createdAt,value
2023-02-07T00:00:59.298Z,55.43
2023-02-07T00:04:03.893Z,53.93
2023-02-07T00:07:07.087Z,62.40
2023-02-07T00:10:13.434Z,61.20
2023-02-07T00:13:16.599Z,57.27
2023-02-07T00:16:20.907Z,54.33
2023-02-07T00:19:25.526Z,51.27
2023-02-07T00:22:28.762Z,55.03
2023-02-07T00:25:32.193Z,56.83
2023-02-07T00:28:36.637Z,57.10
2023-02-07T00:31:40.371Z,48.70
2023-02-07T00:34:50.490Z,54.67
2023-02-07T00:37:55.458Z,51.67
2023-02-07T00:40:58.948Z,58.37
2023-02-07T00:44:02.129Z,55.00
2023-02-07T00:47:05.358Z,54.90
2023-02-07T00:50:10.525Z,56.20
2023-02-07T00:53:14.081Z,58.93
2023-02-07T00:56:17.687Z,52.30
2023-02-07T00:59:20.748Z,57.53
2023-02-07T01:02:23.933Z,53.70
2023-02-07T01:05:28.378Z,58.43
2023-02-07T01:08:31.602Z,59.13
2023-02-07T01:11:35.114Z,54.97
2023-02-07T01:14:38.195Z,54.93
2023-02-07T01:17:41.256Z,56.70
2023-02-07T01:20:45.920Z,56.30
2023-02-07T01:23:49.493Z,57.77
2023-02-07T01:26:52.656Z,59.27
2023-02-07T01:29:55.742Z,55.87
2023-02-07T01:32:59.282Z,54.27
2023-02-07T01:36:08.040Z,51.40
2023-02-07T01:39:11.141Z,49.93
2023-02-07T01:42:15.852Z,55.37
2023-02-07T01:45:31.156Z,52.97
2023-02-07T01:48:37.738Z,48.33
2023-02-07T01:51:47.074Z,53.90
2023-02-07T01:54:55.226Z,49.20
2023-02-07T01:57:58.765Z,56.37
2023-02-07T02:01:06.651Z,53.63
2023-02-07T02:04:09.776Z,49.47
2023-02-07T02:07:15.674Z,44.53
2023-02-07T02:10:22.802Z,55.13
2023-02-07T02:13:34.796Z,56.53
2023-02-07T02:16:53.480Z,50.27
2023-02-07T02:20:42.237Z,54.33
2023-02-07T02:24:33.754Z,50.30
2023-02-07T02:28:21.118Z,48.83
2023-02-07T02:32:03.495Z,44.47
2023-02-07T02:35:14.728Z,46.03
2023-02-07T02:38:27.154Z,48.37
2023-02-07T02:41:37.929Z,47.13
2023-02-07T02:44:49.135Z,49.43
2023-02-07T02:47:53.848Z,46.33
2023-02-07T02:50:59.345Z,46.43
2023-02-07T02:54:03.184Z,49.87
2023-02-07T02:57:37.151Z,53.23
2023-02-07T03:00:57.662Z,53.00
2023-02-07T03:04:33.114Z,48.57
2023-02-07T03:07:52.674Z,48.57
2023-02-07T03:11:05.884Z,45.40
2023-02-07T03:14:21.067Z,51.33
2023-02-07T03:17:33.981Z,50.30
2023-02-07T03:20:41.023Z,48.63
2023-02-07T03:23:47.450Z,49.63
2023-02-07T03:26:54.515Z,45.30
2023-02-07T03:30:01.632Z,50.03
2023-02-07T03:33:11.592Z,49.07
2023-02-07T03:36:23.485Z,53.20
2023-02-07T03:39:28.378Z,56.60
2023-02-07T03:42:35.066Z,51.17
2023-02-07T03:45:38.812Z,50.33
2023-02-07T03:48:42.063Z,54.20
2023-02-07T03:51:45.443Z,53.77
2023-02-07T03:54:50.110Z,49.73
2023-02-07T03:57:53.258Z,57.10
2023-02-07T04:00:59.182Z,59.50
2023-02-07T04:04:02.610Z,54.17
2023-02-07T04:07:06.126Z,56.47
2023-02-07T04:10:22.153Z,54.50
2023-02-07T04:13:25.562Z,60.83
2023-02-07T04:16:29.471Z,51.90
2023-02-07T04:19:32.947Z,54.87
2023-02-07T04:22:36.073Z,52.00
2023-02-07T04:25:40.865Z,57.70
2023-02-07T04:28:44.029Z,49.57
2023-02-07T04:31:47.409Z,46.03
2023-02-07T04:34:50.457Z,51.57
2023-02-07T04:37:53.521Z,49.37
2023-02-07T04:41:03.318Z,51.43
2023-02-07T04:44:06.648Z,45.60
2023-02-07T04:47:10.157Z,52.63
2023-02-07T04:50:13.255Z,45.77
2023-02-07T04:53:16.639Z,47.33
2023-02-07T04:56:21.063Z,48.80
2023-02-07T04:59:24.140Z,46.30
2023-02-07T05:02:27.486Z,50.60
2023-02-07T05:05:30.648Z,46.27
2023-02-07T05:08:33.986Z,58.60
2023-02-07T05:11:40.145Z,49.07
2023-02-07T05:14:43.172Z,44.50
2023-02-07T05:17:46.368Z,48.20
2023-02-07T05:20:52.202Z,51.90
2023-02-07T05:23:55.543Z,45.70
2023-02-07T05:27:01.177Z,45.63
2023-02-07T05:30:05.786Z,46.73
2023-02-07T05:33:09.150Z,43.60
2023-02-07T05:36:12.865Z,48.07
2023-02-07T05:39:16.331Z,51.37
2023-02-07T05:42:21.268Z,49.37
2023-02-07T05:45:24.583Z,48.07
2023-02-07T05:48:28.137Z,50.73
2023-02-07T05:51:31.367Z,43.60
2023-02-07T05:54:34.565Z,45.80
2023-02-07T05:57:39.189Z,47.90
2023-02-07T06:00:42.684Z,45.23
2023-02-07T06:03:46.135Z,49.07
2023-02-07T06:06:49.686Z,46.97
2023-02-07T06:09:53.390Z,42.73
2023-02-07T06:12:58.190Z,46.17
2023-02-07T06:16:02.100Z,50.87
2023-02-07T06:19:07.690Z,43.60
2023-02-07T06:22:11.204Z,41.33
2023-02-07T06:25:14.467Z,48.73
2023-02-07T06:28:19.067Z,47.60
2023-02-07T06:31:22.682Z,52.77
2023-02-07T06:34:26.093Z,59.10
2023-02-07T06:37:29.404Z,59.57
2023-02-07T06:40:32.576Z,67.27
2023-02-07T06:43:37.107Z,63.13
2023-02-07T06:46:40.820Z,59.30
2023-02-07T06:49:44.185Z,62.03
2023-02-07T06:52:47.444Z,58.73
2023-02-07T06:55:51.584Z,58.77
2023-02-07T06:58:56.509Z,55.77
2023-02-07T07:02:01.673Z,52.77
2023-02-07T07:05:05.433Z,50.33
2023-02-07T07:08:09.324Z,48.80
2023-02-07T07:11:13.026Z,52.00
2023-02-07T07:14:17.520Z,46.83
2023-02-07T07:17:20.863Z,53.50
2023-02-07T07:20:27.126Z,45.67
2023-02-07T07:23:32.337Z,51.33
2023-02-07T07:26:48.380Z,49.43
2023-02-07T07:29:53.788Z,50.47
2023-02-07T07:32:57.425Z,45.93
2023-02-07T07:36:01.526Z,51.97
2023-02-07T07:39:05.717Z,50.50
2023-02-07T07:42:08.994Z,55.07
2023-02-07T07:45:28.744Z,50.93
2023-02-07T07:48:32.092Z,48.67
2023-02-07T07:51:36.043Z,53.07
2023-02-07T07:54:39.297Z,53.50
2023-02-07T07:57:42.461Z,61.60
2023-02-07T08:00:48.687Z,50.27
2023-02-07T08:03:52.026Z,53.23
2023-02-07T08:06:55.464Z,64.43
2023-02-07T08:09:58.616Z,57.10
2023-02-07T08:13:02.317Z,57.97
2023-02-07T08:16:11.117Z,57.90
2023-02-07T08:19:16.868Z,58.03
2023-02-07T08:22:20.089Z,60.13
2023-02-07T08:25:23.646Z,60.70
2023-02-07T08:28:28.197Z,60.77
2023-02-07T08:31:33.760Z,62.90
2023-02-07T08:34:37.642Z,55.93
2023-02-07T08:37:41.068Z,63.43
2023-02-07T08:40:44.469Z,59.93
2023-02-07T08:43:48.046Z,61.10
2023-02-07T08:46:52.422Z,57.33
2023-02-07T08:49:55.482Z,55.23
2023-02-07T08:52:58.612Z,57.10
2023-02-07T08:56:01.789Z,59.87
2023-02-07T08:59:04.937Z,60.63
2023-02-07T09:02:13.251Z,54.10
2023-02-07T09:05:16.787Z,62.03
2023-02-07T09:08:22.502Z,58.00
2023-02-07T09:11:28.704Z,55.40
2023-02-07T09:14:31.753Z,58.30
2023-02-07T09:17:39.261Z,65.17
2023-02-07T09:20:42.331Z,58.07
2023-02-07T09:23:47.973Z,59.03
2023-02-07T09:26:51.261Z,61.53
2023-02-07T09:29:54.388Z,62.13
2023-02-07T09:32:59.608Z,60.40
2023-02-07T09:36:03.000Z,64.80
2023-02-07T09:39:07.718Z,62.77
2023-02-07T09:42:23.898Z,62.87
2023-02-07T09:45:32.721Z,51.63
2023-02-07T09:48:47.453Z,57.20
2023-02-07T09:51:56.627Z,52.07
2023-02-07T09:55:01.317Z,55.80
2023-02-07T09:58:11.360Z,62.67
2023-02-07T10:01:18.529Z,47.13
2023-02-07T10:04:34.884Z,51.23
2023-02-07T10:07:37.892Z,44.57
2023-02-07T10:10:46.485Z,46.20
2023-02-07T10:14:24.442Z,50.60
2023-02-07T10:17:51.669Z,49.30
2023-02-07T10:21:02.125Z,44.10
2023-02-07T10:24:27.087Z,47.10
2023-02-07T10:27:33.374Z,42.67
2023-02-07T10:30:41.144Z,41.90
2023-02-07T10:33:50.718Z,44.53
2023-02-07T10:36:58.935Z,41.17
2023-02-07T10:40:07.056Z,42.97
2023-02-07T10:43:21.004Z,44.53
2023-02-07T10:46:25.208Z,41.13
2023-02-07T10:49:34.321Z,40.50
2023-02-07T10:52:43.114Z,42.10
2023-02-07T10:55:48.996Z,34.17
2023-02-07T10:58:54.207Z,40.40
2023-02-07T11:01:57.818Z,37.80
2023-02-07T11:05:05.797Z,37.20
2023-02-07T11:08:23.823Z,45.10
2023-02-07T11:11:31.926Z,35.37
2023-02-07T11:14:36.414Z,36.07
2023-02-07T11:17:41.549Z,43.90
2023-02-07T11:20:52.702Z,42.00
2023-02-07T11:24:02.193Z,36.63
2023-02-07T11:27:08.531Z,32.07
2023-02-07T11:30:20.519Z,39.20
2023-02-07T11:33:28.761Z,36.93
2023-02-07T11:36:35.793Z,33.63
2023-02-07T11:39:46.010Z,35.80
2023-02-07T11:42:51.671Z,32.37
2023-02-07T11:46:02.036Z,35.53
2023-02-07T11:49:09.151Z,34.80
2023-02-07T11:52:13.316Z,38.40
2023-02-07T11:55:23.452Z,30.30
2023-02-07T11:58:34.355Z,31.90
2023-02-07T12:01:38.945Z,34.37
2023-02-07T12:04:45.952Z,30.63
2023-02-07T12:07:53.087Z,31.57
2023-02-07T12:11:07.091Z,32.37
2023-02-07T12:14:20.321Z,31.40
2023-02-07T12:17:30.593Z,31.17
2023-02-07T12:20:37.781Z,35.07
2023-02-07T12:23:46.793Z,26.43
2023-02-07T12:26:56.829Z,28.47
2023-02-07T12:30:05.783Z,25.43
2023-02-07T12:39:46.107Z,29.00
2023-02-07T13:00:19.702Z,27.90
2023-02-07T13:03:42.403Z,23.53
2023-02-07T13:06:58.252Z,27.67
2023-02-07T13:10:15.147Z,25.90
2023-02-07T13:13:24.645Z,25.93
2023-02-07T13:16:39.328Z,27.33
2023-02-07T13:19:52.915Z,27.00
2023-02-07T13:23:04.938Z,25.93
2023-02-07T13:26:16.800Z,25.53
2023-02-07T13:29:24.793Z,22.40
2023-02-07T13:32:29.827Z,25.37
2023-02-07T13:35:38.115Z,30.07
2023-02-07T13:39:03.655Z,24.07
2023-02-07T13:42:22.700Z,27.03
2023-02-07T13:45:37.766Z,27.87
2023-02-07T13:48:46.172Z,25.00
2023-02-07T13:52:00.196Z,25.70
2023-02-07T13:55:21.130Z,21.10
2023-02-07T13:59:12.530Z,23.30
2023-02-07T14:02:20.116Z,19.37
2023-02-07T14:05:31.021Z,21.90
2023-02-07T14:08:34.568Z,21.07
2023-02-07T14:11:43.889Z,20.83
2023-02-07T14:15:01.472Z,20.97
2023-02-07T14:18:07.771Z,22.27
2023-02-07T14:21:39.729Z,19.93
2023-02-07T14:24:52.678Z,22.47
2023-02-07T14:28:30.992Z,20.80
2023-02-07T14:31:34.110Z,22.87
2023-02-07T14:35:03.044Z,20.90
2023-02-07T14:38:27.130Z,21.27
2023-02-07T14:41:34.013Z,26.87
2023-02-07T14:44:39.838Z,19.20
2023-02-07T14:47:43.860Z,21.27
2023-02-07T14:50:53.744Z,21.07
2023-02-07T14:54:05.351Z,21.07
2023-02-07T14:57:25.167Z,18.60
2023-02-07T15:00:34.868Z,20.60
2023-02-07T15:03:38.133Z,20.27
2023-02-07T15:06:44.105Z,19.97
2023-02-07T15:09:48.768Z,21.93
2023-02-07T15:12:56.332Z,24.17
2023-02-07T15:16:03.069Z,23.00
2023-02-07T15:19:16.091Z,27.77
2023-02-07T15:22:27.311Z,24.93
2023-02-07T15:25:32.847Z,23.87
2023-02-07T15:28:36.525Z,20.67
2023-02-07T15:31:41.473Z,25.20
2023-02-07T15:34:46.264Z,28.60
2023-02-07T15:37:52.421Z,23.10
2023-02-07T15:41:04.740Z,24.13
2023-02-07T15:44:14.643Z,22.53
2023-02-07T15:47:38.980Z,25.67
2023-02-07T15:50:42.261Z,27.13
2023-02-07T15:53:45.529Z,25.63
2023-02-07T15:56:58.572Z,28.13
2023-02-07T16:00:10.323Z,23.47
2023-02-07T16:03:22.148Z,27.17
2023-02-07T16:06:27.715Z,30.47
2023-02-07T16:09:40.539Z,24.73
2023-02-07T16:12:52.970Z,24.40
2023-02-07T16:15:59.231Z,27.70
2023-02-07T16:19:11.079Z,26.70
2023-02-07T16:22:18.056Z,30.17
2023-02-07T16:25:23.107Z,34.77
2023-02-07T16:28:28.348Z,38.83
2023-02-07T16:31:32.557Z,41.50
2023-02-07T16:34:35.711Z,43.23
2023-02-07T16:37:38.829Z,35.57
2023-02-07T16:40:42.080Z,44.73
2023-02-07T16:43:50.013Z,35.70
2023-02-07T16:46:53.555Z,37.70
2023-02-07T16:49:57.056Z,35.90
2023-02-07T16:53:00.321Z,37.33
2023-02-07T16:56:04.200Z,46.90
2023-02-07T16:59:12.863Z,39.10
2023-02-07T17:02:17.172Z,42.47
2023-02-07T17:05:22.301Z,39.20
2023-02-07T17:08:30.049Z,43.80
2023-02-07T17:11:33.066Z,42.93
2023-02-07T17:14:38.217Z,34.60
2023-02-07T17:17:41.507Z,35.23
2023-02-07T17:20:44.800Z,39.50
2023-02-07T17:23:49.082Z,40.87
2023-02-07T17:26:55.039Z,36.27
2023-02-07T17:29:59.916Z,36.23
2023-02-07T17:33:03.237Z,39.87
2023-02-07T17:36:08.719Z,34.93
2023-02-07T17:39:13.859Z,34.70
2023-02-07T17:42:18.257Z,30.43
2023-02-07T17:45:28.390Z,39.90
2023-02-07T17:48:33.845Z,40.87
2023-02-07T17:51:36.943Z,42.80
2023-02-07T17:54:42.856Z,36.60
2023-02-07T17:57:47.121Z,38.73
2023-02-07T18:00:51.765Z,41.97
2023-02-07T18:03:56.997Z,36.77
2023-02-07T18:07:00.003Z,41.53
2023-02-07T18:10:03.317Z,40.37
2023-02-07T18:13:06.504Z,39.23
2023-02-07T18:16:14.224Z,46.27
2023-02-07T18:19:18.845Z,40.00
2023-02-07T18:22:22.560Z,40.43
2023-02-07T18:25:27.772Z,39.47
2023-02-07T18:28:36.800Z,37.87
2023-02-07T18:31:41.349Z,39.20
2023-02-07T18:34:46.504Z,42.40
2023-02-07T18:37:52.768Z,42.97
2023-02-07T18:40:55.804Z,40.67
2023-02-07T18:43:59.072Z,45.20
2023-02-07T18:47:25.979Z,38.97
2023-02-07T18:50:29.362Z,47.97
2023-02-07T18:53:32.473Z,41.97
2023-02-07T18:56:41.897Z,41.10
2023-02-07T18:59:48.849Z,42.43
2023-02-07T19:02:53.262Z,53.10
2023-02-07T19:06:07.881Z,68.50
2023-02-07T19:09:16.924Z,56.43
2023-02-07T19:12:31.092Z,55.37
2023-02-07T19:15:34.284Z,51.13
2023-02-07T19:19:22.530Z,55.60
2023-02-07T19:22:35.657Z,50.40
2023-02-07T19:25:46.602Z,49.53
2023-02-07T19:28:53.791Z,48.80
2023-02-07T19:32:00.740Z,51.17
2023-02-07T19:35:07.624Z,44.47
2023-02-07T19:38:20.605Z,47.57
2023-02-07T19:41:33.487Z,52.60
2023-02-07T19:45:23.338Z,47.23
2023-02-07T19:48:30.168Z,51.87
2023-02-07T19:51:40.495Z,50.30
2023-02-07T19:54:43.893Z,50.10
2023-02-07T19:57:51.836Z,48.87
2023-02-07T20:01:00.752Z,54.57
2023-02-07T20:04:14.001Z,61.73
2023-02-07T20:07:21.470Z,66.10
2023-02-07T20:10:29.929Z,56.13
2023-02-07T20:13:35.536Z,58.80
2023-02-07T20:16:40.106Z,53.47
2023-02-07T20:19:46.827Z,67.80
2023-02-07T20:22:56.184Z,56.77
2023-02-07T20:26:19.796Z,62.10
2023-02-07T20:29:25.148Z,56.07
2023-02-07T20:32:37.438Z,54.53
2023-02-07T20:35:43.827Z,59.57
2023-02-07T20:38:53.550Z,54.73
2023-02-07T20:41:59.210Z,67.43
2023-02-07T20:45:04.978Z,59.57
2023-02-07T20:48:15.788Z,56.63
2023-02-07T20:54:40.093Z,61.10
2023-02-07T20:57:50.994Z,58.07
2023-02-07T21:00:54.092Z,59.87
2023-02-07T21:04:00.167Z,53.60
2023-02-07T21:07:03.927Z,55.97
2023-02-07T21:10:15.083Z,54.27
2023-02-07T21:13:20.732Z,56.90
2023-02-07T21:16:24.474Z,61.97
2023-02-07T21:19:29.040Z,63.10
2023-02-07T21:22:32.190Z,59.70
2023-02-07T21:25:42.333Z,59.67
2023-02-07T21:28:49.947Z,60.40
2023-02-07T21:31:53.794Z,61.17
2023-02-07T21:34:59.129Z,57.93
2023-02-07T21:38:09.273Z,57.63
2023-02-07T21:41:31.886Z,57.80
2023-02-07T21:44:49.262Z,66.23
2023-02-07T21:48:00.345Z,59.80
2023-02-07T21:51:14.063Z,57.00
2023-02-07T21:54:17.920Z,61.73
2023-02-07T21:57:27.327Z,55.93
2023-02-07T22:00:40.358Z,55.73
2023-02-07T22:03:50.045Z,57.97
2023-02-07T22:06:56.421Z,67.53
2023-02-07T22:09:59.917Z,55.23
2023-02-07T22:13:04.672Z,54.97
2023-02-07T22:16:09.911Z,65.20
2023-02-07T22:19:18.379Z,51.17
2023-02-07T22:22:21.539Z,57.20
2023-02-07T22:25:25.190Z,63.67
2023-02-07T22:28:29.920Z,53.83
2023-02-07T22:31:38.177Z,61.33
2023-02-07T22:34:42.477Z,54.77
2023-02-07T22:37:46.192Z,60.37
2023-02-07T22:40:49.396Z,61.90
2023-02-07T22:43:53.907Z,52.97
2023-02-07T22:46:57.009Z,60.97
2023-02-07T22:50:00.086Z,59.33
2023-02-07T22:53:03.458Z,63.53
2023-02-07T22:56:07.703Z,58.83
2023-02-07T22:59:12.356Z,59.93
2023-02-07T23:02:15.645Z,58.77
2023-02-07T23:05:19.251Z,60.43
2023-02-07T23:08:22.501Z,58.00
2023-02-07T23:11:26.233Z,54.83
2023-02-07T23:14:32.995Z,64.47
2023-02-07T23:17:36.244Z,61.57
2023-02-07T23:20:39.694Z,60.47
2023-02-07T23:23:44.359Z,59.90
2023-02-07T23:26:47.380Z,62.10
2023-02-07T23:29:52.375Z,61.13
2023-02-07T23:32:55.430Z,71.00
2023-02-07T23:35:58.530Z,66.43
2023-02-07T23:39:05.503Z,77.60
2023-02-07T23:42:10.531Z,69.80
2023-02-07T23:45:15.101Z,73.23
2023-02-07T23:48:18.742Z,71.00
2023-02-07T23:51:21.959Z,64.47
2023-02-07T23:54:25.491Z,63.00
2023-02-07T23:57:28.681Z,65.07
