createdAt,value
2019-02-05T00:00:58.983Z,16.93
2019-02-05T00:03:28.336Z,13.53
2019-02-05T00:05:57.533Z,12.90
2019-02-05T00:08:26.841Z,14.47
2019-02-05T00:10:56.444Z,13.47
2019-02-05T00:13:25.663Z,11.07
2019-02-05T00:15:54.892Z,13.00
2019-02-05T00:18:24.104Z,14.57
2019-02-05T00:20:53.305Z,14.90
2019-02-05T00:23:22.532Z,15.17
2019-02-05T00:25:52.044Z,16.53
2019-02-05T00:28:21.240Z,14.17
2019-02-05T00:30:50.480Z,12.73
2019-02-05T00:33:19.692Z,15.90
2019-02-05T00:35:48.861Z,14.70
2019-02-05T00:38:18.275Z,11.87
2019-02-05T00:40:47.900Z,16.00
2019-02-05T00:43:17.108Z,16.53
2019-02-05T00:45:46.340Z,16.10
2019-02-05T00:48:15.565Z,15.90
2019-02-05T00:50:44.748Z,16.50
2019-02-05T00:53:13.980Z,17.17
2019-02-05T00:55:43.585Z,13.20
2019-02-05T00:58:12.849Z,16.17
2019-02-05T01:00:42.092Z,16.80
2019-02-05T01:03:11.533Z,13.27
2019-02-05T01:05:40.732Z,14.53
2019-02-05T01:08:10.012Z,15.53
2019-02-05T01:10:39.520Z,17.30
2019-02-05T01:13:08.735Z,15.17
2019-02-05T01:15:37.924Z,15.53
2019-02-05T01:18:07.147Z,11.03
2019-02-05T01:20:36.350Z,15.93
2019-02-05T01:23:05.841Z,17.90
2019-02-05T01:25:35.367Z,17.10
2019-02-05T01:28:04.989Z,12.70
2019-02-05T01:30:34.209Z,14.70
2019-02-05T01:33:03.399Z,15.97
2019-02-05T01:35:32.575Z,15.07
2019-02-05T01:38:01.786Z,16.40
2019-02-05T01:40:30.992Z,17.47
2019-02-05T01:43:00.219Z,15.77
2019-02-05T01:45:29.552Z,18.17
2019-02-05T01:47:58.768Z,11.87
2019-02-05T01:50:28.500Z,16.83
2019-02-05T01:52:57.724Z,16.20
2019-02-05T01:55:26.924Z,14.77
2019-02-05T01:57:56.192Z,14.70
2019-02-05T02:00:30.975Z,16.43
2019-02-05T02:03:00.175Z,15.97
2019-02-05T02:05:29.523Z,15.13
2019-02-05T02:07:59.108Z,12.30
2019-02-05T02:10:29.832Z,13.93
2019-02-05T02:12:59.100Z,14.33
2019-02-05T02:15:28.484Z,15.63
2019-02-05T02:17:57.721Z,12.03
2019-02-05T02:20:26.977Z,18.00
2019-02-05T02:22:56.600Z,16.10
2019-02-05T02:25:25.824Z,16.60
2019-02-05T02:27:55.006Z,14.20
2019-02-05T02:30:33.124Z,15.67
2019-02-05T02:33:02.332Z,18.07
2019-02-05T02:35:31.540Z,18.03
2019-02-05T02:38:01.220Z,15.63
2019-02-05T02:40:30.473Z,16.90
2019-02-05T02:42:59.656Z,15.03
2019-02-05T02:45:28.865Z,17.63
2019-02-05T02:47:58.104Z,14.83
2019-02-05T02:50:27.345Z,17.63
2019-02-05T02:52:56.573Z,16.63
2019-02-05T02:55:25.794Z,19.43
2019-02-05T02:57:54.969Z,18.80
2019-02-05T03:00:24.201Z,17.80
2019-02-05T03:02:53.417Z,18.03
2019-02-05T03:05:23.781Z,17.03
2019-02-05T03:07:53.355Z,20.60
2019-02-05T03:10:32.012Z,14.83
2019-02-05T03:13:01.180Z,20.17
2019-02-05T03:15:30.390Z,20.97
2019-02-05T03:17:59.596Z,23.93
2019-02-05T03:20:28.833Z,23.77
2019-02-05T03:22:58.073Z,21.70
2019-02-05T03:25:27.308Z,21.03
2019-02-05T03:27:56.561Z,17.30
2019-02-05T03:30:26.034Z,21.50
2019-02-05T03:32:55.627Z,24.20
2019-02-05T03:35:25.261Z,18.17
2019-02-05T03:37:54.469Z,24.73
2019-02-05T03:41:08.617Z,24.67
2019-02-05T03:43:41.604Z,25.37
2019-02-05T03:46:15.354Z,19.07
2019-02-05T03:48:45.745Z,24.37
2019-02-05T03:51:45.383Z,22.70
2019-02-05T03:54:30.128Z,24.17
2019-02-05T04:00:45.826Z,23.57
2019-02-05T04:03:44.749Z,26.47
2019-02-05T04:06:41.829Z,25.37
2019-02-05T04:09:33.837Z,21.00
2019-02-05T04:12:28.316Z,31.43
2019-02-05T04:15:26.415Z,19.70
2019-02-05T04:18:32.426Z,24.00
2019-02-05T04:21:41.526Z,27.33
2019-02-05T04:24:46.659Z,34.00
2019-02-05T04:27:28.846Z,29.63
2019-02-05T04:30:36.925Z,28.67
2019-02-05T04:33:38.691Z,23.23
2019-02-05T04:36:30.957Z,29.40
2019-02-05T04:39:42.437Z,27.33
2019-02-05T04:42:43.146Z,29.90
2019-02-05T04:45:49.241Z,27.93
2019-02-05T04:48:44.937Z,29.03
2019-02-05T04:51:33.440Z,27.13
2019-02-05T04:54:41.980Z,24.67
2019-02-05T04:57:26.326Z,30.00
2019-02-05T05:00:35.994Z,28.00
2019-02-05T05:03:46.872Z,27.10
2019-02-05T05:06:48.250Z,25.93
2019-02-05T05:09:54.440Z,28.33
2019-02-05T05:12:24.240Z,31.73
2019-02-05T05:14:53.447Z,28.63
2019-02-05T05:17:22.692Z,32.27
2019-02-05T05:19:52.402Z,30.10
2019-02-05T05:22:21.723Z,33.07
2019-02-05T05:24:51.228Z,29.57
2019-02-05T05:27:21.817Z,26.23
2019-02-05T05:29:52.220Z,30.80
2019-02-05T05:32:21.640Z,32.67
2019-02-05T05:34:50.865Z,38.63
2019-02-05T05:37:18.547Z,29.70
2019-02-05T05:39:47.761Z,30.93
2019-02-05T05:42:16.972Z,33.90
2019-02-05T05:44:46.427Z,38.47
2019-02-05T05:47:15.626Z,34.97
2019-02-05T05:49:44.898Z,33.43
2019-02-05T05:52:14.149Z,33.13
2019-02-05T05:54:43.354Z,24.33
2019-02-05T05:57:12.674Z,36.30
2019-02-05T05:59:41.873Z,32.37
2019-02-05T06:02:11.098Z,33.30
2019-02-05T06:04:40.310Z,30.00
2019-02-05T06:07:09.538Z,34.10
2019-02-05T06:09:38.800Z,23.37
2019-02-05T06:12:08.102Z,32.53
2019-02-05T06:14:37.430Z,29.87
2019-02-05T06:17:07.035Z,29.07
2019-02-05T06:19:36.252Z,27.83
2019-02-05T06:22:05.476Z,23.93
2019-02-05T06:24:34.724Z,25.10
2019-02-05T06:27:03.961Z,29.93
2019-02-05T06:29:33.214Z,32.30
2019-02-05T06:32:02.573Z,29.53
2019-02-05T06:34:31.872Z,32.13
2019-02-05T06:37:01.100Z,26.23
2019-02-05T06:39:31.611Z,23.30
2019-02-05T06:42:00.866Z,25.30
2019-02-05T06:44:30.081Z,31.97
2019-02-05T06:46:59.363Z,27.57
2019-02-05T06:49:28.807Z,24.40
2019-02-05T06:51:58.017Z,32.70
2019-02-05T06:54:27.268Z,19.57
2019-02-05T06:56:56.501Z,28.60
2019-02-05T06:59:25.824Z,30.27
2019-02-05T07:01:55.085Z,25.63
2019-02-05T07:04:24.596Z,22.67
2019-02-05T07:06:53.813Z,29.07
2019-02-05T07:09:23.092Z,29.37
2019-02-05T07:11:52.285Z,19.13
2019-02-05T07:14:21.541Z,25.93
2019-02-05T07:16:50.763Z,31.70
2019-02-05T07:19:19.993Z,28.87
2019-02-05T07:21:49.342Z,26.67
2019-02-05T07:24:18.777Z,30.63
2019-02-05T07:26:48.268Z,19.80
2019-02-05T07:29:17.611Z,29.63
2019-02-05T07:31:46.834Z,29.23
2019-02-05T07:34:16.121Z,23.43
2019-02-05T07:36:45.721Z,32.13
2019-02-05T07:39:14.952Z,26.73
2019-02-05T07:41:44.177Z,32.30
2019-02-05T07:44:13.519Z,31.33
2019-02-05T07:46:42.712Z,31.30
2019-02-05T07:49:11.960Z,28.37
2019-02-05T07:51:41.293Z,25.37
2019-02-05T07:54:10.536Z,33.30
2019-02-05T07:56:39.828Z,32.90
2019-02-05T07:59:10.526Z,25.23
2019-02-05T08:01:39.894Z,31.70
2019-02-05T08:04:09.147Z,30.77
2019-02-05T08:06:38.443Z,35.17
2019-02-05T08:09:10.454Z,31.87
2019-02-05T08:11:41.387Z,34.97
2019-02-05T08:14:11.022Z,35.60
2019-02-05T08:16:40.265Z,32.70
2019-02-05T08:19:09.588Z,31.93
2019-02-05T08:21:39.003Z,32.70
2019-02-05T08:24:08.425Z,33.57
2019-02-05T08:26:37.724Z,28.57
2019-02-05T08:29:07.106Z,36.63
2019-02-05T08:31:36.349Z,31.83
2019-02-05T08:34:05.665Z,32.30
2019-02-05T08:36:35.824Z,38.10
2019-02-05T08:39:08.143Z,33.10
2019-02-05T08:41:37.357Z,33.87
2019-02-05T08:44:06.775Z,38.63
2019-02-05T08:46:36.223Z,34.63
2019-02-05T08:49:05.433Z,34.27
2019-02-05T08:51:34.772Z,40.00
2019-02-05T08:54:04.613Z,33.33
2019-02-05T08:56:33.833Z,27.73
2019-02-05T08:59:03.041Z,37.80
2019-02-05T09:01:32.289Z,28.87
2019-02-05T09:04:01.504Z,35.00
2019-02-05T09:06:30.811Z,34.27
2019-02-05T09:09:00.033Z,34.27
2019-02-05T09:11:29.293Z,29.17
2019-02-05T09:14:10.356Z,35.00
2019-02-05T09:16:29.441Z,31.67
2019-02-05T09:18:58.842Z,30.90
2019-02-05T09:21:28.076Z,34.10
2019-02-05T09:23:57.306Z,29.37
2019-02-05T09:26:26.541Z,31.50
2019-02-05T09:28:55.761Z,33.80
2019-02-05T09:31:24.987Z,32.87
2019-02-05T09:33:54.289Z,31.53
2019-02-05T09:36:23.733Z,27.17
2019-02-05T09:38:52.920Z,17.77
2019-02-05T09:41:22.165Z,30.93
2019-02-05T09:43:51.476Z,29.63
2019-02-05T09:46:20.709Z,33.93
2019-02-05T09:48:49.905Z,21.30
2019-02-05T09:51:19.154Z,32.17
2019-02-05T09:53:48.368Z,29.97
2019-02-05T09:56:17.608Z,27.50
2019-02-05T09:58:46.808Z,23.47
2019-02-05T10:01:16.037Z,29.70
2019-02-05T10:03:45.289Z,26.97
2019-02-05T10:06:14.529Z,26.93
2019-02-05T10:08:44.041Z,27.03
2019-02-05T10:11:13.269Z,23.43
2019-02-05T10:13:42.470Z,19.97
2019-02-05T10:16:11.670Z,27.47
2019-02-05T10:18:40.924Z,28.83
2019-02-05T10:21:10.152Z,29.07
2019-02-05T10:23:39.400Z,29.90
2019-02-05T10:26:09.064Z,29.17
2019-02-05T10:28:38.285Z,26.97
2019-02-05T10:31:07.585Z,27.30
2019-02-05T10:33:36.813Z,27.90
2019-02-05T10:36:06.247Z,29.00
2019-02-05T10:38:35.560Z,26.07
2019-02-05T10:41:05.796Z,31.17
2019-02-05T10:43:35.012Z,31.80
2019-02-05T10:46:05.000Z,27.03
2019-02-05T10:48:34.243Z,29.13
2019-02-05T10:51:03.508Z,32.37
2019-02-05T10:53:32.768Z,28.80
2019-02-05T10:56:02.016Z,33.53
2019-02-05T10:58:31.532Z,33.10
2019-02-05T11:01:00.769Z,33.13
2019-02-05T11:03:30.048Z,30.53
2019-02-05T11:05:59.270Z,30.33
2019-02-05T11:08:28.552Z,35.43
2019-02-05T11:10:57.793Z,34.00
2019-02-05T11:13:27.089Z,34.23
2019-02-05T11:15:56.334Z,25.80
2019-02-05T11:18:25.531Z,34.87
2019-02-05T11:20:54.845Z,33.93
2019-02-05T11:23:24.056Z,35.90
2019-02-05T11:25:53.379Z,31.97
2019-02-05T11:28:22.684Z,29.07
2019-02-05T11:30:53.597Z,31.53
2019-02-05T11:33:23.124Z,30.93
2019-02-05T11:35:52.513Z,29.83
2019-02-05T11:38:21.729Z,31.40
2019-02-05T11:40:50.952Z,34.07
2019-02-05T11:43:20.293Z,30.07
2019-02-05T11:45:49.628Z,32.93
2019-02-05T11:48:19.534Z,28.30
2019-02-05T11:50:48.797Z,33.97
2019-02-05T11:53:18.026Z,33.83
2019-02-05T11:55:47.248Z,33.87
2019-02-05T11:58:16.927Z,30.43
2019-02-05T12:00:53.980Z,35.00
2019-02-05T12:03:23.228Z,30.13
2019-02-05T12:05:52.445Z,27.73
2019-02-05T12:08:21.652Z,29.93
2019-02-05T12:10:51.065Z,34.27
2019-02-05T12:13:20.289Z,37.63
2019-02-05T12:15:49.572Z,35.07
2019-02-05T12:18:18.858Z,39.93
2019-02-05T12:20:48.169Z,32.87
2019-02-05T12:23:17.399Z,37.90
2019-02-05T12:25:46.684Z,33.57
2019-02-05T12:28:15.929Z,36.13
2019-02-05T12:30:45.720Z,28.97
2019-02-05T12:33:15.080Z,29.60
2019-02-05T12:35:44.702Z,35.03
2019-02-05T12:38:14.097Z,34.80
2019-02-05T12:40:43.412Z,32.10
2019-02-05T12:43:12.769Z,22.37
2019-02-05T12:45:42.059Z,29.27
2019-02-05T12:48:11.462Z,26.40
2019-02-05T12:50:40.889Z,25.37
2019-02-05T12:53:10.112Z,29.10
2019-02-05T12:55:39.552Z,28.33
2019-02-05T12:58:09.053Z,28.07
2019-02-05T13:00:40.491Z,28.87
2019-02-05T13:03:10.898Z,30.83
2019-02-05T13:05:40.491Z,30.23
2019-02-05T13:08:09.879Z,29.23
2019-02-05T13:10:42.320Z,27.13
2019-02-05T13:13:11.888Z,25.73
2019-02-05T13:15:41.116Z,29.27
2019-02-05T13:18:10.460Z,30.27
2019-02-05T13:20:40.547Z,28.30
2019-02-05T13:23:10.292Z,27.97
2019-02-05T13:25:39.997Z,32.00
2019-02-05T13:28:12.173Z,30.27
2019-02-05T13:30:41.605Z,27.33
2019-02-05T13:33:12.019Z,28.07
2019-02-05T13:35:41.353Z,32.67
2019-02-05T13:38:10.664Z,27.83
2019-02-05T13:40:39.914Z,27.03
2019-02-05T13:43:09.308Z,30.43
2019-02-05T13:45:40.268Z,28.67
2019-02-05T13:48:10.012Z,29.87
2019-02-05T13:50:39.314Z,25.40
2019-02-05T13:53:08.602Z,28.47
2019-02-05T13:55:40.561Z,27.80
2019-02-05T13:58:10.328Z,29.97
2019-02-05T14:00:45.138Z,29.00
2019-02-05T14:03:15.110Z,24.27
2019-02-05T14:05:45.019Z,28.40
2019-02-05T14:08:14.400Z,24.83
2019-02-05T14:10:43.995Z,24.37
2019-02-05T14:13:13.540Z,24.00
2019-02-05T14:15:44.084Z,33.03
2019-02-05T14:18:13.516Z,30.87
2019-02-05T14:20:43.146Z,26.10
2019-02-05T14:23:12.941Z,29.87
2019-02-05T14:25:42.584Z,33.13
2019-02-05T14:28:12.098Z,27.97
2019-02-05T14:30:50.066Z,25.67
2019-02-05T14:33:19.474Z,26.33
2019-02-05T14:35:49.032Z,27.03
2019-02-05T14:38:18.348Z,30.30
2019-02-05T14:40:47.665Z,26.67
2019-02-05T14:43:16.893Z,33.43
2019-02-05T14:45:47.023Z,28.93
2019-02-05T14:48:16.381Z,27.33
2019-02-05T14:50:46.791Z,27.53
2019-02-05T14:53:16.159Z,25.90
2019-02-05T14:55:45.392Z,30.77
2019-02-05T14:58:15.842Z,26.77
2019-02-05T15:00:45.076Z,28.17
2019-02-05T15:03:15.193Z,26.10
2019-02-05T15:05:45.935Z,24.87
2019-02-05T15:08:16.589Z,29.07
2019-02-05T15:10:45.816Z,27.13
2019-02-05T15:13:16.196Z,28.33
2019-02-05T15:15:45.619Z,27.00
2019-02-05T15:18:23.004Z,24.37
2019-02-05T15:20:52.589Z,29.00
2019-02-05T15:23:22.320Z,21.73
2019-02-05T15:25:52.253Z,29.73
2019-02-05T15:28:21.660Z,26.53
2019-02-05T15:30:50.982Z,26.63
2019-02-05T15:33:38.469Z,28.20
2019-02-05T15:36:25.565Z,26.50
2019-02-05T15:38:54.966Z,24.20
2019-02-05T15:41:24.412Z,30.70
2019-02-05T15:43:53.789Z,27.87
2019-02-05T15:46:23.205Z,28.07
2019-02-05T15:48:53.250Z,29.83
2019-02-05T15:51:22.672Z,32.73
2019-02-05T15:53:52.024Z,29.63
2019-02-05T15:56:21.293Z,31.33
2019-02-05T15:58:50.506Z,30.07
2019-02-05T16:01:19.953Z,29.13
2019-02-05T16:03:49.162Z,30.37
2019-02-05T16:06:18.392Z,31.40
2019-02-05T16:08:47.712Z,30.87
2019-02-05T16:11:17.055Z,30.50
2019-02-05T16:13:46.814Z,32.93
2019-02-05T16:16:16.560Z,33.13
2019-02-05T16:18:46.903Z,38.57
2019-02-05T16:21:16.282Z,28.20
2019-02-05T16:23:46.251Z,32.43
2019-02-05T16:26:16.008Z,32.33
2019-02-05T16:28:45.400Z,27.27
2019-02-05T16:31:14.835Z,32.10
2019-02-05T16:33:44.546Z,31.37
2019-02-05T16:36:14.023Z,31.60
2019-02-05T16:38:43.516Z,31.10
2019-02-05T16:41:12.995Z,37.37
2019-02-05T16:43:42.891Z,33.57
2019-02-05T16:46:12.534Z,39.73
2019-02-05T16:48:42.193Z,32.80
2019-02-05T16:51:11.851Z,33.13
2019-02-05T16:53:41.756Z,30.90
2019-02-05T16:56:11.327Z,34.20
2019-02-05T16:58:40.800Z,29.67
2019-02-05T17:01:10.276Z,36.93
2019-02-05T17:03:39.767Z,32.47
2019-02-05T17:06:09.377Z,33.17
2019-02-05T17:08:38.964Z,32.33
2019-02-05T17:11:08.214Z,31.87
2019-02-05T17:13:37.431Z,27.63
2019-02-05T17:16:06.748Z,34.77
2019-02-05T17:18:35.969Z,38.33
2019-02-05T17:21:05.864Z,35.03
2019-02-05T17:23:35.096Z,34.00
2019-02-05T17:26:04.636Z,38.27
2019-02-05T17:28:33.852Z,37.63
2019-02-05T17:31:03.080Z,37.87
2019-02-05T17:33:32.301Z,38.33
2019-02-05T17:36:01.531Z,37.37
2019-02-05T17:38:31.130Z,37.00
2019-02-05T17:41:00.392Z,37.53
2019-02-05T17:43:29.604Z,41.83
2019-02-05T17:45:58.836Z,42.03
2019-02-05T17:48:28.156Z,36.93
2019-02-05T17:50:57.423Z,38.60
2019-02-05T17:53:26.792Z,37.03
2019-02-05T17:55:56.050Z,38.37
2019-02-05T17:58:25.285Z,43.33
2019-02-05T18:00:59.031Z,38.83
2019-02-05T18:03:28.294Z,44.60
2019-02-05T18:05:57.595Z,42.23
2019-02-05T18:08:26.819Z,46.10
2019-02-05T18:10:56.045Z,43.00
2019-02-05T18:13:25.346Z,45.30
2019-02-05T18:15:54.578Z,43.20
2019-02-05T18:18:24.285Z,43.93
2019-02-05T18:20:53.476Z,45.60
2019-02-05T18:23:22.740Z,44.13
2019-02-05T18:25:52.368Z,45.87
2019-02-05T18:28:21.613Z,48.57
2019-02-05T18:30:50.804Z,47.63
2019-02-05T18:33:20.133Z,42.80
2019-02-05T18:35:49.433Z,46.13
2019-02-05T18:38:18.630Z,46.20
2019-02-05T18:40:48.080Z,54.57
2019-02-05T18:43:17.305Z,49.90
2019-02-05T18:45:46.537Z,49.27
2019-02-05T18:48:15.784Z,49.67
2019-02-05T18:50:45.011Z,51.90
2019-02-05T18:53:14.267Z,41.23
2019-02-05T18:55:43.733Z,51.33
2019-02-05T18:58:12.937Z,57.77
2019-02-05T19:00:43.133Z,49.50
2019-02-05T19:03:16.314Z,56.67
2019-02-05T19:05:43.716Z,55.63
2019-02-05T19:08:15.867Z,55.77
2019-02-05T19:10:44.004Z,56.57
2019-02-05T19:13:13.305Z,59.17
2019-02-05T19:15:42.533Z,56.57
2019-02-05T19:18:12.161Z,59.97
2019-02-05T19:20:41.365Z,62.47
2019-02-05T19:23:11.126Z,58.43
2019-02-05T19:25:58.560Z,54.90
2019-02-05T19:28:30.142Z,60.83
2019-02-05T19:31:02.931Z,52.03
2019-02-05T19:33:32.154Z,52.00
2019-02-05T19:36:01.409Z,57.53
2019-02-05T19:38:30.624Z,56.13
2019-02-05T19:40:59.889Z,55.03
2019-02-05T19:43:29.128Z,57.53
2019-02-05T19:46:17.166Z,61.87
2019-02-05T19:48:51.557Z,62.83
2019-02-05T19:51:20.887Z,63.97
2019-02-05T19:53:50.145Z,56.83
2019-02-05T19:56:19.458Z,66.17
2019-02-05T19:58:48.817Z,59.77
2019-02-05T20:01:18.712Z,65.93
2019-02-05T20:03:47.989Z,63.77
2019-02-05T20:06:17.377Z,66.87
2019-02-05T20:08:46.732Z,69.80
2019-02-05T20:11:16.405Z,62.43
2019-02-05T20:13:45.738Z,63.37
2019-02-05T20:16:14.970Z,61.50
2019-02-05T20:18:44.195Z,65.60
2019-02-05T20:21:13.422Z,68.13
2019-02-05T20:23:42.760Z,58.13
2019-02-05T20:26:12.020Z,65.20
2019-02-05T20:28:41.569Z,65.70
2019-02-05T20:31:10.902Z,66.07
2019-02-05T20:33:49.752Z,63.53
2019-02-05T20:36:11.172Z,66.47
2019-02-05T20:38:40.486Z,65.80
2019-02-05T20:41:09.920Z,59.67
2019-02-05T20:43:39.511Z,69.67
2019-02-05T20:46:08.853Z,60.30
2019-02-05T20:48:38.150Z,64.53
2019-02-05T20:51:07.482Z,61.97
2019-02-05T20:53:36.831Z,71.67
2019-02-05T20:56:06.181Z,64.53
2019-02-05T20:58:35.418Z,65.20
2019-02-05T21:01:05.336Z,68.57
2019-02-05T21:03:34.665Z,63.83
2019-02-05T21:06:03.988Z,67.33
2019-02-05T21:08:33.245Z,68.33
2019-02-05T21:11:02.487Z,72.40
2019-02-05T21:13:32.013Z,66.63
2019-02-05T21:16:01.723Z,67.23
2019-02-05T21:18:30.945Z,64.50
2019-02-05T21:21:00.384Z,68.27
2019-02-05T21:23:29.877Z,69.00
2019-02-05T21:25:59.108Z,68.50
2019-02-05T21:28:28.418Z,74.07
2019-02-05T21:30:57.628Z,72.80
2019-02-05T21:33:27.080Z,63.37
2019-02-05T21:35:56.304Z,67.40
2019-02-05T21:38:25.548Z,71.83
2019-02-05T21:40:54.769Z,71.60
2019-02-05T21:43:23.988Z,76.10
2019-02-05T21:45:53.232Z,67.10
2019-02-05T21:48:22.824Z,73.90
2019-02-05T21:50:52.065Z,73.83
2019-02-05T21:53:21.274Z,70.53
2019-02-05T21:55:50.510Z,72.57
2019-02-05T21:58:19.806Z,71.83
2019-02-05T22:00:49.020Z,71.60
2019-02-05T22:03:18.313Z,79.53
2019-02-05T22:05:47.769Z,78.37
2019-02-05T22:08:17.064Z,69.67
2019-02-05T22:10:46.448Z,70.87
2019-02-05T22:13:15.613Z,67.33
2019-02-05T22:15:44.846Z,69.37
2019-02-05T22:18:14.113Z,73.57
2019-02-05T22:20:43.485Z,71.87
2019-02-05T22:23:13.097Z,72.90
2019-02-05T22:25:42.465Z,80.20
2019-02-05T22:28:11.800Z,70.73
2019-02-05T22:30:41.065Z,72.43
2019-02-05T22:33:10.260Z,77.50
2019-02-05T22:35:39.493Z,74.93
2019-02-05T22:38:08.750Z,74.37
2019-02-05T22:40:37.968Z,66.77
2019-02-05T22:43:07.589Z,83.60
2019-02-05T22:45:36.801Z,79.37
2019-02-05T22:48:07.206Z,72.83
2019-02-05T22:50:36.553Z,67.37
2019-02-05T22:53:06.208Z,80.90
2019-02-05T22:55:35.509Z,83.17
2019-02-05T22:58:05.177Z,75.83
2019-02-05T23:01:04.653Z,71.63
2019-02-05T23:04:01.546Z,75.60
2019-02-05T23:06:57.725Z,88.27
2019-02-05T23:09:34.552Z,85.53
2019-02-05T23:12:23.101Z,81.37
2019-02-05T23:14:56.451Z,79.20
2019-02-05T23:17:25.773Z,79.03
2019-02-05T23:19:55.381Z,82.67
2019-02-05T23:22:24.593Z,83.73
2019-02-05T23:24:53.824Z,81.73
2019-02-05T23:27:23.453Z,87.57
2019-02-05T23:29:52.673Z,88.40
2019-02-05T23:32:21.864Z,87.00
2019-02-05T23:35:01.813Z,81.77
2019-02-05T23:37:21.913Z,78.90
2019-02-05T23:39:51.124Z,85.27
2019-02-05T23:42:20.768Z,82.17
2019-02-05T23:44:50.055Z,79.07
2019-02-05T23:47:19.323Z,77.10
2019-02-05T23:49:48.522Z,68.80
2019-02-05T23:52:17.773Z,67.17
2019-02-05T23:54:47.084Z,68.63
2019-02-05T23:57:16.329Z,69.93
2019-02-05T23:59:45.538Z,72.73
