createdAt,value
2022-08-11T00:01:49.629Z,3.40
2022-08-11T00:04:16.320Z,3.38
2022-08-11T00:06:43.715Z,3.80
2022-08-11T00:09:11.915Z,3.42
2022-08-11T00:11:40.583Z,3.42
2022-08-11T00:14:18.326Z,3.33
2022-08-11T00:16:53.939Z,3.38
2022-08-11T00:20:15.393Z,3.38
2022-08-11T00:22:09.010Z,3.22
2022-08-11T00:24:50.972Z,3.42
2022-08-11T00:27:20.342Z,3.88
2022-08-11T00:29:53.911Z,3.75
2022-08-11T00:32:20.709Z,3.60
2022-08-11T00:34:47.802Z,3.72
2022-08-11T00:37:19.644Z,3.80
2022-08-11T00:39:47.903Z,3.50
2022-08-11T00:42:23.808Z,3.65
2022-08-11T00:45:02.452Z,3.22
2022-08-11T00:47:31.684Z,3.15
2022-08-11T00:50:03.842Z,3.65
2022-08-11T00:52:36.512Z,4.05
2022-08-11T00:55:02.863Z,3.35
2022-08-11T00:57:39.501Z,3.85
2022-08-11T01:00:13.444Z,4.05
2022-08-11T01:02:50.873Z,3.67
2022-08-11T01:05:37.990Z,3.72
2022-08-11T01:08:14.659Z,3.40
2022-08-11T01:10:40.883Z,3.22
2022-08-11T01:13:19.128Z,3.15
2022-08-11T01:15:57.335Z,3.40
2022-08-11T01:18:37.164Z,3.85
2022-08-11T01:21:15.395Z,3.60
2022-08-11T01:23:47.607Z,3.15
2022-08-11T01:26:42.682Z,3.30
2022-08-11T01:29:27.722Z,3.30
2022-08-11T01:32:14.276Z,3.15
2022-08-11T01:34:58.621Z,3.70
2022-08-11T01:37:53.947Z,3.38
2022-08-11T01:40:20.187Z,3.58
2022-08-11T01:43:20.733Z,3.60
2022-08-11T01:45:58.662Z,3.58
2022-08-11T01:48:24.855Z,3.67
2022-08-11T01:51:10.070Z,3.65
2022-08-11T01:53:52.755Z,3.35
2022-08-11T01:56:37.957Z,3.58
2022-08-11T01:59:14.463Z,3.40
2022-08-11T02:01:40.829Z,3.78
2022-08-11T02:04:13.221Z,3.85
2022-08-11T02:06:57.280Z,3.55
2022-08-11T02:09:33.252Z,3.83
2022-08-11T02:12:09.955Z,3.75
2022-08-11T02:15:05.095Z,3.70
2022-08-11T02:17:47.213Z,3.72
2022-08-11T02:20:38.793Z,3.67
2022-08-11T02:24:06.852Z,3.65
2022-08-11T02:26:20.386Z,3.67
2022-08-11T02:29:11.525Z,3.80
2022-08-11T02:32:24.114Z,4.00
2022-08-11T02:35:00.172Z,4.00
2022-08-11T02:37:33.234Z,3.83
2022-08-11T02:39:59.466Z,3.70
2022-08-11T02:42:44.678Z,3.47
2022-08-11T02:45:29.987Z,4.20
2022-08-11T02:48:21.301Z,3.83
2022-08-11T02:51:06.486Z,4.03
2022-08-11T02:53:57.979Z,3.60
2022-08-11T02:56:44.473Z,3.63
2022-08-11T02:59:41.738Z,4.07
2022-08-11T03:02:08.034Z,4.10
2022-08-11T03:04:40.679Z,4.00
2022-08-11T03:07:29.077Z,3.70
2022-08-11T03:10:03.889Z,3.50
2022-08-11T03:12:53.819Z,3.90
2022-08-11T03:15:45.888Z,3.28
2022-08-11T03:18:12.119Z,3.70
2022-08-11T03:20:57.117Z,3.45
2022-08-11T03:23:23.438Z,4.43
2022-08-11T03:26:08.519Z,4.15
2022-08-11T03:28:40.934Z,4.25
2022-08-11T03:31:13.457Z,4.15
2022-08-11T03:34:06.275Z,3.47
2022-08-11T03:37:14.912Z,3.85
2022-08-11T03:39:57.569Z,4.03
2022-08-11T03:42:27.992Z,3.85
2022-08-11T03:45:13.078Z,4.03
2022-08-11T03:47:58.648Z,3.58
2022-08-11T03:50:40.110Z,3.95
2022-08-11T03:53:09.170Z,3.67
2022-08-11T03:55:38.701Z,4.22
2022-08-11T03:58:20.039Z,4.78
2022-08-11T04:00:55.571Z,4.18
2022-08-11T04:03:31.676Z,4.20
2022-08-11T04:06:02.300Z,4.40
2022-08-11T04:08:44.566Z,4.20
2022-08-11T04:11:17.598Z,4.22
2022-08-11T04:14:25.712Z,4.70
2022-08-11T04:16:53.232Z,4.05
2022-08-11T04:19:29.761Z,4.07
2022-08-11T04:22:02.251Z,4.20
2022-08-11T04:24:35.251Z,4.70
2022-08-11T04:27:22.503Z,4.00
2022-08-11T04:30:12.157Z,3.88
2022-08-11T04:32:38.772Z,3.80
2022-08-11T04:35:17.483Z,4.22
2022-08-11T04:37:43.718Z,4.00
2022-08-11T04:40:33.017Z,4.10
2022-08-11T04:43:20.982Z,4.38
2022-08-11T04:45:53.343Z,3.97
2022-08-11T04:48:43.935Z,4.65
2022-08-11T04:51:41.335Z,3.80
2022-08-11T04:54:35.675Z,4.28
2022-08-11T04:57:24.966Z,3.78
2022-08-11T05:00:26.679Z,4.38
2022-08-11T05:03:11.763Z,4.75
2022-08-11T05:05:38.049Z,4.15
2022-08-11T05:08:26.805Z,4.03
2022-08-11T05:11:21.014Z,4.65
2022-08-11T05:14:25.199Z,3.90
2022-08-11T05:17:12.017Z,4.35
2022-08-11T05:19:57.216Z,4.18
2022-08-11T05:22:45.714Z,3.90
2022-08-11T05:26:42.806Z,4.18
2022-08-11T05:28:49.512Z,3.97
2022-08-11T05:31:35.097Z,4.25
2022-08-11T05:34:26.381Z,4.13
2022-08-11T05:37:26.064Z,4.45
2022-08-11T05:40:14.451Z,4.15
2022-08-11T05:43:07.566Z,4.13
2022-08-11T05:46:03.999Z,4.13
2022-08-11T05:48:54.895Z,3.75
2022-08-11T05:51:55.111Z,3.55
2022-08-11T05:54:41.565Z,3.80
2022-08-11T05:57:08.688Z,3.53
2022-08-11T05:59:35.006Z,3.90
2022-08-11T06:02:03.179Z,4.13
2022-08-11T06:04:29.649Z,3.55
2022-08-11T06:07:00.814Z,3.45
2022-08-11T06:09:29.052Z,3.55
2022-08-11T06:11:57.375Z,3.53
2022-08-11T06:14:24.137Z,3.50
2022-08-11T06:16:51.350Z,3.60
2022-08-11T06:19:21.116Z,3.47
2022-08-11T06:21:47.901Z,3.40
2022-08-11T06:24:15.283Z,3.42
2022-08-11T06:27:09.144Z,3.83
2022-08-11T06:29:37.956Z,3.50
2022-08-11T06:32:15.626Z,3.40
2022-08-11T06:34:47.916Z,3.30
2022-08-11T06:37:18.445Z,3.50
2022-08-11T06:39:52.517Z,3.25
2022-08-11T06:42:32.759Z,3.28
2022-08-11T06:45:16.686Z,3.20
2022-08-11T06:47:47.660Z,3.47
2022-08-11T06:50:37.095Z,2.97
2022-08-11T06:53:07.133Z,3.35
2022-08-11T06:55:57.812Z,3.40
2022-08-11T06:58:45.465Z,3.28
2022-08-11T07:01:13.308Z,3.15
2022-08-11T07:03:47.673Z,3.75
2022-08-11T07:06:34.501Z,3.03
2022-08-11T07:10:15.187Z,3.10
2022-08-11T07:13:01.515Z,3.40
2022-08-11T07:16:11.180Z,3.13
2022-08-11T07:18:52.369Z,3.10
2022-08-11T07:22:03.157Z,3.13
2022-08-11T07:24:59.628Z,2.97
2022-08-11T07:27:50.904Z,3.50
2022-08-11T07:30:17.448Z,3.40
2022-08-11T07:32:55.359Z,3.25
2022-08-11T07:35:28.046Z,3.05
2022-08-11T07:38:02.148Z,3.22
2022-08-11T07:40:29.380Z,3.28
2022-08-11T07:42:56.243Z,2.97
2022-08-11T07:45:42.510Z,3.08
2022-08-11T07:48:28.510Z,3.35
2022-08-11T07:51:13.824Z,3.90
2022-08-11T07:53:41.913Z,3.40
2022-08-11T07:56:54.085Z,3.50
2022-08-11T08:00:03.740Z,3.00
2022-08-11T08:02:35.804Z,2.83
2022-08-11T08:05:20.722Z,2.92
2022-08-11T08:08:06.392Z,2.75
2022-08-11T08:10:51.492Z,2.70
2022-08-11T08:13:36.463Z,2.92
2022-08-11T08:16:21.242Z,2.72
2022-08-11T08:18:47.553Z,2.90
2022-08-11T08:21:14.700Z,2.83
2022-08-11T08:23:42.642Z,2.90
2022-08-11T08:26:30.374Z,2.65
2022-08-11T08:29:20.697Z,2.60
2022-08-11T08:31:48.599Z,2.53
2022-08-11T08:34:15.759Z,2.95
2022-08-11T08:36:45.714Z,2.50
2022-08-11T08:39:12.807Z,3.13
2022-08-11T08:41:39.858Z,2.80
2022-08-11T08:44:35.063Z,2.97
2022-08-11T08:46:57.725Z,3.25
2022-08-11T08:49:27.601Z,2.75
2022-08-11T08:52:02.501Z,2.70
2022-08-11T08:54:42.847Z,2.90
2022-08-11T08:57:09.610Z,2.90
2022-08-11T08:59:49.238Z,2.67
2022-08-11T09:02:16.896Z,3.00
2022-08-11T09:04:45.477Z,3.33
2022-08-11T09:07:13.310Z,3.10
2022-08-11T09:09:43.418Z,2.83
2022-08-11T09:12:11.053Z,2.83
2022-08-11T09:14:59.582Z,2.83
2022-08-11T09:17:27.495Z,2.72
2022-08-11T09:20:00.186Z,2.55
2022-08-11T09:22:47.185Z,2.55
2022-08-11T09:25:33.311Z,2.58
2022-08-11T09:28:00.172Z,2.55
2022-08-11T09:30:27.531Z,2.38
2022-08-11T09:32:58.090Z,2.60
2022-08-11T09:35:26.342Z,2.40
2022-08-11T09:38:11.695Z,2.60
2022-08-11T09:40:38.086Z,2.90
2022-08-11T09:43:24.713Z,2.47
2022-08-11T09:45:52.697Z,2.95
2022-08-11T09:48:19.961Z,2.92
2022-08-11T09:50:49.568Z,2.42
2022-08-11T09:53:37.725Z,3.58
2022-08-11T09:56:23.814Z,2.80
2022-08-11T09:58:50.188Z,2.72
2022-08-11T10:01:27.320Z,2.90
2022-08-11T10:04:00.240Z,3.55
2022-08-11T10:06:46.658Z,2.10
2022-08-11T10:09:19.417Z,2.83
2022-08-11T10:11:57.656Z,2.80
2022-08-11T10:14:44.814Z,2.38
2022-08-11T10:17:13.228Z,2.67
2022-08-11T10:19:40.194Z,2.40
2022-08-11T10:22:26.875Z,2.55
2022-08-11T10:25:14.314Z,2.40
2022-08-11T10:27:47.627Z,2.92
2022-08-11T10:30:48.484Z,2.38
2022-08-11T10:33:37.555Z,2.60
2022-08-11T10:36:06.148Z,2.53
2022-08-11T10:38:43.182Z,2.47
2022-08-11T10:41:27.968Z,2.90
2022-08-11T10:44:03.111Z,2.33
2022-08-11T10:46:49.258Z,2.55
2022-08-11T10:49:16.065Z,2.50
2022-08-11T10:52:01.297Z,2.65
2022-08-11T10:54:46.353Z,2.55
2022-08-11T10:57:33.089Z,2.60
2022-08-11T10:59:59.779Z,2.38
2022-08-11T11:02:27.502Z,2.40
2022-08-11T11:05:09.177Z,2.42
2022-08-11T11:07:52.618Z,2.13
2022-08-11T11:10:19.153Z,2.30
2022-08-11T11:13:11.758Z,2.40
2022-08-11T11:15:59.080Z,2.45
2022-08-11T11:18:28.599Z,2.70
2022-08-11T11:21:05.107Z,2.08
2022-08-11T11:23:34.154Z,2.47
2022-08-11T11:26:27.725Z,2.60
2022-08-11T11:29:12.903Z,2.42
2022-08-11T11:31:48.009Z,2.45
2022-08-11T11:34:23.354Z,2.38
2022-08-11T11:36:50.410Z,2.70
2022-08-11T11:39:17.924Z,2.55
2022-08-11T11:41:44.497Z,2.30
2022-08-11T11:44:12.257Z,2.20
2022-08-11T11:46:39.256Z,2.15
2022-08-11T11:49:15.312Z,2.42
2022-08-11T11:51:43.708Z,2.28
2022-08-11T11:54:13.897Z,2.42
2022-08-11T11:56:41.086Z,2.40
2022-08-11T11:59:26.439Z,2.50
2022-08-11T12:01:53.316Z,2.50
2022-08-11T12:04:20.195Z,2.47
2022-08-11T12:06:47.085Z,2.72
2022-08-11T12:09:18.372Z,2.40
2022-08-11T12:12:03.560Z,2.40
2022-08-11T12:14:30.325Z,2.38
2022-08-11T12:16:57.236Z,2.72
2022-08-11T12:19:24.401Z,2.60
2022-08-11T12:22:09.732Z,2.80
2022-08-11T12:24:55.468Z,3.00
2022-08-11T12:27:25.111Z,3.05
2022-08-11T12:30:00.083Z,2.30
2022-08-11T12:32:30.026Z,2.92
2022-08-11T12:34:57.630Z,2.50
2022-08-11T12:37:29.981Z,2.90
2022-08-11T12:40:43.373Z,2.47
2022-08-11T12:43:37.815Z,2.58
2022-08-11T12:46:24.551Z,2.50
2022-08-11T12:49:15.290Z,2.80
2022-08-11T12:52:13.428Z,2.60
2022-08-11T12:54:52.061Z,2.78
2022-08-11T12:57:42.507Z,2.47
2022-08-11T13:00:27.750Z,2.50
2022-08-11T13:03:13.177Z,2.40
2022-08-11T13:05:45.014Z,2.38
2022-08-11T13:08:12.134Z,2.40
2022-08-11T13:10:57.093Z,2.28
2022-08-11T13:13:53.698Z,2.20
2022-08-11T13:16:10.987Z,2.60
2022-08-11T13:18:39.403Z,2.75
2022-08-11T13:21:05.858Z,2.33
2022-08-11T13:23:32.255Z,2.53
2022-08-11T13:25:59.117Z,2.60
2022-08-11T13:28:25.431Z,2.42
2022-08-11T13:31:10.497Z,2.85
2022-08-11T13:33:44.659Z,2.63
2022-08-11T13:36:11.867Z,2.65
2022-08-11T13:38:41.363Z,2.40
2022-08-11T13:41:27.939Z,2.80
2022-08-11T13:43:54.516Z,2.50
2022-08-11T13:46:24.211Z,2.75
2022-08-11T13:49:00.925Z,2.75
2022-08-11T13:51:34.226Z,2.60
2022-08-11T13:54:09.154Z,2.75
2022-08-11T13:56:39.539Z,2.72
2022-08-11T13:59:06.826Z,2.50
2022-08-11T14:02:03.540Z,2.83
2022-08-11T14:04:29.681Z,2.55
2022-08-11T14:07:00.731Z,2.80
2022-08-11T14:09:28.337Z,2.70
2022-08-11T14:12:21.202Z,2.78
2022-08-11T14:14:54.317Z,2.90
2022-08-11T14:17:35.900Z,2.90
2022-08-11T14:20:38.146Z,2.22
2022-08-11T14:22:56.383Z,2.78
2022-08-11T14:25:22.659Z,2.75
2022-08-11T14:28:32.203Z,2.75
2022-08-11T14:30:58.980Z,2.53
2022-08-11T14:33:27.732Z,2.90
2022-08-11T14:36:14.357Z,2.80
2022-08-11T14:38:41.657Z,2.50
2022-08-11T14:41:27.143Z,2.75
2022-08-11T14:44:14.781Z,2.67
2022-08-11T14:47:00.632Z,2.80
2022-08-11T14:49:27.573Z,2.58
2022-08-11T14:51:55.133Z,2.60
2022-08-11T14:54:47.561Z,2.70
2022-08-11T14:57:14.017Z,2.55
2022-08-11T14:59:40.695Z,2.50
2022-08-11T15:02:25.786Z,2.63
2022-08-11T15:04:53.048Z,2.60
2022-08-11T15:07:25.155Z,2.92
2022-08-11T15:12:39.644Z,3.17
2022-08-11T15:15:25.276Z,2.78
2022-08-11T15:17:52.940Z,2.85
2022-08-11T15:20:38.853Z,2.83
2022-08-11T15:23:23.898Z,2.60
2022-08-11T15:25:53.226Z,2.60
2022-08-11T15:28:38.556Z,2.60
2022-08-11T15:31:23.416Z,2.85
2022-08-11T15:34:11.092Z,2.42
2022-08-11T15:36:57.797Z,2.92
2022-08-11T15:40:31.527Z,2.80
2022-08-11T15:43:36.901Z,2.67
2022-08-11T15:46:07.893Z,3.10
2022-08-11T15:51:16.389Z,2.78
2022-08-11T15:53:46.280Z,2.83
2022-08-11T15:56:24.531Z,2.95
2022-08-11T15:59:40.807Z,2.50
2022-08-11T16:02:16.781Z,2.90
2022-08-11T16:04:44.760Z,2.40
2022-08-11T16:07:12.972Z,2.83
2022-08-11T16:09:48.157Z,2.60
2022-08-11T16:12:21.001Z,2.60
2022-08-11T16:15:08.094Z,2.83
2022-08-11T16:17:37.568Z,2.90
2022-08-11T16:20:05.184Z,2.38
2022-08-11T16:22:42.891Z,2.65
2022-08-11T16:27:04.749Z,2.60
2022-08-11T16:28:13.138Z,2.92
2022-08-11T16:30:43.745Z,2.58
2022-08-11T16:33:48.814Z,3.05
2022-08-11T16:36:15.062Z,2.90
2022-08-11T16:38:42.152Z,2.70
2022-08-11T16:41:13.650Z,2.70
2022-08-11T16:44:00.192Z,3.28
2022-08-11T16:46:45.313Z,3.35
2022-08-11T16:49:34.749Z,2.72
2022-08-11T16:52:03.847Z,3.00
2022-08-11T16:54:34.159Z,3.00
2022-08-11T16:57:23.863Z,2.77
2022-08-11T16:59:54.834Z,3.00
2022-08-11T17:02:43.828Z,3.10
2022-08-11T17:05:30.904Z,2.50
2022-08-11T17:08:18.767Z,2.88
2022-08-11T17:11:07.213Z,2.90
2022-08-11T17:13:35.675Z,2.90
2022-08-11T17:16:12.882Z,2.67
2022-08-11T17:18:57.189Z,3.28
2022-08-11T17:21:33.544Z,3.03
2022-08-11T17:24:06.392Z,3.25
2022-08-11T17:26:53.130Z,2.72
2022-08-11T17:29:21.177Z,2.92
2022-08-11T17:32:06.814Z,3.10
2022-08-11T17:34:51.848Z,3.03
2022-08-11T17:37:19.881Z,2.80
2022-08-11T17:39:46.388Z,3.30
2022-08-11T17:42:31.824Z,3.10
2022-08-11T17:45:21.526Z,3.45
2022-08-11T17:48:06.830Z,2.97
2022-08-11T17:50:33.879Z,3.10
2022-08-11T17:53:19.553Z,3.00
2022-08-11T17:56:04.773Z,3.20
2022-08-11T17:58:50.008Z,3.00
2022-08-11T18:01:16.947Z,3.40
2022-08-11T18:03:57.761Z,3.35
2022-08-11T18:06:33.795Z,3.10
2022-08-11T18:09:19.883Z,2.97
2022-08-11T18:12:11.618Z,3.00
2022-08-11T18:14:58.357Z,3.40
2022-08-11T18:17:43.538Z,3.20
2022-08-11T18:20:28.991Z,3.17
2022-08-11T18:23:14.463Z,3.10
2022-08-11T18:26:02.906Z,3.17
2022-08-11T18:28:54.891Z,3.90
2022-08-11T18:31:40.554Z,3.38
2022-08-11T18:34:28.683Z,3.95
2022-08-11T18:37:25.908Z,3.63
2022-08-11T18:40:25.631Z,3.95
2022-08-11T18:43:11.675Z,3.92
2022-08-11T18:46:06.148Z,3.78
2022-08-11T18:48:53.286Z,3.88
2022-08-11T18:51:40.135Z,3.65
2022-08-11T18:54:27.285Z,4.40
2022-08-11T18:57:12.662Z,3.90
2022-08-11T18:59:59.090Z,3.58
2022-08-11T19:02:48.940Z,4.10
2022-08-11T19:06:35.357Z,4.23
2022-08-11T19:08:40.078Z,3.95
2022-08-11T19:11:25.655Z,3.88
2022-08-11T19:14:11.700Z,3.92
2022-08-11T19:16:57.110Z,4.30
2022-08-11T19:19:47.215Z,3.80
2022-08-11T19:22:32.336Z,4.50
2022-08-11T19:25:22.054Z,4.28
2022-08-11T19:28:10.413Z,4.20
2022-08-11T19:30:56.007Z,4.05
2022-08-11T19:34:03.078Z,4.07
2022-08-11T19:36:46.986Z,4.25
2022-08-11T19:39:32.660Z,3.78
2022-08-11T19:42:18.231Z,4.13
2022-08-11T19:45:03.559Z,3.95
2022-08-11T19:47:48.876Z,6.28
2022-08-11T19:50:33.959Z,5.50
2022-08-11T19:53:23.589Z,4.50
2022-08-11T19:56:09.405Z,4.47
2022-08-11T19:58:54.953Z,5.65
2022-08-11T20:01:40.138Z,5.72
2022-08-11T20:04:46.033Z,5.45
2022-08-11T20:07:36.724Z,5.97
2022-08-11T20:10:22.819Z,7.97
2022-08-11T20:13:08.099Z,5.55
2022-08-11T20:15:53.625Z,5.30
2022-08-11T20:18:40.108Z,6.25
2022-08-11T20:21:32.054Z,7.10
2022-08-11T20:24:19.205Z,5.38
2022-08-11T20:27:04.842Z,5.53
2022-08-11T20:29:50.976Z,7.15
2022-08-11T20:32:35.851Z,6.97
2022-08-11T20:35:23.443Z,7.22
2022-08-11T20:38:13.521Z,6.60
2022-08-11T20:40:59.037Z,6.13
2022-08-11T20:44:07.549Z,6.30
2022-08-11T20:46:49.936Z,6.43
2022-08-11T20:49:44.953Z,7.10
2022-08-11T20:55:26.112Z,5.63
2022-08-11T20:58:30.267Z,5.40
2022-08-11T21:01:38.350Z,6.57
2022-08-11T21:04:24.107Z,5.78
2022-08-11T21:07:10.751Z,5.43
2022-08-11T21:10:09.632Z,6.00
2022-08-11T21:12:59.080Z,5.60
2022-08-11T21:16:04.577Z,5.60
2022-08-11T21:18:51.331Z,5.35
2022-08-11T21:21:45.541Z,5.70
2022-08-11T21:24:32.794Z,4.78
2022-08-11T21:27:24.993Z,5.10
2022-08-11T21:30:10.893Z,5.57
2022-08-11T21:32:55.888Z,5.43
2022-08-11T21:35:45.161Z,6.05
2022-08-11T21:38:31.086Z,5.70
2022-08-11T21:41:16.922Z,4.97
2022-08-11T21:44:02.470Z,5.45
2022-08-11T21:46:47.815Z,5.20
2022-08-11T21:49:33.728Z,5.50
2022-08-11T21:52:18.492Z,5.68
2022-08-11T21:55:03.517Z,5.75
2022-08-11T21:57:50.247Z,6.68
2022-08-11T22:00:35.381Z,5.35
2022-08-11T22:03:20.873Z,6.35
2022-08-11T22:06:05.847Z,5.80
2022-08-11T22:08:51.854Z,5.40
2022-08-11T22:11:38.447Z,5.45
2022-08-11T22:14:24.189Z,5.25
2022-08-11T22:17:09.751Z,5.43
2022-08-11T22:19:54.955Z,5.28
2022-08-11T22:22:52.230Z,5.82
2022-08-11T22:25:38.905Z,5.35
2022-08-11T22:28:24.382Z,5.53
2022-08-11T22:31:09.407Z,5.88
2022-08-11T22:34:02.191Z,5.43
2022-08-11T22:36:48.408Z,5.13
2022-08-11T22:39:35.372Z,5.65
2022-08-11T22:42:32.945Z,5.53
2022-08-11T22:45:18.740Z,5.43
2022-08-11T22:48:05.518Z,4.97
2022-08-11T22:50:50.467Z,4.88
2022-08-11T22:53:57.931Z,4.93
2022-08-11T22:56:41.736Z,5.15
2022-08-11T22:59:27.124Z,5.25
2022-08-11T23:02:13.017Z,5.63
2022-08-11T23:04:58.799Z,5.28
2022-08-11T23:07:50.948Z,5.20
2022-08-11T23:10:37.476Z,5.47
2022-08-11T23:13:22.602Z,4.97
2022-08-11T23:16:08.501Z,5.45
2022-08-11T23:18:53.837Z,5.93
2022-08-11T23:21:38.975Z,5.45
2022-08-11T23:24:24.219Z,5.20
2022-08-11T23:27:09.230Z,5.60
2022-08-11T23:29:55.357Z,5.50
2022-08-11T23:32:43.638Z,5.15
2022-08-11T23:35:38.499Z,4.88
2022-08-11T23:38:25.466Z,5.03
2022-08-11T23:41:10.905Z,5.53
2022-08-11T23:43:56.033Z,5.40
2022-08-11T23:46:43.602Z,6.20
2022-08-11T23:49:29.141Z,5.78
2022-08-11T23:52:15.226Z,5.32
2022-08-11T23:55:01.058Z,5.63
2022-08-11T23:57:48.954Z,5.57
