createdAt,value
2022-09-03T00:02:32.689Z,3.40
2022-09-03T00:05:26.128Z,3.70
2022-09-03T00:08:21.414Z,3.47
2022-09-03T00:11:15.110Z,3.70
2022-09-03T00:14:08.879Z,3.33
2022-09-03T00:17:01.771Z,3.43
2022-09-03T00:19:59.249Z,2.97
2022-09-03T00:22:50.668Z,4.13
2022-09-03T00:25:44.272Z,3.70
2022-09-03T00:28:38.312Z,3.57
2022-09-03T00:31:33.078Z,3.70
2022-09-03T00:34:27.944Z,3.70
2022-09-03T00:37:16.724Z,3.40
2022-09-03T00:40:12.294Z,3.57
2022-09-03T00:43:15.101Z,3.50
2022-09-03T00:46:12.708Z,3.37
2022-09-03T00:49:26.200Z,3.83
2022-09-03T00:52:24.732Z,3.90
2022-09-03T00:55:26.376Z,3.67
2022-09-03T00:58:28.156Z,4.07
2022-09-03T01:01:21.252Z,3.50
2022-09-03T01:04:29.428Z,3.70
2022-09-03T01:07:32.862Z,4.00
2022-09-03T01:10:32.406Z,3.70
2022-09-03T01:13:25.108Z,3.90
2022-09-03T01:16:27.807Z,3.57
2022-09-03T01:19:40.283Z,4.10
2022-09-03T01:23:03.088Z,3.90
2022-09-03T01:25:57.627Z,4.00
2022-09-03T01:29:00.941Z,3.80
2022-09-03T01:31:58.995Z,4.03
2022-09-03T01:34:55.798Z,4.07
2022-09-03T01:37:58.651Z,3.90
2022-09-03T01:40:57.655Z,4.20
2022-09-03T01:43:59.254Z,3.97
2022-09-03T01:46:58.533Z,4.20
2022-09-03T01:49:58.050Z,4.30
2022-09-03T01:52:54.363Z,4.50
2022-09-03T01:55:59.683Z,4.23
2022-09-03T01:59:01.948Z,4.30
2022-09-03T02:01:57.325Z,3.80
2022-09-03T02:04:59.342Z,4.17
2022-09-03T02:07:49.531Z,4.50
2022-09-03T02:10:43.081Z,4.13
2022-09-03T02:13:37.102Z,4.20
2022-09-03T02:16:31.397Z,4.37
2022-09-03T02:19:20.083Z,3.90
2022-09-03T02:22:08.497Z,4.70
2022-09-03T02:24:56.848Z,4.47
2022-09-03T02:27:46.190Z,4.60
2022-09-03T02:30:34.748Z,4.53
2022-09-03T02:33:24.531Z,4.57
2022-09-03T02:36:17.815Z,4.67
2022-09-03T02:39:06.988Z,4.70
2022-09-03T02:41:58.514Z,5.40
2022-09-03T02:44:51.309Z,4.87
2022-09-03T02:47:43.847Z,5.10
2022-09-03T02:50:33.465Z,4.67
2022-09-03T02:53:22.505Z,5.20
2022-09-03T02:56:11.343Z,5.53
2022-09-03T02:59:00.344Z,5.57
2022-09-03T03:01:48.695Z,5.87
2022-09-03T03:04:36.899Z,6.00
2022-09-03T03:07:26.959Z,6.20
2022-09-03T03:10:15.279Z,6.27
2022-09-03T03:13:03.890Z,6.00
2022-09-03T03:15:52.214Z,6.00
2022-09-03T03:18:40.648Z,6.63
2022-09-03T03:21:29.006Z,6.37
2022-09-03T03:24:18.683Z,6.63
2022-09-03T03:27:08.348Z,6.67
2022-09-03T03:29:58.164Z,6.57
2022-09-03T03:32:46.467Z,7.50
2022-09-03T03:35:34.803Z,7.00
2022-09-03T03:38:23.182Z,7.20
2022-09-03T03:41:15.084Z,6.90
2022-09-03T03:44:05.772Z,7.50
2022-09-03T03:46:54.091Z,7.50
2022-09-03T03:49:42.372Z,7.77
2022-09-03T03:52:30.723Z,8.07
2022-09-03T03:55:18.997Z,7.93
2022-09-03T03:58:08.944Z,7.30
2022-09-03T04:00:57.268Z,9.20
2022-09-03T04:03:46.201Z,8.20
2022-09-03T04:06:34.576Z,8.77
2022-09-03T04:09:22.934Z,9.37
2022-09-03T04:12:11.183Z,9.17
2022-09-03T04:15:00.821Z,9.40
2022-09-03T04:17:49.253Z,9.37
2022-09-03T04:20:37.858Z,9.40
2022-09-03T04:23:26.140Z,10.00
2022-09-03T04:26:16.061Z,10.30
2022-09-03T04:29:06.324Z,10.37
2022-09-03T04:32:13.530Z,11.13
2022-09-03T04:35:01.809Z,11.30
2022-09-03T04:37:50.260Z,11.20
2022-09-03T04:40:38.716Z,11.63
2022-09-03T04:43:27.028Z,11.20
2022-09-03T04:46:17.665Z,11.27
2022-09-03T04:49:09.502Z,11.67
2022-09-03T04:51:57.839Z,11.67
2022-09-03T04:54:46.170Z,11.50
2022-09-03T04:57:37.993Z,11.60
2022-09-03T05:00:26.481Z,11.87
2022-09-03T05:03:14.737Z,11.87
2022-09-03T05:06:06.434Z,11.67
2022-09-03T05:08:57.346Z,11.57
2022-09-03T05:11:46.850Z,11.77
2022-09-03T05:14:35.287Z,11.80
2022-09-03T05:17:23.588Z,11.80
2022-09-03T05:20:12.207Z,12.23
2022-09-03T05:23:04.645Z,11.77
2022-09-03T05:25:57.549Z,12.33
2022-09-03T05:28:47.122Z,12.00
2022-09-03T05:31:38.101Z,11.80
2022-09-03T05:34:26.540Z,11.70
2022-09-03T05:37:14.829Z,11.00
2022-09-03T05:40:06.172Z,11.57
2022-09-03T05:42:59.638Z,11.17
2022-09-03T05:45:49.213Z,10.43
2022-09-03T05:48:39.224Z,10.50
2022-09-03T05:51:27.511Z,12.80
2022-09-03T05:54:15.768Z,10.47
2022-09-03T05:57:05.699Z,9.87
2022-09-03T05:59:54.112Z,10.47
2022-09-03T06:02:43.120Z,10.40
2022-09-03T06:05:31.528Z,9.83
2022-09-03T06:08:20.258Z,9.80
2022-09-03T06:11:09.520Z,8.87
2022-09-03T06:14:01.487Z,9.00
2022-09-03T06:16:52.937Z,9.37
2022-09-03T06:19:41.579Z,9.43
2022-09-03T06:22:31.368Z,8.20
2022-09-03T06:25:19.747Z,8.53
2022-09-03T06:28:09.033Z,8.50
2022-09-03T06:31:01.655Z,8.60
2022-09-03T06:33:50.300Z,7.50
2022-09-03T06:36:38.591Z,8.65
2022-09-03T06:39:27.221Z,7.78
2022-09-03T06:42:15.533Z,7.82
2022-09-03T06:45:03.818Z,7.65
2022-09-03T06:47:55.225Z,8.15
2022-09-03T06:50:43.651Z,7.60
2022-09-03T06:53:34.227Z,6.90
2022-09-03T06:56:27.230Z,7.25
2022-09-03T06:59:16.539Z,6.57
2022-09-03T07:02:04.930Z,6.80
2022-09-03T07:04:54.815Z,6.57
2022-09-03T07:07:45.202Z,6.50
2022-09-03T07:10:37.516Z,6.75
2022-09-03T07:13:25.890Z,5.90
2022-09-03T07:16:16.561Z,5.95
2022-09-03T07:19:06.152Z,6.15
2022-09-03T07:21:55.907Z,5.60
2022-09-03T07:24:47.033Z,6.03
2022-09-03T07:27:36.267Z,5.20
2022-09-03T07:30:26.510Z,4.72
2022-09-03T07:33:14.839Z,4.85
2022-09-03T07:36:04.621Z,5.10
2022-09-03T07:38:56.659Z,5.00
2022-09-03T07:41:46.373Z,5.20
2022-09-03T07:44:35.059Z,5.50
2022-09-03T07:47:27.018Z,7.72
2022-09-03T07:50:16.337Z,5.70
2022-09-03T07:53:04.765Z,4.82
2022-09-03T07:55:54.527Z,4.60
2022-09-03T07:58:43.721Z,5.15
2022-09-03T08:01:33.852Z,4.35
2022-09-03T08:04:23.082Z,4.30
2022-09-03T08:07:11.466Z,3.67
2022-09-03T08:09:59.839Z,4.93
2022-09-03T08:12:49.600Z,5.20
2022-09-03T08:15:40.489Z,3.90
2022-09-03T08:18:38.150Z,4.15
2022-09-03T08:21:27.739Z,4.28
2022-09-03T08:24:18.198Z,4.47
2022-09-03T08:27:06.632Z,3.95
2022-09-03T08:29:56.358Z,5.20
2022-09-03T08:32:44.720Z,4.63
2022-09-03T08:35:34.414Z,3.97
2022-09-03T08:38:25.223Z,4.05
2022-09-03T08:41:16.496Z,3.83
2022-09-03T08:44:15.503Z,5.03
2022-09-03T08:47:11.366Z,4.35
2022-09-03T08:50:03.502Z,4.05
2022-09-03T08:52:57.746Z,3.80
2022-09-03T08:55:53.371Z,5.03
2022-09-03T08:58:44.028Z,4.00
2022-09-03T09:01:48.248Z,3.80
2022-09-03T09:04:54.414Z,4.10
2022-09-03T09:07:50.987Z,3.88
2022-09-03T09:10:45.595Z,4.13
2022-09-03T09:13:40.793Z,4.53
2022-09-03T09:16:37.582Z,4.40
2022-09-03T09:19:40.299Z,3.83
2022-09-03T09:22:35.107Z,4.68
2022-09-03T09:25:26.351Z,4.60
2022-09-03T09:28:20.274Z,3.83
2022-09-03T09:31:12.664Z,4.55
2022-09-03T09:34:05.151Z,4.05
2022-09-03T09:36:56.093Z,4.30
2022-09-03T09:39:57.958Z,4.07
2022-09-03T09:42:46.355Z,4.03
2022-09-03T09:45:35.600Z,4.22
2022-09-03T09:48:31.717Z,4.50
2022-09-03T09:51:22.580Z,4.53
2022-09-03T09:54:16.569Z,4.28
2022-09-03T09:57:08.662Z,5.55
2022-09-03T10:00:08.933Z,4.30
2022-09-03T10:02:59.982Z,4.30
2022-09-03T10:06:02.271Z,4.50
2022-09-03T10:08:50.695Z,4.88
2022-09-03T10:11:40.385Z,5.10
2022-09-03T10:14:35.793Z,5.38
2022-09-03T10:17:36.650Z,4.72
2022-09-03T10:20:34.222Z,5.07
2022-09-03T10:23:25.724Z,4.93
2022-09-03T10:26:16.866Z,5.18
2022-09-03T10:29:08.789Z,5.00
2022-09-03T10:32:14.045Z,5.63
2022-09-03T10:35:12.733Z,5.18
2022-09-03T10:38:10.968Z,5.40
2022-09-03T10:41:14.457Z,4.88
2022-09-03T10:44:20.179Z,4.90
2022-09-03T10:47:22.255Z,5.00
2022-09-03T10:50:16.513Z,5.07
2022-09-03T10:53:13.405Z,5.22
2022-09-03T10:56:08.929Z,5.40
2022-09-03T10:59:11.862Z,4.97
2022-09-03T11:02:15.364Z,5.22
2022-09-03T11:05:09.389Z,5.28
2022-09-03T11:08:07.013Z,5.80
2022-09-03T11:10:58.477Z,5.93
2022-09-03T11:13:50.683Z,5.32
2022-09-03T11:16:44.316Z,6.03
2022-09-03T11:19:37.508Z,5.75
2022-09-03T11:22:29.916Z,5.38
2022-09-03T11:25:23.960Z,4.95
2022-09-03T11:28:23.187Z,4.97
2022-09-03T11:31:22.580Z,4.53
2022-09-03T11:34:17.829Z,5.57
2022-09-03T11:37:21.103Z,4.65
2022-09-03T11:40:19.540Z,4.60
2022-09-03T11:43:15.921Z,4.50
2022-09-03T11:46:11.989Z,5.05
2022-09-03T11:49:13.507Z,4.60
2022-09-03T11:52:03.531Z,4.35
2022-09-03T11:54:51.862Z,5.20
2022-09-03T11:57:43.907Z,4.90
2022-09-03T12:00:32.370Z,4.85
2022-09-03T12:03:26.703Z,5.07
2022-09-03T12:06:45.698Z,6.70
2022-09-03T12:09:51.790Z,5.72
2022-09-03T12:12:54.961Z,5.18
2022-09-03T12:16:26.870Z,6.38
2022-09-03T12:19:23.725Z,5.20
2022-09-03T12:22:15.163Z,5.05
2022-09-03T12:25:11.938Z,5.00
2022-09-03T12:28:04.039Z,5.65
2022-09-03T12:30:53.619Z,4.40
2022-09-03T12:33:44.839Z,4.07
2022-09-03T12:36:40.126Z,4.40
2022-09-03T12:42:38.702Z,4.20
2022-09-03T12:46:09.990Z,3.72
2022-09-03T12:48:40.451Z,3.80
2022-09-03T12:51:56.744Z,4.20
2022-09-03T12:54:54.284Z,5.00
2022-09-03T12:57:46.663Z,4.38
2022-09-03T13:00:42.969Z,5.20
2022-09-03T13:03:36.846Z,4.75
2022-09-03T13:06:29.193Z,5.10
2022-09-03T13:09:23.841Z,4.30
2022-09-03T13:12:23.477Z,4.65
2022-09-03T13:15:21.059Z,4.60
2022-09-03T13:18:26.031Z,4.50
2022-09-03T13:21:19.993Z,4.63
2022-09-03T13:24:42.937Z,5.13
2022-09-03T13:27:37.870Z,4.80
2022-09-03T13:30:35.801Z,4.43
2022-09-03T13:33:30.937Z,4.50
2022-09-03T13:36:22.755Z,5.50
2022-09-03T13:39:22.440Z,5.30
2022-09-03T13:42:18.301Z,4.50
2022-09-03T13:45:16.180Z,4.78
2022-09-03T13:48:29.206Z,5.22
2022-09-03T13:51:21.998Z,4.50
2022-09-03T13:54:36.276Z,4.20
2022-09-03T13:57:36.923Z,5.15
2022-09-03T14:00:29.788Z,4.80
2022-09-03T14:03:31.627Z,4.57
2022-09-03T14:06:34.824Z,4.80
2022-09-03T14:09:34.101Z,4.47
2022-09-03T14:12:31.790Z,4.70
2022-09-03T14:15:26.070Z,4.63
2022-09-03T14:18:24.176Z,4.30
2022-09-03T14:21:19.756Z,4.40
2022-09-03T14:24:16.491Z,4.97
2022-09-03T14:27:05.732Z,4.68
2022-09-03T14:29:59.430Z,5.22
2022-09-03T14:32:54.150Z,5.25
2022-09-03T14:35:58.287Z,4.32
2022-09-03T14:39:16.565Z,4.47
2022-09-03T14:42:42.840Z,4.03
2022-09-03T14:46:05.713Z,4.38
2022-09-03T14:49:14.627Z,4.05
2022-09-03T14:52:18.181Z,4.78
2022-09-03T14:55:30.369Z,4.70
2022-09-03T14:58:26.219Z,4.40
2022-09-03T15:01:20.511Z,4.22
2022-09-03T15:04:35.115Z,5.10
2022-09-03T15:07:32.215Z,4.35
2022-09-03T15:10:36.436Z,4.85
2022-09-03T15:13:28.642Z,4.32
2022-09-03T15:16:37.067Z,4.18
2022-09-03T15:19:49.909Z,4.97
2022-09-03T15:22:58.477Z,4.22
2022-09-03T15:26:07.727Z,5.13
2022-09-03T15:29:11.508Z,4.80
2022-09-03T15:32:07.998Z,4.03
2022-09-03T15:35:09.633Z,4.15
2022-09-03T15:38:01.479Z,4.43
2022-09-03T15:40:57.191Z,4.20
2022-09-03T15:43:51.574Z,4.50
2022-09-03T15:46:50.585Z,4.13
2022-09-03T15:49:49.788Z,4.60
2022-09-03T15:52:51.790Z,4.20
2022-09-03T15:55:42.162Z,5.07
2022-09-03T15:58:36.937Z,4.43
2022-09-03T16:01:35.679Z,5.68
2022-09-03T16:04:40.184Z,4.80
2022-09-03T16:07:34.409Z,4.70
2022-09-03T16:10:33.899Z,5.35
2022-09-03T16:13:45.788Z,5.45
2022-09-03T16:16:53.461Z,5.97
2022-09-03T16:19:48.757Z,5.13
2022-09-03T16:22:46.182Z,5.20
2022-09-03T16:25:45.467Z,5.22
2022-09-03T16:28:44.638Z,4.63
2022-09-03T16:31:46.991Z,6.25
2022-09-03T16:34:47.421Z,4.82
2022-09-03T16:37:47.627Z,4.53
2022-09-03T16:40:43.232Z,5.15
2022-09-03T16:43:42.320Z,4.72
2022-09-03T16:46:38.589Z,4.53
2022-09-03T16:49:44.183Z,9.43
2022-09-03T16:52:43.059Z,4.28
2022-09-03T16:55:45.279Z,4.90
2022-09-03T16:58:47.726Z,4.43
2022-09-03T17:01:52.485Z,4.30
2022-09-03T17:05:04.311Z,4.38
2022-09-03T17:08:06.226Z,4.25
2022-09-03T17:11:05.501Z,4.60
2022-09-03T17:14:12.338Z,4.63
2022-09-03T17:17:09.262Z,4.60
2022-09-03T17:20:07.171Z,5.07
2022-09-03T17:23:09.790Z,5.40
2022-09-03T17:26:07.242Z,4.88
2022-09-03T17:29:09.689Z,5.45
2022-09-03T17:32:12.031Z,4.68
2022-09-03T17:35:13.863Z,5.32
2022-09-03T17:38:14.131Z,5.18
2022-09-03T17:41:19.405Z,5.32
2022-09-03T17:44:18.755Z,4.82
2022-09-03T17:47:24.486Z,4.60
2022-09-03T17:50:19.796Z,6.20
2022-09-03T17:53:25.108Z,5.25
2022-09-03T17:56:24.087Z,5.65
2022-09-03T17:59:20.472Z,5.50
2022-09-03T18:02:23.804Z,5.32
2022-09-03T18:05:22.290Z,5.82
2022-09-03T18:08:20.698Z,6.13
2022-09-03T18:11:12.436Z,5.75
2022-09-03T18:14:12.712Z,6.35
2022-09-03T18:17:09.490Z,6.93
2022-09-03T18:20:21.388Z,5.90
2022-09-03T18:23:35.911Z,6.28
2022-09-03T18:26:46.719Z,6.80
2022-09-03T18:29:59.646Z,6.10
2022-09-03T18:33:07.222Z,6.85
2022-09-03T18:36:14.092Z,7.25
2022-09-03T18:39:30.991Z,8.02
2022-09-03T18:42:45.535Z,7.60
2022-09-03T18:49:33.011Z,9.50
2022-09-03T18:52:48.422Z,9.38
2022-09-03T18:56:09.954Z,8.43
2022-09-03T18:59:30.087Z,8.95
2022-09-03T19:02:48.144Z,9.48
2022-09-03T19:06:01.811Z,9.73
2022-09-03T19:09:15.947Z,8.80
2022-09-03T19:12:35.507Z,9.73
2022-09-03T19:15:44.322Z,9.32
2022-09-03T19:19:05.527Z,8.93
2022-09-03T19:22:16.653Z,9.55
2022-09-03T19:25:26.835Z,9.05
2022-09-03T19:28:37.767Z,9.73
2022-09-03T19:31:54.985Z,10.32
2022-09-03T19:35:16.919Z,10.75
2022-09-03T19:38:34.403Z,9.73
2022-09-03T19:41:46.353Z,10.57
2022-09-03T19:45:09.299Z,9.45
2022-09-03T19:48:25.407Z,9.88
2022-09-03T19:51:37.653Z,10.20
2022-09-03T19:54:46.707Z,10.43
2022-09-03T19:57:52.488Z,10.63
2022-09-03T20:01:04.312Z,11.30
2022-09-03T20:04:11.057Z,10.95
2022-09-03T20:07:19.415Z,11.35
2022-09-03T20:10:23.513Z,11.20
2022-09-03T20:13:13.712Z,11.40
2022-09-03T20:16:10.699Z,12.02
2022-09-03T20:19:06.367Z,13.27
2022-09-03T20:22:00.889Z,12.07
2022-09-03T20:25:02.513Z,12.60
2022-09-03T20:28:05.947Z,13.50
2022-09-03T20:31:02.753Z,13.60
2022-09-03T20:34:05.872Z,13.83
2022-09-03T20:37:04.884Z,13.70
2022-09-03T20:40:13.883Z,13.83
2022-09-03T20:43:17.835Z,15.07
2022-09-03T20:46:31.160Z,13.87
2022-09-03T20:49:38.181Z,14.73
2022-09-03T20:52:38.857Z,15.13
2022-09-03T20:55:30.335Z,15.17
2022-09-03T20:58:26.301Z,15.73
2022-09-03T21:01:22.785Z,15.50
2022-09-03T21:04:29.426Z,16.50
2022-09-03T21:07:29.319Z,17.13
2022-09-03T21:10:31.939Z,17.20
2022-09-03T21:13:32.842Z,17.10
2022-09-03T21:16:43.794Z,17.47
2022-09-03T21:19:44.722Z,18.17
2022-09-03T21:22:42.424Z,18.97
2022-09-03T21:25:34.642Z,18.23
2022-09-03T21:28:27.044Z,17.70
2022-09-03T21:31:22.197Z,19.57
2022-09-03T21:34:15.102Z,19.97
2022-09-03T21:37:06.976Z,19.37
2022-09-03T21:39:57.471Z,19.80
2022-09-03T21:42:52.355Z,19.00
2022-09-03T21:45:46.040Z,18.93
2022-09-03T21:48:39.452Z,20.13
2022-09-03T21:51:34.578Z,20.20
2022-09-03T21:54:29.027Z,20.53
2022-09-03T21:57:23.753Z,20.30
2022-09-03T22:00:18.939Z,20.60
2022-09-03T22:03:09.518Z,21.17
2022-09-03T22:06:03.487Z,20.33
2022-09-03T22:08:59.920Z,21.50
2022-09-03T22:11:58.205Z,22.10
2022-09-03T22:14:52.811Z,22.30
2022-09-03T22:17:49.355Z,23.73
2022-09-03T22:20:38.206Z,23.20
2022-09-03T22:23:42.979Z,23.30
2022-09-03T22:26:45.736Z,24.17
2022-09-03T22:29:45.257Z,25.40
2022-09-03T22:32:45.673Z,25.13
2022-09-03T22:35:53.958Z,24.97
2022-09-03T22:39:14.922Z,25.60
2022-09-03T22:42:27.789Z,26.00
2022-09-03T22:45:40.719Z,25.67
2022-09-03T22:48:41.981Z,26.17
2022-09-03T22:51:39.479Z,26.30
2022-09-03T22:54:45.719Z,25.00
2022-09-03T22:57:40.583Z,25.93
2022-09-03T23:00:31.969Z,26.90
2022-09-03T23:03:26.564Z,26.30
2022-09-03T23:06:22.162Z,27.70
2022-09-03T23:09:16.664Z,27.77
2022-09-03T23:12:11.138Z,27.17
2022-09-03T23:15:01.375Z,26.87
2022-09-03T23:18:01.595Z,27.30
2022-09-03T23:21:06.041Z,27.57
2022-09-03T23:24:00.766Z,27.63
2022-09-03T23:26:52.568Z,27.90
2022-09-03T23:29:43.753Z,27.77
2022-09-03T23:32:33.709Z,28.27
2022-09-03T23:35:27.784Z,29.30
2022-09-03T23:38:24.326Z,30.17
2022-09-03T23:41:25.322Z,29.73
2022-09-03T23:44:32.487Z,31.17
2022-09-03T23:47:30.027Z,30.70
2022-09-03T23:50:33.181Z,31.33
2022-09-03T23:53:32.864Z,32.40
2022-09-03T23:56:41.231Z,31.80
2022-09-03T23:59:43.593Z,32.90
