createdAt,value
2022-09-15T00:00:26.889Z,99.99
2022-09-15T00:01:26.937Z,99.99
2022-09-15T00:02:26.973Z,99.99
2022-09-15T00:03:26.834Z,99.99
2022-09-15T00:04:26.815Z,99.99
2022-09-15T00:05:26.808Z,99.99
2022-09-15T00:06:26.809Z,99.99
2022-09-15T00:07:26.774Z,99.99
2022-09-15T00:08:26.756Z,99.99
2022-09-15T00:09:26.719Z,99.99
2022-09-15T00:10:26.702Z,99.99
2022-09-15T00:11:26.710Z,99.99
2022-09-15T00:12:26.663Z,99.99
2022-09-15T00:13:26.643Z,99.99
2022-09-15T00:14:26.622Z,99.99
2022-09-15T00:15:26.602Z,99.99
2022-09-15T00:16:26.648Z,99.99
2022-09-15T00:17:26.570Z,99.99
2022-09-15T00:18:26.555Z,99.99
2022-09-15T00:19:26.534Z,99.99
2022-09-15T00:20:26.520Z,99.99
2022-09-15T00:21:26.498Z,99.99
2022-09-15T00:22:26.509Z,99.99
2022-09-15T00:23:26.460Z,99.99
2022-09-15T00:24:26.444Z,99.99
2022-09-15T00:25:26.423Z,99.99
2022-09-15T00:26:26.433Z,99.99
2022-09-15T00:27:26.413Z,99.99
2022-09-15T00:28:26.363Z,99.99
2022-09-15T00:29:26.347Z,99.99
2022-09-15T00:30:26.427Z,99.99
2022-09-15T00:31:26.405Z,99.99
2022-09-15T00:32:26.323Z,99.99
2022-09-15T00:33:26.278Z,99.99
2022-09-15T00:34:26.254Z,99.99
2022-09-15T00:35:26.237Z,99.99
2022-09-15T00:36:26.217Z,99.99
2022-09-15T00:37:26.228Z,99.99
2022-09-15T00:38:26.183Z,99.99
2022-09-15T00:39:26.162Z,99.99
2022-09-15T00:40:26.220Z,99.99
2022-09-15T00:41:26.125Z,99.99
2022-09-15T00:42:26.132Z,99.99
2022-09-15T00:43:26.089Z,99.99
2022-09-15T00:44:26.068Z,99.99
2022-09-15T00:45:26.094Z,99.99
2022-09-15T00:46:26.031Z,99.99
2022-09-15T00:47:26.041Z,99.99
2022-09-15T00:48:25.997Z,99.99
2022-09-15T00:49:25.976Z,99.99
2022-09-15T00:50:25.955Z,99.99
2022-09-15T00:51:25.940Z,99.99
2022-09-15T00:52:25.947Z,99.99
2022-09-15T00:53:25.896Z,99.99
2022-09-15T00:54:25.879Z,99.99
2022-09-15T00:55:25.863Z,99.99
2022-09-15T00:56:25.844Z,99.99
2022-09-15T00:57:25.853Z,99.99
2022-09-15T00:58:25.802Z,99.99
2022-09-15T00:59:25.781Z,99.99
2022-09-15T01:00:25.762Z,99.99
2022-09-15T01:01:25.783Z,99.99
2022-09-15T01:02:25.796Z,99.99
2022-09-15T01:03:25.706Z,99.99
2022-09-15T01:04:25.685Z,99.99
2022-09-15T01:05:25.664Z,99.99
2022-09-15T01:06:25.645Z,99.99
2022-09-15T01:07:25.648Z,99.99
2022-09-15T01:08:25.602Z,99.99
2022-09-15T01:09:25.585Z,99.99
2022-09-15T01:10:25.570Z,99.99
2022-09-15T01:11:25.546Z,99.99
2022-09-15T01:12:25.552Z,99.99
2022-09-15T01:13:25.508Z,99.99
2022-09-15T01:14:25.485Z,99.99
2022-09-15T01:15:25.469Z,99.99
2022-09-15T01:16:25.503Z,99.99
2022-09-15T01:17:25.459Z,99.99
2022-09-15T01:18:25.412Z,99.99
2022-09-15T01:19:25.394Z,99.99
2022-09-15T01:20:25.371Z,99.99
2022-09-15T01:21:25.353Z,99.99
2022-09-15T01:22:25.361Z,99.99
2022-09-15T01:23:25.322Z,99.99
2022-09-15T01:24:25.295Z,99.99
2022-09-15T01:25:25.281Z,99.99
2022-09-15T01:26:25.265Z,99.99
2022-09-15T01:27:41.635Z,99.99
2022-09-15T01:28:27.226Z,99.99
2022-09-15T01:29:25.206Z,99.99
2022-09-15T01:30:25.190Z,99.99
2022-09-15T01:31:25.177Z,99.99
2022-09-15T01:32:25.169Z,99.99
2022-09-15T01:33:25.125Z,99.99
2022-09-15T01:34:25.108Z,99.99
2022-09-15T01:35:25.085Z,99.99
2022-09-15T01:36:25.067Z,99.99
2022-09-15T01:37:25.076Z,99.99
2022-09-15T01:38:25.032Z,99.99
2022-09-15T01:39:25.011Z,99.99
2022-09-15T01:40:25.047Z,99.99
2022-09-15T01:41:24.976Z,99.99
2022-09-15T01:42:24.984Z,99.99
2022-09-15T01:43:24.938Z,99.99
2022-09-15T01:44:24.924Z,99.99
2022-09-15T01:45:24.927Z,99.99
2022-09-15T01:46:24.879Z,99.99
2022-09-15T01:47:24.883Z,99.99
2022-09-15T01:48:24.837Z,99.99
2022-09-15T01:49:24.816Z,99.99
2022-09-15T01:50:24.808Z,99.99
2022-09-15T01:51:24.777Z,99.99
2022-09-15T01:52:24.788Z,99.99
2022-09-15T01:53:24.743Z,99.99
2022-09-15T01:54:24.722Z,99.99
2022-09-15T01:55:24.705Z,99.99
2022-09-15T01:56:24.688Z,99.99
2022-09-15T01:57:24.690Z,99.99
2022-09-15T01:58:24.646Z,99.99
2022-09-15T01:59:24.628Z,99.99
2022-09-15T02:00:24.608Z,99.99
2022-09-15T02:01:24.649Z,99.99
2022-09-15T02:02:24.635Z,99.99
2022-09-15T02:03:24.551Z,99.99
2022-09-15T02:04:24.529Z,99.99
2022-09-15T02:05:24.511Z,99.99
2022-09-15T02:06:24.492Z,99.99
2022-09-15T02:07:24.496Z,99.99
2022-09-15T02:08:24.454Z,99.99
2022-09-15T02:09:24.436Z,99.99
2022-09-15T02:10:24.413Z,99.99
2022-09-15T02:11:24.393Z,99.99
2022-09-15T02:12:24.397Z,99.99
2022-09-15T02:13:24.360Z,99.99
2022-09-15T02:14:24.332Z,99.99
2022-09-15T02:15:24.312Z,99.99
2022-09-15T02:16:24.377Z,99.99
2022-09-15T02:17:24.297Z,99.99
2022-09-15T02:18:24.249Z,99.99
2022-09-15T02:19:24.228Z,99.99
2022-09-15T02:20:24.210Z,99.99
2022-09-15T02:21:24.197Z,99.99
2022-09-15T02:22:24.228Z,99.99
2022-09-15T02:23:24.155Z,99.99
2022-09-15T02:24:24.137Z,99.99
2022-09-15T02:25:24.119Z,99.99
2022-09-15T02:26:24.124Z,99.99
2022-09-15T02:27:24.112Z,99.99
2022-09-15T02:28:24.060Z,99.99
2022-09-15T02:29:24.042Z,99.99
2022-09-15T02:30:24.021Z,99.99
2022-09-15T02:31:24.093Z,99.99
2022-09-15T02:32:24.008Z,99.99
2022-09-15T02:33:23.961Z,99.99
2022-09-15T02:34:23.943Z,99.99
2022-09-15T02:35:23.920Z,99.99
2022-09-15T02:36:23.904Z,99.99
2022-09-15T02:37:23.914Z,99.99
2022-09-15T02:38:23.870Z,99.99
2022-09-15T02:39:23.849Z,99.99
2022-09-15T02:40:23.935Z,99.99
2022-09-15T02:41:23.811Z,99.99
2022-09-15T02:42:23.824Z,99.99
2022-09-15T02:43:23.777Z,99.99
2022-09-15T02:44:23.755Z,99.99
2022-09-15T02:45:23.784Z,99.99
2022-09-15T02:46:23.721Z,99.99
2022-09-15T02:47:23.732Z,99.99
2022-09-15T02:48:23.685Z,99.99
2022-09-15T02:49:23.667Z,99.99
2022-09-15T02:50:23.646Z,99.99
2022-09-15T02:51:23.626Z,99.99
2022-09-15T02:52:23.634Z,99.99
2022-09-15T02:53:23.586Z,99.99
2022-09-15T02:54:23.573Z,99.99
2022-09-15T02:55:23.549Z,99.99
2022-09-15T02:56:23.535Z,99.99
2022-09-15T02:57:23.544Z,99.99
2022-09-15T02:58:23.503Z,99.99
2022-09-15T02:59:23.474Z,99.99
2022-09-15T03:00:23.453Z,99.99
2022-09-15T03:01:23.495Z,99.99
2022-09-15T03:02:23.490Z,99.99
2022-09-15T03:03:23.388Z,99.99
2022-09-15T03:04:23.372Z,99.99
2022-09-15T03:05:23.354Z,99.99
2022-09-15T03:06:23.335Z,99.99
2022-09-15T03:07:23.343Z,99.99
2022-09-15T03:08:23.294Z,99.99
2022-09-15T03:09:23.273Z,99.99
2022-09-15T03:10:23.295Z,99.99
2022-09-15T03:11:23.231Z,99.99
2022-09-15T03:12:23.250Z,99.99
2022-09-15T03:13:23.199Z,99.99
2022-09-15T03:14:23.208Z,99.99
2022-09-15T03:15:23.159Z,99.99
2022-09-15T03:16:23.198Z,99.99
2022-09-15T03:17:23.146Z,99.99
2022-09-15T03:18:23.100Z,99.99
2022-09-15T03:19:23.082Z,99.99
2022-09-15T03:20:23.059Z,99.99
2022-09-15T03:21:23.043Z,99.99
2022-09-15T03:22:23.058Z,99.99
2022-09-15T03:23:23.004Z,99.99
2022-09-15T03:24:22.981Z,99.99
2022-09-15T03:25:22.965Z,99.99
2022-09-15T03:26:22.940Z,99.99
2022-09-15T03:27:22.953Z,99.99
2022-09-15T03:28:22.901Z,99.99
2022-09-15T03:29:22.885Z,99.99
2022-09-15T03:30:22.863Z,99.99
2022-09-15T03:31:22.924Z,99.99
2022-09-15T03:32:22.845Z,99.99
2022-09-15T03:33:22.804Z,99.99
2022-09-15T03:34:22.781Z,99.99
2022-09-15T03:35:22.764Z,99.99
2022-09-15T03:36:22.752Z,99.99
2022-09-15T03:37:22.729Z,99.99
2022-09-15T03:38:22.733Z,99.99
2022-09-15T03:39:22.688Z,99.99
2022-09-15T03:40:22.695Z,99.99
2022-09-15T03:41:22.652Z,99.99
2022-09-15T03:42:22.655Z,99.99
2022-09-15T03:43:22.611Z,99.99
2022-09-15T03:44:22.594Z,99.99
2022-09-15T03:45:22.572Z,99.99
2022-09-15T03:46:22.580Z,99.99
2022-09-15T03:47:22.570Z,99.99
2022-09-15T03:48:22.513Z,99.99
2022-09-15T03:49:22.510Z,99.99
2022-09-15T03:50:22.480Z,99.99
2022-09-15T03:51:22.463Z,99.99
2022-09-15T03:52:22.438Z,99.99
2022-09-15T03:53:22.447Z,99.99
2022-09-15T03:54:22.405Z,99.99
2022-09-15T03:55:22.383Z,99.99
2022-09-15T03:56:22.365Z,99.99
2022-09-15T03:57:22.374Z,99.99
2022-09-15T03:58:22.329Z,99.99
2022-09-15T03:59:22.311Z,99.99
2022-09-15T04:00:22.290Z,99.99
2022-09-15T04:01:22.344Z,99.99
2022-09-15T04:02:22.342Z,99.99
2022-09-15T04:03:22.237Z,99.99
2022-09-15T04:04:22.218Z,99.99
2022-09-15T04:05:22.200Z,99.99
2022-09-15T04:06:22.205Z,99.99
2022-09-15T04:07:22.198Z,99.99
2022-09-15T04:08:22.147Z,99.99
2022-09-15T04:09:22.131Z,99.99
2022-09-15T04:10:22.113Z,99.99
2022-09-15T04:11:22.119Z,99.99
2022-09-15T04:12:22.076Z,99.99
2022-09-15T04:13:26.658Z,99.99
2022-09-15T04:14:24.040Z,99.99
2022-09-15T04:15:22.024Z,99.99
2022-09-15T04:16:22.116Z,99.99
2022-09-15T04:17:21.991Z,99.99
2022-09-15T04:18:21.997Z,99.99
2022-09-15T04:19:21.949Z,99.99
2022-09-15T04:20:21.931Z,99.99
2022-09-15T04:21:21.912Z,99.99
2022-09-15T04:22:21.921Z,99.99
2022-09-15T04:23:21.906Z,99.99
2022-09-15T04:24:21.865Z,99.99
2022-09-15T04:25:21.846Z,99.99
2022-09-15T04:26:21.820Z,99.99
2022-09-15T04:27:21.804Z,99.99
2022-09-15T04:28:21.803Z,99.99
2022-09-15T04:29:22.770Z,99.99
2022-09-15T04:30:21.749Z,99.99
2022-09-15T04:31:21.774Z,99.99
2022-09-15T04:32:21.716Z,99.99
2022-09-15T04:33:21.725Z,99.99
2022-09-15T04:34:21.681Z,99.99
2022-09-15T04:35:21.662Z,99.99
2022-09-15T04:36:21.638Z,99.99
2022-09-15T04:37:21.651Z,99.99
2022-09-15T04:38:21.604Z,99.99
2022-09-15T04:39:21.584Z,99.99
2022-09-15T04:40:21.613Z,99.99
2022-09-15T04:41:21.554Z,99.99
2022-09-15T04:42:21.561Z,99.99
2022-09-15T04:43:21.514Z,99.99
2022-09-15T04:44:21.493Z,99.99
2022-09-15T04:45:21.475Z,99.99
2022-09-15T04:46:21.500Z,99.99
2022-09-15T04:47:21.502Z,99.99
2022-09-15T04:48:21.415Z,99.99
2022-09-15T04:49:21.398Z,99.99
2022-09-15T04:50:21.380Z,99.99
2022-09-15T04:51:21.347Z,99.99
2022-09-15T04:52:22.371Z,99.99
2022-09-15T04:53:21.322Z,99.99
2022-09-15T04:54:21.305Z,99.99
2022-09-15T04:55:21.293Z,99.99
2022-09-15T04:56:21.273Z,99.99
2022-09-15T04:57:21.310Z,99.99
2022-09-15T04:58:21.233Z,99.99
2022-09-15T04:59:21.216Z,99.99
2022-09-15T05:00:21.196Z,99.99
2022-09-15T05:01:21.278Z,99.99
2022-09-15T05:02:21.261Z,99.99
2022-09-15T05:03:21.148Z,99.99
2022-09-15T05:04:21.131Z,99.99
2022-09-15T05:05:21.114Z,99.99
2022-09-15T05:06:21.090Z,99.99
2022-09-15T05:07:21.101Z,99.99
2022-09-15T05:08:21.054Z,99.99
2022-09-15T05:09:21.035Z,99.99
2022-09-15T05:10:21.014Z,99.99
2022-09-15T05:11:21.002Z,99.99
2022-09-15T05:12:21.005Z,99.99
2022-09-15T05:13:20.956Z,99.99
2022-09-15T05:14:20.936Z,99.99
2022-09-15T05:15:20.926Z,99.99
2022-09-15T05:16:20.986Z,99.99
2022-09-15T05:17:23.134Z,99.99
2022-09-15T05:18:21.861Z,99.99
2022-09-15T05:19:20.848Z,99.99
2022-09-15T05:20:20.825Z,99.99
2022-09-15T05:21:20.811Z,99.99
2022-09-15T05:22:20.817Z,99.99
2022-09-15T05:23:20.769Z,99.99
2022-09-15T05:24:20.747Z,99.99
2022-09-15T05:25:20.732Z,99.99
2022-09-15T05:26:20.714Z,99.99
2022-09-15T05:27:20.718Z,99.99
2022-09-15T05:28:20.675Z,99.99
2022-09-15T05:29:20.654Z,99.99
2022-09-15T05:30:39.598Z,99.99
2022-09-15T05:31:22.683Z,99.99
2022-09-15T05:32:20.620Z,99.99
2022-09-15T05:33:21.588Z,99.99
2022-09-15T05:34:20.563Z,99.99
2022-09-15T05:35:20.547Z,99.99
2022-09-15T05:36:20.528Z,99.99
2022-09-15T05:37:20.545Z,99.99
2022-09-15T05:38:20.496Z,99.99
2022-09-15T05:39:20.471Z,99.99
2022-09-15T05:40:20.495Z,99.99
2022-09-15T05:41:20.432Z,99.99
2022-09-15T05:42:20.439Z,99.99
2022-09-15T05:43:20.394Z,99.99
2022-09-15T05:44:21.378Z,99.99
2022-09-15T05:45:20.359Z,99.99
2022-09-15T05:46:20.409Z,99.99
2022-09-15T05:47:20.339Z,99.99
2022-09-15T05:48:20.297Z,99.99
2022-09-15T05:49:20.277Z,99.99
2022-09-15T05:50:20.257Z,99.99
2022-09-15T05:51:20.239Z,99.99
2022-09-15T05:52:20.241Z,99.99
2022-09-15T05:53:20.193Z,99.99
2022-09-15T05:54:20.175Z,99.99
2022-09-15T05:55:20.153Z,99.99
2022-09-15T05:56:20.145Z,99.99
2022-09-15T05:57:20.171Z,99.99
2022-09-15T05:58:20.096Z,99.99
2022-09-15T05:59:20.070Z,99.99
2022-09-15T06:00:20.051Z,99.99
2022-09-15T06:01:20.035Z,99.99
2022-09-15T06:02:20.075Z,99.99
2022-09-15T06:03:20.078Z,99.99
2022-09-15T06:04:20.976Z,99.99
2022-09-15T06:05:19.955Z,99.99
2022-09-15T06:06:19.992Z,99.99
2022-09-15T06:07:19.942Z,99.99
2022-09-15T06:08:19.894Z,99.99
2022-09-15T06:09:19.878Z,99.99
2022-09-15T06:10:19.857Z,99.99
2022-09-15T06:11:19.836Z,99.99
2022-09-15T06:12:19.846Z,99.99
2022-09-15T06:13:19.798Z,99.99
2022-09-15T06:14:19.778Z,99.99
2022-09-15T06:15:19.759Z,99.99
2022-09-15T06:16:19.815Z,99.99
2022-09-15T06:17:19.742Z,99.99
2022-09-15T06:18:19.698Z,99.99
2022-09-15T06:19:19.677Z,99.99
2022-09-15T06:20:19.662Z,99.99
2022-09-15T06:21:19.638Z,99.99
2022-09-15T06:22:19.649Z,99.99
2022-09-15T06:23:19.604Z,99.99
2022-09-15T06:24:19.578Z,99.99
2022-09-15T06:25:19.557Z,99.99
2022-09-15T06:26:19.533Z,99.99
2022-09-15T06:27:19.546Z,99.99
2022-09-15T06:28:19.496Z,99.99
2022-09-15T06:29:19.476Z,99.99
2022-09-15T06:30:19.459Z,99.99
2022-09-15T06:31:19.522Z,99.99
2022-09-15T06:32:19.416Z,99.99
2022-09-15T06:33:19.403Z,99.99
2022-09-15T06:34:19.374Z,99.99
2022-09-15T06:35:19.357Z,99.99
2022-09-15T06:36:19.364Z,99.99
2022-09-15T06:37:19.313Z,99.99
2022-09-15T06:38:19.293Z,99.99
2022-09-15T06:39:19.277Z,99.99
2022-09-15T06:40:19.329Z,99.99
2022-09-15T06:41:19.258Z,99.99
2022-09-15T06:42:19.209Z,99.99
2022-09-15T06:43:19.192Z,99.99
2022-09-15T06:44:19.170Z,99.99
2022-09-15T06:45:19.147Z,99.99
2022-09-15T06:46:19.221Z,99.99
2022-09-15T06:47:19.108Z,99.99
2022-09-15T06:48:24.698Z,99.99
2022-09-15T06:49:21.068Z,99.99
2022-09-15T06:50:19.051Z,99.99
2022-09-15T06:51:19.059Z,99.99
2022-09-15T06:52:19.007Z,99.99
2022-09-15T06:53:19.015Z,99.99
2022-09-15T06:54:18.982Z,99.99
2022-09-15T06:55:18.947Z,99.99
2022-09-15T06:56:18.954Z,99.99
2022-09-15T06:57:18.909Z,99.99
2022-09-15T06:58:18.893Z,99.88
2022-09-15T06:59:18.892Z,99.37
2022-09-15T07:00:18.847Z,99.57
2022-09-15T07:01:18.828Z,99.57
2022-09-15T07:02:18.932Z,99.57
2022-09-15T07:03:18.857Z,98.96
2022-09-15T07:04:18.768Z,98.41
2022-09-15T07:05:18.746Z,98.14
2022-09-15T07:06:18.755Z,98.25
2022-09-15T07:07:18.705Z,98.25
2022-09-15T07:08:18.682Z,98.96
2022-09-15T07:09:18.658Z,98.96
2022-09-15T07:10:18.639Z,99.02
2022-09-15T07:11:18.653Z,98.55
2022-09-15T07:12:18.601Z,98.20
2022-09-15T07:13:18.580Z,98.20
2022-09-15T07:14:18.557Z,97.75
2022-09-15T07:15:18.535Z,96.99
2022-09-15T07:16:18.579Z,95.42
2022-09-15T07:17:18.499Z,94.18
2022-09-15T07:18:18.469Z,92.08
2022-09-15T07:19:18.480Z,90.05
2022-09-15T07:20:18.430Z,89.65
2022-09-15T07:21:18.439Z,88.59
2022-09-15T07:22:18.384Z,88.02
2022-09-15T07:23:18.359Z,88.64
2022-09-15T07:24:18.340Z,88.53
2022-09-15T07:25:18.315Z,88.02
2022-09-15T07:26:18.292Z,88.48
2022-09-15T07:27:18.296Z,88.78
2022-09-15T07:28:18.247Z,89.99
2022-09-15T07:29:18.225Z,88.42
2022-09-15T07:30:18.205Z,89.32
2022-09-15T07:31:18.263Z,89.67
2022-09-15T07:32:18.186Z,90.84
2022-09-15T07:33:18.140Z,89.53
2022-09-15T07:34:18.113Z,89.39
2022-09-15T07:35:18.093Z,89.54
2022-09-15T07:36:18.071Z,88.09
2022-09-15T07:37:18.070Z,86.57
2022-09-15T07:38:18.021Z,86.87
2022-09-15T07:39:17.999Z,87.48
2022-09-15T07:40:18.039Z,85.78
2022-09-15T07:41:17.954Z,86.53
2022-09-15T07:42:17.958Z,87.24
2022-09-15T07:43:17.924Z,87.32
2022-09-15T07:44:17.909Z,87.12
2022-09-15T07:45:17.871Z,88.07
2022-09-15T07:46:17.852Z,87.97
2022-09-15T07:47:17.861Z,88.72
2022-09-15T07:48:17.807Z,89.32
2022-09-15T07:49:17.805Z,90.08
2022-09-15T07:50:17.766Z,90.42
2022-09-15T07:51:17.740Z,90.48
2022-09-15T07:52:17.759Z,90.62
2022-09-15T07:53:17.699Z,91.78
2022-09-15T07:54:21.965Z,91.78
2022-09-15T07:55:19.653Z,91.78
2022-09-15T07:56:17.635Z,92.33
2022-09-15T07:57:17.638Z,91.78
2022-09-15T07:58:17.590Z,92.54
2022-09-15T07:59:17.571Z,92.90
2022-09-15T08:00:17.554Z,93.15
2022-09-15T08:01:17.689Z,93.45
2022-09-15T08:02:17.583Z,94.41
2022-09-15T08:03:17.476Z,95.02
2022-09-15T08:04:17.459Z,95.12
2022-09-15T08:05:17.432Z,95.63
2022-09-15T08:06:17.437Z,95.78
2022-09-15T08:07:17.387Z,96.08
2022-09-15T08:08:17.365Z,95.78
2022-09-15T08:09:17.343Z,95.78
2022-09-15T08:10:17.319Z,95.47
2022-09-15T08:11:18.913Z,95.47
2022-09-15T08:12:18.275Z,96.69
2022-09-15T08:13:17.252Z,96.59
2022-09-15T08:14:17.231Z,95.63
2022-09-15T08:15:17.211Z,95.83
2022-09-15T08:16:17.298Z,95.42
2022-09-15T08:17:17.163Z,95.63
2022-09-15T08:18:17.135Z,95.94
2022-09-15T08:19:17.118Z,96.19
2022-09-15T08:20:17.111Z,95.63
2022-09-15T08:21:17.101Z,95.94
2022-09-15T08:22:17.049Z,95.58
2022-09-15T08:23:17.027Z,95.38
2022-09-15T08:24:17.005Z,95.58
2022-09-15T08:25:16.979Z,95.63
2022-09-15T08:26:16.989Z,95.73
2022-09-15T08:27:16.935Z,95.99
2022-09-15T08:28:16.919Z,95.89
2022-09-15T08:29:16.893Z,95.79
2022-09-15T08:30:16.870Z,96.30
2022-09-15T08:31:16.966Z,95.89
2022-09-15T08:32:16.820Z,95.18
2022-09-15T08:33:16.807Z,95.38
2022-09-15T08:34:16.773Z,95.07
2022-09-15T08:35:16.753Z,95.58
2022-09-15T08:36:16.766Z,96.54
2022-09-15T08:37:16.711Z,96.23
2022-09-15T08:38:16.685Z,96.03
2022-09-15T08:39:16.663Z,96.95
2022-09-15T08:40:16.700Z,96.89
2022-09-15T08:41:16.645Z,97.35
2022-09-15T08:42:16.598Z,97.30
2022-09-15T08:43:16.582Z,97.71
2022-09-15T08:44:16.551Z,97.20
2022-09-15T08:45:16.529Z,98.21
2022-09-15T08:46:16.582Z,98.11
2022-09-15T08:47:16.481Z,97.40
2022-09-15T08:48:16.460Z,97.40
2022-09-15T08:49:26.868Z,98.01
2022-09-15T08:50:18.506Z,97.71
2022-09-15T08:51:16.419Z,97.91
2022-09-15T08:52:16.373Z,98.21
2022-09-15T08:53:16.355Z,97.91
2022-09-15T08:54:16.328Z,97.91
2022-09-15T08:55:16.303Z,98.21
2022-09-15T08:56:16.307Z,98.11
2022-09-15T08:57:17.259Z,98.72
2022-09-15T08:58:16.238Z,98.41
2022-09-15T08:59:16.219Z,98.11
2022-09-15T09:00:16.192Z,97.96
2022-09-15T09:01:16.228Z,98.07
2022-09-15T09:02:16.380Z,97.61
2022-09-15T09:03:16.126Z,97.96
2022-09-15T09:04:18.111Z,96.50
2022-09-15T09:05:17.075Z,97.61
2022-09-15T09:06:16.080Z,97.51
2022-09-15T09:07:16.031Z,98.12
2022-09-15T09:08:16.006Z,97.81
2022-09-15T09:09:15.984Z,98.22
2022-09-15T09:10:15.961Z,97.00
2022-09-15T09:11:15.962Z,96.75
2022-09-15T09:12:15.912Z,97.26
2022-09-15T09:13:15.889Z,97.26
2022-09-15T09:14:15.868Z,95.59
2022-09-15T09:15:15.842Z,95.70
2022-09-15T09:16:15.881Z,95.50
2022-09-15T09:17:15.797Z,94.89
2022-09-15T09:18:15.774Z,95.39
2022-09-15T09:19:15.752Z,95.55
2022-09-15T09:20:15.728Z,93.42
2022-09-15T09:21:15.733Z,94.09
2022-09-15T09:22:15.693Z,93.48
2022-09-15T09:23:15.659Z,93.18
2022-09-15T09:24:15.636Z,92.26
2022-09-15T09:25:26.628Z,91.11
2022-09-15T09:26:17.619Z,91.41
2022-09-15T09:27:15.570Z,91.20
2022-09-15T09:28:15.546Z,91.00
2022-09-15T09:29:15.523Z,90.50
2022-09-15T09:30:15.499Z,90.80
2022-09-15T09:31:15.558Z,90.66
2022-09-15T09:32:18.598Z,90.16
2022-09-15T09:33:17.436Z,89.59
2022-09-15T09:34:15.413Z,89.95
2022-09-15T09:35:15.397Z,90.05
2022-09-15T09:36:15.398Z,90.45
2022-09-15T09:37:15.330Z,90.45
2022-09-15T09:38:16.318Z,89.14
2022-09-15T09:39:15.294Z,89.99
2022-09-15T09:40:15.343Z,90.09
2022-09-15T09:41:15.260Z,90.91
2022-09-15T09:42:15.235Z,91.51
2022-09-15T09:43:15.219Z,90.54
2022-09-15T09:44:15.186Z,90.54
2022-09-15T09:45:15.193Z,92.16
2022-09-15T09:46:15.334Z,92.71
2022-09-15T09:47:15.118Z,91.80
2022-09-15T09:48:15.094Z,91.50
2022-09-15T09:49:15.076Z,91.80
2022-09-15T09:50:15.147Z,92.10
2022-09-15T09:51:15.060Z,91.50
2022-09-15T09:52:17.900Z,91.39
2022-09-15T09:53:15.985Z,91.19
2022-09-15T09:54:14.965Z,91.09
2022-09-15T09:55:14.940Z,91.50
2022-09-15T09:56:14.949Z,92.10
2022-09-15T09:57:14.898Z,91.50
2022-09-15T09:58:14.871Z,91.90
2022-09-15T09:59:14.849Z,91.55
2022-09-15T10:00:14.950Z,92.22
2022-09-15T10:01:14.906Z,90.91
2022-09-15T10:02:14.781Z,89.75
2022-09-15T10:03:14.760Z,90.01
2022-09-15T10:04:14.737Z,89.10
2022-09-15T10:05:14.835Z,88.59
2022-09-15T10:06:14.718Z,87.64
2022-09-15T10:07:14.671Z,87.24
2022-09-15T10:08:14.670Z,87.95
2022-09-15T10:09:14.626Z,86.08
2022-09-15T10:10:14.605Z,87.81
2022-09-15T10:11:14.634Z,88.31
2022-09-15T10:12:14.563Z,86.08
2022-09-15T10:13:14.536Z,87.05
2022-09-15T10:14:14.512Z,86.15
2022-09-15T10:15:14.485Z,86.35
2022-09-15T10:16:15.512Z,85.30
2022-09-15T10:17:14.447Z,84.35
2022-09-15T10:18:14.425Z,84.65
2022-09-15T10:19:14.408Z,82.50
2022-09-15T10:20:14.383Z,81.99
2022-09-15T10:21:14.388Z,81.79
2022-09-15T10:22:14.339Z,80.68
2022-09-15T10:23:14.315Z,80.27
2022-09-15T10:24:17.960Z,81.89
2022-09-15T10:25:15.275Z,79.30
2022-09-15T10:26:14.285Z,82.67
2022-09-15T10:27:14.233Z,82.37
2022-09-15T10:28:14.209Z,81.67
2022-09-15T10:29:14.189Z,79.68
2022-09-15T10:30:14.166Z,82.61
2022-09-15T10:31:14.270Z,80.96
2022-09-15T10:32:14.210Z,82.27
2022-09-15T10:33:14.109Z,83.10
2022-09-15T10:34:14.084Z,78.86
2022-09-15T10:35:14.058Z,78.66
2022-09-15T10:36:14.043Z,79.73
2022-09-15T10:37:14.051Z,79.19
2022-09-15T10:38:15.054Z,77.55
2022-09-15T10:39:13.981Z,78.15
2022-09-15T10:40:14.003Z,76.14
2022-09-15T10:41:13.942Z,74.82
2022-09-15T10:42:13.947Z,76.14
2022-09-15T10:43:13.906Z,75.16
2022-09-15T10:44:13.886Z,75.70
2022-09-15T10:45:13.865Z,76.51
2022-09-15T10:46:13.922Z,74.93
2022-09-15T10:47:13.850Z,76.38
2022-09-15T10:48:13.803Z,75.57
2022-09-15T10:49:13.776Z,77.92
2022-09-15T10:50:13.759Z,76.97
2022-09-15T10:51:13.744Z,75.53
2022-09-15T10:52:13.749Z,73.52
2022-09-15T10:53:13.699Z,71.06
2022-09-15T10:54:13.679Z,70.86
2022-09-15T10:55:13.660Z,71.53
2022-09-15T10:56:13.639Z,68.48
2022-09-15T10:57:13.677Z,71.50
2022-09-15T10:58:13.604Z,70.16
2022-09-15T10:59:13.580Z,69.12
2022-09-15T11:00:13.573Z,69.02
2022-09-15T11:01:13.576Z,69.39
2022-09-15T11:02:13.603Z,67.14
2022-09-15T11:03:13.502Z,69.35
2022-09-15T11:04:13.485Z,69.99
2022-09-15T11:05:13.466Z,67.35
2022-09-15T11:06:13.463Z,67.55
2022-09-15T11:07:13.456Z,66.00
2022-09-15T11:08:13.413Z,67.35
2022-09-15T11:09:13.392Z,67.44
2022-09-15T11:10:13.517Z,68.68
2022-09-15T11:11:13.346Z,67.68
2022-09-15T11:12:13.358Z,67.47
2022-09-15T11:13:13.309Z,67.61
2022-09-15T11:14:13.291Z,67.44
2022-09-15T11:15:13.268Z,66.60
2022-09-15T11:16:13.317Z,68.15
2022-09-15T11:17:13.256Z,64.25
2022-09-15T11:18:13.220Z,64.95
2022-09-15T11:19:13.198Z,67.30
2022-09-15T11:20:13.179Z,67.68
2022-09-15T11:21:13.155Z,68.08
2022-09-15T11:22:13.166Z,69.45
2022-09-15T11:23:13.128Z,70.26
2022-09-15T11:24:13.107Z,67.21
2022-09-15T11:25:13.079Z,66.20
2022-09-15T11:26:13.061Z,67.18
2022-09-15T11:27:13.068Z,64.79
2022-09-15T11:28:13.023Z,64.59
2022-09-15T11:29:13.002Z,66.74
2022-09-15T11:30:12.972Z,67.17
2022-09-15T11:31:14.046Z,67.91
2022-09-15T11:32:12.971Z,69.01
2022-09-15T11:33:12.925Z,69.85
2022-09-15T11:34:12.903Z,69.21
2022-09-15T11:35:12.890Z,69.35
2022-09-15T11:36:12.863Z,69.15
2022-09-15T11:37:12.869Z,68.68
2022-09-15T11:38:13.181Z,69.52
2022-09-15T11:39:12.824Z,69.52
2022-09-15T11:40:12.896Z,69.48
2022-09-15T11:41:12.764Z,68.74
2022-09-15T11:42:12.769Z,69.75
2022-09-15T11:43:12.723Z,70.36
2022-09-15T11:44:16.615Z,71.97
2022-09-15T11:45:13.690Z,71.87
2022-09-15T11:46:12.737Z,71.97
2022-09-15T11:47:12.687Z,71.80
2022-09-15T11:48:12.631Z,71.60
2022-09-15T11:49:12.606Z,71.70
2022-09-15T11:50:12.588Z,72.11
2022-09-15T11:51:12.570Z,70.79
2022-09-15T11:52:12.579Z,71.20
2022-09-15T11:53:12.522Z,70.32
2022-09-15T11:54:13.516Z,72.00
2022-09-15T11:55:12.487Z,71.70
2022-09-15T11:56:12.466Z,71.64
2022-09-15T11:57:12.471Z,72.64
2022-09-15T11:58:12.422Z,73.15
2022-09-15T11:59:12.401Z,71.30
2022-09-15T12:00:12.419Z,70.53
2022-09-15T12:01:12.384Z,70.69
2022-09-15T12:02:12.519Z,71.50
2022-09-15T12:03:12.353Z,70.59
2022-09-15T12:04:12.298Z,69.89
2022-09-15T12:05:12.272Z,69.48
2022-09-15T12:06:12.283Z,69.78
2022-09-15T12:07:13.897Z,68.87
2022-09-15T12:08:13.217Z,67.53
2022-09-15T12:09:12.202Z,68.95
2022-09-15T12:10:12.168Z,69.11
2022-09-15T12:11:12.143Z,69.72
2022-09-15T12:12:12.157Z,71.44
2022-09-15T12:13:12.102Z,70.42
2022-09-15T12:14:12.082Z,68.54
2022-09-15T12:15:12.065Z,68.84
2022-09-15T12:16:12.087Z,70.06
2022-09-15T12:17:12.048Z,69.85
2022-09-15T12:18:34.589Z,69.55
2022-09-15T12:19:13.981Z,70.26
2022-09-15T12:20:11.962Z,68.33
2022-09-15T12:21:11.941Z,67.46
2022-09-15T12:22:11.946Z,67.66
2022-09-15T12:23:11.894Z,68.37
2022-09-15T12:24:11.874Z,67.86
2022-09-15T12:25:11.859Z,69.21
2022-09-15T12:26:11.834Z,69.51
2022-09-15T12:27:11.837Z,68.20
2022-09-15T12:28:11.793Z,68.20
2022-09-15T12:29:11.778Z,68.91
2022-09-15T12:30:11.748Z,68.40
2022-09-15T12:31:11.772Z,67.69
2022-09-15T12:32:11.735Z,67.60
2022-09-15T12:33:11.687Z,69.01
2022-09-15T12:34:11.667Z,70.86
2022-09-15T12:35:13.726Z,70.22
2022-09-15T12:36:12.621Z,69.42
2022-09-15T12:37:11.628Z,69.42
2022-09-15T12:38:11.580Z,69.92
2022-09-15T12:39:11.562Z,71.20
2022-09-15T12:40:11.581Z,69.98
2022-09-15T12:41:11.512Z,69.35
2022-09-15T12:42:11.534Z,67.70
2022-09-15T12:43:11.478Z,68.44
2022-09-15T12:44:11.449Z,70.26
2022-09-15T12:45:11.432Z,69.04
2022-09-15T12:46:11.453Z,69.45
2022-09-15T12:47:11.415Z,70.46
2022-09-15T12:48:11.369Z,69.95
2022-09-15T12:49:11.344Z,70.36
2022-09-15T12:50:11.321Z,69.65
2022-09-15T12:51:11.297Z,69.95
2022-09-15T12:52:11.303Z,69.35