createdAt,value
2022-11-01T00:01:57.306Z,68.66
2022-11-01T00:04:25.234Z,68.79
2022-11-01T00:06:52.748Z,68.80
2022-11-01T00:09:21.647Z,68.63
2022-11-01T00:11:49.209Z,68.47
2022-11-01T00:14:18.929Z,68.43
2022-11-01T00:16:46.966Z,68.58
2022-11-01T00:19:14.871Z,68.64
2022-11-01T00:21:42.412Z,68.81
2022-11-01T00:24:10.138Z,68.87
2022-11-01T00:26:39.137Z,68.91
2022-11-01T00:29:06.664Z,68.75
2022-11-01T00:31:34.180Z,68.71
2022-11-01T00:34:03.748Z,68.63
2022-11-01T00:36:31.438Z,68.94
2022-11-01T00:38:58.966Z,68.79
2022-11-01T00:41:26.585Z,68.92
2022-11-01T00:43:55.561Z,68.80
2022-11-01T00:46:23.092Z,68.84
2022-11-01T00:48:50.765Z,69.00
2022-11-01T00:51:18.329Z,68.91
2022-11-01T00:53:45.841Z,69.30
2022-11-01T00:56:13.349Z,69.17
2022-11-01T00:58:40.831Z,69.14
2022-11-01T01:01:10.083Z,69.51
2022-11-01T01:03:37.866Z,69.19
2022-11-01T01:06:05.665Z,69.13
2022-11-01T01:08:33.323Z,69.30
2022-11-01T01:11:00.859Z,69.22
2022-11-01T01:13:28.396Z,69.36
2022-11-01T01:15:57.215Z,69.35
2022-11-01T01:18:26.075Z,69.17
2022-11-01T01:21:01.367Z,69.15
2022-11-01T01:23:28.884Z,68.73
2022-11-01T01:25:56.420Z,68.70
2022-11-01T01:28:24.033Z,69.04
2022-11-01T01:30:51.533Z,69.06
2022-11-01T01:33:19.070Z,68.97
2022-11-01T01:35:47.960Z,69.36
2022-11-01T01:38:15.455Z,69.25
2022-11-01T01:40:43.026Z,69.16
2022-11-01T01:43:12.636Z,69.27
2022-11-01T01:45:41.742Z,69.34
2022-11-01T01:48:16.894Z,69.46
2022-11-01T01:50:53.243Z,69.64
2022-11-01T01:53:27.472Z,69.83
2022-11-01T01:55:58.579Z,69.73
2022-11-01T01:58:30.835Z,69.74
2022-11-01T02:00:58.933Z,69.77
2022-11-01T02:03:31.094Z,69.75
2022-11-01T02:06:04.237Z,69.53
2022-11-01T02:08:33.455Z,69.54
2022-11-01T02:11:03.393Z,69.54
2022-11-01T02:13:32.190Z,69.45
2022-11-01T02:16:20.632Z,69.61
2022-11-01T02:18:52.762Z,69.38
2022-11-01T02:21:43.927Z,69.75
2022-11-01T02:24:40.431Z,69.54
2022-11-01T02:27:15.646Z,69.41
2022-11-01T02:30:02.487Z,69.44
2022-11-01T02:32:40.586Z,69.37
2022-11-01T02:35:16.689Z,69.30
2022-11-01T02:37:52.233Z,69.11
2022-11-01T02:40:27.746Z,69.04
2022-11-01T03:45:57.119Z,67.23
2022-11-01T04:52:37.944Z,66.08
2022-11-01T05:14:20.765Z,65.26
2022-11-01T06:58:32.935Z,63.80
2022-11-01T07:03:51.417Z,63.75
2022-11-01T08:20:42.777Z,62.00
2022-11-01T08:34:47.203Z,60.92
2022-11-01T09:21:14.229Z,54.91
2022-11-01T09:23:42.348Z,54.98
2022-11-01T09:26:12.050Z,54.76
2022-11-01T09:28:40.600Z,54.72
2022-11-01T09:31:25.868Z,54.87
2022-11-01T09:33:56.868Z,54.91
2022-11-01T09:36:26.923Z,55.34
2022-11-01T09:38:55.814Z,55.21
2022-11-01T09:41:33.511Z,55.31
2022-11-01T09:49:24.072Z,55.74
2022-11-01T09:51:53.749Z,55.61
2022-11-01T09:54:24.391Z,56.04
2022-11-01T09:57:02.320Z,56.32
2022-11-01T09:59:36.198Z,56.33
2022-11-01T10:02:25.853Z,56.54
2022-11-01T10:05:09.736Z,56.36
2022-11-01T10:07:47.507Z,56.69
2022-11-01T10:10:35.769Z,56.89
2022-11-01T10:13:20.308Z,57.15
2022-11-01T10:16:01.323Z,56.98
2022-11-01T10:18:32.306Z,56.99
2022-11-01T10:21:07.288Z,57.02
2022-11-01T10:23:49.586Z,57.11
2022-11-01T10:33:53.487Z,57.00
2022-11-01T10:36:31.512Z,56.88
2022-11-01T10:42:13.362Z,55.91
2022-11-01T10:44:47.965Z,56.00
2022-11-01T10:47:23.528Z,55.88
2022-11-01T10:57:24.321Z,53.98
2022-11-01T10:59:59.608Z,53.51
2022-11-01T11:02:34.247Z,53.11
2022-11-01T11:05:03.973Z,53.17
2022-11-01T11:07:34.821Z,53.15
2022-11-01T11:10:05.162Z,52.88
2022-11-01T11:12:38.719Z,52.63
2022-11-01T11:15:20.448Z,52.63
2022-11-01T11:17:55.236Z,52.67
2022-11-01T11:20:27.491Z,52.47
2022-11-01T11:22:58.025Z,52.40
2022-11-01T11:25:37.582Z,51.86
2022-11-01T11:28:43.100Z,51.80
2022-11-01T11:31:21.323Z,51.72
2022-11-01T11:33:53.418Z,51.36
2022-11-01T11:36:30.034Z,51.24
2022-11-01T11:39:00.094Z,51.66
2022-11-01T11:41:34.412Z,51.52
2022-11-01T11:44:06.757Z,51.68
2022-11-01T11:46:37.412Z,51.79
2022-11-01T11:49:08.042Z,51.40
2022-11-01T11:51:41.141Z,51.29
2022-11-01T11:54:38.146Z,51.79
2022-11-01T11:57:13.367Z,51.53
2022-11-01T11:59:49.541Z,50.79
2022-11-01T12:02:23.929Z,51.14
2022-11-01T12:05:00.017Z,50.92
2022-11-01T12:07:35.330Z,50.93
2022-11-01T12:10:08.990Z,51.20
2022-11-01T12:12:44.530Z,51.36
2022-11-01T12:15:31.649Z,51.60
2022-11-01T12:18:16.044Z,51.82
2022-11-01T12:20:52.865Z,52.56
2022-11-01T12:23:31.242Z,52.14
2022-11-01T12:26:03.508Z,51.99
2022-11-01T12:28:37.780Z,52.18
2022-11-01T12:31:17.500Z,52.06
2022-11-01T12:33:55.087Z,52.24
2022-11-01T12:36:31.311Z,52.04
2022-11-01T12:39:09.662Z,52.16
2022-11-01T12:41:45.332Z,52.26
2022-11-01T12:44:36.745Z,52.43
2022-11-01T12:47:35.382Z,52.54
2022-11-01T12:50:09.376Z,52.83
2022-11-01T12:52:44.418Z,53.08
2022-11-01T12:55:31.100Z,53.72
2022-11-01T12:58:01.974Z,53.54
2022-11-01T13:00:41.973Z,53.09
2022-11-01T13:03:30.726Z,52.85
2022-11-01T13:06:10.926Z,52.72
2022-11-01T13:08:59.622Z,53.00
2022-11-01T13:14:33.023Z,52.95
2022-11-01T13:17:11.888Z,53.15
2022-11-01T13:19:52.327Z,53.15
2022-11-01T13:22:40.439Z,53.16
2022-11-01T13:26:05.460Z,53.67
2022-11-01T13:28:51.826Z,53.68
2022-11-01T13:31:40.005Z,53.51
2022-11-01T13:34:25.875Z,53.93
2022-11-01T13:37:10.235Z,54.22
2022-11-01T13:39:54.906Z,53.93
2022-11-01T13:42:34.074Z,54.15
2022-11-01T13:45:22.707Z,54.07
2022-11-01T13:47:58.247Z,54.26
2022-11-01T13:51:09.587Z,54.48
2022-11-01T13:57:32.686Z,54.33
2022-11-01T14:04:40.248Z,54.60
2022-11-01T14:07:44.425Z,54.44
2022-11-01T14:17:59.806Z,54.57
2022-11-01T14:20:53.776Z,54.93
2022-11-01T14:47:52.485Z,55.37
2022-11-01T14:50:28.654Z,55.45
2022-11-01T14:53:03.314Z,55.59
2022-11-01T14:55:36.624Z,55.71
2022-11-01T14:58:09.660Z,55.90
2022-11-01T15:00:38.315Z,55.48
2022-11-01T15:14:00.231Z,56.26
2022-11-01T15:16:29.889Z,56.48
2022-11-01T15:19:00.915Z,56.68
2022-11-01T15:21:31.295Z,56.33
2022-11-01T15:24:00.344Z,56.26
2022-11-01T15:26:32.768Z,56.30
2022-11-01T15:29:03.863Z,56.28
2022-11-01T15:31:36.144Z,56.64
2022-11-01T15:34:10.733Z,56.59
2022-11-01T15:36:40.843Z,56.84
2022-11-01T15:39:25.145Z,57.24
2022-11-01T15:42:01.566Z,57.20
2022-11-01T15:44:32.959Z,57.03
2022-11-01T15:47:04.332Z,57.14
2022-11-01T15:49:46.189Z,57.78
2022-11-01T16:11:35.615Z,59.28
2022-11-01T16:14:09.591Z,59.55
2022-11-01T16:17:27.350Z,60.16
2022-11-01T16:20:00.714Z,60.41
2022-11-01T17:06:50.549Z,62.02
2022-11-01T17:09:20.411Z,62.21
2022-11-01T17:11:51.722Z,62.43
2022-11-01T17:14:20.751Z,62.73
2022-11-01T17:16:50.620Z,63.17
2022-11-01T17:19:24.503Z,63.67
2022-11-01T17:21:54.939Z,63.32
2022-11-01T17:24:25.943Z,63.20
2022-11-01T17:26:56.426Z,63.52
2022-11-01T17:29:24.425Z,63.51
2022-11-01T17:31:52.361Z,63.83
2022-11-01T17:34:20.627Z,64.16
2022-11-01T17:36:51.385Z,64.58
2022-11-01T17:39:21.192Z,65.34
2022-11-01T17:41:49.129Z,64.70
2022-11-01T17:44:17.643Z,64.92
2022-11-01T17:46:45.721Z,65.02
2022-11-01T17:49:15.616Z,65.53
2022-11-01T17:51:44.136Z,65.44
2022-11-01T17:54:14.291Z,65.15
2022-11-01T17:56:43.617Z,65.47
2022-11-01T17:59:11.401Z,65.48
2022-11-01T18:01:39.595Z,65.51
2022-11-01T18:04:07.588Z,65.96
2022-11-01T18:06:35.833Z,65.72
2022-11-01T18:09:05.504Z,65.85
2022-11-01T18:11:41.822Z,66.32
2022-11-01T18:14:17.282Z,66.55
2022-11-01T18:16:49.362Z,66.82
2022-11-01T18:19:43.821Z,67.41
2022-11-01T18:22:21.904Z,66.69
2022-11-01T18:24:52.751Z,66.69
2022-11-01T18:27:25.026Z,66.62
2022-11-01T18:29:54.270Z,66.91
2022-11-01T18:32:31.387Z,67.22
2022-11-01T18:35:04.203Z,66.66
2022-11-01T18:37:41.830Z,67.13
2022-11-01T18:40:16.596Z,67.36
2022-11-01T18:42:48.527Z,67.93
2022-11-01T18:45:27.049Z,68.83
2022-11-01T18:48:06.714Z,67.32
2022-11-01T18:50:38.719Z,67.35
2022-11-01T18:53:14.823Z,68.01
2022-11-01T18:55:44.564Z,67.35
2022-11-01T18:58:16.927Z,67.66
2022-11-01T19:00:45.982Z,67.65
2022-11-01T19:03:16.427Z,68.11
2022-11-01T19:05:45.848Z,67.47
2022-11-01T19:08:22.480Z,68.11
2022-11-01T19:10:50.893Z,68.01
2022-11-01T19:13:25.264Z,68.45
2022-11-01T19:15:57.555Z,68.18
2022-11-01T19:18:25.753Z,68.24
2022-11-01T19:20:55.357Z,68.44
2022-11-01T19:23:29.223Z,68.42
2022-11-01T19:25:57.548Z,68.53
2022-11-01T19:28:29.324Z,68.79
2022-11-01T19:31:05.949Z,68.86
2022-11-01T19:33:37.371Z,68.91
2022-11-01T19:36:13.074Z,69.11
2022-11-01T19:38:45.119Z,69.07
2022-11-01T19:41:15.426Z,69.24
2022-11-01T19:43:43.488Z,69.53
2022-11-01T19:46:16.584Z,69.58
2022-11-01T19:48:44.656Z,69.34
2022-11-01T19:51:18.023Z,70.16
2022-11-01T19:53:46.592Z,68.99
2022-11-01T19:56:17.530Z,68.87
2022-11-01T19:58:47.211Z,68.78
2022-11-01T20:01:41.283Z,69.22
2022-11-01T20:04:15.702Z,69.05
2022-11-01T20:06:48.604Z,69.33
2022-11-01T20:09:22.325Z,69.27
2022-11-01T20:11:50.468Z,69.13
2022-11-01T20:14:18.533Z,68.35
2022-11-01T20:16:48.161Z,68.36
2022-11-01T20:19:17.824Z,68.79
2022-11-01T20:21:46.531Z,68.40
2022-11-01T20:24:15.681Z,68.58
2022-11-01T20:26:44.601Z,68.77
2022-11-01T20:29:12.731Z,69.28
2022-11-01T20:31:41.142Z,68.86
2022-11-01T20:34:10.554Z,68.98
2022-11-01T20:36:38.842Z,69.06
2022-11-01T20:39:09.217Z,69.01
2022-11-01T20:41:40.380Z,69.02
2022-11-01T20:44:08.485Z,69.31
