createdAt,value
2023-02-24T00:02:04.104Z,100951.00
2023-02-24T00:04:40.134Z,100945.00
2023-02-24T00:07:14.622Z,100933.00
2023-02-24T00:09:48.528Z,100946.00
2023-02-24T00:12:22.593Z,100932.00
2023-02-24T00:14:55.499Z,100926.00
2023-02-24T00:17:29.643Z,100921.00
2023-02-24T00:20:02.453Z,100917.00
2023-02-24T00:22:35.244Z,100919.00
2023-02-24T00:25:08.284Z,100911.00
2023-02-24T00:27:41.300Z,100935.00
2023-02-24T00:30:15.273Z,100941.00
2023-02-24T00:32:48.219Z,100948.00
2023-02-24T00:35:21.198Z,100948.00
2023-02-24T00:37:56.302Z,100947.00
2023-02-24T00:40:29.138Z,100939.00
2023-02-24T00:43:02.334Z,100929.00
2023-02-24T00:45:35.824Z,100914.00
2023-02-24T00:48:10.435Z,100889.00
2023-02-24T00:50:43.337Z,100871.00
2023-02-24T00:53:16.289Z,100883.00
2023-02-24T00:55:49.314Z,100907.00
2023-02-24T00:58:22.644Z,100924.00
2023-02-24T01:00:55.711Z,100925.00
2023-02-24T01:03:29.531Z,100927.00
2023-02-24T01:06:07.541Z,100910.00
2023-02-24T01:08:41.785Z,100911.00
2023-02-24T01:11:32.266Z,100907.00
2023-02-24T01:14:07.039Z,100883.00
2023-02-24T01:16:40.076Z,100883.00
2023-02-24T01:19:14.413Z,100870.00
2023-02-24T01:21:48.094Z,100862.00
2023-02-24T01:24:21.038Z,100856.00
2023-02-24T01:26:53.911Z,100837.00
2023-02-24T01:29:27.707Z,100843.00
2023-02-24T01:32:04.959Z,100853.00
2023-02-24T01:34:37.944Z,100875.00
2023-02-24T01:37:11.053Z,100887.00
2023-02-24T01:39:43.993Z,100905.00
2023-02-24T01:42:29.209Z,100909.00
2023-02-24T01:45:13.787Z,100905.00
2023-02-24T01:47:48.708Z,100903.00
2023-02-24T01:50:24.179Z,100898.00
2023-02-24T01:52:59.209Z,100892.00
2023-02-24T01:55:40.327Z,100887.00
2023-02-24T01:58:14.798Z,100873.00
2023-02-24T02:00:48.830Z,100879.00
2023-02-24T02:03:24.972Z,100870.00
2023-02-24T02:06:00.244Z,100879.00
2023-02-24T02:08:33.535Z,100879.00
2023-02-24T02:11:08.457Z,100878.00
2023-02-24T02:13:43.253Z,100872.00
2023-02-24T02:16:34.705Z,100853.00
2023-02-24T02:19:32.164Z,100864.00
2023-02-24T02:22:12.994Z,100880.00
2023-02-24T02:24:50.492Z,100880.00
2023-02-24T02:27:40.324Z,100870.00
2023-02-24T02:30:43.447Z,100876.00
2023-02-24T02:33:25.562Z,100878.00
2023-02-24T02:36:03.386Z,100871.00
2023-02-24T02:38:55.018Z,100869.00
2023-02-24T02:41:42.002Z,100853.00
2023-02-24T02:44:20.227Z,100852.00
2023-02-24T02:47:06.558Z,100844.00
2023-02-24T02:49:43.878Z,100838.00
2023-02-24T02:52:24.244Z,100834.00
2023-02-24T02:54:58.736Z,100826.00
2023-02-24T02:57:33.722Z,100828.00
2023-02-24T03:00:24.812Z,100836.00
2023-02-24T03:03:02.066Z,100838.00
2023-02-24T03:05:37.711Z,100837.00
2023-02-24T03:08:16.042Z,100848.00
2023-02-24T03:10:51.749Z,100853.00
2023-02-24T03:13:26.835Z,100852.00
2023-02-24T03:16:02.003Z,100850.00
2023-02-24T03:18:36.756Z,100832.00
2023-02-24T03:21:11.950Z,100834.00
2023-02-24T03:23:52.759Z,100830.00
2023-02-24T03:26:33.520Z,100830.00
2023-02-24T03:29:12.146Z,100837.00
2023-02-24T03:31:56.449Z,100850.00
2023-02-24T03:34:48.578Z,100820.00
2023-02-24T03:37:31.846Z,100822.00
2023-02-24T03:40:13.321Z,100822.00
2023-02-24T03:42:51.070Z,100823.00
2023-02-24T03:45:25.000Z,100830.00
2023-02-24T03:47:57.978Z,100831.00
2023-02-24T03:50:31.943Z,100838.00
2023-02-24T03:53:30.738Z,100851.00
2023-02-24T03:56:08.278Z,100868.00
2023-02-24T03:58:51.807Z,100881.00
2023-02-24T04:01:56.400Z,100887.00
2023-02-24T04:04:49.635Z,100901.00
2023-02-24T04:07:49.369Z,100914.00
2023-02-24T04:10:39.482Z,100898.00
2023-02-24T04:13:22.883Z,100910.00
2023-02-24T04:16:01.476Z,100904.00
2023-02-24T04:18:36.202Z,100904.00
2023-02-24T04:21:10.326Z,100899.00
2023-02-24T04:23:47.117Z,100905.00
2023-02-24T04:26:21.142Z,100892.00
2023-02-24T04:29:12.659Z,100887.00
2023-02-24T04:31:45.804Z,100884.00
2023-02-24T04:34:19.766Z,100875.00
2023-02-24T04:36:53.424Z,100878.00
2023-02-24T04:39:26.869Z,100879.00
2023-02-24T04:41:59.753Z,100867.00
2023-02-24T04:44:33.125Z,100854.00
2023-02-24T04:47:05.900Z,100851.00
2023-02-24T04:49:38.782Z,100864.00
2023-02-24T04:52:12.042Z,100863.00
2023-02-24T04:54:46.110Z,100839.00
2023-02-24T04:57:18.981Z,100851.00
2023-02-24T04:59:51.819Z,100835.00
2023-02-24T05:02:24.522Z,100837.00
2023-02-24T05:04:57.282Z,100838.00
2023-02-24T05:07:53.471Z,100845.00
2023-02-24T05:10:30.315Z,100827.00
2023-02-24T05:13:04.470Z,100828.00
2023-02-24T05:15:37.508Z,100830.00
2023-02-24T05:18:11.792Z,100837.00
2023-02-24T05:21:03.667Z,100833.00
2023-02-24T05:23:45.287Z,100857.00
2023-02-24T05:26:20.066Z,100859.00
2023-02-24T05:28:54.082Z,100865.00
2023-02-24T05:31:30.078Z,100870.00
2023-02-24T05:34:08.052Z,100872.00
2023-02-24T05:36:43.434Z,100888.00
2023-02-24T05:39:17.651Z,100882.00
2023-02-24T05:41:51.395Z,100889.00
2023-02-24T05:44:25.385Z,100898.00
2023-02-24T05:47:03.442Z,100897.00
2023-02-24T05:49:37.635Z,100876.00
2023-02-24T05:52:11.868Z,100864.00
2023-02-24T05:54:46.941Z,100860.00
2023-02-24T05:57:23.267Z,100867.00
2023-02-24T05:59:57.505Z,100864.00
2023-02-24T06:02:31.086Z,100861.00
2023-02-24T06:05:05.157Z,100859.00
2023-02-24T06:07:38.351Z,100860.00
2023-02-24T06:10:12.798Z,100861.00
2023-02-24T06:12:45.521Z,100866.00
2023-02-24T06:15:18.407Z,100872.00
2023-02-24T06:17:51.515Z,100856.00
2023-02-24T06:20:24.449Z,100861.00
2023-02-24T06:22:58.586Z,100835.00
2023-02-24T06:25:31.868Z,100829.00
2023-02-24T06:28:04.521Z,100839.00
2023-02-24T06:30:37.393Z,100827.00
2023-02-24T06:33:11.645Z,100810.00
2023-02-24T06:35:44.444Z,100846.00
2023-02-24T06:38:20.730Z,100868.00
2023-02-24T06:40:54.581Z,100866.00
2023-02-24T06:43:27.484Z,100872.00
2023-02-24T06:46:01.243Z,100858.00
2023-02-24T06:48:35.084Z,100864.00
2023-02-24T06:51:12.679Z,100872.00
2023-02-24T06:53:46.261Z,100853.00
2023-02-24T06:56:23.564Z,100856.00
2023-02-24T06:59:01.032Z,100862.00
2023-02-24T07:01:34.993Z,100858.00
2023-02-24T07:04:09.689Z,100848.00
2023-02-24T07:06:43.998Z,100854.00
2023-02-24T07:09:18.675Z,100866.00
2023-02-24T07:11:53.795Z,100868.00
2023-02-24T07:14:28.057Z,100876.00
2023-02-24T07:17:01.318Z,100877.00
2023-02-24T07:19:35.794Z,100893.00
2023-02-24T07:22:09.251Z,100887.00
2023-02-24T07:24:43.349Z,100900.00
2023-02-24T07:27:27.618Z,100902.00
2023-02-24T07:30:00.993Z,100899.00
2023-02-24T07:32:34.552Z,100912.00
2023-02-24T07:35:07.367Z,100905.00
2023-02-24T07:37:39.968Z,100894.00
2023-02-24T07:40:15.614Z,100884.00
2023-02-24T07:42:49.623Z,100875.00
2023-02-24T07:45:22.315Z,100876.00
2023-02-24T07:47:55.227Z,100894.00
2023-02-24T07:50:29.208Z,100897.00
2023-02-24T07:53:01.990Z,100909.00
2023-02-24T07:55:36.396Z,100913.00
2023-02-24T07:58:09.302Z,100908.00
2023-02-24T08:00:43.363Z,100901.00
2023-02-24T08:03:16.227Z,100888.00
2023-02-24T08:05:48.964Z,100889.00
2023-02-24T08:08:22.874Z,100893.00
2023-02-24T08:10:57.992Z,100892.00
2023-02-24T08:13:32.330Z,100891.00
2023-02-24T08:16:05.265Z,100892.00
2023-02-24T08:18:39.269Z,100898.00
2023-02-24T08:21:12.402Z,100900.00
2023-02-24T08:23:46.720Z,100902.00
2023-02-24T08:26:20.576Z,100904.00
2023-02-24T08:28:54.023Z,100896.00
2023-02-24T08:31:26.953Z,100906.00
2023-02-24T08:33:59.981Z,100900.00
2023-02-24T08:36:32.928Z,100907.00
2023-02-24T08:39:05.749Z,100913.00
2023-02-24T08:41:49.276Z,100903.00
2023-02-24T08:44:22.265Z,100918.00
2023-02-24T08:46:54.937Z,100924.00
2023-02-24T08:49:29.209Z,100924.00
2023-02-24T08:52:07.315Z,100931.00
2023-02-24T08:54:41.337Z,100938.00
2023-02-24T08:57:15.334Z,100930.00
2023-02-24T08:59:49.392Z,100918.00
2023-02-24T09:02:34.070Z,100915.00
2023-02-24T09:05:11.203Z,100918.00
2023-02-24T09:07:44.710Z,100922.00
2023-02-24T09:10:25.025Z,100919.00
2023-02-24T09:12:57.904Z,100929.00
2023-02-24T09:15:31.781Z,100933.00
2023-02-24T09:18:05.704Z,100935.00
2023-02-24T09:20:56.619Z,100937.00
2023-02-24T09:23:36.228Z,100947.00
2023-02-24T09:26:11.448Z,100963.00
2023-02-24T09:28:54.545Z,100973.00
2023-02-24T09:31:28.584Z,100960.00
2023-02-24T09:34:07.086Z,100954.00
2023-02-24T09:36:42.618Z,100962.00
2023-02-24T09:39:16.478Z,100949.00
2023-02-24T09:42:01.823Z,100941.00
2023-02-24T09:44:39.312Z,100921.00
2023-02-24T09:47:43.053Z,100896.00
2023-02-24T09:50:32.983Z,100889.00
2023-02-24T09:53:02.931Z,100904.00
2023-02-24T09:56:09.429Z,100894.00
2023-02-24T09:58:54.345Z,100886.00
2023-02-24T10:01:36.486Z,100877.00
2023-02-24T10:04:29.003Z,100873.00
2023-02-24T10:07:19.388Z,100857.00
2023-02-24T10:10:07.219Z,100863.00
2023-02-24T10:12:42.048Z,100871.00
2023-02-24T10:15:24.434Z,100876.00
2023-02-24T10:17:59.401Z,100879.00
2023-02-24T10:20:43.004Z,100885.00
2023-02-24T10:23:17.886Z,100873.00
2023-02-24T10:25:58.413Z,100869.00
2023-02-24T10:28:45.732Z,100865.00
2023-02-24T10:31:29.097Z,100859.00
2023-02-24T10:34:07.906Z,100865.00
2023-02-24T10:36:41.691Z,100866.00
2023-02-24T10:39:29.128Z,100846.00
2023-02-24T10:42:05.064Z,100839.00
2023-02-24T10:44:43.305Z,100835.00
2023-02-24T10:47:16.272Z,100862.00
2023-02-24T10:50:00.352Z,100849.00
2023-02-24T10:53:00.829Z,100860.00
2023-02-24T10:55:48.911Z,100853.00
2023-02-24T10:58:33.197Z,100839.00
2023-02-24T11:01:17.288Z,100833.00
2023-02-24T11:04:05.607Z,100821.00
2023-02-24T11:06:42.798Z,100833.00
2023-02-24T11:09:37.609Z,100822.00
2023-02-24T11:12:34.994Z,100824.00
2023-02-24T11:15:27.917Z,100806.00
2023-02-24T11:18:02.293Z,100817.00
2023-02-24T11:20:49.305Z,100821.00
2023-02-24T11:23:25.065Z,100821.00
2023-02-24T11:26:00.260Z,100814.00
2023-02-24T11:28:57.835Z,100800.00
2023-02-24T11:31:57.929Z,100797.00
2023-02-24T11:34:36.074Z,100806.00
2023-02-24T11:37:25.731Z,100817.00
2023-02-24T11:40:18.293Z,100810.00
2023-02-24T11:43:09.369Z,100804.00
2023-02-24T11:45:56.618Z,100801.00
2023-02-24T11:48:50.372Z,100797.00
2023-02-24T11:51:34.208Z,100795.00
2023-02-24T11:54:18.704Z,100787.00
2023-02-24T11:56:53.914Z,100777.00
2023-02-24T11:59:31.866Z,100787.00
2023-02-24T12:02:12.495Z,100779.00
2023-02-24T12:04:58.828Z,100790.00
2023-02-24T12:07:36.470Z,100781.00
2023-02-24T12:10:19.962Z,100784.00
2023-02-24T12:13:26.467Z,100770.00
2023-02-24T12:16:16.719Z,100777.00
2023-02-24T12:19:08.513Z,100780.00
2023-02-24T12:21:43.686Z,100772.00
2023-02-24T12:24:18.864Z,100767.00
2023-02-24T12:27:05.732Z,100772.00
2023-02-24T12:30:04.269Z,100762.00
2023-02-24T12:32:49.126Z,100773.00
2023-02-24T12:35:35.564Z,100780.00
2023-02-24T12:38:19.539Z,100769.00
2023-02-24T12:40:55.118Z,100775.00
2023-02-24T12:43:35.885Z,100768.00
2023-02-24T12:46:10.608Z,100767.00
2023-02-24T12:49:13.785Z,100760.00
2023-02-24T12:51:56.916Z,100757.00
2023-02-24T12:54:43.685Z,100767.00
2023-02-24T12:57:36.625Z,100774.00
2023-02-24T13:00:11.314Z,100767.00
2023-02-24T13:03:00.771Z,100759.00
2023-02-24T13:05:51.092Z,100771.00
2023-02-24T13:08:29.022Z,100784.00
2023-02-24T13:11:22.090Z,100784.00
2023-02-24T13:13:57.999Z,100804.00
2023-02-24T13:16:38.158Z,100800.00
2023-02-24T13:19:27.989Z,100790.00
2023-02-24T13:22:11.925Z,100803.00
2023-02-24T13:24:46.960Z,100815.00
2023-02-24T13:27:24.452Z,100803.00
2023-02-24T13:29:58.945Z,100801.00
2023-02-24T13:32:51.063Z,100794.00
2023-02-24T13:35:29.121Z,100786.00
2023-02-24T13:38:04.061Z,100791.00
2023-02-24T13:40:36.857Z,100796.00
2023-02-24T13:43:11.040Z,100794.00
2023-02-24T13:45:44.640Z,100783.00
2023-02-24T13:48:28.702Z,100791.00
2023-02-24T13:51:19.046Z,100784.00
2023-02-24T13:54:13.284Z,100793.00
2023-02-24T13:57:02.854Z,100790.00
2023-02-24T13:59:55.262Z,100778.00
2023-02-24T14:02:37.228Z,100795.00
2023-02-24T14:05:12.120Z,100785.00
2023-02-24T14:07:45.398Z,100784.00
2023-02-24T14:10:23.030Z,100789.00
2023-02-24T14:12:58.122Z,100791.00
2023-02-24T14:15:31.574Z,100794.00
2023-02-24T14:18:08.889Z,100797.00
2023-02-24T14:20:43.631Z,100791.00
2023-02-24T14:23:29.805Z,100805.00
2023-02-24T14:26:10.516Z,100804.00
2023-02-24T14:28:43.924Z,100802.00
2023-02-24T14:31:18.992Z,100801.00
2023-02-24T14:33:53.584Z,100805.00
2023-02-24T14:36:28.313Z,100800.00
2023-02-24T14:39:09.971Z,100807.00
2023-02-24T14:41:42.583Z,100813.00
2023-02-24T14:44:23.329Z,100822.00
2023-02-24T14:46:58.369Z,100812.00
2023-02-24T14:49:35.823Z,100812.00
2023-02-24T14:52:16.450Z,100819.00
2023-02-24T14:54:51.342Z,100824.00
2023-02-24T14:57:26.245Z,100818.00
2023-02-24T15:00:00.648Z,100838.00
2023-02-24T15:02:35.453Z,100846.00
2023-02-24T15:05:09.609Z,100839.00
2023-02-24T15:07:43.487Z,100854.00
2023-02-24T15:10:24.053Z,100853.00
2023-02-24T15:13:00.814Z,100848.00
2023-02-24T15:15:38.595Z,100849.00
2023-02-24T15:18:16.227Z,100853.00
2023-02-24T15:20:49.087Z,100852.00
2023-02-24T15:23:36.214Z,100856.00
2023-02-24T15:26:11.441Z,100859.00
2023-02-24T15:28:44.504Z,100864.00
2023-02-24T15:31:24.694Z,100860.00
2023-02-24T15:34:02.671Z,100863.00
2023-02-24T15:36:39.562Z,100869.00
2023-02-24T15:39:14.771Z,100871.00
2023-02-24T15:41:49.062Z,100867.00
2023-02-24T15:44:35.233Z,100860.00
2023-02-24T15:47:26.786Z,100865.00
2023-02-24T15:49:59.776Z,100871.00
2023-02-24T15:52:34.533Z,100880.00
2023-02-24T15:55:08.018Z,100884.00
2023-02-24T15:57:40.895Z,100885.00
2023-02-24T16:00:15.399Z,100885.00
2023-02-24T16:02:48.264Z,100889.00
2023-02-24T16:05:21.258Z,100893.00
2023-02-24T16:07:56.050Z,100889.00
2023-02-24T16:10:31.014Z,100887.00
2023-02-24T16:13:05.231Z,100902.00
2023-02-24T16:15:44.415Z,100896.00
2023-02-24T16:18:22.213Z,100896.00
2023-02-24T16:20:58.397Z,100903.00
2023-02-24T16:23:31.511Z,100907.00
2023-02-24T16:26:05.794Z,100926.00
2023-02-24T16:28:38.737Z,100923.00
2023-02-24T16:31:13.154Z,100933.00
2023-02-24T16:33:54.909Z,100935.00
2023-02-24T16:36:25.939Z,100935.00
2023-02-24T16:38:58.969Z,100941.00
2023-02-24T16:41:32.933Z,100941.00
2023-02-24T16:44:08.727Z,100943.00
2023-02-24T16:46:43.194Z,100939.00
2023-02-24T16:49:17.734Z,100938.00
2023-02-24T16:51:52.831Z,100946.00
2023-02-24T16:54:26.959Z,100946.00
2023-02-24T16:57:00.836Z,100952.00
2023-02-24T16:59:33.891Z,100954.00
2023-02-24T17:02:07.152Z,100945.00
2023-02-24T17:04:40.244Z,100946.00
2023-02-24T17:07:15.979Z,100954.00
2023-02-24T17:09:48.669Z,100960.00
2023-02-24T17:12:23.536Z,100945.00
2023-02-24T17:14:56.399Z,100942.00
2023-02-24T17:17:29.293Z,100948.00
2023-02-24T17:20:02.358Z,100943.00
2023-02-24T17:22:37.064Z,100944.00
2023-02-24T17:25:10.401Z,100951.00
2023-02-24T17:27:44.021Z,100950.00
2023-02-24T17:30:25.053Z,100950.00
2023-02-24T17:32:57.882Z,100946.00
2023-02-24T17:35:30.709Z,100954.00
2023-02-24T17:38:04.007Z,100947.00
2023-02-24T17:40:37.130Z,100948.00
2023-02-24T17:43:10.403Z,100952.00
2023-02-24T17:45:52.262Z,100958.00
2023-02-24T17:48:27.876Z,100962.00
2023-02-24T17:51:01.036Z,100958.00
2023-02-24T17:53:34.038Z,100973.00
2023-02-24T17:56:08.176Z,100956.00
2023-02-24T17:58:41.860Z,100964.00
2023-02-24T18:01:15.877Z,100960.00
2023-02-24T18:03:48.903Z,100974.00
2023-02-24T18:06:22.108Z,100978.00
2023-02-24T18:08:55.314Z,100976.00
2023-02-24T18:11:28.127Z,100967.00
2023-02-24T18:14:02.142Z,100973.00
2023-02-24T18:16:35.265Z,100980.00
2023-02-24T18:19:09.657Z,100976.00
2023-02-24T18:21:42.433Z,100972.00
2023-02-24T18:24:19.619Z,100980.00
2023-02-24T18:26:52.943Z,100978.00
2023-02-24T18:29:26.343Z,100981.00
2023-02-24T18:31:59.288Z,100980.00
2023-02-24T18:34:32.286Z,100979.00
2023-02-24T18:37:05.502Z,100988.00
2023-02-24T18:39:38.275Z,100992.00
2023-02-24T18:42:11.500Z,100989.00
2023-02-24T18:44:44.456Z,101001.00
2023-02-24T18:47:17.380Z,100997.00
2023-02-24T18:49:50.363Z,101002.00
2023-02-24T18:52:23.001Z,101000.00
2023-02-24T18:54:57.215Z,101005.00
2023-02-24T18:57:31.340Z,101009.00
2023-02-24T19:00:04.367Z,101009.00
2023-02-24T19:02:37.166Z,101013.00
2023-02-24T19:05:10.778Z,101016.00
2023-02-24T19:07:44.725Z,101006.00
2023-02-24T19:10:17.372Z,101005.00
2023-02-24T19:12:51.612Z,101013.00
2023-02-24T19:15:24.593Z,101015.00
2023-02-24T19:17:57.422Z,101005.00
2023-02-24T19:20:30.131Z,101022.00
2023-02-24T19:23:03.218Z,101015.00
2023-02-24T19:25:36.950Z,101019.00
2023-02-24T19:28:09.990Z,101020.00
2023-02-24T19:30:46.342Z,101019.00
2023-02-24T19:33:19.359Z,101031.00
2023-02-24T19:35:53.314Z,101029.00
2023-02-24T19:38:26.485Z,101034.00
2023-02-24T19:41:05.371Z,101033.00
2023-02-24T19:43:38.189Z,101031.00
2023-02-24T19:46:12.252Z,101026.00
2023-02-24T19:48:45.092Z,101032.00
2023-02-24T19:51:19.496Z,101037.00
2023-02-24T19:53:57.953Z,101040.00
2023-02-24T19:56:33.055Z,101043.00
2023-02-24T19:59:06.372Z,101038.00
2023-02-24T20:01:39.308Z,101043.00
2023-02-24T20:04:13.037Z,101046.00
2023-02-24T20:06:46.072Z,101053.00
2023-02-24T20:09:22.075Z,101052.00
2023-02-24T20:11:56.628Z,101051.00
2023-02-24T20:14:30.951Z,101040.00
2023-02-24T20:17:03.835Z,101041.00
2023-02-24T20:19:37.287Z,101052.00
2023-02-24T20:22:10.181Z,101043.00
2023-02-24T20:24:43.151Z,101061.00
2023-02-24T20:27:32.154Z,101054.00
2023-02-24T20:30:03.943Z,101050.00
2023-02-24T20:32:36.996Z,101050.00
2023-02-24T20:35:10.325Z,101050.00
2023-02-24T20:37:43.067Z,101060.00
2023-02-24T20:40:16.246Z,101070.00
2023-02-24T20:42:49.025Z,101063.00
2023-02-24T20:45:22.224Z,101072.00
2023-02-24T20:47:55.053Z,101072.00
2023-02-24T20:50:28.004Z,101072.00
2023-02-24T20:53:00.936Z,101079.00
2023-02-24T20:55:33.645Z,101081.00
2023-02-24T20:58:08.569Z,101082.00
2023-02-24T21:00:42.696Z,101081.00
2023-02-24T21:03:15.484Z,101082.00
2023-02-24T21:05:48.508Z,101084.00
2023-02-24T21:08:21.538Z,101089.00
2023-02-24T21:10:55.047Z,101087.00
2023-02-24T21:13:27.829Z,101089.00
2023-02-24T21:16:03.341Z,101093.00
2023-02-24T21:18:36.682Z,101104.00
2023-02-24T21:21:10.094Z,101114.00
2023-02-24T21:23:43.085Z,101113.00
2023-02-24T21:26:16.185Z,101124.00
2023-02-24T21:28:49.349Z,101125.00
2023-02-24T21:31:25.933Z,101133.00
2023-02-24T21:33:59.524Z,101128.00
2023-02-24T21:36:32.688Z,101136.00
2023-02-24T21:39:05.519Z,101140.00
2023-02-24T21:41:38.608Z,101140.00
2023-02-24T21:44:12.633Z,101134.00
2023-02-24T21:46:48.893Z,101131.00
2023-02-24T21:49:21.686Z,101143.00
2023-02-24T21:51:58.831Z,101149.00
2023-02-24T21:57:49.932Z,101144.00
2023-02-24T22:00:24.185Z,101159.00
2023-02-24T22:02:58.795Z,101150.00
2023-02-24T22:05:32.679Z,101158.00
2023-02-24T22:08:05.538Z,101155.00
2023-02-24T22:10:40.663Z,101155.00
2023-02-24T22:13:17.012Z,101158.00
2023-02-24T22:15:50.235Z,101158.00
2023-02-24T22:18:23.184Z,101156.00
2023-02-24T22:20:59.454Z,101156.00
2023-02-24T22:23:38.016Z,101142.00
2023-02-24T22:26:22.831Z,101151.00
2023-02-24T22:28:56.383Z,101148.00
2023-02-24T22:31:31.934Z,101143.00
2023-02-24T22:34:06.231Z,101139.00
2023-02-24T22:36:39.597Z,101141.00
2023-02-24T22:39:12.896Z,101132.00
2023-02-24T22:41:47.643Z,101139.00
2023-02-24T22:44:23.467Z,101144.00
2023-02-24T22:46:56.277Z,101139.00
2023-02-24T22:49:29.020Z,101133.00
2023-02-24T22:52:01.824Z,101132.00
2023-02-24T22:54:34.527Z,101140.00
2023-02-24T22:57:07.470Z,101146.00
2023-02-24T22:59:40.936Z,101136.00
2023-02-24T23:02:13.874Z,101146.00
2023-02-24T23:04:50.765Z,101142.00
2023-02-24T23:07:43.246Z,101130.00
2023-02-24T23:10:19.894Z,101141.00
2023-02-24T23:12:52.666Z,101139.00
2023-02-24T23:15:27.804Z,101138.00
2023-02-24T23:18:12.679Z,101143.00
2023-02-24T23:20:47.179Z,101129.00
2023-02-24T23:23:37.668Z,101133.00
2023-02-24T23:26:10.850Z,101142.00
2023-02-24T23:28:50.198Z,101132.00
2023-02-24T23:31:42.551Z,101127.00
2023-02-24T23:34:18.780Z,101128.00
2023-02-24T23:37:14.406Z,101127.00
2023-02-24T23:40:41.298Z,101124.00
2023-02-24T23:45:30.828Z,101115.00
2023-02-24T23:48:14.908Z,101120.00
2023-02-24T23:50:59.636Z,101110.00
2023-02-24T23:53:23.097Z,101111.00
2023-02-24T23:56:01.702Z,101121.00
2023-02-24T23:58:51.783Z,101104.00
