createdAt,value
2018-02-21T00:00:17.202Z,81.42
2018-02-21T00:01:17.195Z,80.85
2018-02-21T00:02:17.185Z,80.95
2018-02-21T00:03:17.169Z,80.63
2018-02-21T00:04:17.154Z,80.85
2018-02-21T00:05:17.149Z,80.66
2018-02-21T00:06:17.135Z,80.76
2018-02-21T00:07:17.118Z,80.66
2018-02-21T00:08:17.110Z,81.42
2018-02-21T00:09:17.098Z,81.33
2018-02-21T00:10:17.087Z,81.20
2018-02-21T00:11:17.076Z,80.76
2018-02-21T00:12:17.063Z,80.63
2018-02-21T00:13:17.052Z,80.85
2018-02-21T00:14:17.039Z,80.72
2018-02-21T00:15:17.027Z,80.25
2018-02-21T00:16:17.024Z,81.20
2018-02-21T00:17:17.002Z,81.20
2018-02-21T00:18:16.988Z,80.82
2018-02-21T00:19:16.979Z,81.10
2018-02-21T00:20:16.967Z,80.91
2018-02-21T00:21:16.955Z,81.10
2018-02-21T00:22:16.944Z,80.82
2018-02-21T00:23:16.931Z,81.10
2018-02-21T00:24:16.922Z,80.72
2018-02-21T00:25:16.909Z,80.91
2018-02-21T00:26:16.897Z,80.72
2018-02-21T00:27:16.904Z,81.10
2018-02-21T00:28:16.872Z,80.91
2018-02-21T00:29:16.858Z,80.15
2018-02-21T00:30:16.852Z,81.01
2018-02-21T00:31:16.836Z,80.82
2018-02-21T00:32:16.823Z,80.72
2018-02-21T00:33:16.817Z,80.72
2018-02-21T00:34:16.801Z,80.15
2018-02-21T00:35:16.789Z,80.44
2018-02-21T00:36:16.779Z,81.01
2018-02-21T00:37:16.773Z,80.63
2018-02-21T00:38:16.755Z,81.10
2018-02-21T00:39:16.742Z,80.63
2018-02-21T00:40:16.729Z,80.82
2018-02-21T00:41:16.717Z,80.82
2018-02-21T00:42:16.707Z,80.82
2018-02-21T00:43:16.697Z,80.72
2018-02-21T00:44:16.680Z,81.01
2018-02-21T00:45:16.671Z,80.72
2018-02-21T00:46:16.661Z,81.01
2018-02-21T00:47:16.645Z,80.82
2018-02-21T00:48:16.634Z,80.91
2018-02-21T00:49:16.631Z,80.72
2018-02-21T00:50:16.610Z,80.72
2018-02-21T00:51:16.601Z,80.72
2018-02-21T00:52:16.585Z,80.44
2018-02-21T00:53:16.575Z,80.72
2018-02-21T00:54:16.564Z,80.72
2018-02-21T00:55:16.552Z,80.82
2018-02-21T00:56:16.539Z,80.91
2018-02-21T00:57:16.528Z,80.91
2018-02-21T00:58:16.516Z,80.91
2018-02-21T00:59:16.503Z,81.10
2018-02-21T01:00:16.498Z,80.82
2018-02-21T01:01:16.478Z,80.72
2018-02-21T01:02:16.468Z,81.01
2018-02-21T01:03:16.454Z,81.10
2018-02-21T01:04:16.444Z,80.72
2018-02-21T01:05:16.434Z,81.10
2018-02-21T01:06:16.416Z,81.10
2018-02-21T01:07:16.407Z,81.01
2018-02-21T01:08:16.396Z,81.38
2018-02-21T01:09:16.384Z,81.10
2018-02-21T01:10:16.377Z,80.53
2018-02-21T01:11:16.362Z,80.82
2018-02-21T01:12:16.346Z,81.01
2018-02-21T01:13:16.336Z,81.10
2018-02-21T01:14:16.325Z,81.10
2018-02-21T01:15:16.315Z,80.82
2018-02-21T01:16:16.299Z,80.44
2018-02-21T01:17:16.286Z,80.82
2018-02-21T01:18:16.278Z,80.72
2018-02-21T01:19:16.263Z,80.63
2018-02-21T01:20:16.252Z,81.10
2018-02-21T01:21:16.240Z,80.91
2018-02-21T01:22:16.229Z,80.63
2018-02-21T01:23:16.215Z,81.10
2018-02-21T01:24:16.201Z,80.34
2018-02-21T01:25:16.193Z,81.01
2018-02-21T01:26:16.179Z,80.82
2018-02-21T01:27:16.168Z,81.10
2018-02-21T01:28:16.156Z,81.01
2018-02-21T01:29:16.143Z,81.10
2018-02-21T01:30:16.133Z,80.72
2018-02-21T01:31:16.120Z,80.91
2018-02-21T01:32:16.109Z,81.01
2018-02-21T01:33:16.098Z,80.82
2018-02-21T01:34:16.084Z,81.01
2018-02-21T01:35:16.070Z,80.82
2018-02-21T01:36:16.059Z,81.01
2018-02-21T01:37:16.044Z,80.82
2018-02-21T01:38:16.037Z,80.82
2018-02-21T01:39:16.021Z,80.82
2018-02-21T01:40:16.010Z,80.82
2018-02-21T01:41:16.001Z,80.44
2018-02-21T01:42:15.988Z,80.82
2018-02-21T01:43:15.974Z,81.01
2018-02-21T01:44:15.964Z,80.82
2018-02-21T01:45:15.951Z,81.01
2018-02-21T01:46:15.938Z,81.01
2018-02-21T01:47:15.925Z,81.10
2018-02-21T01:48:15.915Z,81.01
2018-02-21T01:49:15.902Z,80.82
2018-02-21T01:50:15.890Z,81.10
2018-02-21T01:51:15.877Z,80.82
2018-02-21T01:52:15.866Z,80.63
2018-02-21T01:53:15.854Z,80.72
2018-02-21T01:54:15.840Z,80.72
2018-02-21T01:55:15.829Z,80.82
2018-02-21T01:56:15.819Z,81.10
2018-02-21T01:57:15.815Z,80.82
2018-02-21T01:58:15.793Z,80.72
2018-02-21T01:59:15.785Z,81.01
2018-02-21T02:00:15.773Z,80.82
2018-02-21T02:01:15.756Z,80.82
2018-02-21T02:02:15.741Z,81.57
2018-02-21T02:03:15.732Z,80.82
2018-02-21T02:04:15.718Z,80.63
2018-02-21T02:05:15.706Z,80.44
2018-02-21T02:06:15.696Z,80.82
2018-02-21T02:07:15.685Z,81.10
2018-02-21T02:08:15.672Z,81.38
2018-02-21T02:09:15.661Z,80.91
2018-02-21T02:10:15.649Z,81.57
2018-02-21T02:11:15.635Z,80.82
2018-02-21T02:12:15.624Z,80.82
2018-02-21T02:13:15.607Z,80.72
2018-02-21T02:14:15.600Z,80.82
2018-02-21T02:15:15.586Z,80.91
2018-02-21T02:16:15.575Z,81.48
2018-02-21T02:17:15.563Z,80.82
2018-02-21T02:18:15.554Z,80.53
2018-02-21T02:19:15.536Z,80.44
2018-02-21T02:20:15.527Z,80.82
2018-02-21T02:21:15.516Z,80.44
2018-02-21T02:22:15.503Z,80.91
2018-02-21T02:23:15.490Z,80.72
2018-02-21T02:24:15.475Z,80.34
2018-02-21T02:25:15.465Z,80.72
2018-02-21T02:26:15.453Z,80.82
2018-02-21T02:27:15.442Z,81.29
2018-02-21T02:28:15.428Z,81.38
2018-02-21T02:29:15.416Z,80.15
2018-02-21T02:30:15.407Z,80.53
2018-02-21T02:31:15.397Z,80.91
2018-02-21T02:32:15.379Z,80.53
2018-02-21T02:33:15.368Z,80.82
2018-02-21T02:34:15.355Z,80.63
2018-02-21T02:35:15.344Z,81.01
2018-02-21T02:36:15.330Z,80.82
2018-02-21T02:37:15.320Z,80.63
2018-02-21T02:38:15.316Z,80.72
2018-02-21T02:39:15.295Z,80.82
2018-02-21T02:40:15.280Z,81.48
2018-02-21T02:41:15.270Z,80.44
2018-02-21T02:42:15.257Z,81.29
2018-02-21T02:43:15.245Z,80.82
2018-02-21T02:44:15.232Z,80.72
2018-02-21T02:45:15.220Z,80.15
2018-02-21T02:46:15.208Z,81.29
2018-02-21T02:47:15.195Z,80.34
2018-02-21T02:48:15.183Z,80.63
2018-02-21T02:49:15.183Z,80.53
2018-02-21T02:50:15.161Z,81.48
2018-02-21T02:51:15.145Z,80.44
2018-02-21T02:52:15.133Z,80.82
2018-02-21T02:53:15.124Z,80.72
2018-02-21T02:54:15.113Z,80.44
2018-02-21T02:55:15.094Z,80.63
2018-02-21T02:56:15.086Z,81.38
2018-02-21T02:57:15.084Z,81.20
2018-02-21T02:58:15.061Z,80.53
2018-02-21T02:59:15.048Z,80.44
2018-02-21T03:00:15.102Z,81.29
2018-02-21T03:01:15.025Z,81.67
2018-02-21T03:02:15.012Z,80.44
2018-02-21T03:03:15.001Z,80.91
2018-02-21T03:04:14.988Z,80.63
2018-02-21T03:05:14.980Z,80.34
2018-02-21T03:06:14.959Z,80.25
2018-02-21T03:07:14.950Z,80.44
2018-02-21T03:08:14.938Z,80.53
2018-02-21T03:09:14.923Z,80.06
2018-02-21T03:10:14.912Z,80.21
2018-02-21T03:11:14.901Z,80.68
2018-02-21T03:12:14.887Z,80.87
2018-02-21T03:13:14.875Z,80.77
2018-02-21T03:14:14.864Z,80.68
2018-02-21T03:15:14.852Z,81.15
2018-02-21T03:16:14.838Z,80.96
2018-02-21T03:17:14.827Z,80.87
2018-02-21T03:18:14.814Z,80.96
2018-02-21T03:19:14.801Z,80.87
2018-02-21T03:20:14.788Z,80.96
2018-02-21T03:21:14.780Z,80.96
2018-02-21T03:22:14.766Z,80.77
2018-02-21T03:23:14.753Z,81.05
2018-02-21T03:24:14.740Z,80.68
2018-02-21T03:25:14.727Z,81.05
2018-02-21T03:26:14.717Z,81.05
2018-02-21T03:27:14.700Z,80.96
2018-02-21T03:28:14.691Z,81.05
2018-02-21T03:29:14.677Z,80.21
2018-02-21T03:30:14.666Z,80.77
2018-02-21T03:31:14.652Z,80.87
2018-02-21T03:32:14.649Z,81.05
2018-02-21T03:33:14.629Z,80.77
2018-02-21T03:34:14.615Z,80.96
2018-02-21T03:35:14.604Z,80.68
2018-02-21T03:36:14.591Z,81.15
2018-02-21T03:37:14.580Z,80.96
2018-02-21T03:38:14.568Z,80.77
2018-02-21T03:39:14.556Z,80.87
2018-02-21T03:40:14.544Z,80.58
2018-02-21T03:41:14.530Z,80.58
2018-02-21T03:42:14.519Z,81.43
2018-02-21T03:43:14.507Z,81.34
2018-02-21T03:44:14.495Z,81.24
2018-02-21T03:45:14.488Z,81.15
2018-02-21T03:46:14.474Z,81.34
2018-02-21T03:47:14.458Z,80.68
2018-02-21T03:48:14.450Z,80.96
2018-02-21T03:49:14.430Z,81.43
2018-02-21T03:50:14.418Z,80.96
2018-02-21T03:51:14.407Z,81.15
2018-02-21T03:52:14.393Z,81.05
2018-02-21T03:53:14.381Z,80.96
2018-02-21T03:54:14.371Z,80.68
2018-02-21T03:55:14.357Z,80.58
2018-02-21T03:56:14.346Z,80.77
2018-02-21T03:57:14.333Z,80.77
2018-02-21T03:58:14.321Z,80.77
2018-02-21T03:59:14.310Z,80.68
2018-02-21T04:00:14.295Z,80.58
2018-02-21T04:01:14.282Z,80.68
2018-02-21T04:02:14.271Z,80.58
2018-02-21T04:03:14.257Z,80.49
2018-02-21T04:04:14.251Z,80.40
2018-02-21T04:05:14.230Z,80.68
2018-02-21T04:06:14.223Z,80.77
2018-02-21T04:07:14.211Z,80.40
2018-02-21T04:08:14.196Z,80.68
2018-02-21T04:09:14.185Z,80.68
2018-02-21T04:10:14.174Z,80.40
2018-02-21T04:11:14.159Z,80.02
2018-02-21T04:12:14.146Z,79.93
2018-02-21T04:13:14.134Z,80.21
2018-02-21T04:14:14.123Z,80.68
2018-02-21T04:15:14.110Z,80.40
2018-02-21T04:16:14.096Z,80.40
2018-02-21T04:17:14.086Z,80.49
2018-02-21T04:18:14.072Z,80.77
2018-02-21T04:19:14.060Z,80.68
2018-02-21T04:20:14.049Z,80.30
2018-02-21T04:21:14.038Z,80.77
2018-02-21T04:22:14.023Z,80.68
2018-02-21T04:23:14.010Z,80.58
2018-02-21T04:24:13.996Z,80.30
2018-02-21T04:25:13.987Z,80.40
2018-02-21T04:26:13.974Z,80.49
2018-02-21T04:27:13.959Z,80.40
2018-02-21T04:28:13.946Z,80.96
2018-02-21T04:29:13.934Z,80.30
2018-02-21T04:30:13.926Z,80.58
2018-02-21T04:31:13.908Z,80.40
2018-02-21T04:32:13.895Z,80.68
2018-02-21T04:33:13.884Z,80.58
2018-02-21T04:34:13.872Z,80.68
2018-02-21T04:35:13.860Z,80.58
2018-02-21T04:36:13.848Z,80.49
2018-02-21T04:37:13.832Z,80.96
2018-02-21T04:38:13.823Z,80.40
2018-02-21T04:39:13.810Z,80.87
2018-02-21T04:40:13.795Z,80.58
2018-02-21T04:41:13.783Z,80.40
2018-02-21T04:42:13.770Z,80.68
2018-02-21T04:43:13.757Z,80.77
2018-02-21T04:44:13.744Z,80.58
2018-02-21T04:45:13.730Z,80.40
2018-02-21T04:46:13.719Z,80.49
2018-02-21T04:47:13.710Z,80.49
2018-02-21T04:48:13.693Z,80.49
2018-02-21T04:49:13.681Z,80.40
2018-02-21T04:50:13.671Z,80.49
2018-02-21T04:51:13.662Z,80.68
2018-02-21T04:52:13.649Z,80.58
2018-02-21T04:53:13.632Z,80.40
2018-02-21T04:54:13.617Z,80.77
2018-02-21T04:55:13.606Z,81.05
2018-02-21T04:56:13.591Z,81.24
2018-02-21T04:57:13.580Z,80.40
2018-02-21T04:58:13.569Z,80.40
2018-02-21T04:59:13.554Z,80.58
2018-02-21T05:00:13.540Z,80.68
2018-02-21T05:01:13.530Z,80.49
2018-02-21T05:02:13.518Z,80.49
2018-02-21T05:03:13.503Z,80.58
2018-02-21T05:04:13.489Z,80.58
2018-02-21T05:05:13.480Z,80.58
2018-02-21T05:06:13.469Z,80.40
2018-02-21T05:07:13.454Z,80.58
2018-02-21T05:08:13.441Z,80.58
2018-02-21T05:09:13.426Z,80.58
2018-02-21T05:10:13.422Z,80.68
2018-02-21T05:11:13.405Z,80.49
2018-02-21T05:12:13.390Z,80.77
2018-02-21T05:13:13.380Z,80.49
2018-02-21T05:14:13.367Z,80.58
2018-02-21T05:15:13.348Z,80.40
2018-02-21T05:16:13.339Z,80.77
2018-02-21T05:17:13.333Z,80.68
2018-02-21T05:18:13.315Z,80.49
2018-02-21T05:19:13.303Z,80.87
2018-02-21T05:20:13.290Z,80.21
2018-02-21T05:21:13.282Z,80.77
2018-02-21T05:22:13.265Z,80.30
2018-02-21T05:23:13.252Z,80.49
2018-02-21T05:24:13.239Z,80.68
2018-02-21T05:25:13.224Z,80.68
2018-02-21T05:26:13.213Z,80.58
2018-02-21T05:27:13.200Z,80.49
2018-02-21T05:28:13.187Z,80.87
2018-02-21T05:29:13.180Z,80.58
2018-02-21T05:30:13.161Z,80.30
2018-02-21T05:31:13.153Z,80.58
2018-02-21T05:32:13.136Z,80.58
2018-02-21T05:33:13.125Z,80.87
2018-02-21T05:34:13.111Z,80.68
2018-02-21T05:35:13.100Z,80.87
2018-02-21T05:36:13.087Z,80.40
2018-02-21T05:37:13.077Z,80.77
2018-02-21T05:38:13.058Z,80.68
2018-02-21T05:39:13.042Z,80.87
2018-02-21T05:40:13.034Z,80.58
2018-02-21T05:41:13.022Z,81.05
2018-02-21T05:42:13.010Z,80.96
2018-02-21T05:43:12.996Z,80.30
2018-02-21T05:44:12.986Z,80.58
2018-02-21T05:45:12.974Z,80.58
2018-02-21T05:46:12.956Z,80.96
2018-02-21T05:47:12.944Z,80.77
2018-02-21T05:48:12.931Z,81.05
2018-02-21T05:49:12.918Z,80.30
2018-02-21T05:50:12.912Z,80.58
2018-02-21T05:51:12.894Z,80.87
2018-02-21T05:52:12.878Z,80.96
2018-02-21T05:53:12.869Z,80.77
2018-02-21T05:54:12.856Z,80.68
2018-02-21T05:55:12.850Z,80.77
2018-02-21T05:56:12.831Z,80.49
2018-02-21T05:57:12.844Z,80.58
2018-02-21T05:58:12.803Z,80.58
2018-02-21T05:59:12.790Z,80.77
2018-02-21T06:00:12.778Z,80.77
2018-02-21T06:01:12.765Z,80.96
2018-02-21T06:02:12.753Z,81.05
2018-02-21T06:03:12.741Z,80.72
2018-02-21T06:04:12.728Z,80.77
2018-02-21T06:05:12.719Z,81.01
2018-02-21T06:06:12.703Z,80.82
2018-02-21T06:07:12.689Z,80.82
2018-02-21T06:08:12.677Z,80.91
2018-02-21T06:09:12.668Z,81.01
2018-02-21T06:10:12.654Z,81.01
2018-02-21T06:11:12.648Z,80.63
2018-02-21T06:12:12.651Z,80.63
2018-02-21T06:13:12.615Z,80.72
2018-02-21T06:14:12.600Z,80.44
2018-02-21T06:15:12.589Z,80.63
2018-02-21T06:16:12.575Z,80.91
2018-02-21T06:17:12.562Z,80.82
2018-02-21T06:18:12.551Z,80.91
2018-02-21T06:19:12.541Z,80.53
2018-02-21T06:20:12.526Z,81.01
2018-02-21T06:21:12.519Z,80.91
2018-02-21T06:22:12.499Z,80.91
2018-02-21T06:23:12.489Z,80.82
2018-02-21T06:24:12.475Z,80.72
2018-02-21T06:25:12.462Z,80.72
2018-02-21T06:26:12.449Z,80.91
2018-02-21T06:27:12.437Z,80.82
2018-02-21T06:28:12.424Z,80.82
2018-02-21T06:29:12.408Z,80.91
2018-02-21T06:30:12.401Z,80.72
2018-02-21T06:31:12.386Z,81.01
2018-02-21T06:32:12.420Z,80.72
2018-02-21T06:33:12.362Z,80.63
2018-02-21T06:34:12.349Z,80.82
2018-02-21T06:35:12.335Z,81.20
2018-02-21T06:36:12.323Z,80.91
2018-02-21T06:37:12.323Z,80.63
2018-02-21T06:38:12.300Z,81.01
2018-02-21T06:39:12.283Z,80.82
2018-02-21T06:40:12.273Z,80.91
2018-02-21T06:41:12.260Z,80.82
2018-02-21T06:42:12.251Z,81.20
2018-02-21T06:43:12.234Z,80.91
2018-02-21T06:44:12.225Z,80.72
2018-02-21T06:45:12.209Z,81.01
2018-02-21T06:46:12.198Z,81.20
2018-02-21T06:47:12.184Z,80.91
2018-02-21T06:48:12.172Z,81.10
2018-02-21T06:49:12.166Z,81.20
2018-02-21T06:50:12.148Z,81.20
2018-02-21T06:51:12.135Z,81.38
2018-02-21T06:52:12.122Z,81.29
2018-02-21T06:53:12.115Z,81.38
2018-02-21T06:54:12.099Z,81.48
2018-02-21T06:55:12.086Z,80.25
2018-02-21T06:56:12.074Z,80.63
2018-02-21T06:57:12.067Z,81.10
2018-02-21T06:58:12.068Z,81.10
2018-02-21T06:59:12.044Z,80.85
2018-02-21T07:00:12.056Z,81.33
2018-02-21T07:01:12.010Z,81.33
2018-02-21T07:02:12.052Z,81.33
2018-02-21T07:03:11.989Z,81.42
2018-02-21T07:04:11.978Z,81.14
2018-02-21T07:05:11.964Z,80.38
2018-02-21T07:06:11.953Z,81.42
2018-02-21T07:07:11.939Z,81.23
2018-02-21T07:08:11.926Z,80.95
2018-02-21T07:09:11.917Z,81.52
2018-02-21T07:10:11.904Z,81.23
2018-02-21T07:11:11.892Z,81.42
2018-02-21T07:12:11.877Z,80.85
2018-02-21T07:13:11.866Z,81.04
2018-02-21T07:14:11.872Z,82.18
2018-02-21T07:15:11.847Z,81.71
2018-02-21T07:16:11.831Z,81.04
2018-02-21T07:17:11.819Z,81.33
2018-02-21T07:18:11.807Z,81.33
2018-02-21T07:19:11.796Z,80.95
2018-02-21T07:20:11.788Z,80.95
2018-02-21T07:21:11.771Z,80.85
2018-02-21T07:22:11.764Z,80.85
2018-02-21T07:23:11.745Z,80.85
2018-02-21T07:24:11.740Z,81.23
2018-02-21T07:25:11.725Z,80.85
2018-02-21T07:26:11.712Z,80.95
2018-02-21T07:27:11.700Z,81.04
2018-02-21T07:28:11.691Z,80.85
2018-02-21T07:29:11.676Z,81.18
2018-02-21T07:30:11.666Z,80.76
2018-02-21T07:31:11.655Z,81.56
2018-02-21T07:32:11.650Z,81.27
2018-02-21T07:33:11.629Z,80.99
2018-02-21T07:34:11.617Z,81.27
2018-02-21T07:35:11.604Z,81.09
2018-02-21T07:36:11.595Z,81.18
2018-02-21T07:37:11.584Z,81.18
2018-02-21T07:38:11.574Z,81.18
2018-02-21T07:39:11.563Z,80.99
2018-02-21T07:40:11.550Z,81.27
2018-02-21T07:41:11.541Z,81.18
2018-02-21T07:42:11.529Z,80.90
2018-02-21T07:43:11.520Z,80.71
2018-02-21T07:44:11.547Z,80.80
2018-02-21T07:45:11.499Z,80.90
2018-02-21T07:46:11.481Z,80.99
2018-02-21T07:47:11.468Z,81.09
2018-02-21T07:48:11.463Z,81.46
2018-02-21T07:49:11.446Z,80.90
2018-02-21T07:50:11.435Z,80.90
2018-02-21T07:51:11.423Z,80.90
2018-02-21T07:52:11.411Z,80.80
2018-02-21T07:53:11.400Z,80.90
2018-02-21T07:54:11.392Z,80.43
2018-02-21T07:55:11.402Z,81.46
2018-02-21T07:56:11.370Z,80.90
2018-02-21T07:57:11.355Z,81.09
2018-02-21T07:58:11.344Z,80.62
2018-02-21T07:59:11.332Z,80.43
2018-02-21T08:00:11.331Z,80.90
2018-02-21T08:01:11.309Z,80.80
2018-02-21T08:02:11.299Z,80.62
2018-02-21T08:03:11.288Z,80.71
2018-02-21T08:04:11.276Z,80.24
2018-02-21T08:05:11.270Z,80.43
2018-02-21T08:06:11.254Z,80.62
2018-02-21T08:07:11.243Z,80.71
2018-02-21T08:08:11.228Z,80.24
2018-02-21T08:09:11.217Z,80.05
2018-02-21T08:10:11.208Z,80.71
2018-02-21T08:11:11.198Z,80.84
2018-02-21T08:12:11.184Z,80.46
2018-02-21T08:13:11.198Z,80.71
2018-02-21T08:14:11.165Z,80.75
2018-02-21T08:15:11.151Z,79.86
2018-02-21T08:16:11.140Z,80.18
2018-02-21T08:17:11.133Z,79.80
2018-02-21T08:18:11.118Z,80.84
2018-02-21T08:19:11.105Z,80.65
2018-02-21T08:20:11.094Z,80.18
2018-02-21T08:21:11.084Z,80.37
2018-02-21T08:22:11.075Z,80.94
2018-02-21T08:23:11.060Z,80.46
2018-02-21T08:24:11.050Z,80.08
2018-02-21T08:25:11.036Z,80.18
2018-02-21T08:26:11.028Z,80.37
2018-02-21T08:27:11.015Z,80.46
2018-02-21T08:28:11.065Z,80.65
2018-02-21T08:29:10.994Z,80.27
2018-02-21T08:30:10.982Z,80.27
2018-02-21T08:31:10.970Z,80.27
2018-02-21T08:32:10.964Z,80.56
2018-02-21T08:33:10.947Z,80.84
2018-02-21T08:34:10.938Z,80.46
2018-02-21T08:35:10.925Z,79.90
2018-02-21T08:36:10.914Z,80.18
2018-02-21T08:37:10.902Z,80.46
2018-02-21T08:38:10.893Z,80.46
2018-02-21T08:39:10.880Z,81.03
2018-02-21T08:40:10.879Z,79.90
2018-02-21T08:41:10.864Z,80.27
2018-02-21T08:42:10.843Z,80.56
2018-02-21T08:43:10.841Z,79.90
2018-02-21T08:44:10.824Z,80.56
2018-02-21T08:45:10.814Z,79.90
2018-02-21T08:46:10.802Z,79.71
2018-02-21T08:47:10.788Z,80.27
2018-02-21T08:48:10.778Z,80.18
2018-02-21T08:49:10.771Z,80.18
2018-02-21T08:50:10.760Z,80.69
2018-02-21T08:51:10.747Z,80.22
2018-02-21T08:52:10.735Z,80.22
2018-02-21T08:53:10.724Z,79.47
2018-02-21T08:54:10.713Z,80.22
2018-02-21T08:55:10.711Z,80.69
2018-02-21T08:56:10.691Z,80.41
2018-02-21T08:57:10.684Z,80.69
2018-02-21T08:58:10.670Z,80.60
2018-02-21T08:59:10.657Z,79.94
2018-02-21T09:00:10.647Z,79.94
2018-02-21T09:01:10.636Z,79.85
2018-02-21T09:02:10.626Z,80.41
2018-02-21T09:03:10.620Z,80.51
2018-02-21T09:04:10.602Z,79.94
2018-02-21T09:05:10.593Z,80.04
2018-02-21T09:06:10.581Z,80.41
2018-02-21T09:07:10.569Z,80.79
2018-02-21T09:08:10.559Z,79.85
2018-02-21T09:09:10.548Z,80.60
2018-02-21T09:10:10.538Z,79.85
2018-02-21T09:11:10.523Z,80.13
2018-02-21T09:12:10.516Z,80.04
2018-02-21T09:13:10.506Z,79.75
2018-02-21T09:14:10.494Z,79.94
2018-02-21T09:15:10.483Z,80.41
2018-02-21T09:16:10.469Z,80.69
2018-02-21T09:17:10.459Z,80.60
2018-02-21T09:18:10.451Z,79.85
2018-02-21T09:19:10.439Z,79.75
2018-02-21T09:20:10.428Z,80.60
2018-02-21T09:21:10.417Z,80.60
2018-02-21T09:22:10.407Z,79.85
2018-02-21T09:23:10.397Z,80.41
2018-02-21T09:24:10.389Z,80.79
2018-02-21T09:25:10.376Z,80.13
2018-02-21T09:26:10.366Z,80.69
2018-02-21T09:27:10.352Z,80.41
2018-02-21T09:28:10.341Z,80.04
2018-02-21T09:29:10.354Z,79.88
2018-02-21T09:30:10.326Z,80.04
2018-02-21T09:31:10.311Z,80.13
2018-02-21T09:32:10.305Z,79.94
2018-02-21T09:33:10.290Z,80.26
2018-02-21T09:34:10.280Z,79.94
2018-02-21T09:35:10.268Z,79.88
2018-02-21T09:36:10.258Z,80.36
2018-02-21T09:37:10.248Z,80.07
2018-02-21T09:38:10.243Z,80.64
2018-02-21T09:39:10.228Z,80.36
2018-02-21T09:40:10.217Z,80.26
2018-02-21T09:41:10.206Z,80.17
2018-02-21T09:42:10.201Z,80.36
2018-02-21T09:43:10.193Z,79.98
2018-02-21T09:44:10.182Z,79.88
2018-02-21T09:45:10.166Z,80.45
2018-02-21T09:46:10.157Z,80.26
2018-02-21T09:47:10.145Z,80.07
2018-02-21T09:48:10.134Z,80.45
2018-02-21T09:49:10.124Z,80.45
2018-02-21T09:50:10.117Z,80.55
2018-02-21T09:51:10.103Z,80.17
2018-02-21T09:52:10.093Z,80.26
2018-02-21T09:53:10.085Z,79.98
2018-02-21T09:54:10.074Z,79.79
2018-02-21T09:55:10.063Z,79.69
2018-02-21T09:56:10.051Z,80.45
2018-02-21T09:57:10.044Z,80.07
2018-02-21T09:58:10.033Z,79.79
2018-02-21T09:59:10.023Z,80.11
2018-02-21T10:00:10.014Z,80.68
2018-02-21T10:01:10.009Z,80.11
2018-02-21T10:02:09.995Z,79.64
2018-02-21T10:03:09.983Z,80.02
2018-02-21T10:04:09.971Z,80.40
2018-02-21T10:05:09.962Z,80.11
2018-02-21T10:06:09.955Z,80.02
2018-02-21T10:07:09.944Z,79.83
2018-02-21T10:08:09.936Z,79.74
2018-02-21T10:09:09.925Z,80.02
2018-02-21T10:10:09.917Z,79.93
2018-02-21T10:11:09.907Z,79.93
2018-02-21T10:12:09.897Z,79.17
2018-02-21T10:13:09.888Z,80.11
2018-02-21T10:14:09.877Z,79.64
2018-02-21T10:15:09.913Z,80.02
2018-02-21T10:16:09.863Z,80.87
2018-02-21T10:17:09.850Z,79.64
2018-02-21T10:18:09.840Z,80.53
2018-02-21T10:19:09.830Z,80.15
2018-02-21T10:20:09.821Z,80.15
2018-02-21T10:21:09.813Z,80.15
2018-02-21T10:22:09.802Z,79.64
2018-02-21T10:23:09.791Z,79.26
2018-02-21T10:24:09.784Z,79.21
2018-02-21T10:25:09.773Z,79.93
2018-02-21T10:26:09.767Z,79.17
2018-02-21T10:27:09.760Z,78.98
2018-02-21T10:28:09.748Z,79.49
2018-02-21T10:29:09.743Z,79.21
2018-02-21T10:30:09.728Z,79.58
2018-02-21T10:31:09.721Z,79.58
2018-02-21T10:32:09.712Z,78.92
2018-02-21T10:33:09.701Z,80.06
2018-02-21T10:34:09.693Z,80.21
2018-02-21T10:35:09.683Z,79.17
2018-02-21T10:36:09.672Z,79.26
2018-02-21T10:37:09.665Z,78.88
2018-02-21T10:38:09.655Z,78.59
2018-02-21T10:39:09.647Z,79.39
2018-02-21T10:40:09.639Z,79.68
2018-02-21T10:41:09.628Z,78.73
2018-02-21T10:42:09.621Z,79.49
2018-02-21T10:43:09.606Z,79.30
2018-02-21T10:44:09.602Z,79.21
2018-02-21T10:45:09.592Z,79.02
2018-02-21T10:46:09.586Z,78.83
2018-02-21T10:47:09.576Z,79.11
2018-02-21T10:48:09.565Z,79.02
2018-02-21T10:49:09.558Z,78.64
2018-02-21T10:50:09.546Z,78.92
2018-02-21T10:51:09.538Z,78.73
2018-02-21T10:52:09.561Z,78.83
2018-02-21T10:53:09.525Z,79.21
2018-02-21T10:54:09.521Z,79.21
2018-02-21T10:55:09.504Z,79.96
2018-02-21T10:56:09.494Z,78.83
2018-02-21T10:57:09.485Z,78.83
2018-02-21T10:58:09.478Z,78.35
2018-02-21T10:59:09.468Z,79.02
2018-02-21T11:00:09.461Z,78.83
2018-02-21T11:01:09.450Z,79.02
2018-02-21T11:02:09.442Z,79.30
2018-02-21T11:03:09.431Z,78.35
2018-02-21T11:04:09.425Z,79.02
2018-02-21T11:05:09.414Z,79.21
2018-02-21T11:06:09.406Z,78.16
2018-02-21T11:07:09.404Z,78.54
2018-02-21T11:08:09.388Z,78.07
2018-02-21T11:09:09.378Z,78.35
2018-02-21T11:10:09.372Z,78.16
2018-02-21T11:11:09.369Z,78.54
2018-02-21T11:12:09.353Z,78.83
2018-02-21T11:13:09.345Z,78.92
2018-02-21T11:14:09.337Z,78.20
2018-02-21T11:15:09.329Z,77.97
2018-02-21T11:16:09.319Z,78.16
2018-02-21T11:17:09.308Z,79.44
2018-02-21T11:18:09.310Z,78.45
2018-02-21T11:19:09.294Z,78.11
2018-02-21T11:20:09.289Z,77.78
2018-02-21T11:21:09.277Z,78.16
2018-02-21T11:22:09.265Z,78.64
2018-02-21T11:23:09.260Z,78.45
2018-02-21T11:24:09.248Z,78.45
2018-02-21T11:25:09.242Z,78.45
2018-02-21T11:26:09.234Z,79.15
2018-02-21T11:27:09.224Z,78.87
2018-02-21T11:28:09.216Z,78.20
2018-02-21T11:29:09.205Z,78.20
2018-02-21T11:30:09.198Z,78.87
2018-02-21T11:31:09.190Z,79.06
2018-02-21T11:32:09.179Z,78.58
2018-02-21T11:33:09.169Z,78.39
2018-02-21T11:34:09.163Z,79.06
2018-02-21T11:35:09.157Z,79.44
2018-02-21T11:36:09.144Z,80.00
2018-02-21T11:37:09.136Z,78.39
2018-02-21T11:38:09.127Z,77.25
2018-02-21T11:39:09.120Z,76.97
2018-02-21T11:40:09.113Z,74.98
2018-02-21T11:41:09.104Z,74.51
2018-02-21T11:42:09.096Z,75.17
2018-02-21T11:43:09.083Z,73.65
2018-02-21T11:44:09.080Z,72.61
2018-02-21T11:45:09.075Z,72.14
2018-02-21T11:46:09.062Z,71.66
2018-02-21T11:47:09.056Z,72.08
2018-02-21T11:48:09.043Z,71.22
2018-02-21T11:49:09.042Z,71.66
2018-02-21T11:50:09.025Z,70.65
2018-02-21T11:51:09.020Z,71.57
2018-02-21T11:52:09.010Z,69.01
2018-02-21T11:53:09.005Z,66.93
2018-02-21T11:54:08.993Z,67.96
2018-02-21T11:55:08.985Z,68.44
2018-02-21T11:56:08.978Z,68.73
2018-02-21T11:57:08.968Z,69.01
2018-02-21T11:58:08.961Z,69.01
2018-02-21T11:59:08.952Z,69.38
2018-02-21T12:00:08.944Z,69.86
2018-02-21T12:01:08.936Z,71.57
2018-02-21T12:02:08.929Z,72.17
2018-02-21T12:03:08.920Z,71.89
2018-02-21T12:04:08.911Z,71.70
2018-02-21T12:05:08.908Z,70.28
2018-02-21T12:06:08.892Z,69.38
2018-02-21T12:07:08.888Z,68.63
2018-02-21T12:08:08.882Z,69.57
2018-02-21T12:09:08.872Z,68.91
2018-02-21T12:10:08.863Z,66.77
2018-02-21T12:11:08.855Z,65.72
2018-02-21T12:12:08.846Z,65.53
2018-02-21T12:13:08.838Z,64.30
2018-02-21T12:14:08.831Z,63.73
2018-02-21T12:15:08.827Z,63.64
2018-02-21T12:16:08.817Z,62.69
2018-02-21T12:17:08.807Z,61.74
2018-02-21T12:18:08.799Z,60.98
2018-02-21T12:19:08.791Z,60.50
2018-02-21T12:20:08.782Z,60.13
2018-02-21T12:21:08.775Z,60.31
2018-02-21T12:22:08.768Z,60.13
2018-02-21T12:23:08.765Z,60.22
2018-02-21T12:24:08.748Z,60.22
2018-02-21T12:25:08.744Z,60.28
2018-02-21T12:26:08.737Z,61.71
2018-02-21T12:27:08.727Z,62.85
2018-02-21T12:28:08.719Z,63.89
2018-02-21T12:29:08.713Z,63.60
2018-02-21T12:30:08.704Z,63.32
2018-02-21T12:31:08.692Z,63.60
2018-02-21T12:32:08.690Z,62.69
2018-02-21T12:33:08.681Z,61.74
2018-02-21T12:34:08.673Z,59.94
2018-02-21T12:35:08.663Z,59.44
2018-02-21T12:36:08.656Z,59.84
2018-02-21T12:37:08.649Z,60.50
2018-02-21T12:38:08.638Z,60.31
2018-02-21T12:39:08.632Z,61.11
2018-02-21T12:40:08.628Z,60.82
2018-02-21T12:41:08.618Z,60.25
2018-02-21T12:42:08.610Z,60.53
2018-02-21T12:43:08.600Z,60.22
2018-02-21T12:44:08.593Z,61.74
2018-02-21T12:45:08.586Z,62.78
2018-02-21T12:46:08.577Z,63.26
2018-02-21T12:47:08.615Z,62.59
2018-02-21T12:48:08.567Z,62.50
2018-02-21T12:49:08.556Z,62.53
2018-02-21T12:50:08.557Z,61.68
2018-02-21T12:51:08.541Z,62.50
2018-02-21T12:52:08.551Z,61.96