createdAt,value
2022-12-05T00:02:02.522Z,100.00
2022-12-05T00:07:05.205Z,100.00
2022-12-05T00:12:09.347Z,100.00
2022-12-05T00:17:12.027Z,100.00
2022-12-05T00:22:14.719Z,100.00
2022-12-05T00:27:18.698Z,99.59
2022-12-05T00:32:24.161Z,100.00
2022-12-05T00:37:26.844Z,100.00
2022-12-05T00:42:30.824Z,100.00
2022-12-05T00:47:35.885Z,100.00
2022-12-05T00:52:39.963Z,100.00
2022-12-05T00:57:43.910Z,100.00
2022-12-05T01:02:49.302Z,99.37
2022-12-05T01:07:52.199Z,99.08
2022-12-05T01:12:56.252Z,98.96
2022-12-05T01:17:58.906Z,98.30
2022-12-05T01:23:01.499Z,97.47
2022-12-05T01:28:05.609Z,97.23
2022-12-05T01:33:08.986Z,100.00
2022-12-05T01:38:12.979Z,99.53
2022-12-05T01:43:19.040Z,100.00
2022-12-05T01:48:26.708Z,100.00
2022-12-05T01:53:30.543Z,100.00
2022-12-05T01:58:37.913Z,99.93
2022-12-05T02:03:41.612Z,99.56
2022-12-05T02:08:45.609Z,100.00
2022-12-05T02:14:05.429Z,100.00
2022-12-05T02:19:48.362Z,99.32
2022-12-05T02:25:13.656Z,100.00
2022-12-05T02:30:20.529Z,100.00
2022-12-05T02:35:36.712Z,100.00
2022-12-05T02:40:45.599Z,98.07
2022-12-05T02:45:54.675Z,96.25
2022-12-05T02:50:59.633Z,96.40
2022-12-05T02:56:03.433Z,97.45
2022-12-05T03:01:08.437Z,98.30
2022-12-05T03:06:16.187Z,97.04
2022-12-05T03:11:19.014Z,94.96
2022-12-05T03:16:29.240Z,96.21
2022-12-05T03:21:37.199Z,97.34
2022-12-05T03:26:51.234Z,95.81
2022-12-05T03:32:07.941Z,96.75
2022-12-05T03:37:16.310Z,99.14
2022-12-05T03:42:26.002Z,98.23
2022-12-05T03:47:40.298Z,98.03
2022-12-05T03:53:18.083Z,97.33
2022-12-05T03:58:15.944Z,96.37
2022-12-05T04:03:24.827Z,96.74
2022-12-05T04:08:32.465Z,97.60
2022-12-05T04:13:40.663Z,97.96
2022-12-05T04:18:51.214Z,97.65
2022-12-05T04:24:08.037Z,98.75
2022-12-05T04:29:18.102Z,98.97
2022-12-05T04:34:23.010Z,98.50
2022-12-05T04:39:30.284Z,98.31
2022-12-05T04:44:39.291Z,99.08
2022-12-05T04:49:46.935Z,100.00
2022-12-05T04:55:00.476Z,100.00
2022-12-05T05:00:03.093Z,99.82
2022-12-05T05:05:13.939Z,100.00
2022-12-05T05:10:21.489Z,100.00
2022-12-05T05:15:24.260Z,99.85
2022-12-05T05:20:28.210Z,100.00
2022-12-05T05:25:30.903Z,100.00
2022-12-05T05:30:33.684Z,99.50
2022-12-05T05:35:41.539Z,99.38
2022-12-05T05:40:44.236Z,100.00
2022-12-05T05:45:46.959Z,98.46
2022-12-05T05:50:51.027Z,100.00
2022-12-05T05:55:53.668Z,100.00
2022-12-05T06:00:56.277Z,100.00
2022-12-05T06:06:01.118Z,100.00
2022-12-05T06:11:06.730Z,100.00
2022-12-05T06:16:14.552Z,100.00
2022-12-05T06:21:18.684Z,100.00
2022-12-05T06:26:22.881Z,100.00
2022-12-05T06:31:30.994Z,99.81
2022-12-05T06:36:35.090Z,98.96
2022-12-05T06:41:37.771Z,99.41
2022-12-05T06:46:40.565Z,100.00
2022-12-05T06:51:44.696Z,100.00
2022-12-05T06:56:49.184Z,100.00
2022-12-05T07:01:51.798Z,100.00
2022-12-05T07:06:56.687Z,100.00
2022-12-05T07:11:59.272Z,100.00
2022-12-05T07:17:01.946Z,100.00
2022-12-05T07:22:09.480Z,100.00
2022-12-05T07:27:20.563Z,100.00
2022-12-05T07:32:26.156Z,100.00
2022-12-05T07:37:32.108Z,100.00
2022-12-05T07:42:34.830Z,98.91
2022-12-05T07:47:37.565Z,98.75
2022-12-05T07:52:41.592Z,99.37
2022-12-05T07:57:44.192Z,100.00
2022-12-05T08:02:46.909Z,100.00
2022-12-05T08:07:52.906Z,100.00
2022-12-05T08:12:55.573Z,100.00
2022-12-05T08:17:58.251Z,100.00
2022-12-05T08:23:02.246Z,100.00
2022-12-05T08:28:04.902Z,100.00
2022-12-05T08:33:07.483Z,99.40
2022-12-05T08:38:11.493Z,97.96
2022-12-05T08:43:14.234Z,97.31
2022-12-05T08:48:16.886Z,98.24
2022-12-05T08:53:21.009Z,97.00
2022-12-05T08:58:23.673Z,98.14
2022-12-05T09:03:29.080Z,99.04
2022-12-05T09:08:33.002Z,99.45
2022-12-05T09:13:36.283Z,97.55
2022-12-05T09:18:39.228Z,100.00
2022-12-05T09:23:43.368Z,98.99
2022-12-05T09:28:49.145Z,97.90
2022-12-05T09:33:53.531Z,97.41
2022-12-05T09:39:01.816Z,95.05
2022-12-05T09:44:13.615Z,100.00
2022-12-05T09:49:16.537Z,100.00
2022-12-05T09:54:24.533Z,99.81
2022-12-05T09:59:27.287Z,98.61
2022-12-05T10:04:49.667Z,98.64
2022-12-05T10:10:21.804Z,99.88
2022-12-05T10:15:32.203Z,100.00
2022-12-05T10:20:39.588Z,100.00
2022-12-05T10:25:46.054Z,100.00
2022-12-05T10:30:50.152Z,100.00
2022-12-05T10:35:54.388Z,100.00
2022-12-05T10:41:01.601Z,100.00
2022-12-05T10:46:07.842Z,100.00
2022-12-05T10:51:15.890Z,97.97
2022-12-05T10:56:43.882Z,98.06
2022-12-05T11:01:52.652Z,96.52
2022-12-05T11:06:59.345Z,96.50
2022-12-05T11:12:07.676Z,100.00
2022-12-05T11:17:25.482Z,100.00
2022-12-05T11:22:36.351Z,98.01
2022-12-05T11:27:40.404Z,96.45
2022-12-05T11:32:42.999Z,94.25
2022-12-05T11:37:49.282Z,96.26
2022-12-05T11:43:18.433Z,100.00
2022-12-05T11:48:37.318Z,100.00
2022-12-05T11:53:57.963Z,97.39
2022-12-05T11:59:19.435Z,96.88
2022-12-05T12:04:43.936Z,98.90
2022-12-05T12:09:55.168Z,96.13
2022-12-05T12:15:15.037Z,94.24
2022-12-05T12:20:34.921Z,95.90
2022-12-05T12:25:46.704Z,94.42
2022-12-05T12:31:06.863Z,91.60
2022-12-05T12:36:18.166Z,97.56
2022-12-05T12:41:38.169Z,98.21
2022-12-05T12:46:49.115Z,94.75
2022-12-05T12:51:54.483Z,96.33
2022-12-05T12:57:12.107Z,94.04
2022-12-05T13:02:26.586Z,94.21
2022-12-05T13:07:34.100Z,94.86
2022-12-05T13:12:45.444Z,96.16
2022-12-05T13:17:53.424Z,96.59
2022-12-05T13:23:03.255Z,96.94
2022-12-05T13:28:26.783Z,99.93
2022-12-05T13:33:39.027Z,97.66
2022-12-05T13:39:00.483Z,95.26
2022-12-05T13:44:12.627Z,94.49
2022-12-05T13:49:34.114Z,93.05
2022-12-05T13:54:45.334Z,91.92
2022-12-05T14:00:23.018Z,91.95
2022-12-05T14:05:45.115Z,91.98
2022-12-05T14:11:11.897Z,91.92
2022-12-05T14:16:51.417Z,91.65
2022-12-05T14:22:13.766Z,90.94
2022-12-05T14:27:27.280Z,90.60
2022-12-05T14:32:32.797Z,90.81
2022-12-05T14:37:39.906Z,91.02
2022-12-05T14:42:45.186Z,92.81
2022-12-05T14:47:52.743Z,95.21
2022-12-05T14:53:22.223Z,96.36
2022-12-05T14:58:35.163Z,95.01
2022-12-05T15:03:41.351Z,99.19
2022-12-05T15:08:49.533Z,98.38
2022-12-05T15:13:52.952Z,97.39
2022-12-05T15:18:59.874Z,94.40
2022-12-05T15:24:06.311Z,93.95
2022-12-05T15:29:12.199Z,93.19
2022-12-05T15:34:20.974Z,92.58
2022-12-05T15:39:28.360Z,93.84
2022-12-05T15:44:37.392Z,94.64
2022-12-05T15:49:40.818Z,93.95
2022-12-05T15:54:45.864Z,96.43
2022-12-05T15:59:53.670Z,94.27
2022-12-05T16:04:59.479Z,94.34
2022-12-05T16:10:06.886Z,95.91
2022-12-05T16:15:15.085Z,99.90
2022-12-05T16:20:24.835Z,100.00
2022-12-05T16:25:31.919Z,100.00
2022-12-05T16:30:35.157Z,100.00
2022-12-05T16:35:39.896Z,97.69
2022-12-05T16:40:54.158Z,94.67
2022-12-05T16:45:59.081Z,99.28
2022-12-05T16:51:21.199Z,97.26
2022-12-05T16:56:27.239Z,97.85
2022-12-05T17:01:34.266Z,100.00
2022-12-05T17:06:40.133Z,100.00
2022-12-05T17:11:46.052Z,100.00
2022-12-05T17:16:48.786Z,100.00
2022-12-05T17:21:51.453Z,100.00
2022-12-05T17:26:55.466Z,100.00
2022-12-05T17:31:58.104Z,100.00
2022-12-05T17:37:01.044Z,100.00
2022-12-05T17:42:05.353Z,100.00
2022-12-05T17:47:18.637Z,100.00
2022-12-05T17:52:22.432Z,100.00
2022-12-05T17:57:26.711Z,100.00
2022-12-05T18:02:29.258Z,98.88
2022-12-05T18:07:34.554Z,100.00
2022-12-05T18:12:41.969Z,100.00
2022-12-05T18:17:44.835Z,100.00
2022-12-05T18:22:48.681Z,100.00
2022-12-05T18:27:52.623Z,100.00
2022-12-05T18:32:55.657Z,100.00
2022-12-05T18:37:58.232Z,100.00
2022-12-05T18:43:02.141Z,100.00
2022-12-05T18:48:31.088Z,98.65
2022-12-05T18:53:30.484Z,98.24
2022-12-05T18:58:34.619Z,97.65
2022-12-05T19:03:40.724Z,98.02
2022-12-05T19:08:45.073Z,96.84
2022-12-05T19:13:49.668Z,99.17
2022-12-05T19:18:55.929Z,100.00
2022-12-05T19:24:00.024Z,99.92
2022-12-05T19:29:04.248Z,100.00
2022-12-05T19:34:08.632Z,100.00
2022-12-05T19:39:19.223Z,100.00
2022-12-05T19:44:23.278Z,100.00
2022-12-05T19:49:25.903Z,100.00
2022-12-05T19:54:30.037Z,100.00
2022-12-05T19:59:34.009Z,100.00
2022-12-05T20:04:36.687Z,100.00
2022-12-05T20:09:40.787Z,100.00
2022-12-05T20:14:44.754Z,100.00
2022-12-05T20:19:47.316Z,100.00
2022-12-05T20:24:50.063Z,99.18
2022-12-05T20:29:54.071Z,96.75
2022-12-05T20:34:57.913Z,95.44
2022-12-05T20:40:00.771Z,95.35
2022-12-05T20:45:05.991Z,96.41
2022-12-05T20:50:09.666Z,96.92
2022-12-05T20:55:12.458Z,96.14
2022-12-05T21:00:16.869Z,94.52
2022-12-05T21:05:19.470Z,93.69
2022-12-05T21:10:22.221Z,94.15
2022-12-05T21:15:26.243Z,100.00
2022-12-05T21:20:28.950Z,100.00
2022-12-05T21:25:31.555Z,100.00
2022-12-05T21:30:36.667Z,100.00
2022-12-05T21:35:39.322Z,100.00
2022-12-05T21:40:43.537Z,100.00
2022-12-05T21:45:53.985Z,100.00
2022-12-05T21:50:56.780Z,100.00
2022-12-05T21:56:00.466Z,100.00
2022-12-05T22:01:05.547Z,100.00
2022-12-05T22:06:10.517Z,100.00
2022-12-05T22:11:15.061Z,100.00
2022-12-05T22:16:19.501Z,100.00
2022-12-05T22:21:22.315Z,100.00
2022-12-05T22:26:26.560Z,100.00
2022-12-05T22:31:30.642Z,100.00
2022-12-05T22:36:33.358Z,100.00
2022-12-05T22:41:38.423Z,100.00
2022-12-05T22:46:42.447Z,100.00
2022-12-05T22:51:50.934Z,100.00
2022-12-05T22:56:53.513Z,100.00
2022-12-05T23:01:57.493Z,98.91
2022-12-05T23:07:00.247Z,97.12
2022-12-05T23:12:02.976Z,96.09
2022-12-05T23:17:07.074Z,95.91
2022-12-05T23:22:12.302Z,100.00
2022-12-05T23:27:18.640Z,100.00
2022-12-05T23:32:22.737Z,100.00
2022-12-05T23:37:25.503Z,100.00
2022-12-05T23:42:28.199Z,100.00
2022-12-05T23:47:32.302Z,100.00
2022-12-05T23:52:37.176Z,98.17
2022-12-05T23:57:39.880Z,97.59
