createdAt,value
2019-02-09T00:01:12.754Z,50.37
2019-02-09T00:03:40.281Z,50.03
2019-02-09T00:06:07.794Z,53.13
2019-02-09T00:08:35.377Z,53.07
2019-02-09T00:11:05.153Z,50.50
2019-02-09T00:13:32.687Z,51.63
2019-02-09T00:16:00.240Z,50.37
2019-02-09T00:18:27.718Z,49.90
2019-02-09T00:20:55.231Z,50.53
2019-02-09T00:23:22.801Z,50.53
2019-02-09T00:25:50.381Z,50.83
2019-02-09T00:28:17.897Z,48.83
2019-02-09T00:30:45.420Z,50.40
2019-02-09T00:33:12.921Z,52.73
2019-02-09T00:35:40.501Z,51.33
2019-02-09T00:38:08.001Z,52.63
2019-02-09T00:40:35.511Z,51.17
2019-02-09T00:43:03.047Z,52.63
2019-02-09T00:45:30.654Z,51.53
2019-02-09T00:47:58.151Z,52.63
2019-02-09T00:50:25.681Z,54.77
2019-02-09T00:52:53.287Z,50.43
2019-02-09T00:55:21.559Z,52.53
2019-02-09T00:57:49.417Z,52.50
2019-02-09T01:00:19.598Z,53.57
2019-02-09T01:02:47.249Z,54.50
2019-02-09T01:05:16.397Z,54.93
2019-02-09T01:07:43.939Z,54.13
2019-02-09T01:10:12.745Z,50.37
2019-02-09T01:12:40.237Z,53.23
2019-02-09T01:15:10.304Z,53.13
2019-02-09T01:17:40.123Z,52.73
2019-02-09T01:20:43.525Z,52.43
2019-02-09T01:23:14.437Z,52.90
2019-02-09T01:25:42.139Z,52.60
2019-02-09T01:28:09.732Z,56.23
2019-02-09T01:30:37.343Z,60.07
2019-02-09T01:33:04.869Z,55.50
2019-02-09T01:35:32.409Z,55.60
2019-02-09T01:37:59.905Z,54.70
2019-02-09T01:40:27.426Z,50.00
2019-02-09T01:42:55.094Z,56.57
2019-02-09T01:45:24.823Z,54.37
2019-02-09T01:47:52.633Z,54.50
2019-02-09T01:50:20.336Z,57.33
2019-02-09T01:52:47.845Z,52.83
2019-02-09T01:55:15.361Z,53.93
2019-02-09T01:57:43.001Z,53.83
2019-02-09T02:00:21.881Z,53.93
2019-02-09T02:02:49.739Z,52.30
2019-02-09T02:05:19.058Z,54.23
2019-02-09T02:07:46.585Z,54.63
2019-02-09T02:10:23.517Z,52.40
2019-02-09T02:12:51.146Z,55.47
2019-02-09T02:15:18.674Z,51.60
2019-02-09T02:17:46.217Z,52.23
2019-02-09T02:20:16.177Z,51.40
2019-02-09T02:22:43.795Z,53.33
2019-02-09T02:25:11.649Z,55.10
2019-02-09T02:27:39.155Z,52.03
2019-02-09T02:30:08.334Z,54.57
2019-02-09T02:32:35.880Z,53.30
2019-02-09T02:35:04.587Z,54.90
2019-02-09T02:37:32.099Z,54.47
2019-02-09T02:39:59.645Z,53.67
2019-02-09T02:42:27.163Z,51.57
2019-02-09T02:44:54.677Z,53.57
2019-02-09T02:47:22.245Z,53.63
2019-02-09T02:49:51.022Z,51.90
2019-02-09T02:52:18.528Z,55.37
2019-02-09T02:54:46.089Z,57.93
2019-02-09T02:57:13.585Z,56.13
2019-02-09T02:59:41.117Z,53.83
2019-02-09T03:02:08.622Z,48.87
2019-02-09T03:04:36.190Z,53.17
2019-02-09T03:07:03.765Z,53.03
2019-02-09T03:09:31.272Z,53.97
2019-02-09T03:11:58.873Z,53.50
2019-02-09T03:14:26.377Z,56.90
2019-02-09T03:16:53.921Z,54.27
2019-02-09T03:19:21.495Z,51.90
2019-02-09T03:21:49.024Z,52.93
2019-02-09T03:24:16.521Z,52.07
2019-02-09T03:26:44.093Z,48.33
2019-02-09T03:29:11.586Z,51.33
2019-02-09T03:31:39.112Z,48.60
2019-02-09T03:34:06.669Z,50.47
2019-02-09T03:36:34.155Z,50.67
2019-02-09T03:39:01.685Z,53.23
2019-02-09T03:41:29.269Z,49.87
2019-02-09T03:43:56.733Z,51.13
2019-02-09T03:46:24.286Z,48.33
2019-02-09T03:48:53.843Z,49.50
2019-02-09T03:51:21.333Z,49.50
2019-02-09T03:53:49.955Z,49.27
2019-02-09T03:56:17.449Z,48.40
2019-02-09T03:58:44.937Z,46.63
2019-02-09T04:01:12.485Z,47.93
2019-02-09T04:03:40.033Z,43.63
2019-02-09T04:06:07.549Z,48.33
2019-02-09T04:08:35.121Z,45.13
2019-02-09T04:11:02.628Z,47.63
2019-02-09T04:13:30.134Z,47.13
2019-02-09T04:15:57.691Z,46.87
2019-02-09T04:18:25.232Z,45.70
2019-02-09T04:20:52.764Z,48.20
2019-02-09T04:23:20.823Z,46.03
2019-02-09T04:25:48.305Z,44.50
2019-02-09T04:28:15.798Z,46.37
2019-02-09T04:30:43.305Z,47.83
2019-02-09T04:33:10.847Z,43.43
2019-02-09T04:35:38.398Z,45.57
2019-02-09T04:38:05.887Z,47.50
2019-02-09T04:40:33.377Z,45.33
2019-02-09T04:43:00.946Z,46.97
2019-02-09T04:45:28.769Z,45.63
2019-02-09T04:47:56.247Z,42.60
2019-02-09T04:50:23.793Z,44.57
2019-02-09T04:52:51.326Z,43.40
2019-02-09T04:55:20.585Z,40.97
2019-02-09T04:57:48.219Z,41.80
2019-02-09T05:00:18.262Z,42.67
2019-02-09T05:02:45.787Z,39.37
2019-02-09T05:05:13.439Z,41.70
2019-02-09T05:07:40.971Z,40.80
2019-02-09T05:10:09.741Z,42.97
2019-02-09T05:12:37.288Z,40.67
2019-02-09T05:15:06.394Z,39.60
2019-02-09T05:17:33.911Z,39.90
2019-02-09T05:20:01.472Z,39.07
2019-02-09T05:22:28.980Z,38.03
2019-02-09T05:24:56.496Z,36.87
2019-02-09T05:27:25.603Z,37.00
2019-02-09T05:29:53.128Z,36.67
2019-02-09T05:32:20.989Z,37.60
2019-02-09T05:34:48.565Z,36.93
2019-02-09T05:37:16.076Z,36.63
2019-02-09T05:39:43.590Z,38.00
2019-02-09T05:42:11.114Z,39.03
2019-02-09T05:44:38.612Z,36.53
2019-02-09T05:47:06.100Z,37.83
2019-02-09T05:49:33.632Z,37.57
2019-02-09T05:52:01.122Z,37.83
2019-02-09T05:54:28.617Z,39.23
2019-02-09T05:56:56.136Z,36.47
2019-02-09T05:59:23.643Z,37.60
2019-02-09T06:01:51.154Z,39.00
2019-02-09T06:04:18.676Z,37.53
2019-02-09T06:06:46.194Z,37.00
2019-02-09T06:09:13.710Z,38.53
2019-02-09T06:11:41.233Z,34.87
2019-02-09T06:14:08.732Z,40.53
2019-02-09T06:16:36.257Z,38.53
2019-02-09T06:19:03.820Z,39.60
2019-02-09T06:21:31.332Z,38.50
2019-02-09T06:23:58.850Z,40.27
2019-02-09T06:26:26.418Z,40.50
2019-02-09T06:28:53.992Z,39.97
2019-02-09T06:31:21.499Z,38.17
2019-02-09T06:33:51.073Z,37.47
2019-02-09T06:36:18.603Z,40.90
2019-02-09T06:38:46.201Z,40.70
2019-02-09T06:41:13.695Z,38.47
2019-02-09T06:43:41.221Z,43.47
2019-02-09T06:46:08.750Z,45.73
2019-02-09T06:48:36.291Z,41.07
2019-02-09T06:51:04.806Z,41.40
2019-02-09T06:53:32.375Z,38.63
2019-02-09T06:55:59.894Z,40.33
2019-02-09T06:58:27.414Z,40.03
2019-02-09T07:00:54.968Z,43.80
2019-02-09T07:03:22.540Z,40.33
2019-02-09T07:05:51.142Z,41.93
2019-02-09T07:08:18.656Z,42.30
2019-02-09T07:10:46.441Z,41.90
2019-02-09T07:13:13.974Z,42.27
2019-02-09T07:15:41.772Z,29.17
2019-02-09T07:18:09.339Z,43.90
2019-02-09T07:20:36.826Z,44.23
2019-02-09T07:23:04.979Z,42.47
2019-02-09T07:25:32.615Z,43.30
2019-02-09T07:28:00.146Z,43.67
2019-02-09T07:30:28.858Z,42.00
2019-02-09T07:32:57.626Z,44.23
2019-02-09T07:35:25.231Z,38.37
2019-02-09T07:37:52.838Z,41.53
2019-02-09T07:40:21.156Z,42.03
2019-02-09T07:42:48.766Z,41.03
2019-02-09T07:45:18.394Z,44.13
2019-02-09T07:47:45.948Z,43.60
2019-02-09T07:50:15.249Z,42.03
2019-02-09T07:52:42.770Z,39.93
2019-02-09T07:55:12.018Z,42.63
2019-02-09T07:57:39.542Z,42.77
2019-02-09T08:00:10.790Z,42.47
2019-02-09T08:02:38.370Z,42.63
2019-02-09T08:05:06.114Z,34.40
2019-02-09T08:07:33.642Z,41.43
2019-02-09T08:10:01.178Z,41.03
2019-02-09T08:12:28.720Z,42.20
2019-02-09T08:14:56.215Z,42.37
2019-02-09T08:17:23.748Z,42.77
2019-02-09T08:19:51.294Z,40.00
2019-02-09T08:22:18.813Z,40.00
2019-02-09T08:24:46.306Z,42.97
2019-02-09T08:27:13.881Z,41.40
2019-02-09T08:29:41.446Z,40.37
2019-02-09T08:32:12.764Z,39.53
2019-02-09T08:34:40.575Z,41.43
2019-02-09T08:37:20.802Z,32.23
2019-02-09T08:40:09.410Z,38.17
2019-02-09T08:42:49.172Z,37.10
2019-02-09T08:45:17.662Z,38.67
2019-02-09T08:47:45.282Z,34.53
2019-02-09T08:50:16.394Z,36.63
2019-02-09T08:52:48.126Z,36.03
2019-02-09T08:55:24.666Z,35.10
2019-02-09T08:57:52.370Z,34.50
2019-02-09T09:00:22.806Z,34.70
2019-02-09T09:02:52.622Z,34.37
2019-02-09T09:05:20.110Z,33.50
2019-02-09T09:07:47.736Z,32.43
2019-02-09T09:10:16.034Z,30.27
2019-02-09T09:12:43.542Z,33.80
2019-02-09T09:15:17.084Z,32.23
2019-02-09T09:17:44.573Z,29.10
2019-02-09T09:20:16.276Z,29.77
2019-02-09T09:22:43.760Z,32.73
2019-02-09T09:25:11.320Z,28.57
2019-02-09T09:27:38.864Z,33.60
2019-02-09T09:30:08.566Z,32.83
2019-02-09T09:32:36.082Z,32.57
2019-02-09T09:35:23.236Z,30.77
2019-02-09T09:37:51.072Z,31.30
2019-02-09T09:40:26.638Z,30.10
2019-02-09T09:42:54.974Z,31.23
2019-02-09T09:45:24.899Z,29.93
2019-02-09T09:47:52.618Z,27.77
2019-02-09T09:50:21.466Z,30.93
2019-02-09T09:52:49.178Z,29.83
2019-02-09T09:55:17.184Z,32.00
2019-02-09T09:57:44.706Z,29.93
2019-02-09T10:00:14.256Z,27.20
2019-02-09T10:02:41.768Z,29.47
2019-02-09T10:05:09.468Z,29.23
2019-02-09T10:07:37.026Z,29.60
2019-02-09T10:10:05.983Z,25.33
2019-02-09T10:12:33.670Z,27.60
2019-02-09T10:15:01.318Z,28.77
2019-02-09T10:17:28.798Z,29.43
2019-02-09T10:19:56.350Z,28.60
2019-02-09T10:22:33.890Z,26.90
2019-02-09T10:25:01.369Z,27.10
2019-02-09T10:27:33.690Z,22.57
2019-02-09T10:30:01.205Z,28.77
2019-02-09T10:32:53.972Z,28.17
2019-02-09T10:35:30.389Z,27.20
2019-02-09T10:37:57.898Z,26.93
2019-02-09T10:40:27.354Z,24.40
2019-02-09T10:42:55.109Z,26.33
2019-02-09T10:45:27.206Z,24.73
2019-02-09T10:47:54.818Z,25.57
2019-02-09T10:50:27.932Z,26.73
2019-02-09T10:52:55.434Z,27.10
2019-02-09T10:55:23.020Z,25.17
2019-02-09T10:57:51.954Z,25.53
2019-02-09T11:00:35.090Z,25.97
2019-02-09T11:03:25.596Z,24.67
2019-02-09T11:06:01.450Z,26.90
2019-02-09T11:08:34.628Z,24.33
2019-02-09T11:11:02.094Z,26.13
2019-02-09T11:13:30.209Z,22.67
2019-02-09T11:15:57.730Z,24.87
2019-02-09T11:18:25.255Z,25.23
2019-02-09T11:20:52.846Z,23.33
2019-02-09T11:23:20.373Z,24.17
2019-02-09T11:25:48.004Z,25.00
2019-02-09T11:28:15.552Z,22.97
2019-02-09T11:30:43.126Z,21.90
2019-02-09T11:33:10.666Z,22.83
2019-02-09T11:35:38.162Z,22.70
2019-02-09T11:38:05.860Z,20.43
2019-02-09T11:40:33.474Z,21.90
2019-02-09T11:43:02.238Z,19.90
2019-02-09T11:45:31.919Z,21.17
2019-02-09T11:47:59.548Z,19.80
2019-02-09T11:50:29.070Z,19.17
2019-02-09T11:52:56.895Z,21.73
2019-02-09T11:55:24.493Z,19.97
2019-02-09T11:57:52.038Z,18.40
2019-02-09T12:00:34.101Z,18.40
2019-02-09T12:03:05.529Z,19.77
2019-02-09T12:05:31.013Z,19.57
2019-02-09T12:07:58.587Z,18.80
2019-02-09T12:10:26.389Z,17.10
2019-02-09T12:12:53.922Z,18.00
2019-02-09T12:15:25.348Z,18.43
2019-02-09T12:17:53.147Z,18.27
2019-02-09T12:20:20.970Z,17.20
2019-02-09T12:22:56.891Z,16.93
2019-02-09T12:25:29.234Z,17.23
2019-02-09T12:27:56.698Z,16.83
2019-02-09T12:30:43.427Z,16.83
2019-02-09T12:33:10.961Z,15.90
2019-02-09T12:35:38.785Z,15.67
2019-02-09T12:38:06.696Z,17.00
2019-02-09T12:40:34.294Z,17.87
2019-02-09T12:43:01.810Z,17.03
2019-02-09T12:45:30.794Z,16.30
2019-02-09T12:47:58.362Z,17.10
2019-02-09T12:50:26.231Z,17.33
2019-02-09T12:52:53.736Z,15.73
2019-02-09T12:55:39.450Z,18.00
2019-02-09T12:58:07.300Z,18.10
2019-02-09T13:01:03.482Z,19.17
2019-02-09T13:03:31.635Z,16.30
2019-02-09T13:05:59.337Z,17.33
2019-02-09T13:08:26.896Z,16.50
2019-02-09T13:10:54.805Z,18.13
2019-02-09T13:13:22.341Z,18.17
2019-02-09T13:15:49.893Z,17.07
2019-02-09T13:18:21.224Z,19.67
2019-02-09T13:21:02.430Z,18.87
2019-02-09T13:24:28.912Z,17.20
2019-02-09T13:26:56.453Z,17.20
2019-02-09T13:29:24.037Z,18.33
2019-02-09T13:31:51.663Z,16.30
2019-02-09T13:34:39.037Z,18.43
2019-02-09T13:37:08.902Z,18.40
2019-02-09T13:39:39.258Z,18.27
2019-02-09T13:42:07.274Z,17.00
2019-02-09T13:44:47.022Z,17.03
2019-02-09T13:47:14.544Z,18.17
2019-02-09T13:49:49.824Z,17.30
2019-02-09T13:53:05.289Z,17.10
2019-02-09T13:55:32.231Z,19.50
2019-02-09T13:58:21.423Z,21.63
2019-02-09T14:00:44.736Z,20.10
2019-02-09T14:03:12.291Z,21.07
2019-02-09T14:05:44.617Z,21.73
2019-02-09T14:08:12.485Z,28.33
2019-02-09T14:10:51.192Z,19.00
2019-02-09T14:13:19.964Z,25.10
2019-02-09T14:15:47.499Z,93.33
2019-02-09T14:18:15.094Z,39.83
2019-02-09T14:20:42.633Z,36.70
2019-02-09T14:23:10.184Z,20.83
2019-02-09T14:25:37.742Z,21.00
2019-02-09T14:28:05.618Z,20.53
2019-02-09T14:30:33.478Z,23.13
2019-02-09T14:33:02.554Z,20.73
2019-02-09T14:35:30.144Z,21.47
2019-02-09T14:38:01.676Z,21.37
2019-02-09T14:40:35.723Z,22.87
2019-02-09T14:43:04.069Z,20.53
2019-02-09T14:45:33.474Z,20.37
2019-02-09T14:48:01.209Z,20.83
2019-02-09T14:50:29.513Z,18.87
2019-02-09T14:52:57.242Z,19.13
2019-02-09T14:55:33.057Z,19.70
2019-02-09T14:58:01.005Z,20.13
2019-02-09T15:00:49.570Z,19.63
2019-02-09T15:03:17.281Z,19.80
2019-02-09T15:05:45.557Z,21.43
2019-02-09T15:08:13.088Z,21.83
2019-02-09T15:10:40.626Z,21.70
2019-02-09T15:13:14.180Z,22.17
2019-02-09T15:16:04.660Z,18.93
2019-02-09T15:18:32.251Z,19.63
2019-02-09T15:21:01.541Z,20.17
2019-02-09T15:23:42.219Z,21.70
2019-02-09T15:26:09.845Z,20.97
2019-02-09T15:28:37.386Z,21.57
2019-02-09T15:31:05.210Z,19.87
2019-02-09T15:33:32.789Z,21.20
2019-02-09T15:36:00.321Z,19.83
2019-02-09T15:38:27.912Z,19.87
2019-02-09T15:40:55.481Z,19.33
2019-02-09T15:43:24.712Z,19.77
2019-02-09T15:45:55.219Z,20.40
2019-02-09T15:48:25.760Z,19.43
2019-02-09T15:50:55.760Z,20.60
2019-02-09T15:53:26.563Z,19.77
2019-02-09T15:55:56.633Z,18.13
2019-02-09T15:58:24.133Z,19.10
2019-02-09T16:00:51.692Z,19.93
2019-02-09T16:03:19.269Z,27.80
2019-02-09T16:05:46.827Z,19.97
2019-02-09T16:08:14.342Z,24.17
2019-02-09T16:10:41.928Z,23.70
2019-02-09T16:13:09.459Z,25.60
2019-02-09T16:15:37.006Z,20.77
2019-02-09T16:18:04.566Z,20.57
2019-02-09T16:20:32.217Z,19.20
2019-02-09T16:22:59.719Z,18.87
2019-02-09T16:25:27.415Z,18.00
2019-02-09T16:27:55.001Z,15.97
2019-02-09T16:30:23.804Z,18.93
2019-02-09T16:32:51.385Z,19.27
2019-02-09T16:35:20.185Z,18.33
2019-02-09T16:37:48.083Z,18.30
2019-02-09T16:40:19.973Z,17.10
2019-02-09T16:42:47.563Z,18.73
2019-02-09T16:45:18.066Z,17.63
2019-02-09T16:47:45.626Z,16.07
2019-02-09T16:50:13.507Z,17.80
2019-02-09T16:52:41.057Z,23.03
2019-02-09T16:55:09.211Z,19.27
2019-02-09T16:57:36.725Z,18.80
2019-02-09T17:00:05.987Z,18.53
2019-02-09T17:02:33.507Z,16.73
2019-02-09T17:05:01.190Z,20.17
2019-02-09T17:07:28.737Z,17.50
2019-02-09T17:09:56.279Z,16.50
2019-02-09T17:12:23.895Z,17.80
2019-02-09T17:14:51.395Z,27.80
2019-02-09T17:17:18.910Z,19.27
2019-02-09T17:19:46.477Z,19.83
2019-02-09T17:22:14.001Z,17.87
2019-02-09T17:24:41.543Z,17.93
2019-02-09T17:27:09.074Z,17.70
2019-02-09T17:29:36.606Z,17.17
2019-02-09T17:32:04.140Z,17.37
2019-02-09T17:34:51.834Z,18.63
2019-02-09T17:37:19.322Z,17.00
2019-02-09T17:39:46.857Z,16.10
2019-02-09T17:42:14.466Z,17.37
2019-02-09T17:44:42.024Z,17.50
2019-02-09T17:47:14.314Z,17.60
2019-02-09T17:49:41.920Z,18.17
2019-02-09T17:52:09.505Z,17.43
2019-02-09T17:54:37.082Z,16.53
2019-02-09T17:57:04.670Z,17.20
2019-02-09T17:59:32.292Z,17.07
2019-02-09T18:01:59.813Z,18.83
2019-02-09T18:04:27.514Z,17.33
2019-02-09T18:06:55.079Z,19.47
2019-02-09T18:09:22.611Z,20.43
2019-02-09T18:11:50.290Z,19.33
2019-02-09T18:14:17.835Z,20.03
2019-02-09T18:16:45.365Z,19.87
2019-02-09T18:19:12.917Z,17.87
2019-02-09T18:21:52.509Z,16.97
2019-02-09T18:24:42.426Z,18.90
2019-02-09T18:27:09.951Z,18.53
2019-02-09T18:29:42.357Z,18.03
2019-02-09T18:32:09.954Z,17.03
2019-02-09T18:34:37.465Z,17.23
2019-02-09T18:37:05.080Z,17.13
2019-02-09T18:39:35.182Z,17.70
2019-02-09T18:42:02.741Z,18.37
2019-02-09T18:44:31.859Z,18.93
2019-02-09T18:46:59.561Z,18.47
2019-02-09T18:49:27.117Z,17.40
2019-02-09T18:51:54.699Z,16.53
2019-02-09T18:54:22.237Z,16.03
2019-02-09T18:56:49.747Z,17.43
2019-02-09T18:59:17.305Z,16.13
2019-02-09T19:01:44.821Z,17.93
2019-02-09T19:04:12.689Z,19.10
2019-02-09T19:06:40.297Z,18.00
2019-02-09T19:09:11.823Z,19.60
2019-02-09T19:11:39.371Z,17.63
2019-02-09T19:14:07.242Z,18.70
2019-02-09T19:16:34.767Z,18.53
2019-02-09T19:19:02.523Z,19.60
2019-02-09T19:21:30.463Z,20.27
2019-02-09T19:24:13.465Z,20.50
2019-02-09T19:26:40.985Z,17.33
2019-02-09T19:29:08.507Z,19.23
2019-02-09T19:31:36.048Z,16.87
2019-02-09T19:34:04.089Z,18.20
2019-02-09T19:36:31.629Z,18.37
2019-02-09T19:38:59.170Z,17.07
2019-02-09T19:41:26.705Z,17.87
2019-02-09T19:43:54.251Z,19.17
2019-02-09T19:46:21.782Z,18.13
2019-02-09T19:48:49.301Z,20.60
2019-02-09T19:51:16.904Z,19.47
2019-02-09T19:53:44.437Z,19.07
2019-02-09T19:56:12.005Z,18.80
2019-02-09T19:58:39.557Z,18.60
2019-02-09T20:01:07.091Z,20.07
2019-02-09T20:03:34.612Z,17.60
2019-02-09T20:06:02.173Z,16.77
2019-02-09T20:08:29.675Z,18.73
2019-02-09T20:10:57.323Z,17.70
2019-02-09T20:13:26.060Z,17.03
2019-02-09T20:15:53.493Z,17.73
2019-02-09T20:18:21.009Z,16.23
2019-02-09T20:20:48.581Z,16.63
2019-02-09T20:23:17.980Z,17.57
2019-02-09T20:25:45.404Z,20.07
2019-02-09T20:28:12.986Z,20.10
2019-02-09T20:30:40.600Z,20.60
2019-02-09T20:33:08.130Z,18.30
2019-02-09T20:35:35.977Z,19.67
2019-02-09T20:38:04.103Z,18.50
2019-02-09T20:40:36.766Z,19.00
2019-02-09T20:43:05.301Z,16.57
2019-02-09T20:45:32.861Z,16.27
2019-02-09T20:48:00.450Z,15.87
2019-02-09T20:50:27.995Z,16.60
2019-02-09T20:52:55.531Z,16.87
2019-02-09T20:55:23.095Z,15.13
2019-02-09T20:57:50.953Z,17.77
2019-02-09T21:00:19.723Z,15.27
2019-02-09T21:02:47.281Z,15.63
2019-02-09T21:05:15.337Z,16.17
2019-02-09T21:07:42.873Z,16.60
2019-02-09T21:10:29.377Z,15.67
2019-02-09T21:12:57.059Z,16.37
2019-02-09T21:15:25.625Z,16.13
2019-02-09T21:17:53.189Z,15.37
2019-02-09T21:20:20.815Z,17.20
2019-02-09T21:22:48.366Z,16.07
2019-02-09T21:25:26.969Z,16.90
2019-02-09T21:27:54.542Z,17.77
2019-02-09T21:30:22.105Z,16.70
2019-02-09T21:32:49.684Z,17.17
2019-02-09T21:35:17.361Z,19.20
2019-02-09T21:37:45.001Z,18.60
2019-02-09T21:40:16.026Z,16.67
2019-02-09T21:42:44.041Z,16.63
2019-02-09T21:45:17.308Z,18.93
2019-02-09T21:47:44.954Z,18.97
2019-02-09T21:50:24.553Z,18.27
2019-02-09T21:52:52.088Z,17.73
2019-02-09T21:55:19.897Z,18.10
2019-02-09T21:57:47.529Z,19.07
2019-02-09T22:00:20.621Z,17.47
2019-02-09T22:02:48.541Z,19.90
2019-02-09T22:05:16.569Z,18.83
2019-02-09T22:07:44.521Z,19.13
2019-02-09T22:10:15.208Z,18.10
2019-02-09T22:12:43.009Z,19.57
2019-02-09T22:15:11.134Z,17.17
2019-02-09T22:17:38.762Z,19.87
2019-02-09T22:20:09.157Z,18.73
2019-02-09T22:22:36.710Z,18.43
2019-02-09T22:25:05.988Z,19.17
2019-02-09T22:27:33.718Z,17.80
2019-02-09T22:30:01.744Z,19.40
2019-02-09T22:32:29.800Z,19.30
2019-02-09T22:35:00.278Z,19.77
2019-02-09T22:37:32.761Z,23.13
2019-02-09T22:40:02.667Z,21.70
2019-02-09T22:42:30.351Z,21.30
2019-02-09T22:45:00.889Z,21.17
2019-02-09T22:47:28.789Z,18.83
2019-02-09T22:50:01.284Z,20.20
2019-02-09T22:52:41.320Z,19.20
2019-02-09T22:55:09.807Z,18.67
2019-02-09T22:57:37.301Z,18.97
2019-02-09T23:00:16.136Z,23.10
2019-02-09T23:02:43.768Z,22.97
2019-02-09T23:06:08.191Z,24.10
2019-02-09T23:08:38.023Z,18.43
2019-02-09T23:11:05.596Z,18.80
2019-02-09T23:13:33.100Z,18.67
2019-02-09T23:16:03.774Z,19.80
2019-02-09T23:18:31.294Z,19.77
2019-02-09T23:20:59.021Z,21.17
2019-02-09T23:23:26.570Z,21.37
2019-02-09T23:25:55.036Z,21.57
2019-02-09T23:28:22.608Z,20.87
2019-02-09T23:30:50.296Z,21.57
2019-02-09T23:33:17.805Z,22.83
2019-02-09T23:35:45.358Z,22.70
2019-02-09T23:38:12.936Z,23.67
2019-02-09T23:40:40.474Z,20.77
2019-02-09T23:43:08.113Z,19.63
2019-02-09T23:45:35.859Z,21.43
2019-02-09T23:48:03.340Z,24.87
2019-02-09T23:50:30.839Z,22.20
2019-02-09T23:52:58.384Z,21.97
2019-02-09T23:55:25.904Z,22.03
2019-02-09T23:57:54.308Z,21.10
