createdAt,value
2019-06-10T00:00:21.817Z,15.64
2019-06-10T00:02:51.206Z,15.58
2019-06-10T00:05:21.654Z,15.63
2019-06-10T00:07:51.704Z,15.59
2019-06-10T00:10:21.842Z,15.57
2019-06-10T00:12:55.196Z,15.63
2019-06-10T00:15:23.209Z,15.49
2019-06-10T00:18:13.161Z,15.56
2019-06-10T00:20:24.497Z,15.57
2019-06-10T00:22:54.253Z,15.53
2019-06-10T00:25:23.998Z,15.52
2019-06-10T00:27:53.818Z,15.61
2019-06-10T00:30:23.699Z,15.61
2019-06-10T00:32:53.471Z,15.60
2019-06-10T00:35:23.283Z,15.63
2019-06-10T00:37:53.019Z,15.62
2019-06-10T00:40:22.810Z,15.70
2019-06-10T00:42:52.550Z,15.65
2019-06-10T00:45:22.264Z,15.60
2019-06-10T00:48:06.655Z,15.68
2019-06-10T00:50:23.737Z,15.65
2019-06-10T00:52:53.481Z,15.67
2019-06-10T00:55:23.363Z,15.61
2019-06-10T00:57:53.149Z,15.67
2019-06-10T01:00:25.719Z,15.56
2019-06-10T01:02:54.385Z,15.77
2019-06-10T01:05:24.111Z,15.72
2019-06-10T01:07:53.951Z,15.69
2019-06-10T01:10:23.899Z,15.58
2019-06-10T01:12:53.649Z,15.53
2019-06-10T01:15:23.380Z,15.41
2019-06-10T01:17:53.072Z,15.40
2019-06-10T01:20:22.909Z,15.48
2019-06-10T01:22:52.615Z,15.57
2019-06-10T01:25:22.356Z,15.63
2019-06-10T01:27:52.280Z,15.65
2019-06-10T01:30:26.465Z,15.60
2019-06-10T01:32:53.636Z,15.45
2019-06-10T01:35:23.373Z,15.48
2019-06-10T01:37:53.110Z,15.47
2019-06-10T01:40:22.996Z,15.42
2019-06-10T01:42:52.779Z,15.48
2019-06-10T01:45:22.631Z,15.49
2019-06-10T01:47:52.444Z,15.48
2019-06-10T01:50:22.280Z,15.52
2019-06-10T01:52:52.016Z,15.60
2019-06-10T01:55:22.086Z,15.70
2019-06-10T01:57:51.956Z,15.61
2019-06-10T02:00:26.086Z,15.72
2019-06-10T02:02:55.025Z,15.78
2019-06-10T02:05:24.934Z,15.70
2019-06-10T02:07:54.708Z,15.67
2019-06-10T02:10:24.582Z,15.83
2019-06-10T02:12:54.325Z,15.76
2019-06-10T02:15:24.724Z,15.72
2019-06-10T02:17:54.437Z,15.78
2019-06-10T02:20:24.229Z,15.72
2019-06-10T02:22:53.956Z,15.75
2019-06-10T02:25:23.833Z,15.78
2019-06-10T02:27:53.562Z,15.85
2019-06-10T02:30:38.908Z,15.80
2019-06-10T02:32:55.015Z,15.84
2019-06-10T02:35:38.130Z,15.89
2019-06-10T02:37:56.259Z,15.96
2019-06-10T02:40:32.049Z,15.87
2019-06-10T02:42:58.832Z,15.92
2019-06-10T02:45:36.322Z,15.85
2019-06-10T02:48:15.366Z,15.95
2019-06-10T02:50:53.903Z,15.95
2019-06-10T02:53:30.495Z,15.86
2019-06-10T02:55:55.539Z,15.99
2019-06-10T02:58:33.288Z,15.97
2019-06-10T03:00:56.766Z,15.87
2019-06-10T03:03:37.298Z,15.84
2019-06-10T03:05:58.042Z,15.79
2019-06-10T03:08:31.699Z,15.74
2019-06-10T03:10:59.330Z,15.69
2019-06-10T03:13:29.140Z,15.49
2019-06-10T03:16:02.679Z,15.46
2019-06-10T03:18:32.907Z,15.44
2019-06-10T03:21:02.865Z,15.42
2019-06-10T03:23:32.633Z,15.32
2019-06-10T03:26:04.071Z,15.25
2019-06-10T03:28:34.215Z,15.26
2019-06-10T03:31:05.754Z,15.23
2019-06-10T03:33:41.448Z,15.18
2019-06-10T03:36:07.026Z,15.20
2019-06-10T03:38:37.141Z,15.17
2019-06-10T03:41:07.064Z,15.14
2019-06-10T03:43:36.854Z,15.17
2019-06-10T03:46:06.590Z,15.22
2019-06-10T03:48:43.299Z,15.13
2019-06-10T03:51:13.250Z,15.25
2019-06-10T03:53:43.010Z,15.28
2019-06-10T03:56:13.031Z,15.20
2019-06-10T03:58:43.282Z,15.29
2019-06-10T04:01:13.066Z,15.29
2019-06-10T04:03:42.977Z,15.31
2019-06-10T04:06:13.234Z,15.33
2019-06-10T04:08:43.470Z,15.24
2019-06-10T04:11:13.403Z,15.25
2019-06-10T04:13:43.310Z,15.42
2019-06-10T04:16:13.290Z,15.29
2019-06-10T04:18:43.268Z,15.37
2019-06-10T04:21:13.164Z,15.43
2019-06-10T04:23:42.873Z,15.38
2019-06-10T04:26:12.969Z,15.35
2019-06-10T04:28:43.210Z,15.40
2019-06-10T04:31:13.369Z,15.46
2019-06-10T04:33:43.356Z,15.35
2019-06-10T04:36:13.593Z,15.37
2019-06-10T04:38:43.476Z,15.41
2019-06-10T04:41:13.232Z,15.44
2019-06-10T04:43:43.381Z,15.34
2019-06-10T04:46:13.353Z,15.53
2019-06-10T04:48:43.198Z,15.32
2019-06-10T04:51:13.222Z,15.37
2019-06-10T04:53:43.662Z,15.27
2019-06-10T04:56:13.536Z,15.32
2019-06-10T04:58:43.517Z,15.41
2019-06-10T05:01:13.409Z,15.22
2019-06-10T05:03:43.521Z,15.24
2019-06-10T05:06:13.520Z,15.27
2019-06-10T05:08:43.432Z,15.29
2019-06-10T05:11:13.264Z,15.36
2019-06-10T05:13:43.186Z,15.40
2019-06-10T05:16:13.047Z,15.43
2019-06-10T05:18:42.798Z,15.30
2019-06-10T05:21:13.283Z,15.39
2019-06-10T05:23:43.270Z,15.43
2019-06-10T05:26:13.476Z,15.50
2019-06-10T05:28:43.541Z,15.65
2019-06-10T05:31:13.296Z,15.61
2019-06-10T05:33:43.002Z,15.79
2019-06-10T05:36:13.334Z,15.82
2019-06-10T05:38:43.740Z,15.83
2019-06-10T05:41:13.656Z,15.80
2019-06-10T05:43:43.449Z,15.91
2019-06-10T05:46:13.595Z,15.96
2019-06-10T05:48:43.945Z,15.87
2019-06-10T05:51:13.826Z,15.83
2019-06-10T05:53:46.432Z,15.87
2019-06-10T05:56:14.994Z,15.82
2019-06-10T05:58:44.803Z,15.87
2019-06-10T06:01:14.631Z,15.81
2019-06-10T06:03:44.449Z,15.89
2019-06-10T06:06:14.256Z,15.70
2019-06-10T06:08:44.039Z,15.99
2019-06-10T06:11:13.858Z,15.87
2019-06-10T06:13:43.589Z,15.77
2019-06-10T06:16:13.348Z,15.66
2019-06-10T06:18:44.052Z,15.69
2019-06-10T06:21:25.661Z,15.82
2019-06-10T06:23:45.259Z,15.91
2019-06-10T06:26:16.728Z,15.92
2019-06-10T06:28:46.697Z,15.84
2019-06-10T06:31:16.517Z,15.70
2019-06-10T06:33:46.324Z,15.83
2019-06-10T06:36:15.996Z,15.80
2019-06-10T06:38:45.683Z,15.71
2019-06-10T06:41:15.389Z,15.74
2019-06-10T06:43:45.620Z,15.86
2019-06-10T06:46:15.601Z,15.84
2019-06-10T06:48:48.958Z,15.84
2019-06-10T06:51:33.612Z,15.86
2019-06-10T06:53:52.951Z,15.97
2019-06-10T06:56:23.025Z,16.00
2019-06-10T06:58:53.173Z,15.88
2019-06-10T07:01:25.786Z,15.81
2019-06-10T07:03:54.530Z,15.98
2019-06-10T07:06:24.331Z,15.90
2019-06-10T07:09:04.088Z,15.98
2019-06-10T07:11:26.890Z,16.11
2019-06-10T07:13:56.660Z,16.18
2019-06-10T07:16:26.427Z,16.06
2019-06-10T07:18:56.189Z,16.14
2019-06-10T07:21:26.036Z,16.08
2019-06-10T07:23:55.913Z,15.91
2019-06-10T07:26:25.875Z,16.00
2019-06-10T07:28:55.794Z,15.87
2019-06-10T07:31:28.005Z,15.74
2019-06-10T07:33:57.034Z,15.77
2019-06-10T07:36:26.784Z,15.84
2019-06-10T07:38:56.574Z,15.84
2019-06-10T07:41:26.387Z,15.70
2019-06-10T07:43:56.194Z,15.67
2019-06-10T07:46:26.023Z,15.66
2019-06-10T07:49:03.442Z,15.56
2019-06-10T07:51:34.598Z,15.53
2019-06-10T07:54:04.868Z,15.36
2019-06-10T07:56:40.333Z,15.35
2019-06-10T07:59:06.241Z,15.37
2019-06-10T08:01:37.653Z,15.47
2019-06-10T08:04:07.615Z,15.37
2019-06-10T08:06:37.916Z,15.50
2019-06-10T08:09:07.844Z,15.60
2019-06-10T08:11:39.045Z,15.47
2019-06-10T08:14:09.138Z,15.59
2019-06-10T08:16:40.091Z,15.65
2019-06-10T08:19:26.158Z,15.72
2019-06-10T08:21:44.098Z,15.79
2019-06-10T08:24:12.839Z,15.83
2019-06-10T08:26:44.233Z,15.99
2019-06-10T08:29:13.991Z,16.10
2019-06-10T08:31:47.951Z,16.35
2019-06-10T08:34:15.089Z,16.39
2019-06-10T08:36:48.852Z,16.40
2019-06-10T08:39:16.367Z,16.49
2019-06-10T08:41:49.075Z,16.68
2019-06-10T08:44:18.001Z,16.57
2019-06-10T08:46:48.665Z,16.75
2019-06-10T08:49:20.350Z,16.59
2019-06-10T08:51:53.424Z,16.63
2019-06-10T08:54:23.658Z,16.61
2019-06-10T08:56:54.208Z,16.63
2019-06-10T08:59:24.148Z,16.67
2019-06-10T09:01:56.819Z,16.65
2019-06-10T09:04:25.531Z,16.68
2019-06-10T09:06:55.383Z,16.79
2019-06-10T09:09:25.226Z,16.79
2019-06-10T09:11:55.056Z,16.77
2019-06-10T09:14:24.809Z,16.94
2019-06-10T09:16:56.108Z,16.90
2019-06-10T09:19:25.927Z,16.88
2019-06-10T09:21:56.604Z,16.82
2019-06-10T09:24:26.538Z,16.76
2019-06-10T09:26:56.282Z,16.75
2019-06-10T09:29:26.203Z,16.66
2019-06-10T09:31:56.251Z,16.57
2019-06-10T09:34:26.134Z,16.62
2019-06-10T09:36:56.814Z,16.56
2019-06-10T09:39:26.876Z,16.45
2019-06-10T09:42:02.915Z,16.54
2019-06-10T09:44:28.234Z,16.41
2019-06-10T09:47:01.049Z,16.46
2019-06-10T09:49:45.791Z,16.51
2019-06-10T09:52:13.811Z,16.47
2019-06-10T09:54:48.764Z,16.46
2019-06-10T09:57:15.068Z,16.61
2019-06-10T09:59:49.696Z,16.54
2019-06-10T10:02:16.419Z,16.54
2019-06-10T10:04:49.429Z,16.63
2019-06-10T10:07:18.205Z,16.59
2019-06-10T10:09:51.382Z,16.54
2019-06-10T10:12:19.525Z,16.50
2019-06-10T10:14:51.418Z,16.53
2019-06-10T10:17:23.190Z,16.61
2019-06-10T10:19:56.758Z,16.68
2019-06-10T10:22:24.090Z,16.65
2019-06-10T10:24:56.714Z,16.70
2019-06-10T10:27:25.409Z,16.72
2019-06-10T10:29:57.434Z,16.76
2019-06-10T10:32:26.732Z,16.67
2019-06-10T10:34:56.703Z,16.80
2019-06-10T10:37:26.481Z,16.80
2019-06-10T10:39:56.689Z,16.93
2019-06-10T10:42:41.856Z,16.98
2019-06-10T10:44:59.253Z,16.97
2019-06-10T10:47:29.168Z,17.04
2019-06-10T10:49:58.913Z,17.06
2019-06-10T10:52:28.880Z,17.12
2019-06-10T10:54:58.621Z,17.17
2019-06-10T10:57:28.382Z,17.11
2019-06-10T10:59:58.186Z,17.21
2019-06-10T11:02:28.086Z,17.28
2019-06-10T11:04:57.948Z,17.35
2019-06-10T11:07:27.775Z,17.52
2019-06-10T11:09:57.578Z,17.51
2019-06-10T11:12:28.272Z,17.60
2019-06-10T11:15:01.941Z,17.62
2019-06-10T11:17:30.246Z,17.49
2019-06-10T11:20:00.087Z,17.43
2019-06-10T11:22:29.968Z,17.34
2019-06-10T11:24:59.793Z,17.36
2019-06-10T11:27:30.923Z,17.22
2019-06-10T11:30:02.489Z,17.36
2019-06-10T11:32:32.835Z,17.25
2019-06-10T11:35:03.037Z,17.45
2019-06-10T11:37:32.892Z,17.34
2019-06-10T11:40:03.050Z,17.47
2019-06-10T11:42:33.456Z,17.32
2019-06-10T11:45:05.212Z,17.27
2019-06-10T11:47:34.906Z,17.21
2019-06-10T11:50:06.066Z,17.13
2019-06-10T11:52:35.883Z,17.02
2019-06-10T11:55:14.294Z,17.11
2019-06-10T11:57:38.801Z,17.09
2019-06-10T12:00:14.775Z,17.20
2019-06-10T12:02:43.536Z,17.06
2019-06-10T12:05:15.244Z,17.10
2019-06-10T12:07:45.114Z,17.20
2019-06-10T12:10:15.377Z,17.12
2019-06-10T12:12:45.210Z,17.14
2019-06-10T12:15:15.969Z,17.15
2019-06-10T12:17:50.599Z,17.17
2019-06-10T12:20:18.400Z,17.47
2019-06-10T12:22:49.494Z,17.43
2019-06-10T12:25:32.606Z,17.91
2019-06-10T12:27:55.048Z,17.98
2019-06-10T12:30:22.903Z,18.09
2019-06-10T12:32:55.371Z,18.35
2019-06-10T12:35:24.293Z,18.29
2019-06-10T12:37:56.614Z,18.16
2019-06-10T12:40:25.819Z,18.19
2019-06-10T12:42:57.950Z,18.17
2019-06-10T12:45:27.258Z,18.03
2019-06-10T12:47:58.790Z,18.27
2019-06-10T12:50:30.206Z,18.34
2019-06-10T12:53:01.413Z,18.26
2019-06-10T12:55:39.322Z,18.28
2019-06-10T12:58:04.645Z,18.19
2019-06-10T13:00:37.417Z,18.20
2019-06-10T13:03:07.707Z,18.21
2019-06-10T13:05:37.688Z,18.23
2019-06-10T13:08:08.136Z,18.21
2019-06-10T13:10:42.690Z,18.17
2019-06-10T13:13:11.968Z,18.24
2019-06-10T13:15:43.391Z,18.22
2019-06-10T13:18:18.925Z,18.05
2019-06-10T13:20:45.297Z,18.09
2019-06-10T13:23:23.248Z,18.08
2019-06-10T13:25:54.232Z,17.89
2019-06-10T13:28:18.242Z,17.72
2019-06-10T13:30:48.148Z,17.65
2019-06-10T13:33:17.663Z,17.73
2019-06-10T13:35:47.394Z,17.69
2019-06-10T13:38:17.282Z,17.73
2019-06-10T13:40:47.160Z,17.81
2019-06-10T13:43:16.981Z,17.82
2019-06-10T13:45:46.839Z,17.83
2019-06-10T13:48:23.374Z,17.84
2019-06-10T13:50:53.106Z,17.87
2019-06-10T13:53:22.952Z,17.88
2019-06-10T13:56:14.433Z,17.84
2019-06-10T13:58:25.053Z,18.02
2019-06-10T14:00:55.038Z,18.12
2019-06-10T14:03:24.954Z,18.02
2019-06-10T14:05:59.324Z,18.10
2019-06-10T14:08:26.282Z,18.01
2019-06-10T14:10:56.113Z,18.31
2019-06-10T14:13:26.288Z,18.36
2019-06-10T14:15:56.339Z,18.38
2019-06-10T14:18:26.085Z,18.44
2019-06-10T14:20:55.901Z,18.58
2019-06-10T14:23:25.631Z,18.78
2019-06-10T14:25:55.419Z,18.89
2019-06-10T14:28:39.888Z,18.80
2019-06-10T14:30:56.692Z,18.52
2019-06-10T14:33:26.606Z,18.46
2019-06-10T14:35:56.394Z,18.31
2019-06-10T14:38:26.283Z,18.17
2019-06-10T14:40:56.021Z,18.32
2019-06-10T14:43:25.795Z,18.60
2019-06-10T14:45:55.705Z,18.76
2019-06-10T14:48:28.724Z,18.97
2019-06-10T14:50:58.470Z,19.01
2019-06-10T14:53:33.474Z,19.16
2019-06-10T14:56:03.837Z,19.25
2019-06-10T14:58:33.332Z,19.50
2019-06-10T15:01:04.769Z,19.31
2019-06-10T15:03:34.643Z,19.50
2019-06-10T15:06:05.212Z,19.54
2019-06-10T15:08:35.010Z,19.60
2019-06-10T15:11:04.911Z,19.54
2019-06-10T15:13:34.651Z,19.44
2019-06-10T15:16:04.718Z,19.41
2019-06-10T15:18:34.520Z,19.39
2019-06-10T15:21:04.357Z,19.35
2019-06-10T15:23:34.192Z,19.26
2019-06-10T15:26:04.022Z,19.28
2019-06-10T15:28:33.783Z,19.23
2019-06-10T15:31:03.549Z,19.21
2019-06-10T15:33:33.363Z,19.38
2019-06-10T15:36:03.155Z,19.41
2019-06-10T15:38:32.997Z,19.50
2019-06-10T15:41:02.827Z,19.42
2019-06-10T15:43:33.203Z,19.24
2019-06-10T15:46:03.454Z,19.24
2019-06-10T15:48:34.313Z,18.97
2019-06-10T15:51:04.197Z,18.95
2019-06-10T15:53:33.941Z,18.64
2019-06-10T15:56:16.965Z,18.69
2019-06-10T15:58:35.290Z,18.61
2019-06-10T16:01:05.185Z,18.47
2019-06-10T16:03:35.036Z,18.33
2019-06-10T16:06:04.842Z,18.17
2019-06-10T16:08:34.686Z,18.07
2019-06-10T16:11:04.507Z,18.11
2019-06-10T16:13:34.338Z,18.19
2019-06-10T16:16:04.178Z,18.42
2019-06-10T16:18:34.024Z,18.16
2019-06-10T16:21:04.506Z,18.15
2019-06-10T16:23:34.373Z,18.18
2019-06-10T16:26:04.113Z,18.24
2019-06-10T16:28:33.928Z,18.05
2019-06-10T16:31:03.956Z,17.83
2019-06-10T16:33:34.091Z,17.76
2019-06-10T16:36:03.899Z,17.64
2019-06-10T16:38:33.803Z,17.76
2019-06-10T16:41:03.770Z,17.77
2019-06-10T16:43:33.817Z,17.81
2019-06-10T16:46:03.603Z,17.61
2019-06-10T16:48:35.430Z,17.67
2019-06-10T16:51:05.160Z,17.66
2019-06-10T16:53:35.784Z,17.73
2019-06-10T16:56:05.812Z,17.38
2019-06-10T16:58:35.714Z,17.39
2019-06-10T17:01:05.442Z,17.29
2019-06-10T17:03:35.212Z,17.42
2019-06-10T17:06:05.112Z,17.42
2019-06-10T17:08:34.859Z,17.45
2019-06-10T17:11:04.744Z,17.44
2019-06-10T17:13:34.659Z,17.49
2019-06-10T17:16:04.556Z,17.38
2019-06-10T17:18:34.291Z,17.46
2019-06-10T17:21:04.351Z,17.32
2019-06-10T17:23:36.608Z,17.27
2019-06-10T17:26:05.827Z,17.08
2019-06-10T17:28:36.811Z,17.11
2019-06-10T17:31:07.212Z,17.17
2019-06-10T17:33:37.040Z,17.05
2019-06-10T17:36:06.815Z,17.05
2019-06-10T17:38:36.705Z,17.08
2019-06-10T17:41:06.453Z,17.09
2019-06-10T17:43:36.256Z,17.08
2019-06-10T17:46:06.157Z,16.98
2019-06-10T17:48:36.086Z,17.08
2019-06-10T17:51:06.542Z,16.99
2019-06-10T17:53:36.294Z,17.03
2019-06-10T17:56:06.206Z,16.89
2019-06-10T17:58:50.369Z,16.85
2019-06-10T18:01:07.504Z,16.86
2019-06-10T18:03:39.895Z,16.81
2019-06-10T18:06:08.752Z,16.78
2019-06-10T18:08:40.683Z,16.84
2019-06-10T18:11:12.499Z,16.75
2019-06-10T18:13:42.797Z,16.83
2019-06-10T18:16:13.374Z,16.76
2019-06-10T18:18:43.309Z,16.73
2019-06-10T18:21:14.034Z,16.81
2019-06-10T18:23:43.829Z,16.71
2019-06-10T18:26:13.816Z,16.65
2019-06-10T18:29:00.841Z,16.71
2019-06-10T18:31:18.507Z,16.76
2019-06-10T18:33:46.956Z,16.71
2019-06-10T18:36:18.019Z,16.81
2019-06-10T18:38:47.909Z,16.78
2019-06-10T18:41:17.728Z,16.80
2019-06-10T18:43:47.449Z,16.78
2019-06-10T18:46:17.363Z,16.70
2019-06-10T18:48:48.013Z,16.76
2019-06-10T18:51:17.942Z,16.70
2019-06-10T18:53:47.727Z,16.71
2019-06-10T18:56:18.662Z,16.58
2019-06-10T18:58:48.287Z,16.52
2019-06-10T19:01:18.166Z,16.51
2019-06-10T19:03:48.008Z,16.50
2019-06-10T19:06:17.844Z,16.49
2019-06-10T19:08:47.606Z,16.46
2019-06-10T19:11:17.328Z,16.39
2019-06-10T19:13:48.166Z,16.50
2019-06-10T19:16:17.908Z,16.49
2019-06-10T19:18:47.641Z,16.47
2019-06-10T19:21:17.353Z,16.43
2019-06-10T19:23:47.178Z,16.47
2019-06-10T19:26:16.903Z,16.39
2019-06-10T19:28:46.674Z,16.35
2019-06-10T19:31:16.554Z,16.30
2019-06-10T19:33:46.332Z,16.32
2019-06-10T19:36:17.150Z,16.30
2019-06-10T19:38:46.969Z,16.39
2019-06-10T19:41:16.770Z,16.27
2019-06-10T19:43:48.075Z,16.30
2019-06-10T19:46:17.875Z,16.21
2019-06-10T19:48:57.228Z,16.21
2019-06-10T19:51:19.182Z,16.27
2019-06-10T19:53:48.969Z,16.22
2019-06-10T19:56:19.038Z,16.09
2019-06-10T19:58:52.951Z,16.11
2019-06-10T20:01:22.865Z,16.03
2019-06-10T20:03:52.615Z,16.03
2019-06-10T20:06:22.529Z,16.03
2019-06-10T20:08:52.400Z,15.99
2019-06-10T20:11:22.904Z,15.98
2019-06-10T20:13:53.233Z,16.12
2019-06-10T20:16:23.213Z,16.13
2019-06-10T20:18:53.767Z,16.05
2019-06-10T20:21:23.690Z,16.02
2019-06-10T20:23:53.512Z,16.13
2019-06-10T20:26:23.254Z,16.05
2019-06-10T20:28:55.480Z,16.16
2019-06-10T20:31:24.684Z,16.14
2019-06-10T20:33:54.592Z,16.13
2019-06-10T20:36:26.958Z,16.01
2019-06-10T20:38:56.079Z,15.94
2019-06-10T20:41:26.016Z,15.97
2019-06-10T20:43:55.908Z,15.99
2019-06-10T20:46:25.701Z,15.97
2019-06-10T20:49:18.524Z,15.92
2019-06-10T20:52:01.348Z,15.95
2019-06-10T20:54:19.850Z,16.04
2019-06-10T20:56:51.053Z,16.06
2019-06-10T20:59:25.469Z,15.94
2019-06-10T21:01:53.670Z,16.03
2019-06-10T21:04:23.766Z,16.05
2019-06-10T21:06:55.917Z,15.97
2019-06-10T21:09:27.052Z,15.98
2019-06-10T21:11:56.985Z,15.90
2019-06-10T21:14:26.741Z,15.97
2019-06-10T21:16:56.449Z,15.98
2019-06-10T21:19:26.184Z,15.94
2019-06-10T21:21:55.893Z,15.95
2019-06-10T21:24:25.566Z,15.92
2019-06-10T21:26:55.835Z,16.04
2019-06-10T21:29:25.643Z,15.98
2019-06-10T21:31:55.294Z,15.88
2019-06-10T21:34:25.170Z,15.87
2019-06-10T21:36:54.920Z,15.86
2019-06-10T21:39:25.192Z,15.87
2019-06-10T21:41:55.132Z,15.94
2019-06-10T21:44:24.928Z,15.89
2019-06-10T21:46:54.745Z,15.97
2019-06-10T21:49:24.486Z,15.98
2019-06-10T21:51:56.809Z,15.83
2019-06-10T21:54:25.584Z,15.89
2019-06-10T21:56:55.847Z,15.89
2019-06-10T21:59:25.657Z,15.97
2019-06-10T22:01:55.587Z,15.89
2019-06-10T22:04:25.327Z,15.94
2019-06-10T22:06:56.219Z,15.79
2019-06-10T22:09:26.215Z,15.88
2019-06-10T22:11:56.071Z,15.78
2019-06-10T22:14:25.765Z,15.61
2019-06-10T22:16:56.520Z,15.64
2019-06-10T22:19:26.352Z,15.48
2019-06-10T22:21:56.702Z,15.64
2019-06-10T22:24:26.604Z,15.47
2019-06-10T22:26:56.406Z,15.42
2019-06-10T22:29:26.196Z,15.39
2019-06-10T22:31:57.257Z,15.35
2019-06-10T22:34:27.199Z,15.23
2019-06-10T22:36:57.647Z,15.29
2019-06-10T22:39:27.436Z,15.19
2019-06-10T22:41:57.257Z,15.19
2019-06-10T22:44:26.926Z,15.17
2019-06-10T22:46:57.351Z,15.31
2019-06-10T22:49:27.338Z,15.23
2019-06-10T22:52:00.045Z,15.24
2019-06-10T22:54:28.488Z,15.29
2019-06-10T22:56:58.561Z,15.17
2019-06-10T22:59:28.617Z,15.17
2019-06-10T23:01:59.968Z,15.23
2019-06-10T23:04:29.880Z,15.17
2019-06-10T23:07:00.631Z,15.15
2019-06-10T23:09:31.042Z,15.10
2019-06-10T23:12:02.908Z,15.15
2019-06-10T23:14:33.258Z,15.26
2019-06-10T23:17:03.375Z,15.18
2019-06-10T23:19:33.403Z,15.21
2019-06-10T23:22:03.264Z,15.34
2019-06-10T23:24:33.046Z,15.14
2019-06-10T23:27:14.858Z,15.23
2019-06-10T23:29:44.634Z,15.30
2019-06-10T23:32:14.368Z,15.21
2019-06-10T23:34:44.129Z,15.15
2019-06-10T23:37:13.862Z,15.05
2019-06-10T23:39:43.585Z,15.05
2019-06-10T23:42:13.407Z,14.92
2019-06-10T23:44:43.140Z,14.91
2019-06-10T23:47:13.051Z,14.97
2019-06-10T23:52:33.051Z,14.95
2019-06-10T23:55:04.633Z,14.87
2019-06-10T23:57:34.371Z,14.80
