createdAt,value
2023-04-28T00:02:05.781Z,49.00
2023-04-28T00:04:33.915Z,49.20
2023-04-28T00:07:01.770Z,49.10
2023-04-28T00:09:30.946Z,49.60
2023-04-28T00:12:01.315Z,49.80
2023-04-28T00:14:29.058Z,50.40
2023-04-28T00:16:59.229Z,50.50
2023-04-28T00:19:27.001Z,50.90
2023-04-28T00:21:54.792Z,51.90
2023-04-28T00:24:22.514Z,52.20
2023-04-28T00:26:52.392Z,52.80
2023-04-28T00:29:20.150Z,53.00
2023-04-28T00:31:47.935Z,53.70
2023-04-28T00:34:16.046Z,54.60
2023-04-28T00:36:44.138Z,54.90
2023-04-28T00:39:12.012Z,55.80
2023-04-28T00:41:39.774Z,55.80
2023-04-28T00:44:08.848Z,56.50
2023-04-28T00:46:36.718Z,57.40
2023-04-28T00:49:05.690Z,57.30
2023-04-28T00:51:34.383Z,57.80
2023-04-28T00:54:02.756Z,58.00
2023-04-28T00:56:33.535Z,58.50
2023-04-28T00:59:01.422Z,59.00
2023-04-28T01:01:30.930Z,59.00
2023-04-28T01:03:58.879Z,58.90
2023-04-28T01:06:28.883Z,58.70
2023-04-28T01:08:57.073Z,57.90
2023-04-28T01:11:24.825Z,57.80
2023-04-28T01:13:52.699Z,57.60
2023-04-28T01:16:43.797Z,57.40
2023-04-28T01:19:20.857Z,57.30
2023-04-28T01:21:48.598Z,57.20
2023-04-28T01:24:18.301Z,57.10
2023-04-28T01:26:46.307Z,57.30
2023-04-28T01:29:14.288Z,57.30
2023-04-28T01:31:42.173Z,56.70
2023-04-28T01:34:10.037Z,56.80
2023-04-28T01:36:38.022Z,56.20
2023-04-28T01:39:06.030Z,55.60
2023-04-28T01:41:35.359Z,55.60
2023-04-28T01:44:03.969Z,55.80
2023-04-28T01:46:31.962Z,55.80
2023-04-28T01:48:59.866Z,55.20
2023-04-28T01:51:27.874Z,54.90
2023-04-28T01:53:55.900Z,54.40
2023-04-28T01:56:23.952Z,54.40
2023-04-28T01:58:53.205Z,54.70
2023-04-28T02:01:21.351Z,54.70
2023-04-28T02:03:50.400Z,54.70
2023-04-28T02:06:18.493Z,55.10
2023-04-28T02:08:46.796Z,55.60
2023-04-28T02:11:14.636Z,55.50
2023-04-28T02:13:42.419Z,55.70
2023-04-28T02:16:11.691Z,55.70
2023-04-28T02:18:39.577Z,55.30
2023-04-28T02:21:11.924Z,55.60
2023-04-28T02:23:40.431Z,55.30
2023-04-28T02:26:08.221Z,55.40
2023-04-28T02:28:35.986Z,55.40
2023-04-28T02:31:08.770Z,55.50
2023-04-28T02:33:38.397Z,55.80
2023-04-28T02:36:07.758Z,55.80
2023-04-28T02:38:36.002Z,55.90
2023-04-28T02:41:05.217Z,55.80
2023-04-28T02:43:33.833Z,55.80
2023-04-28T02:46:01.820Z,54.90
2023-04-28T02:48:29.611Z,54.40
2023-04-28T02:50:58.746Z,54.70
2023-04-28T02:53:26.765Z,54.70
2023-04-28T02:55:54.930Z,54.50
2023-04-28T02:58:22.967Z,54.40
2023-04-28T03:00:50.897Z,54.40
2023-04-28T03:03:18.839Z,53.90
2023-04-28T03:05:46.779Z,53.90
2023-04-28T03:08:15.930Z,53.90
2023-04-28T03:10:43.689Z,54.20
2023-04-28T03:13:11.787Z,53.80
2023-04-28T03:15:39.571Z,53.80
2023-04-28T03:18:07.558Z,53.60
2023-04-28T03:20:35.340Z,53.90
2023-04-28T03:23:03.733Z,54.00
2023-04-28T03:25:32.915Z,54.00
2023-04-28T03:28:00.773Z,54.30
2023-04-28T03:30:28.873Z,54.40
2023-04-28T03:32:57.070Z,54.50
2023-04-28T03:35:25.112Z,54.70
2023-04-28T03:37:53.012Z,54.80
2023-04-28T03:40:20.853Z,54.90
2023-04-28T03:42:50.030Z,55.10
2023-04-28T03:45:17.990Z,55.40
2023-04-28T03:47:45.930Z,54.90
2023-04-28T03:50:13.912Z,54.90
2023-04-28T03:52:42.039Z,55.00
2023-04-28T03:55:10.733Z,55.20
2023-04-28T03:57:38.614Z,55.20
2023-04-28T04:00:10.071Z,55.50
2023-04-28T04:02:38.056Z,55.10
2023-04-28T04:05:06.935Z,55.50
2023-04-28T04:07:34.912Z,55.40
2023-04-28T04:10:04.435Z,55.80
2023-04-28T04:12:32.826Z,56.30
2023-04-28T04:15:00.589Z,56.10
2023-04-28T04:17:29.907Z,56.50
2023-04-28T04:19:57.744Z,56.80
2023-04-28T04:22:25.585Z,56.50
2023-04-28T04:24:53.408Z,56.50
2023-04-28T04:27:21.174Z,56.70
2023-04-28T04:29:49.134Z,56.50
2023-04-28T04:32:17.034Z,56.90
2023-04-28T04:34:46.141Z,56.80
2023-04-28T04:37:13.858Z,56.60
2023-04-28T04:39:41.577Z,56.50
2023-04-28T04:42:23.371Z,56.10
2023-04-28T04:44:52.900Z,56.10
2023-04-28T04:47:20.773Z,56.60
2023-04-28T04:49:50.949Z,56.10
2023-04-28T04:52:19.427Z,56.50
2023-04-28T04:54:47.451Z,56.50
2023-04-28T04:57:18.393Z,56.50
2023-04-28T04:59:46.134Z,56.20
2023-04-28T05:02:14.147Z,55.90
2023-04-28T05:04:42.035Z,56.00
2023-04-28T05:07:11.334Z,56.40
2023-04-28T05:09:39.078Z,55.50
2023-04-28T05:12:07.489Z,54.50
2023-04-28T05:14:35.364Z,54.00
2023-04-28T05:17:03.161Z,52.90
2023-04-28T05:19:30.953Z,52.90
2023-04-28T05:22:00.838Z,52.80
2023-04-28T05:24:29.897Z,52.00
2023-04-28T05:27:00.327Z,51.50
2023-04-28T05:29:28.129Z,51.40
2023-04-28T05:31:55.917Z,50.10
2023-04-28T05:34:23.838Z,49.60
2023-04-28T05:36:52.757Z,49.40
2023-04-28T05:39:20.549Z,49.80
2023-04-28T05:41:49.635Z,49.10
2023-04-28T05:44:18.028Z,48.70
2023-04-28T05:46:46.324Z,48.70
2023-04-28T05:49:14.222Z,48.70
2023-04-28T05:51:45.014Z,48.10
2023-04-28T05:54:12.992Z,47.10
2023-04-28T05:56:40.888Z,46.70
2023-04-28T05:59:10.206Z,46.10
2023-04-28T06:01:38.698Z,45.40
2023-04-28T06:04:06.823Z,45.00
2023-04-28T06:06:35.009Z,45.50
2023-04-28T06:09:03.517Z,44.90
2023-04-28T06:11:31.643Z,45.20
2023-04-28T06:13:59.651Z,45.40
2023-04-28T06:16:32.743Z,45.40
2023-04-28T06:19:01.125Z,45.60
2023-04-28T06:21:29.212Z,45.20
2023-04-28T06:23:57.237Z,45.80
2023-04-28T06:26:25.276Z,45.30
2023-04-28T06:28:53.244Z,44.30
2023-04-28T06:31:21.233Z,42.70
2023-04-28T06:33:50.344Z,50.50
2023-04-28T06:36:18.343Z,49.10
2023-04-28T06:38:46.534Z,46.60
2023-04-28T06:41:14.273Z,44.00
2023-04-28T06:43:42.172Z,41.80
2023-04-28T06:46:10.844Z,46.80
2023-04-28T06:48:38.803Z,40.40
2023-04-28T06:51:08.018Z,37.80
2023-04-28T06:53:35.839Z,38.00
2023-04-28T06:56:03.786Z,36.70
2023-04-28T06:58:31.902Z,36.10
2023-04-28T07:01:03.937Z,36.00
2023-04-28T07:03:31.892Z,32.60
2023-04-28T07:05:59.866Z,35.20
2023-04-28T07:08:30.977Z,30.40
2023-04-28T07:10:58.819Z,29.90
2023-04-28T07:13:26.607Z,29.70
2023-04-28T07:15:54.402Z,30.70
2023-04-28T07:18:23.545Z,30.60
2023-04-28T07:23:58.889Z,30.30
2023-04-28T07:26:35.942Z,31.00
2023-04-28T07:29:04.023Z,30.80
2023-04-28T07:31:34.217Z,29.90
2023-04-28T07:34:02.124Z,29.20
2023-04-28T07:36:29.997Z,29.70
2023-04-28T07:39:06.122Z,30.10
2023-04-28T07:41:38.546Z,29.60
2023-04-28T07:44:08.223Z,29.10
2023-04-28T07:46:36.295Z,28.80
2023-04-28T07:49:09.773Z,28.10
2023-04-28T07:51:37.759Z,28.60
2023-04-28T07:54:06.913Z,28.00
2023-04-28T07:56:34.640Z,26.80
2023-04-28T07:59:02.539Z,26.60
2023-04-28T08:01:30.744Z,25.80
2023-04-28T08:04:02.269Z,25.00
2023-04-28T08:06:36.509Z,24.90
2023-04-28T08:09:06.272Z,23.70
2023-04-28T08:11:34.567Z,23.00
2023-04-28T08:14:12.773Z,21.50
2023-04-28T08:16:41.476Z,22.20
2023-04-28T08:19:09.445Z,20.50
2023-04-28T08:21:37.226Z,20.20
2023-04-28T08:24:08.107Z,20.60
2023-04-28T08:26:35.905Z,22.20
2023-04-28T08:29:03.681Z,22.50
2023-04-28T08:31:31.507Z,21.10
2023-04-28T08:33:59.323Z,22.50
2023-04-28T08:36:31.709Z,23.80
2023-04-28T08:39:00.828Z,21.10
2023-04-28T08:41:33.251Z,22.60
2023-04-28T08:44:01.237Z,23.00
2023-04-28T08:46:29.857Z,24.50
2023-04-28T08:49:01.999Z,26.50
2023-04-28T08:51:38.565Z,27.10
2023-04-28T08:56:45.236Z,33.10
2023-04-28T08:59:13.791Z,33.20
2023-04-28T09:01:41.553Z,35.80
2023-04-28T09:04:12.587Z,42.40
2023-04-28T09:06:42.027Z,43.50
2023-04-28T09:09:20.875Z,44.60
2023-04-28T09:11:58.508Z,45.90
2023-04-28T09:14:32.912Z,50.20
2023-04-28T09:17:00.966Z,50.30
2023-04-28T09:19:36.132Z,53.70
2023-04-28T09:22:17.629Z,58.20
2023-04-28T09:24:54.004Z,59.40
2023-04-28T09:27:28.699Z,62.60
2023-04-28T09:29:56.741Z,66.00
2023-04-28T09:32:27.991Z,64.00
2023-04-28T09:34:57.546Z,61.30
2023-04-28T09:37:27.386Z,64.40
2023-04-28T09:39:56.110Z,61.40
2023-04-28T09:42:37.705Z,64.80
2023-04-28T09:45:06.936Z,65.10
2023-04-28T09:47:36.636Z,68.50
2023-04-28T09:50:07.215Z,72.60
2023-04-28T09:52:36.688Z,78.00
2023-04-28T09:55:06.165Z,81.50
2023-04-28T09:57:36.793Z,85.30
2023-04-28T10:00:06.978Z,86.00
2023-04-28T10:05:09.591Z,84.60
2023-04-28T10:07:38.622Z,90.30
2023-04-28T10:10:07.981Z,90.90
2023-04-28T10:12:38.434Z,91.10
2023-04-28T10:15:08.335Z,92.20
2023-04-28T10:17:36.987Z,95.30
2023-04-28T10:20:06.346Z,94.50
2023-04-28T10:22:47.818Z,95.20
2023-04-28T10:25:27.229Z,96.20
2023-04-28T10:27:56.370Z,97.00
2023-04-28T10:30:29.301Z,96.80
2023-04-28T10:33:27.372Z,97.80
2023-04-28T10:35:55.603Z,94.70
2023-04-28T10:38:23.487Z,95.70
2023-04-28T10:40:52.383Z,96.80
2023-04-28T10:43:40.117Z,95.10
2023-04-28T10:46:09.559Z,95.00
2023-04-28T10:49:08.243Z,96.90
2023-04-28T10:51:37.637Z,99.10
2023-04-28T10:54:09.760Z,98.40
2023-04-28T10:56:38.565Z,99.10
2023-04-28T10:59:30.204Z,99.90
2023-04-28T11:02:43.816Z,99.90
2023-04-28T11:05:18.795Z,99.90
2023-04-28T11:08:30.821Z,99.90
2023-04-28T11:11:22.001Z,99.90
2023-04-28T11:13:50.691Z,99.90
2023-04-28T11:16:22.799Z,99.90
2023-04-28T11:18:55.418Z,99.90
2023-04-28T11:21:25.156Z,99.90
2023-04-28T11:23:53.188Z,99.90
2023-04-28T11:26:21.516Z,99.90
2023-04-28T11:28:51.332Z,99.90
2023-04-28T11:31:24.204Z,99.90
2023-04-28T11:33:55.881Z,99.90
2023-04-28T11:36:29.467Z,99.90
2023-04-28T11:38:57.968Z,99.90
2023-04-28T11:41:26.585Z,99.90
2023-04-28T11:43:54.768Z,99.90
2023-04-28T11:46:25.463Z,99.90
2023-04-28T11:49:02.520Z,99.90
2023-04-28T11:51:38.164Z,99.90
2023-04-28T11:54:11.285Z,99.90
2023-04-28T11:56:40.275Z,99.90
2023-04-28T11:59:09.754Z,99.90
2023-04-28T12:01:47.622Z,99.90
2023-04-28T12:04:16.006Z,99.90
2023-04-28T12:06:44.090Z,91.80
2023-04-28T12:09:20.756Z,87.50
2023-04-28T12:11:56.905Z,84.30
2023-04-28T12:14:25.436Z,80.70
2023-04-28T12:16:54.612Z,73.60
2023-04-28T12:19:22.287Z,70.90
2023-04-28T12:22:08.613Z,75.30
2023-04-28T12:24:36.639Z,70.80
2023-04-28T12:27:18.471Z,69.80
2023-04-28T12:29:48.731Z,70.80
2023-04-28T12:32:18.896Z,69.30
2023-04-28T12:34:48.221Z,71.30
2023-04-28T12:37:15.957Z,69.70
2023-04-28T12:39:45.570Z,70.00
2023-04-28T12:42:13.900Z,71.10
2023-04-28T12:44:41.743Z,73.10
2023-04-28T12:47:11.660Z,73.50
2023-04-28T12:49:41.567Z,74.60
2023-04-28T12:52:09.608Z,76.00
2023-04-28T12:54:37.962Z,77.90
2023-04-28T12:57:06.453Z,78.20
2023-04-28T12:59:34.335Z,83.10
2023-04-28T13:02:02.188Z,81.70
2023-04-28T13:04:31.333Z,76.80
2023-04-28T13:07:01.382Z,80.50
2023-04-28T13:09:29.520Z,80.20
2023-04-28T13:11:58.595Z,80.00
2023-04-28T13:14:27.908Z,83.40
2023-04-28T13:16:59.839Z,80.70
2023-04-28T13:19:27.737Z,79.40
2023-04-28T13:21:55.493Z,82.00
2023-04-28T13:24:24.632Z,82.20
2023-04-28T13:26:53.334Z,81.00
2023-04-28T13:29:22.341Z,84.40
2023-04-28T13:31:50.489Z,81.20
2023-04-28T13:34:18.934Z,81.80
2023-04-28T13:36:48.125Z,86.10
2023-04-28T13:39:16.135Z,84.00
2023-04-28T13:41:45.336Z,83.50
2023-04-28T13:44:13.096Z,85.10
2023-04-28T13:46:40.985Z,81.70
2023-04-28T13:49:09.004Z,82.30
2023-04-28T13:51:39.329Z,84.60
2023-04-28T13:54:10.528Z,82.60
2023-04-28T13:56:38.706Z,81.20
2023-04-28T13:59:07.994Z,80.90
2023-04-28T14:01:35.885Z,79.30
2023-04-28T14:04:04.332Z,78.70
2023-04-28T14:06:33.673Z,77.90
2023-04-28T14:09:03.483Z,79.30
2023-04-28T14:11:31.346Z,80.30
2023-04-28T14:13:59.124Z,78.70
2023-04-28T14:16:28.957Z,78.30
2023-04-28T14:18:56.804Z,79.20
2023-04-28T14:21:24.528Z,75.30
2023-04-28T14:23:52.278Z,76.10
2023-04-28T14:26:20.040Z,76.50
2023-04-28T14:28:47.975Z,75.90
2023-04-28T14:31:15.790Z,74.70
2023-04-28T14:33:44.884Z,74.50
2023-04-28T14:36:12.645Z,76.70
2023-04-28T14:38:42.520Z,78.00
2023-04-28T14:41:11.502Z,78.90
2023-04-28T14:43:39.351Z,77.80
2023-04-28T14:46:07.943Z,75.70
2023-04-28T14:48:56.978Z,75.40
2023-04-28T14:51:26.113Z,75.70
2023-04-28T14:53:54.495Z,74.50
2023-04-28T14:56:22.255Z,74.70
2023-04-28T14:58:50.502Z,77.70
2023-04-28T15:01:19.456Z,77.80
2023-04-28T15:03:47.439Z,80.10
2023-04-28T15:06:16.621Z,80.50
2023-04-28T15:08:44.384Z,80.10
2023-04-28T15:11:12.177Z,81.20
2023-04-28T15:13:42.361Z,80.50
2023-04-28T15:16:10.905Z,83.20
2023-04-28T15:18:39.426Z,84.80
2023-04-28T15:21:08.639Z,84.00
2023-04-28T15:23:37.769Z,82.00
2023-04-28T15:26:06.604Z,83.80
2023-04-28T15:28:34.576Z,82.20
2023-04-28T15:31:03.045Z,87.20
2023-04-28T15:33:30.898Z,87.50
2023-04-28T15:35:58.574Z,89.30
2023-04-28T15:38:29.925Z,89.50
2023-04-28T15:40:59.045Z,90.30
2023-04-28T15:43:26.948Z,90.60
2023-04-28T15:45:54.810Z,90.60
2023-04-28T15:48:25.232Z,90.40
2023-04-28T15:50:53.043Z,90.30
2023-04-28T15:53:21.406Z,92.00
2023-04-28T15:55:49.206Z,92.10
2023-04-28T15:58:18.438Z,92.20
2023-04-28T16:00:46.944Z,92.80
2023-04-28T16:03:14.991Z,92.30
2023-04-28T16:05:42.778Z,92.70
2023-04-28T16:08:10.733Z,93.50
2023-04-28T16:10:41.114Z,93.40
2023-04-28T16:13:10.952Z,93.90
2023-04-28T16:15:41.713Z,93.30
2023-04-28T16:18:09.615Z,94.10
2023-04-28T16:20:37.928Z,94.70
2023-04-28T16:23:07.026Z,94.40
2023-04-28T16:25:35.349Z,95.00
2023-04-28T16:28:03.203Z,94.80
2023-04-28T16:30:32.692Z,95.70
2023-04-28T16:33:01.964Z,95.70
2023-04-28T16:35:30.056Z,95.10
2023-04-28T16:37:57.815Z,95.00
2023-04-28T16:40:25.823Z,94.50
2023-04-28T16:42:53.514Z,95.30
2023-04-28T16:45:21.266Z,93.80
2023-04-28T16:47:49.441Z,93.80
2023-04-28T16:50:18.742Z,94.20
2023-04-28T16:52:46.537Z,94.70
2023-04-28T16:55:14.336Z,93.10
2023-04-28T16:57:42.916Z,93.60
2023-04-28T17:00:12.036Z,94.00
2023-04-28T17:02:40.002Z,94.90
2023-04-28T17:05:09.314Z,96.00
2023-04-28T17:07:38.600Z,95.80
2023-04-28T17:10:08.120Z,96.50
2023-04-28T17:12:35.845Z,96.50
2023-04-28T17:15:03.711Z,96.60
2023-04-28T17:17:32.689Z,97.00
2023-04-28T17:20:02.267Z,97.60
2023-04-28T17:22:30.683Z,97.80
2023-04-28T17:24:59.751Z,98.60
2023-04-28T17:27:27.596Z,98.00
2023-04-28T17:29:55.385Z,98.20
2023-04-28T17:32:23.264Z,98.50
2023-04-28T17:34:51.422Z,98.60
2023-04-28T17:37:19.355Z,98.40
2023-04-28T17:39:47.153Z,98.60
2023-04-28T17:42:16.445Z,99.00
2023-04-28T17:44:44.819Z,99.20
2023-04-28T17:47:12.589Z,99.50
2023-04-28T17:49:41.709Z,99.90
2023-04-28T17:52:09.492Z,99.90
2023-04-28T17:54:37.784Z,99.90
2023-04-28T17:57:05.684Z,99.90
2023-04-28T17:59:34.965Z,99.90
2023-04-28T18:02:02.822Z,99.90
2023-04-28T18:04:30.598Z,99.90
2023-04-28T18:06:58.517Z,99.90
2023-04-28T18:09:30.533Z,99.90
2023-04-28T18:11:58.642Z,99.90
2023-04-28T18:14:26.614Z,99.90
2023-04-28T18:16:55.706Z,99.90
2023-04-28T18:19:23.535Z,99.90
2023-04-28T18:21:51.574Z,99.90
2023-04-28T18:24:19.746Z,99.90
2023-04-28T18:26:47.477Z,99.90
2023-04-28T18:29:15.370Z,99.90
2023-04-28T18:31:45.313Z,99.90
2023-04-28T18:34:15.888Z,99.90
2023-04-28T18:36:43.616Z,99.90
2023-04-28T18:39:11.441Z,99.90
2023-04-28T18:41:40.086Z,99.90
2023-04-28T18:44:07.888Z,99.90
2023-04-28T18:46:36.015Z,99.90
2023-04-28T18:49:05.103Z,99.90
2023-04-28T18:51:34.245Z,99.90
2023-04-28T18:54:02.787Z,99.90
2023-04-28T18:56:30.544Z,99.90
2023-04-28T18:58:58.458Z,99.90
2023-04-28T19:01:27.301Z,99.90
2023-04-28T19:03:55.430Z,99.90
2023-04-28T19:06:23.257Z,99.90
2023-04-28T19:08:52.406Z,99.90
2023-04-28T19:11:20.496Z,99.90
2023-04-28T19:13:48.490Z,99.90
2023-04-28T19:16:16.448Z,99.90
2023-04-28T19:18:45.488Z,99.90
2023-04-28T19:21:13.901Z,99.90
2023-04-28T19:23:41.835Z,99.90
2023-04-28T19:26:10.957Z,99.90
2023-04-28T19:28:38.788Z,99.90
2023-04-28T19:31:06.616Z,99.90
2023-04-28T19:33:34.463Z,99.90
2023-04-28T19:36:03.164Z,99.90
2023-04-28T19:38:30.954Z,99.90
2023-04-28T19:41:03.361Z,99.90
2023-04-28T19:43:32.709Z,99.90
2023-04-28T19:46:00.644Z,99.90
2023-04-28T19:48:28.461Z,99.90
2023-04-28T19:50:56.481Z,99.90
2023-04-28T19:54:36.191Z,99.90
2023-04-28T20:04:36.733Z,99.90
2023-04-28T20:07:05.714Z,99.90
2023-04-28T20:09:38.932Z,99.90
2023-04-28T20:12:09.724Z,99.90
2023-04-28T20:14:38.099Z,99.90
2023-04-28T20:17:11.353Z,99.90
2023-04-28T20:19:40.025Z,99.90
2023-04-28T20:22:10.505Z,99.90
2023-04-28T20:24:39.527Z,99.90
2023-04-28T20:27:12.839Z,99.90
2023-04-28T20:29:41.864Z,99.90
2023-04-28T20:32:13.923Z,99.90
2023-04-28T20:34:47.244Z,99.90
2023-04-28T20:37:22.177Z,99.90
2023-04-28T20:40:49.829Z,99.90
2023-04-28T20:43:26.186Z,99.90
2023-04-28T20:46:06.676Z,99.90
2023-04-28T20:48:51.205Z,99.90
2023-04-28T20:51:21.806Z,99.90
2023-04-28T20:53:51.686Z,99.90
2023-04-28T20:56:42.022Z,99.90
2023-04-28T20:59:18.131Z,99.90
2023-04-28T21:01:45.966Z,99.90
2023-04-28T21:04:17.002Z,99.90
2023-04-28T21:06:49.388Z,99.90
2023-04-28T21:09:17.258Z,99.90
2023-04-28T21:11:54.358Z,99.90
2023-04-28T21:14:26.499Z,99.90
