createdAt,value
2019-01-11T00:01:49.032Z,0.10
2019-01-11T00:04:18.283Z,0.10
2019-01-11T00:06:47.313Z,0.10
2019-01-11T00:09:17.239Z,0.10
2019-01-11T00:11:46.336Z,0.10
2019-01-11T00:14:15.423Z,0.10
2019-01-11T00:16:44.620Z,0.10
2019-01-11T00:19:13.675Z,0.10
2019-01-11T00:21:42.755Z,0.10
2019-01-11T00:24:11.891Z,0.20
2019-01-11T00:26:40.889Z,0.20
2019-01-11T00:29:10.175Z,0.20
2019-01-11T00:31:39.149Z,0.20
2019-01-11T00:34:08.370Z,0.10
2019-01-11T00:36:37.503Z,0.10
2019-01-11T00:39:08.105Z,0.10
2019-01-11T00:41:37.099Z,0.10
2019-01-11T00:44:06.230Z,0.10
2019-01-11T00:46:35.343Z,0.10
2019-01-11T00:49:04.947Z,0.10
2019-01-11T00:51:33.943Z,0.10
2019-01-11T00:54:02.867Z,0.10
2019-01-11T00:56:31.885Z,0.10
2019-01-11T00:59:01.020Z,0.10
2019-01-11T01:01:30.105Z,0.10
2019-01-11T01:03:59.201Z,0.10
2019-01-11T01:06:28.377Z,0.10
2019-01-11T01:08:57.471Z,0.10
2019-01-11T01:11:26.659Z,0.10
2019-01-11T01:13:55.705Z,0.20
2019-01-11T01:16:24.999Z,0.10
2019-01-11T01:18:56.237Z,0.10
2019-01-11T01:21:25.343Z,0.10
2019-01-11T01:23:54.433Z,0.10
2019-01-11T01:26:23.429Z,0.10
2019-01-11T01:28:52.442Z,0.10
2019-01-11T01:31:21.517Z,0.10
2019-01-11T01:33:50.653Z,0.10
2019-01-11T01:36:19.820Z,0.10
2019-01-11T01:38:50.025Z,0.10
2019-01-11T01:41:19.191Z,0.10
2019-01-11T01:43:48.167Z,0.10
2019-01-11T01:46:17.303Z,0.10
2019-01-11T01:48:46.373Z,0.10
2019-01-11T01:51:15.519Z,0.10
2019-01-11T01:53:44.553Z,0.10
2019-01-11T01:56:13.506Z,0.10
2019-01-11T01:58:42.495Z,0.10
2019-01-11T02:01:11.607Z,0.10
2019-01-11T02:03:40.465Z,0.10
2019-01-11T02:06:09.456Z,0.10
2019-01-11T02:08:38.513Z,0.10
2019-01-11T02:11:07.753Z,0.10
2019-01-11T02:13:36.706Z,0.10
2019-01-11T02:16:05.868Z,0.10
2019-01-11T02:18:34.930Z,0.10
2019-01-11T02:21:03.959Z,0.10
2019-01-11T02:23:32.948Z,0.10
2019-01-11T02:26:02.058Z,0.20
2019-01-11T02:28:31.159Z,0.20
2019-01-11T02:31:00.175Z,0.10
2019-01-11T02:33:29.105Z,0.10
2019-01-11T02:35:58.118Z,0.10
2019-01-11T02:38:27.036Z,0.10
2019-01-11T02:41:43.312Z,0.10
2019-01-11T02:45:13.383Z,0.10
2019-01-11T02:59:34.783Z,0.20
2019-01-11T03:04:51.847Z,0.20
2019-01-11T03:07:53.305Z,0.20
2019-01-11T03:15:43.096Z,0.20
2019-01-11T03:25:56.752Z,0.30
2019-01-11T03:28:26.618Z,0.30
2019-01-11T03:31:02.204Z,0.30
2019-01-11T03:33:50.036Z,0.20
2019-01-11T03:36:19.250Z,0.20
2019-01-11T03:38:49.597Z,0.20
2019-01-11T03:41:18.561Z,0.10
2019-01-11T03:43:48.142Z,0.10
2019-01-11T03:46:18.428Z,0.10
2019-01-11T03:48:56.462Z,0.10
2019-01-11T03:51:27.804Z,0.10
2019-01-11T03:53:57.492Z,0.10
2019-01-11T03:56:27.644Z,0.10
2019-01-11T03:58:57.896Z,0.10
2019-01-11T04:01:37.450Z,0.10
2019-01-11T04:04:06.468Z,0.10
2019-01-11T04:06:35.317Z,0.10
2019-01-11T04:09:08.496Z,0.10
2019-01-11T04:11:38.325Z,0.20
2019-01-11T04:14:32.856Z,0.10
2019-01-11T04:17:50.317Z,0.10
2019-01-11T04:20:32.882Z,0.10
2019-01-11T04:23:37.590Z,0.20
2019-01-11T04:33:23.011Z,0.10
2019-01-11T04:36:12.170Z,0.10
2019-01-11T04:38:46.999Z,0.10
2019-01-11T04:41:28.509Z,0.10
2019-01-11T04:43:57.396Z,0.10
2019-01-11T04:46:26.269Z,0.10
2019-01-11T04:48:59.198Z,0.10
2019-01-11T04:51:29.436Z,0.10
2019-01-11T04:53:58.482Z,0.10
2019-01-11T04:56:29.217Z,0.10
2019-01-11T04:59:11.424Z,0.10
2019-01-11T05:01:49.001Z,0.00
2019-01-11T05:04:46.076Z,0.00
2019-01-11T05:07:15.109Z,0.00
2019-01-11T05:10:05.598Z,-0.10
2019-01-11T05:12:49.277Z,-0.10
2019-01-11T05:15:55.562Z,-0.10
2019-01-11T05:19:30.377Z,-0.10
2019-01-11T05:22:09.001Z,-0.10
2019-01-11T05:24:54.292Z,-0.10
2019-01-11T05:27:25.144Z,-0.10
2019-01-11T05:33:38.109Z,-0.10
2019-01-11T05:37:06.379Z,-0.10
2019-01-11T05:40:07.710Z,-0.10
2019-01-11T05:46:39.754Z,-0.10
2019-01-11T05:49:44.585Z,-0.10
2019-01-11T05:52:19.648Z,-0.10
2019-01-11T05:54:50.732Z,-0.10
2019-01-11T06:01:10.160Z,-0.10
2019-01-11T06:03:45.178Z,-0.10
2019-01-11T06:06:18.142Z,-0.10
2019-01-11T06:08:47.036Z,-0.10
2019-01-11T06:11:16.088Z,0.00
2019-01-11T06:13:44.995Z,0.00
2019-01-11T06:19:30.654Z,0.00
2019-01-11T06:22:07.302Z,0.00
2019-01-11T06:24:36.292Z,0.00
2019-01-11T06:27:05.409Z,0.00
2019-01-11T06:29:39.394Z,0.00
2019-01-11T06:32:18.499Z,0.00
2019-01-11T06:34:47.412Z,-0.10
2019-01-11T06:37:16.428Z,0.00
2019-01-11T06:39:45.480Z,0.00
2019-01-11T06:42:30.131Z,0.00
2019-01-11T06:45:00.764Z,-0.10
2019-01-11T06:47:29.828Z,0.00
2019-01-11T06:49:59.115Z,0.00
2019-01-11T06:52:28.419Z,0.00
2019-01-11T06:54:57.462Z,0.00
2019-01-11T06:57:26.471Z,-0.10
2019-01-11T06:59:55.540Z,0.00
2019-01-11T07:02:25.787Z,0.00
2019-01-11T07:04:58.975Z,0.00
2019-01-11T07:07:27.907Z,0.00
2019-01-11T07:09:56.918Z,0.00
2019-01-11T07:12:25.946Z,0.00
2019-01-11T07:14:54.838Z,-0.10
2019-01-11T07:17:23.924Z,-0.10
2019-01-11T07:19:54.699Z,0.00
2019-01-11T07:22:23.648Z,0.00
2019-01-11T07:24:52.537Z,0.00
2019-01-11T07:27:29.650Z,0.00
2019-01-11T07:29:58.655Z,0.00
2019-01-11T07:32:27.607Z,0.00
2019-01-11T07:34:56.581Z,0.00
2019-01-11T07:37:25.532Z,0.00
2019-01-11T07:39:54.558Z,0.00
2019-01-11T07:42:23.583Z,0.00
2019-01-11T07:44:52.526Z,0.00
2019-01-11T07:47:21.526Z,0.00
2019-01-11T07:49:50.377Z,0.10
2019-01-11T07:52:19.386Z,0.00
2019-01-11T07:54:48.343Z,0.10
2019-01-11T07:57:17.255Z,0.10
2019-01-11T07:59:46.237Z,0.10
2019-01-11T08:02:15.295Z,0.10
2019-01-11T08:04:44.154Z,0.10
2019-01-11T08:07:13.093Z,0.10
2019-01-11T08:09:42.024Z,0.10
2019-01-11T08:12:11.044Z,0.10
2019-01-11T08:14:40.023Z,0.10
2019-01-11T08:17:09.050Z,0.10
2019-01-11T08:19:37.996Z,0.10
2019-01-11T08:22:08.640Z,0.10
2019-01-11T08:24:39.170Z,0.10
2019-01-11T08:27:13.988Z,0.10
2019-01-11T08:29:43.003Z,0.10
2019-01-11T08:32:13.602Z,0.10
2019-01-11T08:34:42.644Z,0.10
2019-01-11T08:37:13.195Z,0.20
2019-01-11T08:39:42.291Z,0.20
2019-01-11T17:07:19.631Z,4.80
2019-01-11T17:09:48.605Z,4.80
2019-01-11T17:12:17.539Z,4.80
2019-01-11T17:14:46.501Z,4.80
2019-01-11T17:17:15.513Z,4.80
2019-01-11T17:19:44.408Z,4.80
2019-01-11T17:22:13.402Z,4.80
2019-01-11T17:24:42.331Z,4.90
2019-01-11T17:27:11.247Z,4.90
2019-01-11T17:29:40.321Z,4.90
2019-01-11T17:32:09.127Z,4.90
2019-01-11T17:34:38.083Z,4.90
2019-01-11T17:37:06.953Z,4.90
2019-01-11T17:39:35.854Z,4.90
2019-01-11T17:42:04.867Z,4.90
2019-01-11T17:44:33.829Z,4.90
2019-01-11T17:47:02.811Z,5.00
2019-01-11T17:49:31.719Z,5.00
2019-01-11T17:52:00.594Z,5.00
2019-01-11T17:54:29.505Z,5.00
2019-01-11T17:56:58.367Z,5.00
2019-01-11T17:59:27.406Z,5.00
2019-01-11T18:01:56.461Z,5.00
2019-01-11T18:04:25.412Z,5.00
2019-01-11T18:06:54.303Z,5.00
2019-01-11T18:09:23.259Z,5.00
2019-01-11T18:11:52.296Z,5.00
2019-01-11T18:14:21.233Z,5.00
2019-01-11T18:16:50.394Z,5.00
2019-01-11T18:19:19.554Z,5.00
2019-01-11T18:21:48.522Z,5.00
2019-01-11T18:24:17.673Z,5.00
2019-01-11T18:26:46.602Z,5.00
2019-01-11T18:29:15.537Z,5.00
2019-01-11T18:31:44.487Z,5.00
2019-01-11T18:34:13.475Z,5.00
2019-01-11T18:36:42.380Z,5.00
2019-01-11T18:39:11.324Z,5.00
2019-01-11T18:41:40.341Z,5.00
2019-01-11T18:44:09.302Z,5.00
2019-01-11T18:46:38.306Z,5.00
2019-01-11T18:49:07.412Z,5.00
2019-01-11T18:51:36.445Z,5.00
2019-01-11T18:54:05.625Z,5.00
2019-01-11T18:56:34.685Z,5.00
2019-01-11T18:59:03.815Z,5.00
2019-01-11T19:01:33.538Z,5.00
2019-01-11T19:04:02.693Z,5.00
2019-01-11T19:06:32.125Z,5.00
2019-01-11T19:09:01.342Z,5.00
2019-01-11T19:11:30.330Z,5.10
2019-01-11T19:13:59.526Z,5.10
2019-01-11T19:16:28.621Z,5.10
2019-01-11T19:18:57.664Z,5.10
2019-01-11T19:21:27.374Z,5.10
2019-01-11T19:23:56.471Z,5.10
2019-01-11T19:26:25.562Z,5.10
2019-01-11T19:28:54.646Z,5.10
2019-01-11T19:31:24.060Z,5.10
2019-01-11T19:33:53.098Z,5.10
2019-01-11T19:36:22.272Z,5.10
2019-01-11T19:38:51.538Z,5.10
2019-01-11T19:41:20.877Z,5.10
2019-01-11T19:43:50.028Z,5.10
2019-01-11T19:46:19.886Z,5.10
2019-01-11T19:48:49.044Z,5.10
2019-01-11T19:51:18.219Z,5.10
2019-01-11T19:53:47.997Z,5.10
2019-01-11T19:56:17.310Z,5.10
2019-01-11T19:58:46.244Z,5.10
2019-01-11T20:01:15.391Z,5.10
2019-01-11T20:03:44.562Z,5.10
2019-01-11T20:06:13.711Z,5.10
2019-01-11T20:08:42.776Z,5.00
2019-01-11T20:11:12.168Z,5.00
2019-01-11T20:13:42.326Z,5.00
2019-01-11T20:16:11.487Z,5.00
2019-01-11T20:18:40.563Z,5.00
2019-01-11T20:21:09.589Z,5.00
2019-01-11T20:23:38.661Z,5.00
2019-01-11T20:26:07.923Z,5.00
2019-01-11T20:28:37.030Z,5.00
2019-01-11T20:31:06.275Z,5.00
2019-01-11T20:33:35.461Z,5.00
2019-01-11T20:36:04.821Z,5.00
2019-01-11T20:38:33.971Z,5.00
2019-01-11T20:41:03.092Z,5.00
2019-01-11T20:43:32.826Z,5.00
2019-01-11T20:46:03.554Z,5.00
2019-01-11T20:48:32.803Z,5.00
2019-01-11T20:51:01.805Z,4.90
2019-01-11T20:53:31.407Z,4.90
2019-01-11T20:56:00.607Z,4.90
2019-01-11T20:58:30.187Z,4.90
2019-01-11T21:00:59.431Z,4.90
2019-01-11T21:03:28.351Z,4.90
2019-01-11T21:05:57.291Z,5.00
2019-01-11T21:08:26.281Z,4.90
2019-01-11T21:10:55.407Z,5.00
2019-01-11T21:13:24.285Z,5.00
2019-01-11T21:15:53.163Z,5.10
2019-01-11T21:18:22.145Z,5.10
2019-01-11T21:20:51.073Z,5.10
2019-01-11T21:23:20.098Z,5.10
2019-01-11T21:25:50.319Z,5.00
2019-01-11T21:28:19.311Z,5.00
2019-01-11T21:30:49.295Z,5.00
2019-01-11T21:33:18.315Z,5.00
2019-01-11T21:35:47.310Z,5.00
2019-01-11T21:38:16.420Z,4.90
2019-01-11T21:40:45.481Z,4.90
2019-01-11T21:43:14.561Z,5.00
2019-01-11T21:45:43.557Z,5.00
2019-01-11T21:48:12.545Z,5.00
2019-01-11T21:50:41.670Z,4.90
2019-01-11T21:53:10.907Z,4.90
2019-01-11T21:55:39.972Z,4.90
2019-01-11T21:58:08.989Z,4.90
2019-01-11T22:00:40.415Z,5.00
2019-01-11T22:03:15.487Z,4.90
2019-01-11T22:05:44.871Z,5.00
2019-01-11T22:08:14.667Z,5.00
2019-01-11T22:10:44.020Z,5.00
2019-01-11T22:13:12.995Z,5.00
2019-01-11T22:15:42.144Z,5.00
2019-01-11T22:18:11.132Z,5.00
2019-01-11T22:20:40.141Z,5.00
2019-01-11T22:23:09.172Z,5.00
2019-01-11T22:25:38.754Z,5.00
2019-01-11T22:28:07.819Z,5.00
2019-01-11T22:30:36.691Z,5.00
2019-01-11T22:33:05.948Z,5.00
2019-01-11T22:35:34.890Z,4.90
2019-01-11T22:38:03.897Z,4.90
2019-01-11T22:40:32.837Z,4.90
2019-01-11T22:43:01.812Z,4.90
2019-01-11T22:45:30.947Z,4.90
2019-01-11T22:47:59.913Z,4.90
2019-01-11T22:50:28.947Z,4.90
2019-01-11T22:52:57.888Z,4.90
2019-01-11T22:55:26.984Z,4.90
2019-01-11T22:57:56.080Z,4.90
2019-01-11T23:01:20.150Z,4.90
2019-01-11T23:03:52.154Z,4.90
2019-01-11T23:06:36.022Z,4.80
2019-01-11T23:12:52.934Z,4.90
2019-01-11T23:19:49.204Z,4.80
2019-01-11T23:22:48.980Z,4.80
2019-01-11T23:29:43.731Z,4.80
2019-01-11T23:40:02.564Z,4.80
