createdAt,value
2022-12-01T00:00:39.332Z,67.24
2022-12-01T00:01:40.831Z,67.45
2022-12-01T00:02:42.398Z,67.59
2022-12-01T00:03:44.139Z,67.16
2022-12-01T00:04:48.504Z,67.19
2022-12-01T00:06:05.476Z,67.45
2022-12-01T00:07:06.882Z,67.78
2022-12-01T00:08:08.420Z,67.90
2022-12-01T00:09:28.509Z,67.50
2022-12-01T00:10:29.905Z,67.32
2022-12-01T00:11:32.235Z,67.30
2022-12-01T00:12:33.643Z,67.53
2022-12-01T00:13:36.171Z,67.50
2022-12-01T00:14:38.076Z,67.57
2022-12-01T00:15:39.516Z,67.62
2022-12-01T00:16:41.158Z,67.47
2022-12-01T00:17:44.000Z,67.32
2022-12-01T00:18:50.069Z,67.74
2022-12-01T00:19:51.526Z,67.68
2022-12-01T00:20:56.041Z,67.82
2022-12-01T00:21:57.652Z,67.30
2022-12-01T00:22:59.413Z,67.22
2022-12-01T00:24:01.043Z,67.42
2022-12-01T00:25:02.533Z,67.50
2022-12-01T00:26:06.719Z,67.67
2022-12-01T00:27:08.144Z,67.48
2022-12-01T00:28:09.671Z,67.52
2022-12-01T00:29:11.857Z,67.43
2022-12-01T00:30:13.738Z,67.70
2022-12-01T00:31:15.536Z,67.75
2022-12-01T00:32:17.124Z,67.67
2022-12-01T00:33:18.586Z,67.67
2022-12-01T00:34:25.524Z,67.83
2022-12-01T00:35:27.021Z,67.49
2022-12-01T00:36:28.597Z,67.41
2022-12-01T00:37:31.686Z,67.50
2022-12-01T00:38:33.496Z,67.38
2022-12-01T00:39:35.003Z,67.26
2022-12-01T00:40:36.505Z,66.79
2022-12-01T00:41:37.932Z,67.42
2022-12-01T00:42:39.366Z,67.21
2022-12-01T00:43:40.829Z,67.56
2022-12-01T00:44:42.648Z,67.22
2022-12-01T00:45:44.189Z,67.74
2022-12-01T00:46:45.650Z,67.63
2022-12-01T00:47:47.088Z,67.90
2022-12-01T00:48:48.894Z,67.48
2022-12-01T00:49:52.341Z,67.84
2022-12-01T00:50:55.019Z,68.00
2022-12-01T00:51:56.530Z,67.68
2022-12-01T00:52:57.958Z,67.80
2022-12-01T00:53:59.632Z,67.90
2022-12-01T00:55:01.175Z,67.88
2022-12-01T00:56:02.657Z,67.94
2022-12-01T00:57:04.127Z,68.17
2022-12-01T00:58:05.587Z,68.25
2022-12-01T00:59:07.385Z,68.03
2022-12-01T01:00:09.730Z,67.84
2022-12-01T01:01:11.255Z,68.22
2022-12-01T01:02:12.922Z,67.78
2022-12-01T01:03:14.445Z,67.77
2022-12-01T01:04:15.955Z,68.20
2022-12-01T01:05:17.440Z,68.22
2022-12-01T01:06:18.939Z,68.29
2022-12-01T01:07:21.729Z,68.20
2022-12-01T01:08:23.238Z,68.49
2022-12-01T01:09:26.362Z,68.43
2022-12-01T01:10:27.786Z,68.70
2022-12-01T01:11:29.215Z,68.27
2022-12-01T01:12:31.054Z,68.21
2022-12-01T01:13:33.319Z,67.96
2022-12-01T01:14:34.894Z,67.97
2022-12-01T01:15:36.717Z,68.19
2022-12-01T01:16:38.551Z,68.30
2022-12-01T01:17:40.065Z,68.17
2022-12-01T01:18:41.756Z,68.09
2022-12-01T01:19:43.214Z,68.41
2022-12-01T01:20:44.660Z,68.23
2022-12-01T01:21:46.144Z,68.39
2022-12-01T01:22:47.613Z,68.55
2022-12-01T01:23:50.400Z,68.30
2022-12-01T01:24:51.823Z,68.01
2022-12-01T01:25:53.274Z,68.30
2022-12-01T01:26:55.395Z,68.22
2022-12-01T01:27:56.817Z,68.32
2022-12-01T01:29:01.622Z,68.24
2022-12-01T01:30:04.110Z,68.49
2022-12-01T01:31:14.238Z,68.51
2022-12-01T01:32:15.741Z,68.55
2022-12-01T01:33:17.537Z,68.85
2022-12-01T01:34:19.025Z,68.42
2022-12-01T01:35:20.461Z,68.42
2022-12-01T01:36:22.637Z,68.44
2022-12-01T01:37:24.164Z,68.76
2022-12-01T01:38:26.475Z,68.76
2022-12-01T01:39:28.130Z,68.53
2022-12-01T01:40:29.570Z,68.82
2022-12-01T01:41:31.151Z,68.80
2022-12-01T01:42:32.593Z,69.23
2022-12-01T01:43:58.818Z,69.04
2022-12-01T01:45:00.308Z,68.79
2022-12-01T01:46:01.851Z,69.33
2022-12-01T01:47:03.393Z,69.21
2022-12-01T01:48:05.368Z,69.33
2022-12-01T01:49:09.741Z,68.99
2022-12-01T01:50:14.832Z,68.69
2022-12-01T01:51:19.528Z,69.04
2022-12-01T01:52:22.794Z,69.05
2022-12-01T01:53:24.621Z,69.03
2022-12-01T01:54:35.237Z,68.63
2022-12-01T01:55:36.981Z,68.50
2022-12-01T01:56:38.455Z,68.62
2022-12-01T01:57:40.631Z,68.39
2022-12-01T01:58:42.533Z,68.81
2022-12-01T01:59:49.794Z,68.90
2022-12-01T02:00:51.470Z,69.28
2022-12-01T02:02:03.488Z,69.15
2022-12-01T02:03:05.308Z,68.88
2022-12-01T02:04:07.415Z,69.25
2022-12-01T02:05:11.921Z,69.25
2022-12-01T02:06:13.954Z,69.85
2022-12-01T02:07:19.093Z,69.74
2022-12-01T02:08:20.708Z,69.99
2022-12-01T02:09:22.146Z,70.04
2022-12-01T02:10:43.260Z,69.91
2022-12-01T02:12:11.583Z,69.74
2022-12-01T02:13:24.522Z,70.11
2022-12-01T02:14:43.453Z,70.10
2022-12-01T02:15:47.522Z,70.09
2022-12-01T02:17:01.185Z,70.43
2022-12-01T02:18:25.109Z,69.99
2022-12-01T02:20:17.625Z,70.26
2022-12-01T02:21:35.246Z,70.02
2022-12-01T02:23:00.341Z,70.22
2022-12-01T02:24:25.881Z,70.25
2022-12-01T02:25:45.306Z,70.54
2022-12-01T02:26:52.949Z,70.13
2022-12-01T02:28:16.089Z,70.48
2022-12-01T02:30:08.886Z,69.79
2022-12-01T02:31:22.761Z,69.99
2022-12-01T02:32:33.571Z,69.88
2022-12-01T02:33:51.336Z,70.22
2022-12-01T02:35:07.551Z,70.07
2022-12-01T02:36:20.451Z,70.04
2022-12-01T02:37:37.665Z,70.46
2022-12-01T02:38:44.990Z,70.79
2022-12-01T02:40:11.541Z,70.61
2022-12-01T02:41:24.430Z,70.34
2022-12-01T02:42:54.707Z,70.01
2022-12-01T02:44:03.390Z,70.20
2022-12-01T02:45:10.456Z,70.56
2022-12-01T02:46:18.359Z,70.62
2022-12-01T02:47:20.615Z,70.88
2022-12-01T02:48:28.794Z,70.77
2022-12-01T02:49:36.050Z,70.37
2022-12-01T02:50:39.848Z,70.63
2022-12-01T02:51:46.744Z,70.33
2022-12-01T02:52:49.346Z,70.52
2022-12-01T02:53:51.606Z,70.33
2022-12-01T02:54:53.352Z,70.68
2022-12-01T02:55:58.894Z,70.26
2022-12-01T02:57:00.308Z,70.48
2022-12-01T02:58:02.144Z,70.69
2022-12-01T02:59:10.466Z,70.80
2022-12-01T03:00:13.785Z,70.91
2022-12-01T03:01:38.046Z,70.95
2022-12-01T03:02:48.557Z,70.89
2022-12-01T03:04:21.872Z,70.84
2022-12-01T03:05:40.701Z,70.24
2022-12-01T03:06:42.257Z,70.43
2022-12-01T03:08:07.259Z,70.90
2022-12-01T03:09:14.847Z,70.99
2022-12-01T03:10:28.292Z,71.05
2022-12-01T03:11:43.413Z,71.30
2022-12-01T03:12:51.778Z,70.86
2022-12-01T03:14:29.305Z,70.59
2022-12-01T03:15:48.548Z,70.74
2022-12-01T03:16:52.659Z,71.00
2022-12-01T03:18:04.327Z,71.11
2022-12-01T03:19:13.951Z,70.90
2022-12-01T03:20:30.927Z,70.79
2022-12-01T03:21:42.242Z,70.87
2022-12-01T03:22:53.957Z,70.74
2022-12-01T03:24:01.176Z,70.87
2022-12-01T03:25:04.329Z,70.81
2022-12-01T03:26:09.448Z,70.93
2022-12-01T03:27:13.671Z,70.88
2022-12-01T03:28:21.543Z,70.93
2022-12-01T03:29:28.507Z,71.06
2022-12-01T03:30:35.020Z,71.01
2022-12-01T03:31:42.611Z,71.09
2022-12-01T03:32:49.047Z,70.95
2022-12-01T03:33:56.811Z,71.52
2022-12-01T03:35:08.893Z,70.88
2022-12-01T03:36:16.602Z,70.88
2022-12-01T03:37:26.235Z,70.74
2022-12-01T03:38:30.349Z,71.02
2022-12-01T03:39:35.032Z,70.87
2022-12-01T03:40:38.715Z,70.59
2022-12-01T03:41:50.412Z,70.64
2022-12-01T03:43:07.414Z,70.82
2022-12-01T03:44:15.613Z,71.29
2022-12-01T03:45:29.602Z,70.69
2022-12-01T03:46:44.453Z,71.03
2022-12-01T03:47:46.106Z,70.90
2022-12-01T03:48:47.806Z,71.16
2022-12-01T03:49:52.854Z,70.85
2022-12-01T03:51:14.626Z,71.07
2022-12-01T03:52:26.380Z,71.11
2022-12-01T03:53:38.228Z,71.26
2022-12-01T03:54:45.377Z,71.40
2022-12-01T03:55:54.569Z,71.39
2022-12-01T03:56:59.696Z,71.43
2022-12-01T03:58:26.036Z,71.59
2022-12-01T03:59:29.215Z,71.05
2022-12-01T04:00:34.454Z,71.09
2022-12-01T04:01:36.578Z,71.24
2022-12-01T04:02:38.456Z,70.83
2022-12-01T04:03:40.488Z,71.24
2022-12-01T04:04:41.951Z,71.24
2022-12-01T04:05:43.879Z,71.17
2022-12-01T04:06:49.979Z,71.08
2022-12-01T04:07:51.511Z,71.18
2022-12-01T04:08:52.962Z,71.23
2022-12-01T04:09:54.763Z,71.04
2022-12-01T04:10:57.247Z,70.73
2022-12-01T04:12:17.094Z,70.76
2022-12-01T04:13:24.330Z,70.81
2022-12-01T04:14:25.834Z,71.16
2022-12-01T04:15:28.500Z,71.56
2022-12-01T04:16:30.009Z,71.55
2022-12-01T04:17:32.040Z,71.37
2022-12-01T04:18:33.449Z,71.61
2022-12-01T04:19:34.890Z,71.92
2022-12-01T04:20:36.646Z,71.64
2022-12-01T04:21:38.113Z,72.13
2022-12-01T04:22:40.062Z,71.79
2022-12-01T04:24:00.236Z,71.55
2022-12-01T04:25:02.312Z,71.20
2022-12-01T04:26:04.919Z,71.38
2022-12-01T04:27:06.342Z,71.16
2022-12-01T04:28:07.995Z,71.50
2022-12-01T04:29:10.935Z,71.28
2022-12-01T04:30:13.082Z,71.15
2022-12-01T04:31:14.573Z,71.46
2022-12-01T04:32:16.498Z,71.64
2022-12-01T04:33:18.070Z,71.52
2022-12-01T04:34:19.575Z,71.28
2022-12-01T04:35:21.311Z,71.39
2022-12-01T04:36:24.117Z,71.40
2022-12-01T04:37:25.578Z,71.45
2022-12-01T04:38:30.791Z,71.80
2022-12-01T04:39:32.592Z,71.40
2022-12-01T04:40:34.354Z,71.43
2022-12-01T04:41:35.777Z,71.73
2022-12-01T04:42:37.297Z,71.75
2022-12-01T04:43:38.920Z,71.99
2022-12-01T04:44:40.395Z,71.76
2022-12-01T04:45:42.340Z,71.53
2022-12-01T04:46:43.928Z,71.49
2022-12-01T04:47:45.382Z,71.55
2022-12-01T04:48:46.874Z,71.54
2022-12-01T04:49:48.952Z,71.30
2022-12-01T04:50:50.701Z,71.08
2022-12-01T04:51:52.182Z,71.16
2022-12-01T04:52:54.119Z,71.37
2022-12-01T04:53:55.546Z,71.46
2022-12-01T04:55:08.909Z,71.54
2022-12-01T04:56:10.563Z,71.17
2022-12-01T04:57:12.056Z,71.58
2022-12-01T04:58:13.537Z,71.77
2022-12-01T04:59:16.062Z,72.19
2022-12-01T05:00:18.519Z,72.30
2022-12-01T05:01:23.327Z,72.36
2022-12-01T05:02:24.948Z,72.26
2022-12-01T05:03:26.487Z,72.14
2022-12-01T05:04:27.944Z,72.43
2022-12-01T05:05:30.395Z,72.22
2022-12-01T05:06:31.863Z,72.70
2022-12-01T05:07:33.357Z,72.40
2022-12-01T05:08:34.863Z,72.01
2022-12-01T05:09:36.428Z,72.36
2022-12-01T05:10:38.541Z,72.19
2022-12-01T05:11:40.078Z,72.15
2022-12-01T05:12:41.498Z,72.09
2022-12-01T05:13:45.116Z,72.17
2022-12-01T05:14:46.859Z,71.65
2022-12-01T05:15:48.266Z,71.87
2022-12-01T05:16:49.786Z,71.67
2022-12-01T05:17:51.222Z,71.82
2022-12-01T05:19:14.254Z,71.94
2022-12-01T05:20:40.484Z,72.17
2022-12-01T05:21:43.744Z,72.27
2022-12-01T05:23:04.929Z,72.13
2022-12-01T05:24:07.984Z,71.86
2022-12-01T05:25:09.403Z,72.08
2022-12-01T05:26:11.479Z,72.13
2022-12-01T05:27:12.892Z,72.01
2022-12-01T05:28:14.327Z,71.61
2022-12-01T05:29:18.254Z,72.02
2022-12-01T05:30:23.106Z,72.30
2022-12-01T05:31:28.496Z,72.23
2022-12-01T05:32:29.924Z,71.56
2022-12-01T05:33:31.426Z,72.18
2022-12-01T05:34:33.169Z,71.85
2022-12-01T05:35:34.729Z,71.83
2022-12-01T05:36:36.483Z,71.85
2022-12-01T05:37:37.914Z,71.51
2022-12-01T05:38:39.371Z,72.13
2022-12-01T05:39:41.123Z,71.67
2022-12-01T05:40:42.780Z,72.01
2022-12-01T05:41:44.192Z,72.13
2022-12-01T05:42:45.614Z,71.83
2022-12-01T05:43:47.156Z,71.36
2022-12-01T05:44:48.642Z,71.19
2022-12-01T05:45:50.297Z,70.82
2022-12-01T05:46:51.798Z,70.90
2022-12-01T05:47:57.484Z,71.13
2022-12-01T05:48:59.016Z,71.33
2022-12-01T05:50:05.197Z,71.34
2022-12-01T05:51:15.776Z,71.63
2022-12-01T05:52:17.220Z,71.24
2022-12-01T05:53:19.302Z,70.97
2022-12-01T05:54:21.314Z,70.94
2022-12-01T05:55:22.787Z,71.12
2022-12-01T05:56:24.335Z,71.35
2022-12-01T05:57:25.769Z,71.76
2022-12-01T05:58:27.162Z,71.67
2022-12-01T05:59:28.908Z,71.34
2022-12-01T06:00:30.423Z,71.31
2022-12-01T06:01:31.849Z,71.74
2022-12-01T06:02:33.250Z,71.42
2022-12-01T06:03:34.707Z,71.64
2022-12-01T06:04:36.573Z,71.12
2022-12-01T06:05:37.973Z,71.13
2022-12-01T06:06:39.431Z,71.35
2022-12-01T06:07:40.982Z,71.22
2022-12-01T06:08:42.440Z,71.60
2022-12-01T06:09:48.823Z,70.92
2022-12-01T06:10:50.384Z,71.09
2022-12-01T06:11:52.742Z,71.14
2022-12-01T06:12:54.294Z,71.32
2022-12-01T06:13:56.107Z,71.02
2022-12-01T06:14:57.592Z,71.30
2022-12-01T06:16:05.146Z,70.95
2022-12-01T06:17:07.853Z,71.02
2022-12-01T06:18:09.396Z,70.95
2022-12-01T06:19:11.350Z,70.63
2022-12-01T06:20:13.029Z,70.83
2022-12-01T06:21:14.448Z,70.84
2022-12-01T06:22:15.901Z,70.97
2022-12-01T06:23:17.349Z,70.90
2022-12-01T06:24:18.863Z,70.66
2022-12-01T06:25:20.524Z,70.80
2022-12-01T06:26:21.964Z,71.05
2022-12-01T06:27:24.213Z,71.13
2022-12-01T06:28:25.992Z,71.23
2022-12-01T06:29:27.454Z,70.86
2022-12-01T06:30:28.922Z,71.00
2022-12-01T06:31:30.381Z,71.74
2022-12-01T06:32:31.903Z,71.11
2022-12-01T06:33:33.393Z,71.28
2022-12-01T06:34:34.841Z,71.79
2022-12-01T06:35:37.151Z,71.53
2022-12-01T06:36:38.560Z,71.30
2022-12-01T06:37:39.993Z,70.97
2022-12-01T06:38:41.748Z,71.03
2022-12-01T06:39:43.575Z,70.72
2022-12-01T06:40:45.151Z,71.21
2022-12-01T06:41:46.744Z,71.13
2022-12-01T06:42:48.172Z,71.25
2022-12-01T06:43:49.933Z,71.37
2022-12-01T06:44:51.583Z,71.40
2022-12-01T06:45:57.784Z,71.13
2022-12-01T06:47:02.546Z,71.08
2022-12-01T06:48:04.028Z,71.20
2022-12-01T06:49:05.530Z,71.30
2022-12-01T06:50:09.883Z,71.44
2022-12-01T06:51:11.604Z,71.64
2022-12-01T06:52:13.044Z,71.57
2022-12-01T06:53:14.813Z,71.09
2022-12-01T06:54:17.862Z,70.93
2022-12-01T06:55:19.223Z,71.35
2022-12-01T06:56:21.344Z,71.76
2022-12-01T06:57:23.094Z,71.44
2022-12-01T06:58:24.970Z,71.11
2022-12-01T06:59:26.752Z,71.43
2022-12-01T07:00:28.807Z,71.66
2022-12-01T07:01:30.583Z,71.16
2022-12-01T07:02:32.198Z,71.13
2022-12-01T07:03:33.669Z,71.48
2022-12-01T07:04:35.102Z,70.89
2022-12-01T07:05:36.792Z,70.98
2022-12-01T07:06:38.275Z,70.92
2022-12-01T07:07:39.977Z,71.05
2022-12-01T07:08:41.656Z,70.71
2022-12-01T07:09:43.092Z,71.01
2022-12-01T07:10:44.502Z,70.90
2022-12-01T07:11:45.942Z,71.02
2022-12-01T07:12:47.372Z,71.50
2022-12-01T07:13:50.337Z,71.21
2022-12-01T07:14:51.767Z,71.31
2022-12-01T07:15:53.165Z,71.42
2022-12-01T07:16:55.008Z,71.79
2022-12-01T07:17:56.530Z,71.81
2022-12-01T07:19:00.538Z,71.37
2022-12-01T07:20:02.015Z,70.91
2022-12-01T07:21:05.994Z,71.15
2022-12-01T07:22:07.431Z,71.30
2022-12-01T07:23:08.883Z,71.07
2022-12-01T07:24:12.859Z,71.35
2022-12-01T07:25:14.625Z,71.16
2022-12-01T07:26:18.348Z,71.14
2022-12-01T07:27:19.905Z,71.20
2022-12-01T07:28:21.491Z,71.48
2022-12-01T07:29:23.558Z,70.97
2022-12-01T07:30:28.423Z,71.12
2022-12-01T07:31:30.345Z,71.10
2022-12-01T07:32:32.290Z,71.24
2022-12-01T07:33:34.164Z,71.59
2022-12-01T07:34:35.707Z,70.93
2022-12-01T07:35:37.128Z,71.22
2022-12-01T07:36:38.803Z,71.15
2022-12-01T07:37:40.282Z,71.28
2022-12-01T07:38:42.190Z,70.90
2022-12-01T07:39:43.613Z,71.11
2022-12-01T07:40:45.099Z,71.01
2022-12-01T07:41:46.645Z,71.38
2022-12-01T07:42:48.104Z,71.08
2022-12-01T07:43:49.550Z,71.45
2022-12-01T07:44:50.986Z,71.32
2022-12-01T07:45:52.445Z,71.42
2022-12-01T07:46:54.248Z,71.27
2022-12-01T07:47:55.662Z,70.97
2022-12-01T07:48:57.726Z,71.28
2022-12-01T07:49:59.165Z,70.87
2022-12-01T07:51:00.716Z,71.15
2022-12-01T07:52:02.216Z,71.09
2022-12-01T07:53:03.826Z,71.18
2022-12-01T07:54:07.119Z,71.01
2022-12-01T07:55:08.688Z,71.08
2022-12-01T07:56:10.304Z,71.17
2022-12-01T07:57:14.716Z,70.89
2022-12-01T07:58:17.305Z,71.09
2022-12-01T07:59:18.713Z,71.28
2022-12-01T08:00:20.628Z,71.06
2022-12-01T08:01:23.721Z,70.85
2022-12-01T08:02:25.421Z,71.04
2022-12-01T08:03:26.950Z,71.18
2022-12-01T08:04:28.357Z,70.43
2022-12-01T08:05:29.757Z,70.58
2022-12-01T08:06:31.181Z,70.35
2022-12-01T08:07:32.656Z,70.25
2022-12-01T08:08:36.004Z,70.41
2022-12-01T08:09:37.406Z,70.65
2022-12-01T08:10:38.812Z,70.74
2022-12-01T08:11:40.436Z,70.34
2022-12-01T08:12:41.914Z,70.56
2022-12-01T08:13:44.499Z,70.75
2022-12-01T08:14:45.917Z,70.67
2022-12-01T08:15:47.386Z,70.69
2022-12-01T08:16:49.253Z,70.46
2022-12-01T08:17:53.675Z,70.64
2022-12-01T08:18:55.559Z,71.11
2022-12-01T08:19:56.962Z,70.25
2022-12-01T08:20:58.395Z,70.38
2022-12-01T08:21:59.831Z,70.58
2022-12-01T08:23:01.751Z,69.91
2022-12-01T08:24:04.349Z,69.97
2022-12-01T08:25:06.181Z,70.24
2022-12-01T08:26:12.751Z,70.06
2022-12-01T08:27:14.212Z,69.54
2022-12-01T08:28:15.947Z,69.69
2022-12-01T08:29:20.361Z,70.00
2022-12-01T08:30:22.979Z,70.24
2022-12-01T08:31:30.013Z,70.27
2022-12-01T08:32:31.594Z,70.46
2022-12-01T08:33:33.362Z,69.79
2022-12-01T08:34:38.632Z,69.62
2022-12-01T08:35:40.065Z,69.32
2022-12-01T08:36:41.475Z,69.87
2022-12-01T08:37:42.999Z,69.93
2022-12-01T08:38:46.286Z,69.45
2022-12-01T08:39:47.872Z,69.22
2022-12-01T08:40:49.414Z,69.53
2022-12-01T08:41:50.833Z,69.17
2022-12-01T08:42:53.362Z,69.30
2022-12-01T08:43:59.412Z,69.44
2022-12-01T08:45:01.606Z,69.28
2022-12-01T08:46:03.141Z,69.22
2022-12-01T08:47:04.745Z,69.54
2022-12-01T08:48:06.362Z,69.32
2022-12-01T08:49:07.833Z,68.60
2022-12-01T08:50:10.948Z,68.90
2022-12-01T08:51:14.984Z,68.88
2022-12-01T08:52:16.424Z,68.65
2022-12-01T08:53:17.895Z,68.94
2022-12-01T08:54:19.307Z,68.67
2022-12-01T08:55:21.952Z,68.44
2022-12-01T08:56:32.822Z,68.79
2022-12-01T08:57:34.267Z,68.19
2022-12-01T08:58:36.053Z,68.67
2022-12-01T08:59:37.519Z,68.59
2022-12-01T09:00:38.932Z,68.58
2022-12-01T09:01:52.563Z,68.51
2022-12-01T09:02:54.464Z,68.53
2022-12-01T09:04:08.293Z,68.21
2022-12-01T09:05:10.305Z,68.62
2022-12-01T09:06:20.903Z,68.45
2022-12-01T09:07:26.296Z,68.67
2022-12-01T09:08:31.561Z,68.58
2022-12-01T09:09:35.288Z,68.66
2022-12-01T09:10:36.746Z,68.98
2022-12-01T09:11:39.052Z,68.53
2022-12-01T09:12:40.571Z,68.42
2022-12-01T09:13:43.378Z,68.53
2022-12-01T09:14:49.594Z,68.61
2022-12-01T09:15:58.285Z,68.84
2022-12-01T09:16:59.778Z,68.16
2022-12-01T09:18:01.288Z,68.86
2022-12-01T09:19:03.043Z,68.83
2022-12-01T09:20:05.047Z,68.92
2022-12-01T09:21:14.887Z,69.50
2022-12-01T09:22:16.393Z,69.65
2022-12-01T09:23:18.216Z,69.25
2022-12-01T09:24:19.751Z,69.11
2022-12-01T09:25:21.156Z,68.99
2022-12-01T09:26:23.670Z,69.83
2022-12-01T09:27:25.546Z,69.69
2022-12-01T09:28:27.003Z,68.97
2022-12-01T09:29:28.547Z,68.78
2022-12-01T09:30:29.973Z,68.21
2022-12-01T09:31:31.468Z,68.49
2022-12-01T09:32:33.262Z,68.74
2022-12-01T09:33:34.976Z,69.11
2022-12-01T09:34:36.391Z,68.94
2022-12-01T09:35:38.190Z,68.33
2022-12-01T09:36:40.444Z,68.87
2022-12-01T09:37:42.302Z,68.47
2022-12-01T09:38:43.970Z,67.97
2022-12-01T09:39:45.468Z,67.95
2022-12-01T09:40:46.927Z,68.16
2022-12-01T09:42:04.997Z,68.11
2022-12-01T09:43:20.714Z,67.68
2022-12-01T09:44:42.046Z,67.41
2022-12-01T09:45:48.446Z,67.98
2022-12-01T09:47:14.496Z,67.59
2022-12-01T09:48:42.827Z,67.47
2022-12-01T09:49:59.046Z,67.46
2022-12-01T09:51:00.976Z,67.45
2022-12-01T09:52:02.511Z,67.04
2022-12-01T09:53:09.010Z,66.33
2022-12-01T09:54:13.454Z,66.46
2022-12-01T09:55:18.191Z,66.65
2022-12-01T09:56:28.946Z,66.60
2022-12-01T09:57:36.858Z,66.89
2022-12-01T09:58:38.845Z,66.79
2022-12-01T09:59:43.123Z,66.36
2022-12-01T10:00:45.942Z,66.76
2022-12-01T10:01:51.404Z,66.76
2022-12-01T10:02:56.837Z,66.24
2022-12-01T10:04:06.268Z,66.22
2022-12-01T10:05:16.871Z,66.41
2022-12-01T10:06:29.730Z,66.31
2022-12-01T10:07:40.166Z,66.21
2022-12-01T10:09:00.572Z,66.42
2022-12-01T10:10:14.350Z,65.44
2022-12-01T10:11:28.809Z,66.72
2022-12-01T10:12:33.462Z,66.24
2022-12-01T10:13:35.304Z,65.95
2022-12-01T10:14:37.757Z,65.86
2022-12-01T10:16:04.136Z,65.75
2022-12-01T10:17:35.996Z,65.22
2022-12-01T10:19:01.754Z,65.94
2022-12-01T10:20:15.210Z,65.58
2022-12-01T10:21:32.403Z,65.54
2022-12-01T10:23:06.267Z,65.84
2022-12-01T10:24:40.000Z,65.94
2022-12-01T10:25:49.396Z,65.35
2022-12-01T10:26:59.904Z,64.82
2022-12-01T10:28:30.345Z,64.99
2022-12-01T10:29:59.098Z,64.97
2022-12-01T10:31:18.009Z,64.88
2022-12-01T10:32:28.020Z,64.44
2022-12-01T10:33:45.483Z,64.77
2022-12-01T10:34:48.268Z,63.54
2022-12-01T10:35:50.693Z,64.46
2022-12-01T10:36:52.794Z,64.02
2022-12-01T10:37:58.855Z,63.89
2022-12-01T10:39:02.598Z,63.66
2022-12-01T10:40:04.725Z,63.25
2022-12-01T10:41:13.789Z,63.72
2022-12-01T10:42:40.853Z,63.57
2022-12-01T10:43:47.069Z,63.43
2022-12-01T10:44:50.390Z,63.35
2022-12-01T10:45:52.391Z,62.97
2022-12-01T10:46:55.848Z,62.73
2022-12-01T10:48:15.591Z,63.50
2022-12-01T10:49:18.550Z,62.58
2022-12-01T10:50:28.158Z,62.62
2022-12-01T10:51:29.630Z,61.64
2022-12-01T10:52:34.272Z,62.21
2022-12-01T10:53:36.664Z,61.92
2022-12-01T10:54:40.824Z,62.07
2022-12-01T10:55:47.774Z,61.93
2022-12-01T10:56:55.471Z,62.47
2022-12-01T10:58:01.527Z,61.99
2022-12-01T10:59:34.272Z,61.82
2022-12-01T11:00:59.202Z,62.27
2022-12-01T11:02:04.179Z,61.88
2022-12-01T11:03:06.706Z,61.74
2022-12-01T11:04:45.645Z,62.21
2022-12-01T11:05:53.182Z,61.61
2022-12-01T11:06:55.239Z,61.45
2022-12-01T11:07:56.838Z,61.69
2022-12-01T11:09:04.017Z,61.79
2022-12-01T11:10:23.842Z,61.38
2022-12-01T11:11:34.376Z,61.66
2022-12-01T11:12:36.079Z,61.64
2022-12-01T11:13:37.850Z,61.21
2022-12-01T11:14:51.639Z,61.49
2022-12-01T11:15:58.687Z,61.45
2022-12-01T11:17:23.683Z,61.12
2022-12-01T11:18:27.982Z,61.33
2022-12-01T11:19:33.603Z,61.11
2022-12-01T11:20:38.530Z,61.33
2022-12-01T11:21:49.296Z,61.72
2022-12-01T11:22:50.766Z,62.57
2022-12-01T11:23:55.088Z,62.83
2022-12-01T11:24:58.633Z,61.85
2022-12-01T11:26:09.961Z,62.39
2022-12-01T11:27:21.573Z,61.67
2022-12-01T11:28:23.397Z,61.78
2022-12-01T11:29:29.346Z,62.08
2022-12-01T11:30:32.817Z,62.32
2022-12-01T11:31:48.006Z,61.72
2022-12-01T11:32:56.929Z,62.48
2022-12-01T11:33:58.460Z,63.71
2022-12-01T11:35:04.262Z,62.78
2022-12-01T11:36:10.614Z,62.25
2022-12-01T11:37:19.010Z,62.92
2022-12-01T11:38:30.722Z,62.69
2022-12-01T11:39:36.418Z,62.37
2022-12-01T11:40:49.967Z,62.96
2022-12-01T11:41:57.049Z,62.42
2022-12-01T11:43:04.914Z,62.25
2022-12-01T11:44:43.213Z,62.42
2022-12-01T11:45:40.499Z,62.45
2022-12-01T11:46:50.203Z,63.62
2022-12-01T11:48:12.451Z,62.81
2022-12-01T11:49:22.567Z,63.00
2022-12-01T11:50:27.696Z,62.85
2022-12-01T11:51:37.498Z,62.75
2022-12-01T11:52:48.654Z,62.60
2022-12-01T11:54:05.892Z,61.65
2022-12-01T11:55:13.146Z,61.72
2022-12-01T11:56:23.678Z,62.24
2022-12-01T11:57:35.624Z,62.18
2022-12-01T11:58:37.193Z,62.41
2022-12-01T11:59:38.670Z,62.29
2022-12-01T12:00:52.013Z,62.78
2022-12-01T12:02:04.364Z,62.58
2022-12-01T12:03:38.053Z,62.41
2022-12-01T12:04:39.392Z,63.24
2022-12-01T12:06:01.368Z,63.02
2022-12-01T12:07:32.817Z,63.28
2022-12-01T12:08:52.941Z,62.88
2022-12-01T12:10:23.642Z,62.79
2022-12-01T12:11:39.421Z,61.54
2022-12-01T12:12:52.589Z,61.06
2022-12-01T12:14:20.517Z,61.74
2022-12-01T12:15:41.311Z,60.42
2022-12-01T12:16:45.766Z,61.29
2022-12-01T12:17:54.076Z,61.07
2022-12-01T12:19:14.196Z,60.48
2022-12-01T12:20:35.752Z,59.94
2022-12-01T12:21:46.157Z,60.13
2022-12-01T12:22:59.976Z,60.03
2022-12-01T12:24:20.304Z,61.70
2022-12-01T12:25:52.044Z,60.63
2022-12-01T12:27:15.275Z,61.04
2022-12-01T12:28:47.460Z,60.79
2022-12-01T12:30:12.126Z,60.29
2022-12-01T12:31:31.897Z,60.54
2022-12-01T12:33:05.251Z,59.63
2022-12-01T12:34:31.119Z,59.94
2022-12-01T12:35:50.882Z,59.96
2022-12-01T12:37:05.005Z,59.92
2022-12-01T12:38:25.273Z,61.31
2022-12-01T12:40:16.246Z,60.23
2022-12-01T12:41:39.738Z,60.37
2022-12-01T12:43:04.107Z,60.71
2022-12-01T12:44:39.243Z,59.98
2022-12-01T12:46:11.751Z,60.91
2022-12-01T12:47:36.614Z,61.08
2022-12-01T12:49:23.717Z,60.23
2022-12-01T12:50:44.893Z,60.50
2022-12-01T12:51:53.123Z,60.50
2022-12-01T12:52:59.879Z,60.49
2022-12-01T12:54:18.860Z,59.78
2022-12-01T12:55:28.401Z,59.44
2022-12-01T12:56:32.034Z,59.24
2022-12-01T12:57:37.483Z,59.97
2022-12-01T12:58:58.077Z,59.92
2022-12-01T13:00:04.947Z,59.49
2022-12-01T13:01:25.645Z,59.75
2022-12-01T13:02:33.505Z,59.22
2022-12-01T13:03:48.508Z,59.24
2022-12-01T13:04:52.749Z,59.50
2022-12-01T13:06:01.871Z,59.28
2022-12-01T13:07:24.655Z,58.77
2022-12-01T13:08:35.854Z,58.79
2022-12-01T13:09:51.869Z,58.88
2022-12-01T13:11:22.917Z,58.95
2022-12-01T13:12:32.450Z,58.62
2022-12-01T13:13:42.147Z,58.99
2022-12-01T13:14:48.516Z,58.97
2022-12-01T13:15:53.325Z,58.66
2022-12-01T13:16:59.487Z,59.16
2022-12-01T13:18:25.509Z,59.08
2022-12-01T13:19:35.327Z,59.88
2022-12-01T13:20:38.501Z,59.47
2022-12-01T13:21:43.402Z,59.32
2022-12-01T13:22:46.504Z,59.52
2022-12-01T13:23:50.787Z,59.41
2022-12-01T13:24:52.214Z,59.50
2022-12-01T13:25:57.258Z,59.12
2022-12-01T13:27:07.504Z,59.26
2022-12-01T13:28:24.189Z,59.65
2022-12-01T13:29:27.541Z,60.49
2022-12-01T13:30:29.289Z,60.02
2022-12-01T13:31:45.568Z,59.65
2022-12-01T13:32:48.648Z,60.26
2022-12-01T13:34:01.144Z,59.79
2022-12-01T13:35:21.384Z,59.99
2022-12-01T13:36:45.836Z,59.48
2022-12-01T13:37:45.478Z,59.82
2022-12-01T13:39:01.913Z,59.98
2022-12-01T13:40:20.154Z,60.12
2022-12-01T13:41:23.725Z,60.59
2022-12-01T13:42:26.914Z,60.46
2022-12-01T13:43:28.851Z,60.78
2022-12-01T13:44:38.239Z,60.82
2022-12-01T13:45:40.744Z,61.33
2022-12-01T13:46:42.185Z,61.24
2022-12-01T13:47:46.458Z,60.53
2022-12-01T13:48:48.146Z,61.08
2022-12-01T13:49:51.929Z,61.13
2022-12-01T13:50:57.746Z,61.48
2022-12-01T13:52:20.842Z,61.71
2022-12-01T13:53:31.341Z,61.61
2022-12-01T13:54:36.355Z,61.37
2022-12-01T13:56:08.016Z,61.57
2022-12-01T13:57:25.269Z,62.56
2022-12-01T13:58:35.878Z,62.35
2022-12-01T14:00:01.183Z,62.99
2022-12-01T14:01:21.232Z,63.00
2022-12-01T14:02:23.533Z,62.84
2022-12-01T14:03:37.344Z,62.97
2022-12-01T14:04:38.858Z,63.05
2022-12-01T14:05:40.213Z,63.36
2022-12-01T14:06:49.163Z,62.81
2022-12-01T14:07:53.776Z,62.78
2022-12-01T14:09:02.758Z,63.13
2022-12-01T14:10:22.985Z,63.18
2022-12-01T14:11:27.451Z,63.36
2022-12-01T14:12:32.883Z,62.76
2022-12-01T14:13:50.781Z,63.52
2022-12-01T14:15:22.949Z,63.10
2022-12-01T14:16:25.229Z,63.31
2022-12-01T14:17:36.290Z,63.29
2022-12-01T14:18:44.233Z,63.12
2022-12-01T14:19:52.004Z,63.40