createdAt,value
2023-01-19T00:00:00.762Z,70.6
2023-01-19T00:05:00.665Z,70.3
2023-01-19T00:10:00.669Z,70.6
2023-01-19T00:15:02.328Z,70.3
2023-01-19T00:20:00.655Z,70.5
2023-01-19T00:25:00.645Z,70.4
2023-01-19T00:30:00.648Z,70.2
2023-01-19T00:35:00.645Z,70.1
2023-01-19T00:40:00.615Z,70.1
2023-01-19T00:45:00.655Z,69.9
2023-01-19T00:50:00.632Z,69.8
2023-01-19T00:55:00.674Z,69.9
2023-01-19T01:00:00.725Z,69.9
2023-01-19T01:05:00.637Z,69.6
2023-01-19T01:10:00.619Z,69.6
2023-01-19T01:15:00.673Z,69.7
2023-01-19T01:20:00.609Z,69.8
2023-01-19T01:25:00.641Z,69.7
2023-01-19T01:30:00.650Z,69.8
2023-01-19T01:35:00.643Z,69.8
2023-01-19T01:40:00.790Z,69.8
2023-01-19T01:45:00.800Z,70.1
2023-01-19T01:50:00.626Z,70.2
2023-01-19T01:55:00.633Z,70.4
2023-01-19T02:00:00.735Z,70.4
2023-01-19T02:05:00.625Z,69.9
2023-01-19T02:10:00.661Z,69.8
2023-01-19T02:15:00.750Z,70.0
2023-01-19T02:20:00.618Z,70.0
2023-01-19T02:25:00.810Z,70.1
2023-01-19T02:30:00.804Z,70.5
2023-01-19T02:35:00.648Z,70.3
2023-01-19T02:40:00.615Z,70.7
2023-01-19T02:45:00.635Z,70.3
2023-01-19T02:50:00.645Z,70.6
2023-01-19T02:55:00.608Z,70.7
2023-01-19T03:00:02.777Z,70.6
2023-01-19T03:05:00.608Z,70.7
2023-01-19T03:10:00.644Z,71.0
2023-01-19T03:15:00.639Z,71.2
2023-01-19T03:20:00.649Z,71.3
2023-01-19T03:25:00.671Z,71.3
2023-01-19T03:30:00.633Z,71.0
2023-01-19T03:35:00.669Z,71.1
2023-01-19T03:40:00.702Z,71.7
2023-01-19T03:45:00.748Z,71.6
2023-01-19T03:50:00.708Z,71.6
2023-01-19T03:55:00.691Z,72.0
2023-01-19T04:00:00.720Z,72.4
2023-01-19T04:05:00.672Z,72.3
2023-01-19T04:10:00.647Z,72.7
2023-01-19T04:15:00.691Z,72.8
2023-01-19T04:20:00.673Z,72.9
2023-01-19T04:25:00.671Z,73.0
2023-01-19T04:30:00.663Z,73.2
2023-01-19T04:35:00.664Z,72.4
2023-01-19T04:40:00.672Z,73.3
2023-01-19T04:45:00.640Z,73.1
2023-01-19T04:50:00.606Z,73.4
2023-01-19T04:55:00.637Z,73.5
2023-01-19T05:00:00.613Z,73.3
2023-01-19T05:05:00.661Z,73.5
2023-01-19T05:10:00.658Z,73.7
2023-01-19T05:15:00.618Z,73.3
2023-01-19T05:20:00.615Z,73.6
2023-01-19T05:25:00.839Z,73.5
2023-01-19T05:30:00.641Z,73.8
2023-01-19T05:35:00.657Z,73.7
2023-01-19T05:40:00.648Z,73.6
2023-01-19T05:45:00.644Z,73.7
2023-01-19T05:50:00.641Z,73.8
2023-01-19T05:55:00.613Z,74.0
2023-01-19T06:00:02.893Z,74.4
2023-01-19T06:05:00.598Z,74.4
2023-01-19T06:10:00.627Z,74.3
2023-01-19T06:15:00.622Z,74.9
2023-01-19T06:20:00.634Z,74.7
2023-01-19T06:25:00.629Z,75.4
2023-01-19T06:30:00.807Z,75.2
2023-01-19T06:35:00.621Z,75.3
2023-01-19T06:40:00.602Z,75.4
2023-01-19T06:45:00.785Z,76.1
2023-01-19T06:50:00.632Z,75.9
2023-01-19T06:55:00.607Z,76.1
2023-01-19T07:00:00.880Z,76.2
2023-01-19T07:05:00.602Z,76.4
2023-01-19T07:10:00.631Z,76.6
2023-01-19T07:15:00.639Z,77.0
2023-01-19T07:20:00.643Z,77.5
2023-01-19T07:25:00.624Z,77.5
2023-01-19T07:30:00.610Z,77.5
2023-01-19T07:35:00.654Z,77.5
2023-01-19T07:40:00.632Z,77.9
2023-01-19T07:45:00.664Z,77.8
2023-01-19T07:50:00.660Z,78.2
2023-01-19T07:55:03.005Z,78.5
2023-01-19T08:00:00.604Z,78.0
2023-01-19T08:05:00.640Z,78.2
2023-01-19T08:10:00.628Z,78.8
2023-01-19T08:15:00.663Z,78.3
2023-01-19T08:20:00.605Z,78.0
2023-01-19T08:25:00.657Z,77.4
2023-01-19T08:30:00.686Z,77.5
2023-01-19T08:35:00.682Z,77.5
2023-01-19T08:40:00.645Z,77.4
2023-01-19T08:45:00.642Z,77.2
2023-01-19T08:50:00.640Z,77.4
2023-01-19T08:55:00.636Z,76.4
2023-01-19T09:00:02.833Z,76.7
2023-01-19T09:05:00.625Z,76.1
2023-01-19T09:10:00.642Z,75.9
2023-01-19T09:15:01.070Z,76.0
2023-01-19T09:20:00.628Z,75.9
2023-01-19T09:25:00.607Z,76.7
2023-01-19T09:30:00.683Z,76.4
2023-01-19T09:35:00.617Z,76.6
2023-01-19T09:40:00.733Z,76.4
2023-01-19T09:45:00.942Z,75.9
2023-01-19T09:50:00.611Z,76.1
2023-01-19T09:55:00.605Z,75.5
2023-01-19T10:00:02.709Z,75.2
2023-01-19T10:05:00.649Z,75.4
2023-01-19T10:10:00.628Z,75.5
2023-01-19T10:15:00.664Z,75.6
2023-01-19T10:20:00.661Z,75.0
2023-01-19T10:25:00.699Z,75.2
2023-01-19T10:30:00.655Z,75.4
2023-01-19T10:35:02.978Z,75.2
2023-01-19T10:40:00.661Z,75.6
2023-01-19T10:45:00.752Z,75.1
2023-01-19T10:50:00.732Z,75.1
2023-01-19T10:55:00.685Z,75.6
2023-01-19T11:00:00.691Z,75.8
2023-01-19T11:05:00.703Z,75.8
2023-01-19T11:10:00.590Z,76.2
2023-01-19T11:15:00.717Z,76.1
2023-01-19T11:20:00.673Z,76.7
2023-01-19T11:25:00.627Z,77.3
2023-01-19T11:30:00.635Z,77.2
2023-01-19T11:35:00.640Z,77.2
2023-01-19T11:40:00.652Z,77.6
2023-01-19T11:45:00.617Z,77.0
2023-01-19T11:50:00.608Z,77.3
2023-01-19T11:55:00.651Z,77.3
2023-01-19T12:00:00.653Z,77.2
2023-01-19T12:05:00.650Z,77.3
2023-01-19T12:10:00.615Z,77.6
2023-01-19T12:15:00.641Z,78.1
2023-01-19T12:20:00.610Z,77.6
2023-01-19T12:25:00.671Z,77.1
2023-01-19T12:30:00.808Z,77.7
2023-01-19T12:35:00.648Z,77.8
2023-01-19T12:40:00.611Z,77.9
2023-01-19T12:45:00.651Z,78.4
2023-01-19T12:50:00.599Z,79.0
2023-01-19T12:55:00.616Z,78.5
2023-01-19T13:00:03.406Z,78.5
2023-01-19T13:05:00.666Z,79.1
2023-01-19T13:10:00.614Z,79.2
2023-01-19T13:15:00.976Z,80.0
2023-01-19T13:20:00.704Z,79.1
2023-01-19T13:25:00.784Z,78.0
2023-01-19T13:30:01.260Z,78.5
2023-01-19T13:35:00.920Z,78.3
2023-01-19T13:40:01.153Z,78.8
2023-01-19T13:45:00.592Z,78.5
2023-01-19T13:50:01.171Z,78.1
2023-01-19T13:55:03.061Z,77.5
2023-01-19T14:00:00.708Z,77.7
2023-01-19T14:05:00.597Z,78.0
2023-01-19T14:10:00.636Z,77.9
2023-01-19T14:15:00.612Z,77.5
2023-01-19T14:20:00.784Z,77.5
2023-01-19T14:25:00.652Z,77.3
2023-01-19T14:30:00.598Z,77.7
2023-01-19T14:35:00.650Z,78.7
2023-01-19T14:40:00.660Z,78.2
2023-01-19T14:45:00.651Z,78.5
2023-01-19T14:50:00.607Z,77.6
2023-01-19T14:55:00.824Z,77.9
2023-01-19T15:00:00.624Z,77.5
2023-01-19T15:05:00.644Z,77.7
2023-01-19T15:10:00.684Z,77.6
2023-01-19T15:15:00.649Z,77.9
2023-01-19T15:20:00.600Z,78.4
2023-01-19T15:25:00.643Z,78.4
2023-01-19T15:30:00.810Z,78.8
2023-01-19T15:35:00.619Z,79.0
2023-01-19T15:40:00.722Z,79.2
2023-01-19T15:45:00.620Z,79.2
2023-01-19T15:50:00.944Z,79.6
2023-01-19T15:55:00.634Z,79.3
2023-01-19T16:00:00.926Z,79.0
2023-01-19T16:05:00.638Z,78.5
2023-01-19T16:10:00.603Z,78.4
2023-01-19T16:15:00.646Z,79.4
2023-01-19T16:20:00.623Z,79.2
2023-01-19T16:25:00.654Z,79.4
2023-01-19T16:30:00.648Z,79.3
2023-01-19T16:35:02.955Z,78.5
2023-01-19T16:40:00.640Z,79.7
2023-01-19T16:45:00.624Z,80.3
2023-01-19T16:50:00.833Z,80.5
2023-01-19T16:55:00.641Z,80.1
2023-01-19T17:00:00.624Z,78.8
2023-01-19T17:05:00.798Z,79.0
2023-01-19T17:10:00.592Z,79.3
2023-01-19T17:15:00.626Z,78.1
2023-01-19T17:20:00.638Z,77.0
2023-01-19T17:25:00.627Z,76.2
2023-01-19T17:30:00.690Z,75.5
2023-01-19T17:35:03.180Z,74.4
2023-01-19T17:40:00.726Z,73.8
2023-01-19T17:45:00.653Z,73.5
2023-01-19T17:50:00.820Z,73.4
2023-01-19T17:55:00.638Z,73.4
2023-01-19T18:00:03.179Z,73.7
2023-01-19T18:05:00.652Z,74.8
2023-01-19T18:10:01.253Z,74.2
2023-01-19T18:15:00.604Z,74.3
2023-01-19T18:20:00.670Z,74.7
2023-01-19T18:25:00.602Z,74.1
2023-01-19T18:30:00.636Z,73.8
2023-01-19T18:35:00.828Z,73.2
2023-01-19T18:40:00.604Z,72.6
2023-01-19T18:45:00.645Z,72.7
2023-01-19T18:50:00.650Z,72.1
2023-01-19T18:55:00.647Z,71.4
2023-01-19T19:00:00.613Z,70.9
2023-01-19T19:05:00.701Z,70.3
2023-01-19T19:10:00.595Z,70.6
2023-01-19T19:15:00.631Z,71.0
2023-01-19T19:20:00.651Z,71.3
2023-01-19T19:25:00.666Z,71.3
2023-01-19T19:30:00.622Z,71.2
2023-01-19T19:35:00.602Z,70.9
2023-01-19T19:40:00.646Z,71.1
2023-01-19T19:45:00.638Z,71.2
2023-01-19T19:50:00.604Z,70.8
2023-01-19T19:55:00.712Z,70.7
2023-01-19T20:00:00.594Z,71.6
2023-01-19T20:05:00.882Z,71.7
2023-01-19T20:10:00.656Z,71.8
2023-01-19T20:15:00.786Z,71.9
2023-01-19T20:20:00.611Z,71.9
2023-01-19T20:25:00.639Z,72.3
2023-01-19T20:30:00.625Z,72.6
2023-01-19T20:35:00.646Z,72.3
2023-01-19T20:40:00.608Z,73.2
2023-01-19T20:45:00.641Z,73.3
2023-01-19T20:50:00.610Z,73.3
2023-01-19T20:55:00.644Z,74.1
2023-01-19T21:00:00.757Z,74.0
2023-01-19T21:05:00.632Z,73.8
2023-01-19T21:10:00.642Z,72.8
2023-01-19T21:15:03.145Z,73.5
2023-01-19T21:20:00.612Z,73.9
2023-01-19T21:25:00.647Z,74.5
2023-01-19T21:30:00.636Z,74.4
2023-01-19T21:35:00.641Z,74.3
2023-01-19T21:40:00.632Z,75.1
2023-01-19T21:45:01.155Z,75.6
2023-01-19T21:50:00.616Z,74.9
2023-01-19T21:55:00.641Z,74.5
2023-01-19T22:00:00.680Z,74.6
2023-01-19T22:05:00.593Z,73.9
2023-01-19T22:10:00.634Z,74.4
2023-01-19T22:15:02.897Z,74.0
2023-01-19T22:20:00.615Z,74.7
2023-01-19T22:25:00.638Z,74.0
2023-01-19T22:30:00.625Z,74.0
2023-01-19T22:35:00.616Z,74.3
2023-01-19T22:40:00.659Z,73.8
2023-01-19T22:45:00.642Z,73.5
2023-01-19T22:50:00.675Z,73.3
2023-01-19T22:55:00.601Z,73.6
2023-01-19T23:00:00.759Z,73.6
2023-01-19T23:05:00.616Z,74.0
2023-01-19T23:10:00.643Z,73.8
2023-01-19T23:15:00.804Z,74.1
2023-01-19T23:20:00.632Z,74.2
2023-01-19T23:25:00.606Z,74.3
2023-01-19T23:30:00.652Z,74.9
2023-01-19T23:35:00.602Z,75.0
2023-01-19T23:40:00.635Z,74.5
2023-01-19T23:45:00.653Z,74.6
2023-01-19T23:50:00.598Z,74.5
2023-01-19T23:55:00.629Z,74.7
