createdAt,value
2022-10-07T00:00:57.820Z,5.10
2022-10-07T00:03:27.026Z,5.00
2022-10-07T00:06:21.621Z,4.90
2022-10-07T00:08:51.898Z,4.80
2022-10-07T00:11:21.673Z,4.80
2022-10-07T00:13:52.037Z,4.90
2022-10-07T00:16:24.657Z,4.90
2022-10-07T00:18:53.205Z,4.80
2022-10-07T00:21:20.325Z,4.80
2022-10-07T00:23:48.114Z,4.80
2022-10-07T00:26:21.051Z,4.90
2022-10-07T00:28:48.705Z,4.90
2022-10-07T00:31:19.341Z,4.90
2022-10-07T00:33:46.365Z,4.80
2022-10-07T00:36:28.952Z,4.70
2022-10-07T00:39:07.570Z,4.80
2022-10-07T00:41:37.900Z,4.70
2022-10-07T00:44:32.769Z,4.60
2022-10-07T00:47:03.680Z,4.50
2022-10-07T00:49:36.980Z,4.50
2022-10-07T00:52:04.216Z,4.50
2022-10-07T00:54:31.023Z,4.40
2022-10-07T00:56:59.214Z,4.40
2022-10-07T00:59:26.409Z,4.40
2022-10-07T01:01:53.215Z,4.40
2022-10-07T01:04:20.277Z,4.40
2022-10-07T01:06:47.113Z,4.30
2022-10-07T01:09:14.368Z,4.30
2022-10-07T01:11:50.115Z,4.20
2022-10-07T01:14:35.857Z,4.10
2022-10-07T01:17:23.865Z,4.30
2022-10-07T01:20:11.991Z,4.40
2022-10-07T01:22:46.330Z,4.40
2022-10-07T01:25:46.078Z,4.50
2022-10-07T01:28:21.240Z,4.50
2022-10-07T01:30:54.750Z,4.60
2022-10-07T01:33:27.867Z,4.50
2022-10-07T01:35:57.166Z,4.40
2022-10-07T01:38:26.653Z,4.30
2022-10-07T01:41:04.614Z,4.20
2022-10-07T01:43:32.644Z,4.10
2022-10-07T01:45:59.941Z,4.10
2022-10-07T01:48:26.853Z,4.00
2022-10-07T01:50:54.291Z,4.00
2022-10-07T01:53:39.989Z,4.10
2022-10-07T01:56:22.980Z,4.10
2022-10-07T01:59:12.034Z,4.10
2022-10-07T02:01:50.950Z,4.00
2022-10-07T02:04:26.277Z,4.00
2022-10-07T02:07:30.357Z,4.00
2022-10-07T02:10:17.657Z,4.10
2022-10-07T02:13:16.325Z,4.10
2022-10-07T02:15:49.662Z,4.20
2022-10-07T02:18:19.555Z,4.20
2022-10-07T02:20:50.590Z,4.30
2022-10-07T02:23:20.533Z,4.30
2022-10-07T02:25:50.269Z,4.40
2022-10-07T02:28:21.598Z,4.40
2022-10-07T02:30:53.569Z,4.30
2022-10-07T02:33:26.383Z,4.20
2022-10-07T02:35:56.887Z,4.10
2022-10-07T02:38:23.841Z,4.10
2022-10-07T02:41:03.356Z,4.00
2022-10-07T02:43:40.253Z,4.00
2022-10-07T02:46:17.086Z,4.00
2022-10-07T02:48:51.657Z,3.90
2022-10-07T02:51:22.477Z,3.90
2022-10-07T02:53:51.222Z,4.00
2022-10-07T02:56:22.832Z,4.00
2022-10-07T02:58:50.981Z,4.00
2022-10-07T03:01:23.305Z,3.90
2022-10-07T03:03:50.141Z,3.90
2022-10-07T03:06:19.225Z,3.80
2022-10-07T03:08:47.942Z,3.80
2022-10-07T03:11:14.801Z,3.80
2022-10-07T03:13:41.556Z,3.80
2022-10-07T03:16:08.575Z,3.90
2022-10-07T03:18:35.374Z,3.90
2022-10-07T03:21:02.140Z,4.00
2022-10-07T03:23:29.696Z,3.90
2022-10-07T03:25:58.902Z,3.80
2022-10-07T03:28:28.423Z,3.70
2022-10-07T03:31:03.678Z,3.70
2022-10-07T03:33:30.637Z,3.60
2022-10-07T03:35:57.425Z,3.80
2022-10-07T03:38:24.191Z,3.70
2022-10-07T03:40:51.028Z,3.70
2022-10-07T03:43:18.311Z,3.80
2022-10-07T03:45:46.156Z,3.80
2022-10-07T03:48:12.988Z,3.80
2022-10-07T03:50:39.849Z,3.80
2022-10-07T03:53:06.604Z,3.90
2022-10-07T03:55:33.382Z,3.90
2022-10-07T03:58:00.134Z,3.90
2022-10-07T04:45:31.749Z,3.70
2022-10-07T04:47:58.789Z,3.70
2022-10-07T04:50:28.768Z,3.70
2022-10-07T04:52:55.511Z,3.80
2022-10-07T04:55:22.869Z,3.90
2022-10-07T04:57:49.951Z,3.90
2022-10-07T05:00:16.864Z,4.00
2022-10-07T05:02:46.410Z,4.10
2022-10-07T05:05:13.309Z,4.20
2022-10-07T05:07:40.370Z,4.30
2022-10-07T05:10:07.483Z,4.40
2022-10-07T05:12:34.229Z,4.60
2022-10-07T05:15:02.043Z,4.60
2022-10-07T05:17:28.866Z,4.70
2022-10-07T05:19:55.626Z,4.70
2022-10-07T05:22:22.417Z,4.80
2022-10-07T05:24:49.214Z,4.80
2022-10-07T05:27:16.064Z,5.10
2022-10-07T05:29:45.790Z,4.90
2022-10-07T05:32:12.621Z,4.90
2022-10-07T05:34:39.415Z,5.10
2022-10-07T05:37:06.211Z,5.10
2022-10-07T05:39:32.992Z,5.20
2022-10-07T05:42:00.362Z,5.30
2022-10-07T05:44:27.180Z,5.30
2022-10-07T05:46:53.964Z,5.40
2022-10-07T05:49:20.712Z,5.60
2022-10-07T05:51:47.565Z,5.50
2022-10-07T05:54:14.411Z,5.50
2022-10-07T05:56:41.223Z,5.60
2022-10-07T05:59:08.082Z,5.60
2022-10-07T06:01:34.894Z,5.80
2022-10-07T06:04:01.711Z,5.80
2022-10-07T06:06:30.238Z,5.80
2022-10-07T06:09:17.725Z,5.90
2022-10-07T06:12:02.937Z,5.90
2022-10-07T06:14:29.814Z,6.00
2022-10-07T06:16:56.726Z,6.10
2022-10-07T06:19:23.636Z,6.10
2022-10-07T06:21:51.285Z,6.20
2022-10-07T06:24:18.380Z,6.20
2022-10-07T06:26:45.185Z,6.30
2022-10-07T06:29:13.105Z,6.40
2022-10-07T06:31:40.002Z,6.50
2022-10-07T06:34:06.742Z,6.60
2022-10-07T06:36:33.560Z,6.60
2022-10-07T06:39:00.377Z,6.60
2022-10-07T06:41:27.453Z,6.70
2022-10-07T06:43:57.411Z,6.80
2022-10-07T06:46:24.540Z,6.80
2022-10-07T06:48:51.586Z,6.80
2022-10-07T06:51:20.264Z,6.80
2022-10-07T06:53:52.001Z,6.80
2022-10-07T06:56:19.107Z,6.80
2022-10-07T06:58:45.953Z,7.00
2022-10-07T07:01:13.217Z,7.00
2022-10-07T07:03:40.508Z,7.20
2022-10-07T07:06:09.030Z,7.30
2022-10-07T07:08:36.226Z,7.40
2022-10-07T07:11:30.109Z,7.40
2022-10-07T07:13:57.730Z,7.50
2022-10-07T07:16:25.285Z,7.60
2022-10-07T07:18:53.759Z,7.60
2022-10-07T07:21:21.472Z,7.70
2022-10-07T07:23:48.583Z,7.90
2022-10-07T07:26:15.371Z,7.90
2022-10-07T07:28:42.241Z,8.00
2022-10-07T07:31:10.464Z,8.20
2022-10-07T07:33:38.374Z,8.20
2022-10-07T07:36:16.442Z,8.20
2022-10-07T07:38:44.259Z,8.40
2022-10-07T07:41:11.317Z,8.50
2022-10-07T07:43:38.101Z,8.60
2022-10-07T07:46:05.004Z,8.80
2022-10-07T07:48:31.928Z,8.90
2022-10-07T07:50:58.741Z,8.90
2022-10-07T07:53:25.525Z,9.00
2022-10-07T07:55:56.569Z,9.20
2022-10-07T07:58:24.470Z,9.20
2022-10-07T08:01:02.251Z,9.30
2022-10-07T08:03:29.858Z,9.50
2022-10-07T08:05:59.708Z,9.70
2022-10-07T08:08:26.492Z,9.70
2022-10-07T08:10:53.265Z,9.90
2022-10-07T08:13:20.025Z,10.00
2022-10-07T08:15:46.826Z,10.00
2022-10-07T08:18:13.771Z,10.10
2022-10-07T08:20:40.674Z,10.00
2022-10-07T08:23:07.454Z,10.00
2022-10-07T08:25:34.296Z,9.90
2022-10-07T08:28:01.240Z,9.90
2022-10-07T08:30:28.206Z,9.90
2022-10-07T08:33:00.354Z,10.00
2022-10-07T08:35:28.917Z,10.10
2022-10-07T08:37:55.790Z,10.20
2022-10-07T08:40:22.641Z,10.30
2022-10-07T08:42:49.395Z,10.30
2022-10-07T08:45:27.593Z,10.50
2022-10-07T08:47:56.903Z,10.50
2022-10-07T08:50:39.682Z,10.60
2022-10-07T08:53:13.825Z,10.60
2022-10-07T08:55:54.838Z,10.80
2022-10-07T08:58:37.781Z,11.00
2022-10-07T09:01:30.972Z,11.10
2022-10-07T09:04:17.029Z,11.00
2022-10-07T09:06:55.913Z,11.30
2022-10-07T09:09:28.529Z,11.40
2022-10-07T09:11:58.524Z,11.70
2022-10-07T09:14:29.561Z,11.90
2022-10-07T09:17:26.446Z,12.00
2022-10-07T09:19:58.811Z,12.20
2022-10-07T09:22:32.521Z,12.40
2022-10-07T09:25:13.502Z,12.70
2022-10-07T09:27:40.281Z,12.30
2022-10-07T09:30:07.793Z,12.50
2022-10-07T09:32:39.733Z,12.60
2022-10-07T09:35:06.874Z,12.70
2022-10-07T09:37:34.197Z,12.80
2022-10-07T09:40:22.930Z,12.90
2022-10-07T09:42:50.619Z,13.10
2022-10-07T09:45:36.550Z,13.10
2022-10-07T09:48:17.224Z,13.30
2022-10-07T09:50:44.829Z,13.40
2022-10-07T09:53:24.094Z,13.20
2022-10-07T09:55:55.262Z,13.20
2022-10-07T09:58:27.407Z,13.20
2022-10-07T10:00:59.444Z,13.10
2022-10-07T10:03:35.029Z,13.40
2022-10-07T10:06:04.710Z,13.50
2022-10-07T10:08:43.469Z,13.90
2022-10-07T10:11:19.446Z,13.90
2022-10-07T10:13:48.233Z,13.80
2022-10-07T10:16:37.503Z,14.10
2022-10-07T10:19:20.009Z,14.30
2022-10-07T10:21:57.609Z,14.40
2022-10-07T10:24:45.603Z,14.40
2022-10-07T10:27:39.018Z,14.60
2022-10-07T10:30:09.317Z,14.90
2022-10-07T10:33:04.544Z,15.20
2022-10-07T10:35:41.566Z,15.40
2022-10-07T10:38:35.596Z,15.40
2022-10-07T10:41:23.487Z,15.40
2022-10-07T10:43:53.066Z,15.60
2022-10-07T10:46:56.572Z,15.50
2022-10-07T10:49:30.368Z,15.70
2022-10-07T10:52:04.162Z,15.50
2022-10-07T10:55:11.538Z,15.60
2022-10-07T10:58:18.391Z,15.30
2022-10-07T11:00:57.626Z,15.50
2022-10-07T11:04:04.590Z,15.50
2022-10-07T11:06:34.562Z,15.80
2022-10-07T11:09:04.447Z,15.90
2022-10-07T11:11:32.414Z,16.10
2022-10-07T11:14:10.941Z,16.10
2022-10-07T11:16:54.042Z,16.30
2022-10-07T11:19:36.033Z,16.30
2022-10-07T11:22:03.373Z,16.30
2022-10-07T11:24:36.408Z,16.20
2022-10-07T11:27:34.064Z,16.10
2022-10-07T11:30:19.282Z,16.20
2022-10-07T11:33:27.245Z,16.30
2022-10-07T11:36:00.808Z,16.40
2022-10-07T11:38:35.634Z,16.60
2022-10-07T11:41:12.317Z,16.70
2022-10-07T11:43:49.171Z,16.90
2022-10-07T11:46:24.110Z,17.10
2022-10-07T11:49:17.377Z,17.30
2022-10-07T11:52:19.810Z,18.00
2022-10-07T11:55:09.143Z,18.50
2022-10-07T11:57:38.551Z,18.30
2022-10-07T12:00:27.012Z,18.30
2022-10-07T12:02:55.290Z,18.40
2022-10-07T12:05:34.383Z,18.70
2022-10-07T12:08:23.825Z,18.60
2022-10-07T12:10:55.520Z,18.60
2022-10-07T12:13:22.338Z,18.70
2022-10-07T12:15:50.953Z,19.10
2022-10-07T12:18:23.372Z,19.40
2022-10-07T12:20:50.235Z,19.50
2022-10-07T12:23:24.013Z,19.90
2022-10-07T12:26:04.678Z,19.80
2022-10-07T12:28:40.070Z,19.40
2022-10-07T12:31:32.957Z,19.40
2022-10-07T12:34:22.801Z,19.40
2022-10-07T12:36:49.723Z,19.50
2022-10-07T12:39:36.200Z,19.70
2022-10-07T12:42:07.363Z,20.10
2022-10-07T12:44:40.676Z,20.30
2022-10-07T12:47:12.862Z,20.50
2022-10-07T12:49:58.605Z,20.50
2022-10-07T12:52:52.145Z,20.60
2022-10-07T12:55:30.683Z,20.70
2022-10-07T12:58:21.442Z,20.80
2022-10-07T13:01:18.166Z,20.90
2022-10-07T13:04:20.296Z,21.10
2022-10-07T13:06:56.132Z,21.20
2022-10-07T13:09:26.042Z,21.50
2022-10-07T13:12:14.921Z,21.40
2022-10-07T13:14:56.238Z,21.50
2022-10-07T13:17:33.224Z,21.70
2022-10-07T13:20:09.079Z,21.70
2022-10-07T13:22:36.056Z,21.70
2022-10-07T13:25:07.413Z,21.50
2022-10-07T13:27:37.907Z,21.40
2022-10-07T13:30:06.478Z,20.90
2022-10-07T13:32:35.475Z,20.50
2022-10-07T13:35:34.071Z,20.00
2022-10-07T13:38:03.351Z,19.90
2022-10-07T13:40:35.499Z,19.60
2022-10-07T13:43:07.041Z,19.50
2022-10-07T13:45:45.186Z,19.40
2022-10-07T13:48:45.610Z,19.30
2022-10-07T13:51:35.621Z,19.10
2022-10-07T13:54:07.911Z,19.00
2022-10-07T13:56:40.252Z,18.90
2022-10-07T13:59:10.943Z,18.70
2022-10-07T14:01:40.229Z,18.60
2022-10-07T14:04:25.459Z,18.50
2022-10-07T14:07:12.603Z,18.30
2022-10-07T14:09:49.894Z,18.20
2022-10-07T14:12:25.288Z,18.00
2022-10-07T14:14:56.021Z,17.80
2022-10-07T14:17:36.883Z,17.60
2022-10-07T14:20:25.217Z,17.50
2022-10-07T14:22:55.104Z,17.40
2022-10-07T14:25:27.868Z,17.30
2022-10-07T14:27:58.781Z,17.30
2022-10-07T14:30:29.137Z,17.30
2022-10-07T14:33:23.444Z,17.20
2022-10-07T14:36:12.786Z,17.20
2022-10-07T14:38:41.287Z,17.20
2022-10-07T14:41:10.044Z,17.20
2022-10-07T14:43:39.881Z,17.20
2022-10-07T14:46:18.345Z,17.20
2022-10-07T14:48:46.540Z,17.10
2022-10-07T14:51:15.627Z,17.20
2022-10-07T14:53:42.947Z,17.10
2022-10-07T14:56:22.830Z,17.10
2022-10-07T14:58:49.608Z,17.10
2022-10-07T15:01:16.618Z,17.10
2022-10-07T15:03:43.402Z,17.00
2022-10-07T15:06:10.190Z,17.00
2022-10-07T15:08:37.023Z,17.00
2022-10-07T15:11:06.308Z,17.00
2022-10-07T15:13:33.079Z,17.00
2022-10-07T15:15:59.895Z,16.90
2022-10-07T15:18:26.666Z,16.80
2022-10-07T15:20:57.377Z,16.70
2022-10-07T15:23:24.274Z,16.70
2022-10-07T15:25:51.867Z,16.60
2022-10-07T15:28:18.718Z,16.50
2022-10-07T15:30:45.577Z,16.50
2022-10-07T15:33:13.238Z,16.40
2022-10-07T15:35:40.062Z,16.40
2022-10-07T15:38:06.951Z,16.30
2022-10-07T15:40:33.849Z,16.30
2022-10-07T15:43:01.022Z,16.20
2022-10-07T15:45:27.863Z,16.20
2022-10-07T15:47:59.557Z,16.00
2022-10-07T15:50:27.567Z,16.00
2022-10-07T15:52:54.779Z,15.90
2022-10-07T15:55:21.610Z,15.80
2022-10-07T15:57:48.398Z,15.70
2022-10-07T16:00:16.474Z,15.70
2022-10-07T16:02:44.185Z,15.50
2022-10-07T16:05:12.976Z,15.50
2022-10-07T16:07:39.805Z,15.40
2022-10-07T16:10:12.013Z,15.20
2022-10-07T16:12:39.689Z,15.10
2022-10-07T16:15:07.007Z,15.00
2022-10-07T16:17:33.822Z,14.90
2022-10-07T16:20:00.572Z,14.80
2022-10-07T16:22:27.430Z,14.60
2022-10-07T16:24:55.637Z,14.50
2022-10-07T16:27:42.631Z,14.40
2022-10-07T16:30:29.052Z,14.30
2022-10-07T16:32:55.832Z,14.10
2022-10-07T16:35:22.618Z,13.90
2022-10-07T16:37:52.519Z,13.80
2022-10-07T16:40:19.607Z,13.70
2022-10-07T16:42:46.478Z,13.60
2022-10-07T16:45:13.411Z,13.50
2022-10-07T16:47:40.186Z,13.40
2022-10-07T16:50:11.043Z,13.40
2022-10-07T16:52:38.021Z,13.30
2022-10-07T16:55:05.134Z,13.20
2022-10-07T16:57:32.007Z,13.20
2022-10-07T16:59:59.571Z,13.10
2022-10-07T17:02:30.162Z,13.10
2022-10-07T17:04:56.905Z,13.10
2022-10-07T17:07:23.701Z,13.10
2022-10-07T17:09:50.452Z,12.40
2022-10-07T17:12:17.253Z,13.20
2022-10-07T17:14:44.034Z,13.20
2022-10-07T17:17:10.851Z,13.10
2022-10-07T17:19:37.659Z,13.20
2022-10-07T17:22:04.482Z,13.20
2022-10-07T17:24:31.277Z,13.20
2022-10-07T17:26:58.041Z,13.20
2022-10-07T17:29:29.541Z,13.20
2022-10-07T17:31:56.504Z,13.20
2022-10-07T17:34:23.662Z,13.20
2022-10-07T17:36:51.124Z,13.10
2022-10-07T17:39:19.407Z,13.10
2022-10-07T17:41:46.920Z,13.10
2022-10-07T17:44:13.729Z,13.10
2022-10-07T17:46:41.518Z,13.20
2022-10-07T17:49:13.194Z,13.20
2022-10-07T17:51:42.605Z,13.20
2022-10-07T17:54:11.399Z,13.10
2022-10-07T17:56:38.222Z,13.00
2022-10-07T17:59:05.467Z,12.90
2022-10-07T18:01:34.398Z,12.70
2022-10-07T18:04:07.264Z,12.50
2022-10-07T18:06:36.207Z,12.40
2022-10-07T18:09:05.753Z,12.30
2022-10-07T18:11:52.038Z,12.20
2022-10-07T18:14:40.608Z,12.20
2022-10-07T18:17:08.623Z,12.10
2022-10-07T18:19:35.772Z,12.10
2022-10-07T18:22:03.086Z,12.00
2022-10-07T18:24:29.943Z,12.00
2022-10-07T18:26:59.216Z,11.90
2022-10-07T18:29:27.424Z,11.80
2022-10-07T18:31:54.805Z,11.70
2022-10-07T18:34:22.304Z,11.70
2022-10-07T18:36:52.614Z,11.80
2022-10-07T18:39:22.201Z,11.90
2022-10-07T18:41:49.004Z,12.00
2022-10-07T18:44:15.901Z,12.10
2022-10-07T18:46:42.755Z,12.10
2022-10-07T18:49:13.919Z,12.10
2022-10-07T18:51:41.579Z,12.20
2022-10-07T18:54:10.045Z,12.20
2022-10-07T18:56:41.087Z,12.10
2022-10-07T18:59:09.732Z,12.00
2022-10-07T19:01:38.082Z,12.00
2022-10-07T19:04:07.319Z,12.10
2022-10-07T19:06:37.202Z,11.90
2022-10-07T19:09:07.057Z,11.80
2022-10-07T19:11:35.026Z,11.70
2022-10-07T19:14:01.866Z,11.60
2022-10-07T19:16:35.779Z,11.50
2022-10-07T19:19:20.207Z,11.40
2022-10-07T19:21:49.517Z,11.30
2022-10-07T19:24:18.129Z,11.30
2022-10-07T19:26:48.824Z,11.20
2022-10-07T19:29:17.928Z,11.20
2022-10-07T19:31:48.551Z,11.10
2022-10-07T19:34:20.503Z,11.00
2022-10-07T19:36:48.245Z,10.90
2022-10-07T19:39:17.308Z,10.90
2022-10-07T19:41:45.066Z,10.90
2022-10-07T19:44:13.075Z,10.90
2022-10-07T19:46:40.192Z,10.90
2022-10-07T19:49:09.212Z,10.70
2022-10-07T19:51:39.034Z,11.00
2022-10-07T19:54:10.055Z,10.90
2022-10-07T19:56:38.665Z,10.80
2022-10-07T19:59:07.611Z,10.80
2022-10-07T20:01:41.547Z,10.20
2022-10-07T20:04:14.315Z,10.70
2022-10-07T20:06:42.135Z,10.60
2022-10-07T20:09:12.703Z,10.60
2022-10-07T20:11:39.500Z,10.50
2022-10-07T20:14:06.655Z,10.40
2022-10-07T20:16:34.323Z,10.40
2022-10-07T20:19:12.482Z,10.30
2022-10-07T20:21:40.349Z,10.30
2022-10-07T20:24:08.965Z,10.30
2022-10-07T20:26:38.278Z,10.30
2022-10-07T20:29:07.217Z,10.20
2022-10-07T20:31:36.474Z,10.20
2022-10-07T20:34:03.489Z,10.20
2022-10-07T20:36:33.023Z,10.10
2022-10-07T20:39:20.792Z,10.00
2022-10-07T20:42:07.017Z,10.00
2022-10-07T20:44:34.157Z,9.90
2022-10-07T20:47:00.962Z,9.90
2022-10-07T20:49:29.916Z,9.90
2022-10-07T20:51:59.694Z,9.90
2022-10-07T20:54:27.364Z,9.80
2022-10-07T20:56:59.144Z,9.80
2022-10-07T20:59:30.146Z,9.80
2022-10-07T21:01:57.966Z,9.70
2022-10-07T21:04:27.174Z,9.70
2022-10-07T21:06:56.413Z,9.80
2022-10-07T21:09:24.192Z,9.70
2022-10-07T21:11:51.587Z,9.70
2022-10-07T21:14:18.516Z,9.70
2022-10-07T21:16:46.847Z,9.60
2022-10-07T21:19:14.720Z,9.60
2022-10-07T21:21:42.257Z,9.50
2022-10-07T21:24:09.187Z,9.40
2022-10-07T21:26:36.576Z,9.40
2022-10-07T21:29:07.005Z,9.40
2022-10-07T21:31:35.849Z,9.50
2022-10-07T21:34:10.068Z,9.60
2022-10-07T21:36:40.106Z,9.70
2022-10-07T21:39:07.377Z,9.70
2022-10-07T21:41:37.491Z,9.80
2022-10-07T21:44:10.855Z,9.90
2022-10-07T21:46:42.100Z,9.90
2022-10-07T21:49:08.956Z,9.90
2022-10-07T21:51:36.135Z,9.90
2022-10-07T21:54:03.506Z,9.90
2022-10-07T21:56:31.838Z,9.90
2022-10-07T21:59:01.354Z,10.00
2022-10-07T22:01:28.605Z,9.90
2022-10-07T22:03:57.844Z,10.00
2022-10-07T22:06:44.754Z,10.00
2022-10-07T22:09:13.005Z,10.00
2022-10-07T22:11:39.902Z,10.00
2022-10-07T22:14:12.127Z,9.90
2022-10-07T22:16:40.151Z,9.90
2022-10-07T22:19:07.103Z,9.80
2022-10-07T22:21:38.302Z,9.80
2022-10-07T22:24:07.114Z,9.90
2022-10-07T22:26:42.169Z,9.90
2022-10-07T22:29:10.271Z,9.90
2022-10-07T22:31:37.965Z,9.90
2022-10-07T22:34:05.662Z,9.90
2022-10-07T22:36:32.919Z,9.90
2022-10-07T22:39:00.252Z,9.80
2022-10-07T22:41:27.375Z,9.80
2022-10-07T22:43:54.443Z,9.80
2022-10-07T22:46:26.366Z,9.80
2022-10-07T22:48:58.194Z,9.80
2022-10-07T22:51:28.606Z,9.80
2022-10-07T22:53:56.745Z,9.70
2022-10-07T22:56:26.310Z,9.60
2022-10-07T22:58:57.853Z,9.60
2022-10-07T23:01:25.797Z,9.50
2022-10-07T23:03:53.064Z,9.40
2022-10-07T23:06:20.396Z,9.40
2022-10-07T23:08:48.289Z,9.40
2022-10-07T23:11:18.623Z,9.30
2022-10-07T23:13:49.056Z,9.30
2022-10-07T23:16:21.241Z,9.30
2022-10-07T23:18:49.592Z,9.30
2022-10-07T23:21:25.175Z,9.30
2022-10-07T23:23:53.969Z,9.40
2022-10-07T23:26:23.154Z,9.30
2022-10-07T23:28:54.855Z,9.30
2022-10-07T23:31:24.350Z,9.30
2022-10-07T23:33:52.144Z,9.40
2022-10-07T23:36:20.158Z,9.40
2022-10-07T23:38:47.795Z,9.50
2022-10-07T23:41:18.050Z,9.50
2022-10-07T23:43:45.039Z,9.50
2022-10-07T23:46:14.282Z,9.60
2022-10-07T23:48:42.041Z,9.60
2022-10-07T23:51:11.354Z,9.60
2022-10-07T23:53:38.617Z,9.70
2022-10-07T23:56:06.004Z,9.80
2022-10-07T23:58:34.047Z,9.80
