createdAt,value
2018-05-18T08:03:57.899Z,40448
2018-05-18T08:04:59.273Z,41664
2018-05-18T08:06:00.651Z,42624
2018-05-18T08:07:02.361Z,44288
2018-05-18T08:08:03.736Z,45568
2018-05-18T08:09:05.121Z,46144
2018-05-18T08:10:06.585Z,46592
2018-05-18T08:11:08.207Z,47104
2018-05-18T08:12:09.599Z,47424
2018-05-18T08:13:10.961Z,47648
2018-05-18T08:14:12.342Z,47872
2018-05-18T08:15:13.721Z,47872
2018-05-18T08:16:15.098Z,48480
2018-05-18T08:17:16.473Z,48096
2018-05-18T08:18:17.854Z,48256
2018-05-18T08:19:19.231Z,48768
2018-05-18T08:20:20.610Z,48576
2018-05-18T08:21:21.982Z,50272
2018-05-18T08:22:23.365Z,53632
2018-05-18T08:23:24.741Z,57440
2018-05-18T08:24:26.124Z,70496
2018-05-18T08:25:27.500Z,84704
2018-05-18T08:26:28.872Z,93888
2018-05-18T08:27:30.255Z,99552
2018-05-18T08:28:31.664Z,96160
2018-05-18T08:29:33.040Z,89536
2018-05-18T08:30:34.441Z,89120
2018-05-18T08:31:35.823Z,92224
2018-05-18T08:32:37.201Z,91104
2018-05-18T08:33:38.578Z,93760
2018-05-18T08:34:39.959Z,89088
2018-05-18T08:35:41.350Z,82752
2018-05-18T08:36:42.725Z,74880
2018-05-18T08:37:44.106Z,70592
2018-05-18T08:38:45.530Z,69216
2018-05-18T08:39:46.912Z,68544
2018-05-18T08:40:48.336Z,67296
2018-05-18T08:41:49.716Z,66464
2018-05-18T08:42:51.090Z,68064
2018-05-18T08:43:52.506Z,72192
2018-05-18T08:44:53.893Z,78944
2018-05-18T08:45:55.319Z,82912
2018-05-18T08:46:56.708Z,84288
2018-05-18T08:47:58.082Z,84288
2018-05-18T08:48:59.477Z,85888
2018-05-18T08:50:03.476Z,84704
2018-05-18T08:51:04.837Z,84224
2018-05-18T08:52:06.222Z,84256
2018-05-18T08:53:07.595Z,80832
2018-05-18T08:54:08.980Z,79232
2018-05-18T08:55:10.356Z,80832
2018-05-18T08:56:11.733Z,77984
2018-05-18T08:57:13.103Z,74624
2018-05-18T08:58:14.485Z,72032
2018-05-18T08:59:15.863Z,70112
2018-05-18T09:00:17.252Z,72768
2018-05-18T09:01:18.627Z,76032
2018-05-18T09:02:20.015Z,80800
2018-05-18T09:03:21.398Z,82144
2018-05-18T09:04:22.769Z,81504
2018-05-18T09:05:24.160Z,86048
2018-05-18T09:06:25.547Z,89344
2018-05-18T09:07:26.936Z,90272
2018-05-18T09:08:28.314Z,86432
2018-05-18T09:09:29.695Z,88896
2018-05-18T09:10:31.075Z,87104
2018-05-18T09:11:32.457Z,84288
2018-05-18T09:12:33.851Z,76192
2018-05-18T09:13:35.213Z,68192
2018-05-18T09:14:36.598Z,64864
2018-05-18T09:15:37.985Z,62752
2018-05-18T09:16:39.369Z,62720
2018-05-18T09:17:40.749Z,66112
2018-05-18T09:18:42.135Z,82784
2018-05-18T09:19:43.521Z,102816
2018-05-18T09:20:44.920Z,115520
2018-05-18T09:21:46.315Z,119104
2018-05-18T09:22:47.684Z,115392
2018-05-18T09:23:49.074Z,108704
2018-05-18T09:24:50.496Z,105088
2018-05-18T09:25:51.877Z,101856
2018-05-18T09:26:53.272Z,102528
2018-05-18T09:27:54.652Z,102400
2018-05-18T09:28:56.031Z,101088
2018-05-18T09:29:57.405Z,97248
2018-05-18T09:30:58.801Z,97600
2018-05-18T09:32:00.182Z,99456
2018-05-18T09:33:02.262Z,98624
2018-05-18T09:34:03.733Z,100160
2018-05-18T09:35:05.040Z,99008
2018-05-18T09:36:06.431Z,97440
2018-05-18T09:37:07.799Z,97184
2018-05-18T09:38:09.189Z,98144
2018-05-18T09:39:10.568Z,98048
2018-05-18T09:40:11.962Z,98816
2018-05-18T09:41:13.340Z,100192
2018-05-18T09:42:14.725Z,99904
2018-05-18T09:43:16.112Z,99840
2018-05-18T09:44:17.500Z,98784
2018-05-18T09:45:18.917Z,100992
2018-05-18T09:46:20.214Z,100832
2018-05-18T09:47:21.588Z,99296
2018-05-18T09:48:22.978Z,99360
2018-05-18T09:49:24.387Z,97536
2018-05-18T09:50:25.785Z,97152
2018-05-18T09:51:27.168Z,97696
2018-05-18T09:52:28.568Z,99424
2018-05-18T09:53:29.997Z,100576
2018-05-18T09:54:31.431Z,100800
2018-05-18T09:55:32.958Z,98944
2018-05-18T09:56:34.117Z,97696
2018-05-18T09:57:35.517Z,98496
2018-05-18T09:58:36.907Z,99712
2018-05-18T09:59:38.290Z,100224
2018-05-18T10:00:39.693Z,100416
2018-05-18T10:01:41.064Z,101312
2018-05-18T10:02:42.452Z,100704
2018-05-18T10:03:43.831Z,101184
2018-05-18T10:04:45.217Z,102880
2018-05-18T10:05:46.603Z,103840
2018-05-18T10:06:47.988Z,101856
2018-05-18T10:07:49.374Z,101920
2018-05-18T10:08:50.753Z,101696
2018-05-18T10:09:52.146Z,102016
2018-05-18T10:10:53.525Z,104928
2018-05-18T10:11:54.948Z,104960
2018-05-18T10:12:56.336Z,105568
2018-05-18T10:13:57.721Z,104864
2018-05-18T10:14:59.116Z,102976
2018-05-18T10:16:00.501Z,105824
2018-05-18T10:17:01.998Z,105344
2018-05-18T10:18:05.333Z,100800
2018-05-18T10:19:06.732Z,89344
2018-05-18T10:20:08.105Z,83584
2018-05-18T10:21:09.531Z,85728
2018-05-18T10:22:10.913Z,98528
2018-05-18T10:23:12.320Z,104320
2018-05-18T10:24:13.710Z,111296
2018-05-18T10:25:15.092Z,112992
2018-05-18T10:26:16.476Z,115296
2018-05-18T10:27:17.859Z,113600
2018-05-18T10:28:19.245Z,111296
2018-05-18T10:29:20.632Z,107328
2018-05-18T10:30:22.008Z,109856
2018-05-18T10:31:23.398Z,110144
2018-05-18T10:32:24.774Z,109024
2018-05-18T10:33:26.157Z,109824
2018-05-18T10:34:27.552Z,111648
2018-05-18T10:35:28.945Z,113824
2018-05-18T10:36:30.327Z,116928
2018-05-18T10:37:31.751Z,117856
2018-05-18T10:38:33.141Z,118144
2018-05-18T10:39:34.623Z,117632
2018-05-18T10:40:35.929Z,114688
2018-05-18T10:41:37.448Z,114400
2018-05-18T10:42:38.831Z,114272
2018-05-18T10:43:40.214Z,113280
2018-05-18T10:44:41.597Z,110656
2018-05-18T10:45:42.984Z,113856
2018-05-18T10:46:44.376Z,116704
2018-05-18T10:47:45.761Z,116960
2018-05-18T10:48:47.139Z,116736
2018-05-18T10:49:48.531Z,115520
2018-05-18T10:50:49.907Z,117056
2018-05-18T10:51:51.294Z,115680
2018-05-18T10:52:52.676Z,114176
2018-05-18T10:53:54.150Z,117792
2018-05-18T10:54:55.541Z,121728
2018-05-18T10:55:56.931Z,121312
2018-05-18T10:56:58.339Z,121760
2018-05-18T10:57:59.721Z,120032
2018-05-18T10:59:01.108Z,119328
2018-05-18T11:00:02.495Z,121856
2018-05-18T11:01:03.905Z,120320
2018-05-18T11:02:05.330Z,117504
2018-05-18T11:03:07.106Z,117440
2018-05-18T11:04:08.470Z,116672
2018-05-18T11:05:09.880Z,116864
2018-05-18T11:06:11.259Z,117536
2018-05-18T11:07:12.641Z,116640
2018-05-18T11:08:14.030Z,118464
2018-05-18T11:09:15.425Z,120064
2018-05-18T11:10:16.809Z,120640
2018-05-18T11:11:18.194Z,123232
2018-05-18T11:12:19.585Z,126816
2018-05-18T11:13:20.970Z,125184
2018-05-18T11:14:22.366Z,123680
2018-05-18T11:15:23.745Z,121504
2018-05-18T11:16:25.130Z,117088
2018-05-18T11:17:26.527Z,110016
2018-05-18T11:18:27.898Z,104096
2018-05-18T11:19:29.292Z,104960
2018-05-18T11:20:30.677Z,111392
2018-05-18T11:21:32.090Z,118240
2018-05-18T11:22:33.560Z,119456
2018-05-18T11:23:34.947Z,119200
2018-05-18T11:24:36.332Z,118784
2018-05-18T11:25:37.736Z,116256
2018-05-18T11:26:39.071Z,113696
2018-05-18T11:27:40.463Z,114400
2018-05-18T11:28:41.854Z,115264
2018-05-18T11:29:43.235Z,117600
2018-05-18T11:30:44.632Z,117248
2018-05-18T11:31:46.047Z,118592
2018-05-18T11:32:47.440Z,117472
2018-05-18T11:33:48.823Z,115168
2018-05-18T11:34:50.207Z,112032
2018-05-18T11:35:51.589Z,108096
2018-05-18T11:36:53.114Z,109024
2018-05-18T11:37:54.497Z,109536
2018-05-18T11:38:55.899Z,111712
2018-05-18T11:39:57.281Z,111584
2018-05-18T11:40:58.680Z,111104
2018-05-18T11:42:00.059Z,110944
2018-05-18T11:43:01.499Z,110336
2018-05-18T11:44:02.905Z,110656
2018-05-18T11:45:04.317Z,110592
2018-05-18T11:46:05.724Z,110784
2018-05-18T11:47:07.111Z,112736
2018-05-18T11:48:08.532Z,113952
2018-05-18T11:49:09.881Z,112256
2018-05-18T11:50:11.270Z,113280
2018-05-18T11:51:12.663Z,114304
2018-05-18T11:52:14.059Z,113664
2018-05-18T11:53:15.444Z,113184
2018-05-18T11:54:16.833Z,114944
2018-05-18T11:55:18.215Z,116992
2018-05-18T11:56:19.606Z,117472
2018-05-18T11:57:20.993Z,115232
2018-05-18T11:58:22.384Z,110272
2018-05-18T11:59:23.829Z,103872
2018-05-18T12:00:25.214Z,107648
2018-05-18T12:01:26.592Z,108256
2018-05-18T12:02:27.986Z,110304
2018-05-18T12:03:29.374Z,112576
2018-05-18T12:04:30.750Z,113056
2018-05-18T12:05:32.146Z,111040
2018-05-18T12:06:33.569Z,110976
2018-05-18T12:07:34.965Z,109760
2018-05-18T12:08:36.380Z,109152
2018-05-18T12:09:37.801Z,108512
2018-05-18T12:10:39.184Z,109760
2018-05-18T12:11:40.606Z,111680
2018-05-18T12:12:42.022Z,111872
2018-05-18T12:13:43.481Z,109440
2018-05-18T12:14:44.863Z,108224
2018-05-18T12:15:46.266Z,108672
2018-05-18T12:16:47.678Z,108704
2018-05-18T12:17:49.102Z,104928
2018-05-18T12:18:50.524Z,103680
2018-05-18T12:19:51.909Z,102848
2018-05-18T12:20:53.319Z,99456
2018-05-18T12:21:54.960Z,96800
2018-05-18T12:22:56.370Z,94528
2018-05-18T12:23:57.748Z,88864
2018-05-18T12:24:59.150Z,90816
2018-05-18T12:26:00.558Z,91584
2018-05-18T12:27:01.997Z,89216
2018-05-18T12:28:03.402Z,96064
2018-05-18T12:29:04.887Z,110240
2018-05-18T12:30:06.284Z,110176
2018-05-18T12:31:07.718Z,110080
2018-05-18T12:32:09.121Z,110400
2018-05-18T12:33:10.486Z,107168
2018-05-18T12:34:12.123Z,103520
2018-05-18T12:35:13.264Z,101696
2018-05-18T12:36:14.641Z,104416
2018-05-18T12:37:16.020Z,108576
2018-05-18T12:38:17.426Z,110336
2018-05-18T12:39:18.744Z,108864
2018-05-18T12:40:20.163Z,111072
2018-05-18T12:41:21.487Z,112000
2018-05-18T12:42:22.873Z,110656
2018-05-18T12:43:24.259Z,109888
2018-05-18T12:44:25.649Z,105984
2018-05-18T12:45:27.024Z,106880
2018-05-18T12:46:28.413Z,107072
2018-05-18T12:47:29.797Z,109184
2018-05-18T12:48:31.179Z,110464
2018-05-18T12:49:32.579Z,110048
2018-05-18T12:50:34.034Z,105952
2018-05-18T12:51:35.390Z,104096
2018-05-18T12:52:36.775Z,103840
2018-05-18T12:53:38.157Z,100736
2018-05-18T12:54:39.539Z,99296
2018-05-18T12:55:40.931Z,100576
2018-05-18T12:56:42.312Z,104032
2018-05-18T12:57:43.712Z,106624
2018-05-18T12:58:45.087Z,108608
2018-05-18T12:59:46.462Z,109248
2018-05-18T13:00:47.855Z,109920
2018-05-18T13:01:49.254Z,108832
2018-05-18T13:02:50.636Z,107328
2018-05-18T13:03:52.078Z,106720
2018-05-18T13:04:53.447Z,104512
2018-05-18T13:05:54.863Z,101600
2018-05-18T13:06:56.249Z,103296
2018-05-18T13:07:57.747Z,106496
2018-05-18T13:08:59.122Z,108832
2018-05-18T13:10:00.516Z,108224
2018-05-18T13:11:01.956Z,106944
2018-05-18T13:12:03.339Z,105984
2018-05-18T13:13:04.844Z,106656
2018-05-18T13:14:06.240Z,107296
2018-05-18T13:15:07.634Z,105088
2018-05-18T13:16:09.018Z,104576
2018-05-18T13:17:10.391Z,105664
2018-05-18T13:18:11.780Z,106144
2018-05-18T13:19:13.162Z,107072
2018-05-18T13:20:14.557Z,104800
2018-05-18T13:21:15.945Z,103904
2018-05-18T13:22:17.327Z,102688
2018-05-18T13:23:18.713Z,101728
2018-05-18T13:24:20.097Z,96992
2018-05-18T13:25:21.483Z,91712
2018-05-18T13:26:22.858Z,90240
2018-05-18T13:27:24.248Z,94528
2018-05-18T13:28:25.627Z,99872
2018-05-18T13:29:27.017Z,101920
2018-05-18T13:30:28.446Z,102816
2018-05-18T13:31:29.786Z,100704
2018-05-18T13:32:31.172Z,99392
2018-05-18T13:33:32.566Z,99264
2018-05-18T13:34:33.951Z,96960
2018-05-18T13:35:35.351Z,94880
2018-05-18T13:36:36.745Z,95136
2018-05-18T13:37:38.137Z,94656
2018-05-18T13:38:39.578Z,95072
2018-05-18T13:39:40.899Z,94944
2018-05-18T13:40:42.306Z,95008
2018-05-18T13:41:43.682Z,93312
2018-05-18T13:42:45.107Z,91680
2018-05-18T13:43:46.501Z,79552
2018-05-18T13:44:47.913Z,72736
2018-05-18T13:45:49.299Z,58816
2018-05-18T13:46:50.679Z,55488
2018-05-18T13:47:52.074Z,64320
2018-05-18T13:48:53.446Z,80576
2018-05-18T13:49:54.834Z,88704
2018-05-18T13:50:56.248Z,91904
2018-05-18T13:51:57.611Z,89728
2018-05-18T13:52:59.005Z,88608
2018-05-18T13:54:00.402Z,88032
2018-05-18T13:55:02.574Z,89472
2018-05-18T13:56:03.958Z,90624
2018-05-18T13:57:05.387Z,88320
2018-05-18T13:58:06.790Z,85600
2018-05-18T13:59:08.164Z,84544
2018-05-18T14:00:09.541Z,82208
2018-05-18T14:01:10.916Z,80256
2018-05-18T14:02:12.320Z,78752
2018-05-18T14:03:13.700Z,80416
2018-05-18T14:04:15.081Z,81664
2018-05-18T14:05:16.458Z,82016
2018-05-18T14:06:17.848Z,83104
2018-05-18T14:07:19.220Z,83904
2018-05-18T14:08:20.613Z,84640
2018-05-18T14:09:21.997Z,86400
2018-05-18T14:10:23.379Z,88736
2018-05-18T14:11:24.750Z,87520
2018-05-18T14:12:26.133Z,82656
2018-05-18T14:13:27.513Z,83520
2018-05-18T14:14:28.897Z,82080
2018-05-18T14:15:30.884Z,80224
2018-05-18T14:16:32.801Z,80704
2018-05-18T14:17:34.184Z,81184
2018-05-18T14:18:35.730Z,82400
2018-05-18T14:19:37.756Z,81760
2018-05-18T14:20:39.692Z,81280
2018-05-18T14:21:42.048Z,81408
2018-05-18T14:22:44.299Z,82592
2018-05-18T14:23:46.379Z,82432
2018-05-18T14:24:48.317Z,82240
2018-05-18T14:25:49.697Z,81888
2018-05-18T14:26:51.844Z,81376
2018-05-18T14:27:53.886Z,80608
2018-05-18T14:28:55.820Z,76768
2018-05-18T14:29:58.158Z,77856
2018-05-18T14:30:58.537Z,75008
2018-05-18T14:32:00.643Z,76000
2018-05-18T14:33:02.671Z,76224
2018-05-18T14:34:04.693Z,75584
2018-05-18T14:35:07.117Z,77792
2018-05-18T14:36:09.298Z,77440
2018-05-18T14:37:11.333Z,78080
2018-05-18T14:38:13.391Z,78688
2018-05-18T14:39:15.222Z,77952
2018-05-18T14:40:17.555Z,78016
2018-05-18T14:41:18.938Z,79392
2018-05-18T14:42:21.024Z,78528
2018-05-18T14:43:22.986Z,76512
2018-05-18T14:44:25.441Z,76320
2018-05-18T14:45:27.680Z,77408
2018-05-18T14:46:29.861Z,75872
2018-05-18T14:47:31.992Z,75008
2018-05-18T14:48:34.168Z,74400
2018-05-18T14:49:35.940Z,75232
2018-05-18T14:50:38.339Z,74720
2018-05-18T14:51:39.739Z,72000
2018-05-18T14:52:41.973Z,69952
2018-05-18T14:53:44.121Z,70784
2018-05-18T14:54:46.189Z,71104
2018-05-18T14:55:48.236Z,68640
2018-05-18T14:56:50.180Z,66784
2018-05-18T14:57:52.521Z,68608
2018-05-18T14:58:54.731Z,70208
2018-05-18T14:59:56.847Z,70560
2018-05-18T15:00:58.891Z,70272
2018-05-18T15:02:00.845Z,69568
2018-05-18T15:03:03.262Z,67008
2018-05-18T15:04:05.640Z,65728
2018-05-18T15:05:07.048Z,67552
2018-05-18T15:06:09.150Z,67424
2018-05-18T15:07:11.173Z,66496
2018-05-18T15:08:13.083Z,64192
2018-05-18T15:09:15.422Z,64352
2018-05-18T15:10:17.686Z,63296
2018-05-18T15:11:19.833Z,62208
2018-05-18T15:12:21.895Z,62496
2018-05-18T15:13:23.285Z,64960
2018-05-18T15:14:25.431Z,65056
2018-05-18T15:15:27.383Z,63808
2018-05-18T15:16:29.332Z,62784
2018-05-18T15:17:31.718Z,64128
2018-05-18T15:18:33.907Z,65024
2018-05-18T15:19:36.099Z,63232
2018-05-18T15:20:37.483Z,62048
2018-05-18T15:21:39.496Z,60736
2018-05-18T15:22:41.414Z,59168
2018-05-18T15:23:43.749Z,58592
2018-05-18T15:24:44.134Z,59328
2018-05-18T15:25:46.304Z,60928
2018-05-18T15:26:48.374Z,59680
2018-05-18T15:27:50.363Z,58496
2018-05-18T15:28:52.291Z,56928
2018-05-18T15:29:54.653Z,57120
2018-05-18T15:30:56.964Z,59296
2018-05-18T15:31:59.142Z,57248
2018-05-18T15:33:00.535Z,56192
2018-05-18T15:34:02.586Z,58208
2018-05-18T15:35:04.504Z,59232
2018-05-18T15:36:06.865Z,58560
2018-05-18T15:37:09.105Z,57408
2018-05-18T15:38:10.505Z,56096
2018-05-18T15:39:13.472Z,56096
2018-05-18T15:40:14.860Z,56576
2018-05-18T15:41:17.140Z,56544
2018-05-18T15:42:19.338Z,55200
2018-05-18T15:43:21.428Z,54496
2018-05-18T15:44:23.416Z,55392
2018-05-18T15:45:25.348Z,56736
2018-05-18T15:46:27.711Z,55488
2018-05-18T15:47:29.947Z,54496
2018-05-18T15:48:32.117Z,52960
2018-05-18T15:49:34.106Z,51392
2018-05-18T15:50:36.114Z,51328
2018-05-18T15:51:38.463Z,50624
2018-05-18T15:52:40.616Z,50048
2018-05-18T15:53:42.771Z,51072
2018-05-18T15:54:44.832Z,50176
2018-05-18T15:55:46.779Z,50112
2018-05-18T15:56:49.113Z,49984
2018-05-18T15:57:51.359Z,49760
2018-05-18T15:58:52.749Z,48832
2018-05-18T15:59:54.807Z,48224
2018-05-18T16:00:56.771Z,48064
2018-05-18T16:01:59.155Z,47136
2018-05-18T16:03:01.962Z,46304
2018-05-18T16:04:03.551Z,46880
2018-05-18T16:05:05.606Z,45888
2018-05-18T16:06:07.623Z,46336
2018-05-18T16:07:09.991Z,46816
2018-05-18T16:08:12.153Z,44768
2018-05-18T16:09:14.318Z,43456
2018-05-18T16:10:15.714Z,43968
2018-05-18T16:11:17.681Z,44320
2018-05-18T16:12:20.115Z,43904
2018-05-18T16:13:22.574Z,44000
2018-05-18T16:14:24.626Z,42656
2018-05-18T16:15:26.613Z,41856
2018-05-18T16:16:28.575Z,40896
2018-05-18T16:17:30.923Z,40416
2018-05-18T16:18:33.137Z,40224
2018-05-18T16:19:35.312Z,39680
2018-05-18T16:20:37.540Z,38720
2018-05-18T16:21:39.082Z,36576
2018-05-18T16:22:41.002Z,35808
2018-05-18T16:23:43.305Z,35360
2018-05-18T16:24:45.537Z,34272
2018-05-18T16:25:47.647Z,31392
2018-05-18T16:26:49.636Z,25888
2018-05-18T16:27:51.625Z,21056
2018-05-18T16:28:53.888Z,18528
2018-05-18T16:29:56.117Z,17920
2018-05-18T16:30:58.174Z,18144
2018-05-18T16:32:00.151Z,18176
2018-05-18T16:33:02.106Z,18560
2018-05-18T16:34:04.431Z,18496
2018-05-18T16:35:06.751Z,18592
2018-05-18T16:36:08.936Z,18784
2018-05-18T16:37:10.577Z,19136
2018-05-18T16:38:12.517Z,19456
2018-05-18T16:39:14.854Z,20736
2018-05-18T16:40:17.086Z,24160
2018-05-18T16:41:19.160Z,29600
2018-05-18T16:42:21.159Z,32896
2018-05-18T16:43:23.081Z,30400
2018-05-18T16:44:25.387Z,26720
2018-05-18T16:45:27.633Z,25568
2018-05-18T16:46:29.669Z,24960
2018-05-18T16:47:31.696Z,22688
2018-05-18T16:48:33.623Z,20608
2018-05-18T16:49:35.971Z,19648
2018-05-18T16:50:38.167Z,19904
2018-05-18T16:51:40.184Z,20288
2018-05-18T16:52:42.172Z,18912
2018-05-18T16:53:44.083Z,17408
2018-05-18T16:54:46.564Z,16220
2018-05-18T16:55:48.715Z,15636
2018-05-18T16:56:50.844Z,16704
2018-05-18T16:57:52.866Z,17312
2018-05-18T16:58:54.699Z,15944
2018-05-18T16:59:57.005Z,15720
2018-05-18T17:00:59.174Z,15828
2018-05-18T17:02:01.209Z,16128
2018-05-18T17:03:03.171Z,15900
2018-05-18T17:04:05.104Z,15168
2018-05-18T17:05:07.555Z,15144
2018-05-18T17:06:09.675Z,15180
2018-05-18T17:07:11.697Z,14948
2018-05-18T17:08:13.673Z,14268
2018-05-18T17:09:15.565Z,14552
2018-05-18T17:10:17.922Z,14712
2018-05-18T17:11:20.322Z,14836
2018-05-18T17:12:21.735Z,14408
2018-05-18T17:13:23.877Z,14120
2018-05-18T17:14:25.869Z,13044
2018-05-18T17:15:27.805Z,10116
2018-05-18T17:16:30.376Z,8112
2018-05-18T17:17:32.901Z,7920
2018-05-18T17:18:35.096Z,7816
2018-05-18T17:19:36.470Z,7616
2018-05-18T17:20:38.523Z,7332
2018-05-18T17:21:40.460Z,7172
2018-05-18T17:22:42.806Z,7108
2018-05-18T17:23:45.034Z,7016
2018-05-18T17:24:47.129Z,6920
2018-05-18T17:25:49.199Z,6820
2018-05-18T17:26:51.115Z,6736
2018-05-18T17:27:53.440Z,6648
2018-05-18T17:28:55.670Z,6572
2018-05-18T17:29:57.809Z,6552
2018-05-18T17:30:59.858Z,6556
2018-05-18T17:32:03.305Z,6616
2018-05-18T17:33:04.774Z,6684
2018-05-18T17:34:06.086Z,6792
2018-05-18T17:35:08.227Z,6880
2018-05-18T17:36:10.292Z,6920
2018-05-18T17:37:12.229Z,6936
2018-05-18T17:38:14.567Z,6932
2018-05-18T17:39:16.796Z,8904
2018-05-18T17:40:18.900Z,15680
2018-05-18T17:41:20.885Z,17536
2018-05-18T17:42:22.821Z,14500
2018-05-18T17:43:25.153Z,12792
2018-05-18T17:44:27.408Z,11348
2018-05-18T17:45:29.439Z,10284
2018-05-18T17:46:31.388Z,9736
2018-05-18T17:47:33.329Z,9184
2018-05-18T17:48:35.695Z,8652
2018-05-18T17:49:37.890Z,7868
2018-05-18T17:50:39.934Z,7088
2018-05-18T17:51:41.885Z,7320
2018-05-18T17:52:43.821Z,7120
2018-05-18T17:53:46.163Z,6940
2018-05-18T17:54:48.395Z,6704
2018-05-18T17:55:50.435Z,6184
2018-05-18T17:56:52.441Z,5852
2018-05-18T17:57:54.378Z,5596
2018-05-18T17:58:56.764Z,5532
2018-05-18T17:59:58.896Z,5400
2018-05-18T18:01:00.932Z,5172
2018-05-18T18:02:04.413Z,5080
2018-05-18T18:03:06.420Z,4968
2018-05-18T18:04:08.362Z,4912
2018-05-18T18:05:09.860Z,4804
2018-05-18T18:06:11.304Z,4716
2018-05-18T18:07:13.467Z,4640
2018-05-18T18:08:15.500Z,4516
2018-05-18T18:09:17.462Z,4380
2018-05-18T18:10:19.756Z,4312
2018-05-18T18:11:21.972Z,4260
2018-05-18T18:12:24.055Z,4192
2018-05-18T18:13:26.010Z,4140
2018-05-18T18:14:27.940Z,4120
2018-05-18T18:15:30.279Z,4088
2018-05-18T18:16:32.593Z,4048
2018-05-18T18:17:34.713Z,3896
2018-05-18T18:18:36.761Z,3708
2018-05-18T18:19:38.699Z,3544
2018-05-18T18:20:41.019Z,3392
2018-05-18T18:21:42.388Z,3268
2018-05-18T18:22:44.545Z,3164
2018-05-18T18:23:46.607Z,3072
2018-05-18T18:24:48.577Z,2992
2018-05-18T18:25:50.902Z,2908
2018-05-18T18:26:53.173Z,2824
2018-05-18T18:27:54.555Z,2744
2018-05-18T18:28:55.917Z,2668
2018-05-18T18:29:57.294Z,2592
2018-05-18T18:30:59.628Z,2512
2018-05-18T18:32:01.894Z,2436
2018-05-18T18:33:04.016Z,2356
2018-05-18T18:34:06.055Z,2272
2018-05-18T18:35:08.024Z,2192
2018-05-18T18:36:10.417Z,2116
2018-05-18T18:37:11.735Z,2044
2018-05-18T18:38:13.115Z,1976
2018-05-18T18:39:15.273Z,1916
2018-05-18T18:40:17.295Z,1852
2018-05-18T18:41:19.472Z,1788
2018-05-18T18:42:21.528Z,1724
2018-05-18T18:43:23.478Z,1660
2018-05-18T18:44:25.843Z,1596
2018-05-18T18:45:28.044Z,1528
2018-05-18T18:46:30.259Z,1452
2018-05-18T18:47:31.667Z,1388
2018-05-18T18:48:33.656Z,1316
2018-05-18T18:49:35.605Z,1248
2018-05-18T18:50:36.962Z,1176
2018-05-18T18:51:38.364Z,1112
2018-05-18T18:52:40.545Z,1048
2018-05-18T18:53:42.612Z,984
2018-05-18T18:54:44.571Z,928
2018-05-18T18:55:46.949Z,864
2018-05-18T18:56:49.122Z,808
2018-05-18T18:57:51.295Z,756
2018-05-18T18:58:53.387Z,700
2018-05-18T18:59:55.360Z,648
2018-05-18T19:00:57.158Z,600
2018-05-18T19:01:59.480Z,552
2018-05-18T19:03:03.256Z,504
2018-05-18T19:04:05.330Z,456
2018-05-18T19:05:07.289Z,420
2018-05-18T19:06:09.174Z,384
2018-05-18T19:07:11.491Z,352
2018-05-18T19:08:11.891Z,320
2018-05-18T19:09:13.954Z,288
2018-05-18T19:10:16.021Z,264
2018-05-18T19:11:17.983Z,236
2018-05-18T19:12:20.377Z,216
2018-05-18T19:13:22.670Z,192
2018-05-18T19:14:24.881Z,176
2018-05-18T19:15:26.273Z,156
2018-05-18T19:16:27.586Z,140
2018-05-18T19:17:28.959Z,124
2018-05-18T19:18:30.874Z,112
2018-05-18T19:19:33.168Z,100
2018-05-18T19:20:35.421Z,88
2018-05-18T19:21:36.793Z,76
2018-05-18T19:22:38.876Z,68
2018-05-18T19:23:40.867Z,60
2018-05-18T19:24:42.761Z,48
2018-05-18T19:25:45.090Z,44
2018-05-18T19:26:47.320Z,40
2018-05-18T19:27:49.537Z,36
2018-05-18T19:28:51.590Z,28
2018-05-18T19:29:53.559Z,24
2018-05-18T19:30:55.459Z,20
2018-05-18T19:31:57.785Z,16
2018-05-18T19:33:00.002Z,16
2018-05-18T19:34:02.170Z,16
2018-05-18T19:35:04.195Z,12
2018-05-18T19:36:06.173Z,12
2018-05-18T19:37:08.069Z,8
2018-05-18T19:38:10.383Z,8
2018-05-18T19:39:12.603Z,4
2018-05-18T19:40:14.715Z,4
2018-05-18T19:41:16.734Z,4
2018-05-18T19:42:18.717Z,0
2018-05-18T19:43:20.647Z,4
2018-05-18T19:44:22.963Z,4
2018-05-18T19:45:25.206Z,4
2018-05-18T19:46:27.252Z,0
2018-05-18T19:47:29.255Z,0
2018-05-18T19:48:31.288Z,0
2018-05-18T19:49:33.198Z,0
2018-05-18T19:50:35.511Z,0
2018-05-18T19:51:37.717Z,0
2018-05-18T19:52:39.784Z,0
2018-05-18T19:53:41.770Z,0
2018-05-18T19:54:43.731Z,0
2018-05-18T19:55:46.073Z,0
2018-05-18T19:56:48.352Z,0
2018-05-18T19:57:49.724Z,0
2018-05-18T19:58:51.861Z,0
2018-05-18T19:59:53.888Z,0
2018-05-18T20:00:55.812Z,0
2018-05-18T20:01:58.148Z,0
2018-05-18T20:03:00.374Z,0
2018-05-18T20:04:02.598Z,0
2018-05-18T20:05:04.704Z,0
2018-05-18T20:06:06.727Z,0
2018-05-18T20:07:08.677Z,0
2018-05-18T20:08:11.042Z,0
2018-05-18T20:09:13.309Z,0
2018-05-18T20:10:15.480Z,0
2018-05-18T20:11:17.517Z,0
2018-05-18T20:12:19.492Z,0
2018-05-18T20:13:21.853Z,0
2018-05-18T20:14:23.208Z,0
2018-05-18T20:15:25.378Z,0
2018-05-18T20:16:27.502Z,0
2018-05-18T20:17:29.480Z,0
2018-05-18T20:18:30.875Z,0
2018-05-18T20:19:32.372Z,0
2018-05-18T20:20:34.573Z,0
2018-05-18T20:21:35.933Z,0
2018-05-18T20:22:37.964Z,0
2018-05-18T20:23:39.900Z,0
2018-05-18T20:24:42.254Z,0
2018-05-18T20:25:44.509Z,0
2018-05-18T20:26:46.641Z,0
2018-05-18T20:27:48.688Z,0
2018-05-18T20:28:50.873Z,0
2018-05-18T20:29:53.204Z,0
2018-05-18T20:30:55.487Z,0
2018-05-18T20:31:56.849Z,0
2018-05-18T20:32:58.949Z,0
2018-05-18T20:34:00.905Z,0
2018-05-18T20:35:03.285Z,0
2018-05-18T20:36:04.653Z,0
2018-05-18T20:37:06.747Z,0
2018-05-18T20:38:08.119Z,0
2018-05-18T20:39:09.441Z,0
2018-05-18T20:40:10.808Z,0
2018-05-18T20:41:13.026Z,0
2018-05-18T20:42:15.149Z,0
2018-05-18T20:43:17.195Z,0
2018-05-18T20:44:19.163Z,0
2018-05-18T20:45:21.077Z,0
2018-05-18T20:46:23.402Z,0
2018-05-18T20:47:25.646Z,0
2018-05-18T20:48:27.796Z,0
2018-05-18T20:49:29.867Z,0
2018-05-18T20:50:31.879Z,0
2018-05-18T20:51:33.797Z,0
2018-05-18T20:52:36.088Z,0
2018-05-18T20:53:37.455Z,0
2018-05-18T20:54:38.822Z,0
2018-05-18T20:55:40.297Z,0
2018-05-18T20:56:42.261Z,0
2018-05-18T20:57:44.554Z,0
2018-05-18T20:58:46.759Z,0
2018-05-18T20:59:48.880Z,0
2018-05-18T21:00:50.924Z,0
2018-05-18T21:01:52.880Z,0
2018-05-18T21:02:55.242Z,0
2018-05-18T21:03:57.455Z,0
2018-05-18T21:04:59.667Z,0
2018-05-18T21:06:01.034Z,0
2018-05-18T21:07:03.198Z,0
2018-05-18T21:08:05.168Z,0
2018-05-18T21:09:07.080Z,0
2018-05-18T21:10:09.396Z,0
2018-05-18T21:11:11.645Z,0
2018-05-18T21:12:13.793Z,0
2018-05-18T21:13:15.855Z,0
2018-05-18T21:14:17.831Z,0
2018-05-18T21:15:19.748Z,0
2018-05-18T21:16:22.069Z,0
2018-05-18T21:17:24.296Z,0
2018-05-18T21:19:28.477Z,0
2018-05-18T21:20:30.445Z,0
2018-05-18T21:21:32.856Z,0
2018-05-18T21:22:35.150Z,0
2018-05-18T21:23:36.625Z,0
2018-05-18T21:24:38.787Z,0
2018-05-18T21:25:40.797Z,0
2018-05-18T21:26:42.762Z,0
2018-05-18T21:27:45.100Z,0
2018-05-18T21:28:47.356Z,0
2018-05-18T21:29:49.492Z,0
2018-05-18T21:30:51.497Z,0
2018-05-18T21:31:53.496Z,0
2018-05-18T21:32:55.398Z,0
2018-05-18T21:33:57.704Z,0