createdAt,value
2018-05-27T00:02:01.404Z,8.13
2018-05-27T00:04:29.725Z,7.60
2018-05-27T00:06:58.042Z,8.47
2018-05-27T00:09:26.353Z,8.77
2018-05-27T00:11:54.637Z,7.73
2018-05-27T00:14:23.165Z,9.10
2018-05-27T00:16:51.449Z,8.70
2018-05-27T00:19:19.737Z,8.33
2018-05-27T00:21:48.633Z,8.40
2018-05-27T00:24:17.717Z,8.70
2018-05-27T00:26:46.091Z,9.00
2018-05-27T00:29:14.819Z,9.20
2018-05-27T00:31:43.345Z,8.00
2018-05-27T00:34:11.730Z,8.27
2018-05-27T00:36:40.066Z,7.70
2018-05-27T00:39:09.121Z,10.20
2018-05-27T00:41:37.409Z,9.30
2018-05-27T00:44:05.728Z,10.00
2018-05-27T00:46:34.016Z,9.40
2018-05-27T00:49:02.444Z,10.37
2018-05-27T00:51:30.750Z,8.63
2018-05-27T00:53:59.870Z,10.47
2018-05-27T00:56:28.198Z,10.43
2018-05-27T00:58:56.497Z,10.93
2018-05-27T01:01:24.826Z,11.83
2018-05-27T01:03:53.916Z,10.20
2018-05-27T01:06:22.207Z,11.17
2018-05-27T01:08:50.492Z,12.20
2018-05-27T01:11:18.826Z,10.70
2018-05-27T01:13:47.198Z,11.47
2018-05-27T01:16:16.426Z,11.37
2018-05-27T01:18:44.949Z,11.70
2018-05-27T01:21:13.456Z,11.43
2018-05-27T01:23:42.705Z,12.33
2018-05-27T01:26:12.538Z,12.17
2018-05-27T01:28:42.045Z,12.80
2018-05-27T01:31:10.391Z,13.20
2018-05-27T01:33:38.969Z,12.27
2018-05-27T01:36:07.292Z,12.37
2018-05-27T01:38:35.873Z,12.70
2018-05-27T01:41:04.374Z,13.17
2018-05-27T01:43:32.802Z,13.67
2018-05-27T01:46:01.169Z,14.30
2018-05-27T01:48:29.465Z,13.40
2018-05-27T01:50:57.801Z,14.47
2018-05-27T01:53:26.133Z,13.50
2018-05-27T01:55:54.475Z,14.10
2018-05-27T01:58:23.549Z,14.87
2018-05-27T02:00:52.980Z,14.80
2018-05-27T02:03:21.269Z,16.40
2018-05-27T02:05:49.623Z,15.23
2018-05-27T02:08:18.366Z,15.60
2018-05-27T02:10:47.756Z,16.33
2018-05-27T02:13:16.521Z,16.10
2018-05-27T02:15:44.985Z,16.60
2018-05-27T02:18:13.658Z,15.70
2018-05-27T02:20:42.153Z,17.80
2018-05-27T02:23:10.798Z,17.17
2018-05-27T02:25:39.112Z,16.47
2018-05-27T02:28:07.449Z,19.37
2018-05-27T02:30:36.043Z,17.13
2018-05-27T02:33:04.415Z,17.30
2018-05-27T02:35:33.696Z,18.70
2018-05-27T02:38:02.028Z,18.63
2018-05-27T02:40:31.423Z,18.30
2018-05-27T02:42:59.724Z,19.37
2018-05-27T02:45:28.022Z,20.30
2018-05-27T02:47:56.612Z,19.53
2018-05-27T02:50:24.915Z,19.83
2018-05-27T02:52:53.209Z,19.20
2018-05-27T02:55:21.545Z,21.80
2018-05-27T02:57:49.965Z,22.40
2018-05-27T03:00:19.334Z,21.10
2018-05-27T03:02:48.792Z,20.73
2018-05-27T03:05:17.322Z,21.53
2018-05-27T03:07:45.954Z,22.10
2018-05-27T03:10:14.606Z,21.80
2018-05-27T03:12:43.101Z,23.47
2018-05-27T03:15:12.786Z,21.10
2018-05-27T03:17:41.189Z,23.47
2018-05-27T03:20:10.373Z,24.20
2018-05-27T03:22:38.730Z,21.93
2018-05-27T03:25:07.794Z,20.63
2018-05-27T03:27:36.126Z,23.60
2018-05-27T03:30:04.679Z,24.03
2018-05-27T03:32:33.097Z,22.07
2018-05-27T03:35:01.478Z,22.80
2018-05-27T03:37:29.858Z,22.80
2018-05-27T03:39:58.953Z,23.63
2018-05-27T03:42:27.258Z,23.53
2018-05-27T03:44:55.589Z,23.67
2018-05-27T03:47:24.659Z,23.60
2018-05-27T03:49:52.959Z,24.90
2018-05-27T03:52:21.592Z,25.50
2018-05-27T03:54:49.898Z,26.43
2018-05-27T03:57:18.362Z,24.17
2018-05-27T03:59:46.820Z,25.03
2018-05-27T04:02:15.481Z,24.20
2018-05-27T04:04:56.530Z,24.33
2018-05-27T04:07:36.741Z,23.33
2018-05-27T04:10:05.837Z,25.10
2018-05-27T04:12:34.161Z,24.87
2018-05-27T04:15:03.274Z,24.80
2018-05-27T04:17:32.485Z,28.90
2018-05-27T04:20:00.985Z,29.37
2018-05-27T04:22:30.302Z,29.70
2018-05-27T04:24:58.592Z,28.77
2018-05-27T04:27:26.885Z,30.80
2018-05-27T04:29:55.515Z,30.70
2018-05-27T04:32:23.805Z,31.93
2018-05-27T04:34:52.104Z,31.70
2018-05-27T04:37:20.420Z,28.93
2018-05-27T04:39:49.127Z,30.90
2018-05-27T04:42:17.622Z,27.37
2018-05-27T04:44:46.150Z,28.23
2018-05-27T04:47:14.619Z,28.63
2018-05-27T04:49:43.214Z,26.00
2018-05-27T04:52:11.686Z,27.50
2018-05-27T04:54:40.001Z,29.37
2018-05-27T04:57:08.332Z,28.17
2018-05-27T04:59:36.621Z,27.07
2018-05-27T05:02:05.006Z,25.70
2018-05-27T05:04:34.073Z,27.03
2018-05-27T05:07:02.581Z,28.97
2018-05-27T05:09:30.932Z,28.27
2018-05-27T05:11:59.253Z,26.00
2018-05-27T05:14:27.580Z,27.83
2018-05-27T05:16:55.876Z,27.47
2018-05-27T05:19:24.168Z,29.10
2018-05-27T05:21:52.498Z,26.23
2018-05-27T05:24:20.802Z,27.87
2018-05-27T05:26:49.119Z,29.00
2018-05-27T05:29:17.447Z,27.40
2018-05-27T05:31:46.528Z,26.67
2018-05-27T05:34:15.178Z,27.87
2018-05-27T05:36:43.514Z,27.30
2018-05-27T05:39:11.897Z,27.37
2018-05-27T05:41:40.233Z,26.43
2018-05-27T05:44:08.557Z,26.80
2018-05-27T05:46:36.893Z,27.57
2018-05-27T05:49:05.963Z,26.03
2018-05-27T05:51:34.258Z,24.90
2018-05-27T05:54:02.589Z,22.07
2018-05-27T05:56:30.889Z,24.00
2018-05-27T05:58:59.194Z,24.60
2018-05-27T06:01:27.721Z,22.87
2018-05-27T06:03:56.036Z,23.57
2018-05-27T06:06:25.102Z,22.57
2018-05-27T06:08:53.430Z,22.53
2018-05-27T06:11:21.737Z,23.97
2018-05-27T06:13:50.020Z,23.57
2018-05-27T06:16:18.357Z,21.10
2018-05-27T06:18:47.430Z,18.67
2018-05-27T06:21:16.565Z,19.40
2018-05-27T06:23:44.908Z,17.53
2018-05-27T06:26:13.242Z,17.57
2018-05-27T06:28:41.561Z,16.70
2018-05-27T06:31:10.065Z,17.33
2018-05-27T06:33:38.376Z,17.30
2018-05-27T06:36:06.673Z,17.50
2018-05-27T06:38:35.033Z,16.87
2018-05-27T06:41:03.327Z,15.50
2018-05-27T06:43:32.393Z,16.37
2018-05-27T06:46:01.494Z,15.53
2018-05-27T06:48:29.833Z,17.33
2018-05-27T06:50:58.129Z,14.63
2018-05-27T06:53:26.425Z,14.03
2018-05-27T06:55:54.765Z,13.60
2018-05-27T06:58:23.054Z,13.43
2018-05-27T07:00:51.413Z,12.10
2018-05-27T07:03:19.741Z,10.17
2018-05-27T07:05:48.028Z,12.70
2018-05-27T07:08:16.381Z,12.33
2018-05-27T07:10:45.486Z,12.60
2018-05-27T07:13:13.853Z,11.57
2018-05-27T07:15:42.238Z,14.90
2018-05-27T07:18:10.785Z,12.17
2018-05-27T07:20:39.094Z,12.43
2018-05-27T07:23:07.398Z,13.40
2018-05-27T07:25:35.725Z,12.13
2018-05-27T07:28:05.110Z,12.43
2018-05-27T07:30:33.401Z,11.00
2018-05-27T07:33:01.698Z,10.60
2018-05-27T07:35:30.047Z,11.77
2018-05-27T07:37:58.377Z,9.90
2018-05-27T07:40:26.709Z,9.47
2018-05-27T07:42:55.006Z,8.63
2018-05-27T07:45:23.325Z,8.87
2018-05-27T07:47:51.932Z,10.10
2018-05-27T07:50:20.226Z,10.07
2018-05-27T07:52:48.512Z,8.57
2018-05-27T07:55:16.881Z,9.93
2018-05-27T07:57:45.972Z,8.33
2018-05-27T08:00:14.296Z,9.03
2018-05-27T08:02:42.702Z,8.00
2018-05-27T08:05:11.828Z,8.40
2018-05-27T08:07:40.161Z,8.80
2018-05-27T08:10:08.491Z,9.70
2018-05-27T08:12:36.780Z,9.70
2018-05-27T08:15:05.205Z,8.73
2018-05-27T08:17:33.492Z,9.23
2018-05-27T08:20:01.793Z,8.60
2018-05-27T08:22:30.126Z,10.53
2018-05-27T08:24:59.218Z,8.90
2018-05-27T08:27:27.512Z,8.27
2018-05-27T08:29:55.850Z,10.20
2018-05-27T08:32:24.194Z,9.10
2018-05-27T08:34:52.740Z,7.90
2018-05-27T08:37:21.020Z,8.37
2018-05-27T08:39:49.314Z,9.43
2018-05-27T08:42:17.636Z,7.80
2018-05-27T08:44:45.985Z,9.30
2018-05-27T08:47:15.101Z,9.67
2018-05-27T08:49:44.190Z,8.77
2018-05-27T08:52:12.519Z,8.57
2018-05-27T08:54:41.630Z,9.20
2018-05-27T08:57:10.741Z,8.70
2018-05-27T08:59:39.025Z,9.60
2018-05-27T09:02:07.313Z,8.27
2018-05-27T09:04:35.634Z,8.10
2018-05-27T09:07:03.922Z,7.50
2018-05-27T09:09:32.256Z,8.60
2018-05-27T09:12:00.560Z,7.80
2018-05-27T09:14:28.854Z,7.37
2018-05-27T09:16:57.168Z,7.07
2018-05-27T09:19:25.463Z,6.27
2018-05-27T09:21:53.785Z,7.10
2018-05-27T09:24:22.846Z,6.20
2018-05-27T09:26:51.172Z,7.00
2018-05-27T09:29:19.674Z,7.00
2018-05-27T09:31:47.967Z,6.27
2018-05-27T09:34:16.289Z,6.73
2018-05-27T09:36:44.649Z,5.87
2018-05-27T09:39:13.156Z,6.50
2018-05-27T09:41:41.502Z,6.30
2018-05-27T09:44:09.789Z,5.97
2018-05-27T09:46:38.110Z,5.67
2018-05-27T09:49:06.397Z,5.90
2018-05-27T09:51:34.709Z,6.30
2018-05-27T09:54:02.998Z,5.77
2018-05-27T09:56:31.324Z,5.70
2018-05-27T09:58:59.856Z,6.07
2018-05-27T10:01:29.257Z,5.50
2018-05-27T10:03:57.543Z,5.80
2018-05-27T10:06:25.831Z,5.40
2018-05-27T10:08:54.152Z,6.43
2018-05-27T10:11:22.438Z,6.20
2018-05-27T10:13:50.758Z,5.30
2018-05-27T10:16:19.049Z,5.80
2018-05-27T10:18:47.564Z,5.20
2018-05-27T10:21:15.862Z,5.87
2018-05-27T10:23:44.174Z,5.50
2018-05-27T10:26:12.555Z,4.63
2018-05-27T10:28:40.918Z,5.00
2018-05-27T10:31:09.255Z,4.43
2018-05-27T10:33:37.543Z,4.57
2018-05-27T10:36:06.073Z,5.10
2018-05-27T10:38:34.352Z,5.30
2018-05-27T10:41:02.632Z,4.90
2018-05-27T10:43:31.732Z,5.03
2018-05-27T10:46:00.039Z,4.27
2018-05-27T10:48:28.352Z,4.53
2018-05-27T10:50:57.414Z,5.03
2018-05-27T10:53:25.705Z,4.80
2018-05-27T10:55:54.025Z,4.20
2018-05-27T10:58:23.078Z,5.00
2018-05-27T11:00:51.397Z,5.67
2018-05-27T11:03:21.463Z,6.10
2018-05-27T11:05:49.805Z,5.50
2018-05-27T11:08:18.050Z,5.40
2018-05-27T11:10:47.174Z,4.60
2018-05-27T11:13:16.285Z,6.27
2018-05-27T11:15:45.410Z,4.50
2018-05-27T11:18:14.561Z,4.90
2018-05-27T11:20:42.958Z,5.33
2018-05-27T11:23:11.838Z,4.60
2018-05-27T11:25:40.946Z,5.40
2018-05-27T11:28:09.283Z,5.20
2018-05-27T11:30:37.606Z,6.17
2018-05-27T11:33:05.902Z,5.13
2018-05-27T11:35:34.246Z,5.00
2018-05-27T11:38:02.528Z,5.40
2018-05-27T11:40:31.781Z,5.03
2018-05-27T11:43:00.142Z,5.40
2018-05-27T11:45:28.423Z,4.80
2018-05-27T11:47:56.709Z,5.63
2018-05-27T11:50:25.797Z,5.30
2018-05-27T11:52:54.108Z,5.70
2018-05-27T11:55:22.388Z,5.30
2018-05-27T11:57:50.821Z,5.30
2018-05-27T12:00:19.197Z,4.93
2018-05-27T12:02:47.570Z,5.67
2018-05-27T12:05:15.997Z,5.50
2018-05-27T12:07:44.351Z,4.50
2018-05-27T12:10:12.745Z,5.67
2018-05-27T12:12:41.972Z,6.10
2018-05-27T12:15:10.739Z,5.50
2018-05-27T12:17:39.065Z,5.30
2018-05-27T12:20:07.392Z,5.20
2018-05-27T12:22:36.476Z,5.40
2018-05-27T12:25:04.765Z,5.97
2018-05-27T12:27:33.044Z,5.70
2018-05-27T12:30:01.393Z,5.40
2018-05-27T12:32:29.758Z,5.00
2018-05-27T12:34:58.101Z,5.80
2018-05-27T12:37:26.380Z,5.80
2018-05-27T12:39:54.677Z,5.70
2018-05-27T12:42:23.006Z,5.77
2018-05-27T12:44:51.294Z,6.53
2018-05-27T12:47:19.572Z,5.80
2018-05-27T12:49:47.948Z,5.17
2018-05-27T12:52:17.156Z,5.50
2018-05-27T12:54:46.280Z,6.03
2018-05-27T12:57:15.482Z,7.33
2018-05-27T12:59:43.888Z,6.10
2018-05-27T13:02:12.229Z,6.57
2018-05-27T13:04:40.578Z,6.23
2018-05-27T13:07:08.900Z,7.23
2018-05-27T13:09:37.212Z,8.00
2018-05-27T13:12:06.302Z,7.13
2018-05-27T13:14:34.620Z,6.53
2018-05-27T13:17:02.977Z,8.03
2018-05-27T13:19:31.301Z,7.17
2018-05-27T13:21:59.605Z,7.47
2018-05-27T13:24:27.944Z,6.40
2018-05-27T13:26:56.992Z,7.83
2018-05-27T13:29:25.273Z,7.70
2018-05-27T13:31:54.358Z,7.47
2018-05-27T13:34:22.682Z,6.57
2018-05-27T13:36:50.961Z,5.57
2018-05-27T13:39:19.240Z,7.50
2018-05-27T13:41:47.638Z,8.27
2018-05-27T13:44:16.157Z,7.30
2018-05-27T13:46:44.741Z,7.80
2018-05-27T13:49:13.179Z,7.67
2018-05-27T13:51:41.521Z,6.03
2018-05-27T13:54:10.600Z,5.63
2018-05-27T13:56:38.903Z,6.20
2018-05-27T13:59:07.504Z,6.53
2018-05-27T14:01:35.809Z,5.40
2018-05-27T14:04:04.092Z,6.13
2018-05-27T14:06:32.474Z,6.10
2018-05-27T14:09:00.821Z,6.23
2018-05-27T14:11:29.142Z,6.00
2018-05-27T14:13:57.433Z,6.50
2018-05-27T14:16:25.925Z,6.43
2018-05-27T14:18:54.208Z,5.60
2018-05-27T14:21:22.487Z,6.50
2018-05-27T14:23:50.818Z,5.40
2018-05-27T14:26:19.110Z,5.90
2018-05-27T14:28:47.424Z,5.73
2018-05-27T14:31:15.940Z,6.50
2018-05-27T14:33:44.340Z,6.57
2018-05-27T14:36:12.735Z,5.63
2018-05-27T14:38:41.386Z,5.10
2018-05-27T14:41:09.676Z,5.43
2018-05-27T14:43:37.966Z,4.80
2018-05-27T14:46:06.289Z,5.57
2018-05-27T14:48:34.568Z,5.60
2018-05-27T14:51:02.887Z,4.47
2018-05-27T14:53:31.313Z,4.43
2018-05-27T14:56:00.442Z,4.67
2018-05-27T14:58:30.073Z,5.30
2018-05-27T15:00:59.137Z,4.70
2018-05-27T15:03:28.196Z,4.50
2018-05-27T15:05:56.531Z,5.00
2018-05-27T15:08:24.813Z,5.50
2018-05-27T15:10:53.865Z,4.80
2018-05-27T15:13:22.180Z,4.93
2018-05-27T15:15:50.537Z,4.90
2018-05-27T15:18:18.818Z,6.20
2018-05-27T15:20:47.906Z,6.03
2018-05-27T15:23:17.372Z,5.90
2018-05-27T15:25:45.876Z,5.93
2018-05-27T15:28:14.195Z,6.03
2018-05-27T15:30:42.612Z,6.10
2018-05-27T15:33:12.075Z,5.30
2018-05-27T15:35:40.404Z,4.73
2018-05-27T15:38:08.818Z,4.03
2018-05-27T15:40:38.201Z,5.10
2018-05-27T15:43:06.478Z,4.70
2018-05-27T15:45:34.790Z,4.30
2018-05-27T15:48:03.105Z,5.00
2018-05-27T15:50:31.445Z,4.87
2018-05-27T15:52:59.813Z,4.43
2018-05-27T15:55:28.202Z,4.17
2018-05-27T15:57:56.529Z,4.33
2018-05-27T16:00:24.812Z,4.43
2018-05-27T16:02:53.348Z,4.37
2018-05-27T16:05:21.644Z,4.43
2018-05-27T16:07:49.923Z,4.50
2018-05-27T16:10:18.232Z,4.60
2018-05-27T16:12:46.553Z,4.70
2018-05-27T16:15:15.188Z,5.27
2018-05-27T16:17:43.481Z,5.07
2018-05-27T16:20:11.870Z,4.90
2018-05-27T16:22:41.002Z,5.50
2018-05-27T16:25:10.121Z,6.20
2018-05-27T16:27:38.406Z,5.43
2018-05-27T16:30:06.730Z,6.43
2018-05-27T16:32:35.008Z,6.30
2018-05-27T16:35:03.358Z,5.83
2018-05-27T16:37:32.445Z,6.60
2018-05-27T16:40:00.775Z,5.27
2018-05-27T16:42:29.833Z,6.33
2018-05-27T16:44:58.174Z,6.43
2018-05-27T16:47:26.450Z,6.13
2018-05-27T16:49:54.741Z,5.70
2018-05-27T16:52:23.057Z,5.30
2018-05-27T16:54:51.338Z,6.20
2018-05-27T16:57:19.659Z,6.93
2018-05-27T16:59:48.000Z,6.60
2018-05-27T17:02:16.365Z,6.20
2018-05-27T17:04:44.825Z,5.60
2018-05-27T17:07:13.211Z,7.43
2018-05-27T17:09:42.422Z,6.60
2018-05-27T17:12:10.714Z,6.63
2018-05-27T17:14:39.061Z,6.90
2018-05-27T17:17:08.120Z,6.73
2018-05-27T17:19:36.437Z,8.17
2018-05-27T17:22:04.754Z,7.00
2018-05-27T17:24:33.043Z,7.50
2018-05-27T17:27:01.359Z,8.17
2018-05-27T17:29:29.684Z,8.33
2018-05-27T17:31:58.745Z,7.30
2018-05-27T17:34:27.062Z,8.80
2018-05-27T17:36:55.414Z,7.80
2018-05-27T17:39:24.505Z,9.20
2018-05-27T17:41:52.788Z,8.70
2018-05-27T17:44:21.073Z,11.83
2018-05-27T17:46:49.400Z,8.97
2018-05-27T17:49:17.729Z,9.50
2018-05-27T17:51:46.866Z,9.63
2018-05-27T17:54:16.083Z,10.00
2018-05-27T17:56:44.549Z,8.80
2018-05-27T17:59:13.712Z,9.63
2018-05-27T18:01:42.295Z,8.97
2018-05-27T18:04:10.638Z,9.97
2018-05-27T18:06:38.999Z,9.27
2018-05-27T18:09:08.072Z,9.83
2018-05-27T18:11:36.401Z,9.53
2018-05-27T18:14:04.708Z,9.50
2018-05-27T18:16:33.358Z,8.97
2018-05-27T18:19:01.710Z,9.70
2018-05-27T18:21:30.060Z,8.97
2018-05-27T18:23:59.138Z,8.60
2018-05-27T18:26:27.539Z,8.07
2018-05-27T18:28:55.827Z,8.23
2018-05-27T18:31:24.170Z,8.20
2018-05-27T18:33:52.513Z,8.07
2018-05-27T18:36:21.090Z,7.00
2018-05-27T18:38:49.411Z,7.93
2018-05-27T18:41:17.814Z,7.10
2018-05-27T18:43:47.094Z,7.57
2018-05-27T18:46:15.578Z,7.93
2018-05-27T18:48:44.129Z,6.97
2018-05-27T18:51:14.116Z,7.30
2018-05-27T18:53:42.677Z,6.03
2018-05-27T18:56:11.758Z,6.77
2018-05-27T18:58:40.086Z,6.63
2018-05-27T19:01:08.689Z,6.33
2018-05-27T19:03:36.994Z,6.30
2018-05-27T19:06:05.490Z,5.30
2018-05-27T19:08:34.659Z,6.50
2018-05-27T19:11:03.963Z,5.50
2018-05-27T19:13:32.360Z,5.63
2018-05-27T19:16:00.637Z,5.50
2018-05-27T19:18:28.935Z,6.20
2018-05-27T19:20:57.352Z,5.70
2018-05-27T19:23:25.651Z,5.50
2018-05-27T19:25:53.974Z,5.13
2018-05-27T19:28:22.381Z,5.27
2018-05-27T19:30:50.674Z,5.53
2018-05-27T19:33:18.956Z,4.60
2018-05-27T19:35:47.353Z,5.43
2018-05-27T19:38:15.869Z,6.00
2018-05-27T19:40:44.341Z,5.53
2018-05-27T19:43:12.808Z,5.70
2018-05-27T19:45:41.108Z,4.97
2018-05-27T19:48:09.603Z,5.30
2018-05-27T19:50:37.903Z,5.70
2018-05-27T19:53:06.200Z,5.20
2018-05-27T19:55:34.622Z,5.80
2018-05-27T19:58:02.937Z,5.80
2018-05-27T20:00:31.266Z,7.67
2018-05-27T20:03:00.396Z,5.13
2018-05-27T20:05:28.778Z,7.00
2018-05-27T20:07:57.090Z,6.40
2018-05-27T20:10:26.370Z,5.83
2018-05-27T20:12:54.658Z,6.27
2018-05-27T20:15:22.950Z,6.10
2018-05-27T20:17:51.381Z,6.77
2018-05-27T20:20:19.700Z,6.00
2018-05-27T20:22:48.076Z,6.83
2018-05-27T20:25:16.361Z,6.90
2018-05-27T20:27:44.734Z,6.83
2018-05-27T20:30:13.123Z,7.70
2018-05-27T20:32:42.322Z,8.13
2018-05-27T20:35:10.724Z,7.60
2018-05-27T20:37:39.026Z,7.27
2018-05-27T20:40:07.616Z,8.73
2018-05-27T20:42:35.911Z,8.70
2018-05-27T20:45:04.368Z,7.73
2018-05-27T20:47:32.728Z,8.70
2018-05-27T20:50:01.199Z,8.60
2018-05-27T20:52:30.237Z,8.37
2018-05-27T20:54:58.698Z,7.57
2018-05-27T20:57:27.838Z,9.30
2018-05-27T20:59:56.910Z,8.13
2018-05-27T21:02:25.312Z,9.60
2018-05-27T21:04:53.614Z,8.67
2018-05-27T21:07:21.928Z,9.77
2018-05-27T21:09:50.261Z,9.20
2018-05-27T21:12:19.322Z,8.90
2018-05-27T21:14:47.640Z,10.40
2018-05-27T21:17:16.004Z,9.43
2018-05-27T21:19:44.337Z,10.67
2018-05-27T21:22:12.697Z,9.70
2018-05-27T21:24:41.876Z,9.97
2018-05-27T21:27:11.264Z,10.40
2018-05-27T21:29:39.621Z,9.90
2018-05-27T21:32:08.010Z,10.00
2018-05-27T21:34:36.344Z,11.50
2018-05-27T21:37:05.405Z,10.80
2018-05-27T21:39:33.739Z,10.53
2018-05-27T21:42:02.028Z,10.27
2018-05-27T21:44:30.317Z,10.60
2018-05-27T21:46:58.648Z,10.10
2018-05-27T21:49:26.953Z,10.23
2018-05-27T21:51:55.243Z,10.23
2018-05-27T21:54:25.085Z,10.70
2018-05-27T21:56:53.377Z,9.83
2018-05-27T21:59:21.700Z,10.90
2018-05-27T22:01:50.076Z,9.70
2018-05-27T22:04:18.412Z,10.73
2018-05-27T22:06:46.697Z,11.50
2018-05-27T22:09:16.501Z,11.47
2018-05-27T22:11:44.886Z,10.97
2018-05-27T22:14:13.285Z,12.40
2018-05-27T22:16:41.672Z,12.17
2018-05-27T22:19:10.770Z,12.17
2018-05-27T22:21:39.112Z,12.47
2018-05-27T22:24:07.410Z,12.00
2018-05-27T22:26:35.759Z,12.50
2018-05-27T22:29:04.065Z,12.50
2018-05-27T22:31:32.560Z,12.03
2018-05-27T22:34:00.972Z,12.60
2018-05-27T22:36:29.501Z,13.10
2018-05-27T22:38:57.820Z,11.53
2018-05-27T22:41:26.871Z,11.40
2018-05-27T22:43:55.195Z,13.33
2018-05-27T22:46:23.488Z,11.80
2018-05-27T22:48:51.813Z,12.33
2018-05-27T22:51:20.222Z,13.00
2018-05-27T22:53:48.512Z,13.33
2018-05-27T22:56:16.818Z,12.47
2018-05-27T22:58:45.238Z,12.97
2018-05-27T23:01:13.750Z,14.20
2018-05-27T23:03:42.080Z,13.17
2018-05-27T23:06:10.458Z,12.30
2018-05-27T23:08:38.741Z,13.73
2018-05-27T23:11:07.068Z,15.37
2018-05-27T23:13:35.449Z,13.17
2018-05-27T23:16:03.749Z,13.97
2018-05-27T23:18:32.076Z,14.20
2018-05-27T23:21:00.387Z,13.73
2018-05-27T23:23:29.684Z,13.47
2018-05-27T23:25:58.024Z,15.87
2018-05-27T23:28:26.388Z,15.13
2018-05-27T23:30:54.792Z,13.93
2018-05-27T23:33:23.086Z,13.30
2018-05-27T23:35:51.484Z,15.10
2018-05-27T23:38:19.809Z,13.17
2018-05-27T23:40:48.105Z,14.60
2018-05-27T23:43:16.713Z,14.27
2018-05-27T23:45:45.000Z,16.00
2018-05-27T23:48:13.317Z,14.03
2018-05-27T23:50:43.660Z,14.10
2018-05-27T23:53:11.974Z,13.93
2018-05-27T23:55:40.297Z,15.83
2018-05-27T23:58:09.594Z,15.93
