createdAt,value
2018-12-31T00:00:55.048Z,4.00
2018-12-31T00:03:22.710Z,3.70
2018-12-31T00:05:50.571Z,4.27
2018-12-31T00:08:18.313Z,5.97
2018-12-31T00:10:47.292Z,4.10
2018-12-31T00:13:16.942Z,5.00
2018-12-31T00:15:44.527Z,4.40
2018-12-31T00:18:12.135Z,4.03
2018-12-31T00:20:40.019Z,4.93
2018-12-31T00:23:09.310Z,4.47
2018-12-31T00:25:42.505Z,5.00
2018-12-31T00:28:10.248Z,4.87
2018-12-31T00:30:51.047Z,4.50
2018-12-31T00:33:10.225Z,5.33
2018-12-31T00:35:37.844Z,5.43
2018-12-31T00:38:05.450Z,5.43
2018-12-31T00:40:33.279Z,4.50
2018-12-31T00:43:01.145Z,4.50
2018-12-31T00:45:28.776Z,6.00
2018-12-31T00:47:56.348Z,4.90
2018-12-31T00:50:24.105Z,9.17
2018-12-31T00:52:51.720Z,5.10
2018-12-31T00:55:20.648Z,4.93
2018-12-31T00:57:48.455Z,5.87
2018-12-31T01:00:17.981Z,7.63
2018-12-31T01:02:45.447Z,6.30
2018-12-31T01:05:13.104Z,6.53
2018-12-31T01:07:42.724Z,8.80
2018-12-31T01:10:10.374Z,9.63
2018-12-31T01:12:38.150Z,7.70
2018-12-31T01:15:06.894Z,7.47
2018-12-31T01:17:34.597Z,7.57
2018-12-31T01:20:02.397Z,7.00
2018-12-31T01:22:30.029Z,8.60
2018-12-31T01:24:57.623Z,8.23
2018-12-31T01:27:25.362Z,7.90
2018-12-31T01:29:53.141Z,8.20
2018-12-31T01:32:20.761Z,8.33
2018-12-31T01:34:48.794Z,8.97
2018-12-31T01:37:16.504Z,6.97
2018-12-31T01:39:44.119Z,10.20
2018-12-31T01:42:11.886Z,8.57
2018-12-31T01:44:39.604Z,7.20
2018-12-31T01:47:07.218Z,7.43
2018-12-31T01:49:34.959Z,7.80
2018-12-31T01:52:02.763Z,8.53
2018-12-31T01:54:30.686Z,9.27
2018-12-31T01:56:58.408Z,9.40
2018-12-31T01:59:26.156Z,8.03
2018-12-31T02:01:53.730Z,7.50
2018-12-31T02:04:21.728Z,8.03
2018-12-31T02:06:49.366Z,12.23
2018-12-31T02:09:16.979Z,9.03
2018-12-31T02:11:49.178Z,8.67
2018-12-31T02:14:14.342Z,11.20
2018-12-31T02:16:42.107Z,12.67
2018-12-31T02:19:09.959Z,13.63
2018-12-31T02:21:37.584Z,12.00
2018-12-31T02:24:05.278Z,12.73
2018-12-31T02:26:33.196Z,13.80
2018-12-31T02:29:04.024Z,14.03
2018-12-31T02:31:31.718Z,22.53
2018-12-31T02:33:59.699Z,14.80
2018-12-31T02:36:28.578Z,16.30
2018-12-31T02:38:56.404Z,15.00
2018-12-31T02:41:25.139Z,12.80
2018-12-31T02:43:52.985Z,12.60
2018-12-31T02:46:20.641Z,13.03
2018-12-31T02:48:51.290Z,13.50
2018-12-31T02:51:18.913Z,12.40
2018-12-31T02:53:47.666Z,10.53
2018-12-31T02:56:15.856Z,13.53
2018-12-31T02:58:43.657Z,13.23
2018-12-31T03:01:11.344Z,11.40
2018-12-31T03:03:39.037Z,12.37
2018-12-31T03:13:00.577Z,12.57
2018-12-31T03:15:29.635Z,15.13
2018-12-31T03:17:58.443Z,13.80
2018-12-31T03:20:26.261Z,15.83
2018-12-31T03:22:56.152Z,14.77
2018-12-31T03:25:24.006Z,15.17
2018-12-31T03:27:52.658Z,15.90
2018-12-31T03:30:22.220Z,16.70
2018-12-31T03:32:49.829Z,14.30
2018-12-31T03:35:18.685Z,14.87
2018-12-31T03:37:46.601Z,16.80
2018-12-31T03:40:14.265Z,14.37
2018-12-31T03:42:41.950Z,14.70
2018-12-31T03:45:11.165Z,13.63
2018-12-31T03:47:38.777Z,16.97
2018-12-31T03:50:09.190Z,16.90
2018-12-31T03:52:38.991Z,16.43
2018-12-31T03:55:06.629Z,17.63
2018-12-31T03:57:34.352Z,15.43
2018-12-31T04:00:02.139Z,13.77
2018-12-31T04:02:31.001Z,14.67
2018-12-31T04:04:58.626Z,14.60
2018-12-31T04:07:26.294Z,13.10
2018-12-31T04:09:54.006Z,12.03
2018-12-31T04:12:21.819Z,13.03
2018-12-31T04:14:52.186Z,13.03
2018-12-31T04:17:19.907Z,14.23
2018-12-31T04:19:50.602Z,13.43
2018-12-31T04:22:19.479Z,13.53
2018-12-31T04:24:47.117Z,13.40
2018-12-31T04:27:14.722Z,13.87
2018-12-31T04:29:42.450Z,12.27
2018-12-31T04:32:12.869Z,13.33
2018-12-31T04:34:40.465Z,13.77
2018-12-31T04:37:08.374Z,13.73
2018-12-31T04:39:36.017Z,16.23
2018-12-31T04:42:03.700Z,12.80
2018-12-31T04:44:31.313Z,13.97
2018-12-31T04:46:58.928Z,12.60
2018-12-31T04:49:26.526Z,11.83
2018-12-31T04:51:55.636Z,12.37
2018-12-31T04:54:23.275Z,12.20
2018-12-31T04:56:50.909Z,12.57
2018-12-31T04:59:18.823Z,13.10
2018-12-31T05:01:46.435Z,11.07
2018-12-31T05:04:15.329Z,12.97
2018-12-31T05:06:44.463Z,11.70
2018-12-31T05:09:12.193Z,10.57
2018-12-31T05:11:39.825Z,10.40
2018-12-31T05:14:07.726Z,11.00
2018-12-31T05:16:35.408Z,11.20
2018-12-31T05:19:03.028Z,11.20
2018-12-31T05:21:30.958Z,10.53
2018-12-31T05:23:58.615Z,10.80
2018-12-31T05:26:26.284Z,10.67
2018-12-31T05:28:54.125Z,11.73
2018-12-31T05:31:23.067Z,10.40
2018-12-31T05:33:50.685Z,7.50
2018-12-31T05:36:18.389Z,9.73
2018-12-31T05:38:45.987Z,10.07
2018-12-31T05:41:13.579Z,8.97
2018-12-31T05:43:43.317Z,9.77
2018-12-31T05:46:12.275Z,8.97
2018-12-31T05:48:40.005Z,8.90
2018-12-31T05:51:07.669Z,7.07
2018-12-31T05:53:35.371Z,7.20
2018-12-31T05:56:02.927Z,6.30
2018-12-31T05:58:30.746Z,7.63
2018-12-31T06:01:00.093Z,9.10
2018-12-31T06:03:27.964Z,7.67
2018-12-31T06:05:56.072Z,8.10
2018-12-31T06:08:25.024Z,9.63
2018-12-31T06:10:52.743Z,7.53
2018-12-31T06:13:20.527Z,10.23
2018-12-31T06:15:48.150Z,9.60
2018-12-31T06:18:15.935Z,9.17
2018-12-31T06:20:43.785Z,12.23
2018-12-31T06:23:11.424Z,13.57
2018-12-31T06:25:39.081Z,11.33
2018-12-31T06:28:07.949Z,11.47
2018-12-31T06:30:35.579Z,12.83
2018-12-31T06:33:05.171Z,11.90
2018-12-31T06:35:32.880Z,10.57
2018-12-31T06:38:00.493Z,12.97
2018-12-31T06:40:30.889Z,11.30
2018-12-31T06:42:58.677Z,11.93
2018-12-31T06:45:26.243Z,13.93
2018-12-31T06:47:53.824Z,12.47
2018-12-31T06:50:21.696Z,10.10
2018-12-31T06:52:49.368Z,10.60
2018-12-31T06:55:18.829Z,12.03
2018-12-31T06:57:48.407Z,10.60
2018-12-31T07:00:20.841Z,12.13
2018-12-31T07:02:48.417Z,10.70
2018-12-31T07:05:16.199Z,14.23
2018-12-31T07:07:43.980Z,14.37
2018-12-31T07:10:11.578Z,13.07
2018-12-31T07:12:39.511Z,12.03
2018-12-31T07:15:07.062Z,11.77
2018-12-31T07:17:34.643Z,10.87
2018-12-31T07:20:02.617Z,13.83
2018-12-31T07:22:30.253Z,11.47
2018-12-31T07:24:57.883Z,10.67
2018-12-31T07:27:25.633Z,12.80
2018-12-31T07:29:53.325Z,13.07
2018-12-31T07:32:20.979Z,12.57
2018-12-31T07:34:48.858Z,16.37
2018-12-31T07:37:16.807Z,13.13
2018-12-31T07:39:44.407Z,12.43
2018-12-31T07:42:13.162Z,11.93
2018-12-31T07:44:42.542Z,14.17
2018-12-31T07:47:10.208Z,17.23
2018-12-31T07:49:40.066Z,13.23
2018-12-31T07:52:07.736Z,12.67
2018-12-31T07:54:38.650Z,12.33
2018-12-31T07:57:14.298Z,12.53
2018-12-31T07:59:53.315Z,13.17
2018-12-31T08:02:24.657Z,13.07
2018-12-31T08:04:52.314Z,12.80
2018-12-31T08:07:21.240Z,13.43
2018-12-31T08:09:48.841Z,12.07
2018-12-31T08:12:29.166Z,14.27
2018-12-31T08:14:57.892Z,12.30
2018-12-31T08:17:25.506Z,12.23
2018-12-31T08:20:00.718Z,12.37
2018-12-31T08:22:31.269Z,12.13
2018-12-31T08:25:01.831Z,13.17
2018-12-31T08:27:57.722Z,16.47
2018-12-31T08:30:26.407Z,18.83
2018-12-31T08:33:00.074Z,19.17
2018-12-31T08:35:31.966Z,18.17
2018-12-31T08:38:07.068Z,26.80
2018-12-31T08:40:34.602Z,25.73
2018-12-31T08:43:27.339Z,23.90
2018-12-31T08:45:55.055Z,22.33
2018-12-31T08:48:22.837Z,20.47
2018-12-31T08:50:53.776Z,19.27
2018-12-31T08:53:21.361Z,17.43
2018-12-31T08:55:49.174Z,18.47
2018-12-31T08:58:16.838Z,13.93
2018-12-31T09:00:44.685Z,14.57
2018-12-31T09:03:12.223Z,14.43
2018-12-31T09:05:40.109Z,13.93
2018-12-31T09:08:07.735Z,12.57
2018-12-31T09:10:38.274Z,14.67
2018-12-31T09:13:05.946Z,18.10
2018-12-31T09:15:33.667Z,12.07
2018-12-31T09:18:01.257Z,12.77
2018-12-31T09:20:29.382Z,12.27
2018-12-31T09:22:57.234Z,14.77
2018-12-31T09:25:24.787Z,10.67
2018-12-31T09:27:52.540Z,13.47
2018-12-31T09:30:23.153Z,18.17
2018-12-31T09:32:53.035Z,11.90
2018-12-31T09:35:20.774Z,11.23
2018-12-31T09:37:49.339Z,13.57
2018-12-31T09:40:16.981Z,11.50
2018-12-31T09:42:45.699Z,12.50
2018-12-31T09:45:13.335Z,12.67
2018-12-31T09:47:41.026Z,13.30
2018-12-31T09:50:08.814Z,14.43
2018-12-31T09:52:36.451Z,15.07
2018-12-31T09:55:04.726Z,13.67
2018-12-31T09:57:40.760Z,11.97
2018-12-31T10:00:14.002Z,14.63
2018-12-31T10:02:46.629Z,12.17
2018-12-31T10:05:14.497Z,13.17
2018-12-31T10:07:42.966Z,11.37
2018-12-31T10:10:10.610Z,13.57
2018-12-31T10:12:38.178Z,11.07
2018-12-31T10:15:06.892Z,13.37
2018-12-31T10:17:43.940Z,10.50
2018-12-31T10:20:13.553Z,13.17
2018-12-31T10:22:48.770Z,9.17
2018-12-31T10:25:16.790Z,11.50
2018-12-31T10:27:44.605Z,13.30
2018-12-31T10:30:12.430Z,12.27
2018-12-31T10:32:40.136Z,11.47
2018-12-31T10:35:07.710Z,13.37
2018-12-31T10:37:35.344Z,12.30
2018-12-31T10:40:03.238Z,13.97
2018-12-31T10:42:30.877Z,13.17
2018-12-31T10:45:02.165Z,13.73
2018-12-31T10:47:30.329Z,12.20
2018-12-31T10:49:58.180Z,12.40
2018-12-31T10:52:34.044Z,15.03
2018-12-31T10:55:04.978Z,14.93
2018-12-31T10:57:32.602Z,11.70
2018-12-31T11:00:02.012Z,12.20
2018-12-31T11:02:29.649Z,11.10
2018-12-31T11:04:57.611Z,11.70
2018-12-31T11:07:25.208Z,14.50
2018-12-31T11:09:56.164Z,11.23
2018-12-31T11:12:23.774Z,10.57
2018-12-31T11:14:51.762Z,14.57
2018-12-31T11:17:19.642Z,10.50
2018-12-31T11:19:47.247Z,10.80
2018-12-31T11:22:15.169Z,12.73
2018-12-31T11:24:45.154Z,14.33
2018-12-31T11:27:13.420Z,16.10
2018-12-31T11:29:43.698Z,13.13
2018-12-31T11:32:11.403Z,11.00
2018-12-31T11:34:39.178Z,12.27
2018-12-31T11:37:06.743Z,28.07
2018-12-31T11:39:34.510Z,11.50
2018-12-31T11:42:02.148Z,12.43
2018-12-31T11:44:30.233Z,10.57
2018-12-31T11:46:57.894Z,13.43
2018-12-31T11:49:28.246Z,11.60
2018-12-31T11:51:56.860Z,11.90
2018-12-31T11:54:24.597Z,13.07
2018-12-31T11:56:54.422Z,13.73
2018-12-31T11:59:23.307Z,9.37
2018-12-31T12:01:51.494Z,11.83
2018-12-31T12:04:19.422Z,10.57
2018-12-31T12:06:50.080Z,10.60
2018-12-31T12:09:18.097Z,13.60
2018-12-31T12:11:45.698Z,16.10
2018-12-31T12:14:13.585Z,10.83
2018-12-31T12:16:45.460Z,12.40
2018-12-31T12:19:13.253Z,10.43
2018-12-31T12:21:40.934Z,11.87
2018-12-31T12:24:08.881Z,10.87
2018-12-31T12:26:36.449Z,12.60
2018-12-31T12:29:07.235Z,12.03
2018-12-31T12:31:35.281Z,12.50
2018-12-31T12:34:02.885Z,12.90
2018-12-31T12:36:30.702Z,13.87
2018-12-31T12:38:58.583Z,10.77
2018-12-31T12:41:26.262Z,11.13
2018-12-31T12:43:54.126Z,13.97
2018-12-31T12:46:21.783Z,15.90
2018-12-31T12:48:51.174Z,13.47
2018-12-31T12:51:18.863Z,12.43
2018-12-31T12:53:46.818Z,12.63
2018-12-31T12:56:19.164Z,10.77
2018-12-31T12:58:51.538Z,12.67
2018-12-31T13:01:49.298Z,12.70
2018-12-31T13:03:52.755Z,12.20
2018-12-31T13:06:20.742Z,9.33
2018-12-31T13:08:53.223Z,7.63
2018-12-31T13:11:25.127Z,9.07
2018-12-31T13:13:53.033Z,10.57
2018-12-31T13:16:20.656Z,9.73
2018-12-31T13:18:48.273Z,9.23
2018-12-31T13:21:18.605Z,9.00
2018-12-31T13:23:46.214Z,10.30
2018-12-31T13:26:13.995Z,11.47
2018-12-31T13:28:41.869Z,11.43
2018-12-31T13:31:10.271Z,10.10
2018-12-31T13:33:37.841Z,12.23
2018-12-31T13:36:08.811Z,14.53
2018-12-31T13:38:36.364Z,11.03
2018-12-31T13:41:03.952Z,8.53
2018-12-31T13:43:33.561Z,9.77
2018-12-31T13:46:01.259Z,9.00
2018-12-31T13:48:28.854Z,8.57
2018-12-31T13:50:56.525Z,8.70
2018-12-31T13:53:24.260Z,9.40
2018-12-31T13:55:52.215Z,11.83
2018-12-31T13:58:20.087Z,11.30
2018-12-31T14:00:49.942Z,10.17
2018-12-31T14:03:19.647Z,8.27
2018-12-31T14:05:46.973Z,10.27
2018-12-31T14:08:14.514Z,10.00
2018-12-31T14:10:43.194Z,7.90
2018-12-31T14:13:11.278Z,6.83
2018-12-31T14:15:44.286Z,10.00
2018-12-31T14:18:12.028Z,8.80
2018-12-31T14:20:39.763Z,8.00
2018-12-31T14:23:07.549Z,8.80
2018-12-31T14:25:40.326Z,10.70
2018-12-31T14:28:07.955Z,7.20
2018-12-31T14:30:35.545Z,8.80
2018-12-31T14:33:05.574Z,10.53
2018-12-31T14:35:33.881Z,9.90
2018-12-31T14:38:01.469Z,12.03
2018-12-31T14:40:31.102Z,8.87
2018-12-31T14:42:59.448Z,8.00
2018-12-31T14:45:28.538Z,8.73
2018-12-31T14:48:08.874Z,13.00
2018-12-31T14:50:36.462Z,9.80
2018-12-31T14:53:04.105Z,9.20
2018-12-31T14:55:33.726Z,9.60
2018-12-31T14:58:01.491Z,10.37
2018-12-31T15:00:30.377Z,10.17
2018-12-31T15:03:01.425Z,7.50
2018-12-31T15:05:29.021Z,10.23
2018-12-31T15:07:56.750Z,12.33
2018-12-31T15:10:24.614Z,9.40
2018-12-31T15:12:52.364Z,22.03
2018-12-31T15:15:20.414Z,14.00
2018-12-31T15:17:48.191Z,10.70
2018-12-31T15:20:15.825Z,12.77
2018-12-31T15:22:43.490Z,11.87
2018-12-31T15:25:14.219Z,8.57
2018-12-31T15:27:51.095Z,8.33
2018-12-31T15:30:19.065Z,8.63
2018-12-31T15:32:47.061Z,8.87
2018-12-31T15:35:15.078Z,12.63
2018-12-31T15:37:46.119Z,9.50
2018-12-31T15:40:16.672Z,12.10
2018-12-31T15:42:47.309Z,9.07
2018-12-31T15:45:17.522Z,14.23
2018-12-31T15:47:48.189Z,11.03
2018-12-31T15:50:16.323Z,12.43
2018-12-31T15:52:44.431Z,20.53
2018-12-31T15:55:16.689Z,14.77
2018-12-31T15:57:44.835Z,40.23
2018-12-31T16:00:34.622Z,24.83
2018-12-31T16:03:08.871Z,28.30
2018-12-31T16:05:36.663Z,16.80
2018-12-31T16:08:07.312Z,15.13
2018-12-31T16:10:35.032Z,15.73
2018-12-31T16:13:02.614Z,10.87
2018-12-31T16:15:30.416Z,12.77
2018-12-31T16:17:58.070Z,10.87
2018-12-31T16:20:25.925Z,13.90
2018-12-31T16:22:53.806Z,10.43
2018-12-31T16:25:21.435Z,11.93
2018-12-31T16:27:49.025Z,12.73
2018-12-31T16:30:16.629Z,15.70
2018-12-31T16:32:59.174Z,22.43
2018-12-31T16:35:26.931Z,21.70
2018-12-31T16:37:54.609Z,17.30
2018-12-31T16:40:25.969Z,16.50
2018-12-31T16:42:53.732Z,18.37
2018-12-31T16:45:24.477Z,16.60
2018-12-31T16:47:52.439Z,43.23
2018-12-31T16:50:20.276Z,25.47
2018-12-31T16:52:48.098Z,18.57
2018-12-31T16:55:16.335Z,21.80
2018-12-31T16:57:46.214Z,17.87
2018-12-31T17:00:16.642Z,17.57
2018-12-31T17:02:46.993Z,18.93
2018-12-31T17:05:14.591Z,18.83
2018-12-31T17:07:44.432Z,22.10
2018-12-31T17:10:20.385Z,22.87
2018-12-31T17:12:50.424Z,21.43
2018-12-31T17:15:17.991Z,21.33
2018-12-31T17:17:47.106Z,23.60
2018-12-31T17:20:14.729Z,27.00
2018-12-31T17:22:44.522Z,22.83
2018-12-31T17:25:13.777Z,23.27
2018-12-31T17:27:43.284Z,24.77
2018-12-31T17:30:14.629Z,20.90
2018-12-31T17:32:42.314Z,25.47
2018-12-31T17:35:09.963Z,22.30
2018-12-31T17:37:39.798Z,22.50
2018-12-31T17:40:07.647Z,27.00
2018-12-31T17:42:37.689Z,26.50
2018-12-31T17:45:23.069Z,29.43
2018-12-31T17:47:46.609Z,34.07
2018-12-31T17:50:16.989Z,26.77
2018-12-31T17:52:45.155Z,35.50
2018-12-31T17:55:13.949Z,24.97
2018-12-31T17:57:41.846Z,33.87
2018-12-31T18:00:10.273Z,22.80
2018-12-31T18:02:39.033Z,24.30
2018-12-31T18:05:06.814Z,28.23
2018-12-31T18:07:34.516Z,24.03
2018-12-31T18:10:06.853Z,103.53
2018-12-31T18:12:34.710Z,35.60
2018-12-31T18:15:03.945Z,28.27
2018-12-31T18:17:31.717Z,48.13
2018-12-31T18:19:59.362Z,36.40
2018-12-31T18:22:36.217Z,27.50
2018-12-31T18:25:03.867Z,24.17
2018-12-31T18:27:31.670Z,28.37
2018-12-31T18:29:59.571Z,28.73
2018-12-31T18:32:27.317Z,27.57
2018-12-31T18:34:55.429Z,27.53
2018-12-31T18:37:28.301Z,25.77
2018-12-31T18:39:58.490Z,27.93
2018-12-31T18:42:26.373Z,28.20
2018-12-31T18:44:55.581Z,35.97
2018-12-31T18:47:27.305Z,29.90
2018-12-31T18:49:55.893Z,28.63
2018-12-31T18:52:23.506Z,30.27
2018-12-31T18:55:10.958Z,29.07
2018-12-31T18:57:38.659Z,23.90
2018-12-31T19:00:07.265Z,24.70
2018-12-31T19:02:44.982Z,24.33
2018-12-31T19:05:15.338Z,23.53
2018-12-31T19:07:42.921Z,21.57
2018-12-31T19:10:14.734Z,27.60
2018-12-31T19:12:42.303Z,26.13
2018-12-31T19:15:11.035Z,27.30
2018-12-31T19:17:38.970Z,24.67
2018-12-31T19:20:09.786Z,24.87
2018-12-31T19:22:37.655Z,23.50
2018-12-31T19:25:11.404Z,26.77
2018-12-31T19:27:39.397Z,28.50
2018-12-31T19:30:07.532Z,28.47
2018-12-31T19:32:38.407Z,27.70
2018-12-31T19:35:06.157Z,28.27
2018-12-31T19:37:34.451Z,25.10
2018-12-31T19:40:03.766Z,25.90
2018-12-31T19:42:31.353Z,24.03
2018-12-31T19:44:59.083Z,25.33
2018-12-31T19:47:28.591Z,24.97
2018-12-31T19:49:57.964Z,31.07
2018-12-31T19:52:26.728Z,39.37
2018-12-31T19:54:58.494Z,44.50
2018-12-31T19:57:27.734Z,43.15
2018-12-31T19:59:56.379Z,34.57
2018-12-31T20:02:24.237Z,37.53
2018-12-31T20:04:56.018Z,36.93
2018-12-31T20:07:23.587Z,34.10
2018-12-31T20:09:54.232Z,35.87
2018-12-31T20:12:27.080Z,36.80
2018-12-31T20:14:54.970Z,37.37
2018-12-31T20:17:23.325Z,35.50
2018-12-31T20:19:54.240Z,35.53
2018-12-31T20:22:22.149Z,32.17
2018-12-31T20:24:53.526Z,30.20
2018-12-31T20:27:26.148Z,31.93
2018-12-31T20:29:54.074Z,29.03
2018-12-31T20:32:23.247Z,32.37
2018-12-31T20:34:53.612Z,31.60
2018-12-31T20:37:21.396Z,33.67
2018-12-31T20:39:50.071Z,32.10
2018-12-31T20:42:17.767Z,31.67
2018-12-31T20:44:45.749Z,30.93
2018-12-31T20:47:13.974Z,30.77
2018-12-31T20:49:42.011Z,29.87
2018-12-31T20:52:12.376Z,32.83
2018-12-31T20:54:41.846Z,29.37
2018-12-31T20:57:10.362Z,32.00
2018-12-31T20:59:38.067Z,31.80
2018-12-31T21:02:12.167Z,31.90
2018-12-31T21:04:40.381Z,36.13
2018-12-31T21:07:08.491Z,33.93
2018-12-31T21:09:36.205Z,36.03
2018-12-31T21:12:04.070Z,38.13
2018-12-31T21:14:35.116Z,41.63
2018-12-31T21:17:05.606Z,38.30
2018-12-31T21:19:33.553Z,33.50
2018-12-31T21:22:01.825Z,35.10
2018-12-31T21:24:31.249Z,31.23
2018-12-31T21:26:58.929Z,34.27
2018-12-31T21:29:27.528Z,33.20
2018-12-31T21:31:55.373Z,26.90
2018-12-31T21:34:27.922Z,29.30
2018-12-31T21:36:55.820Z,26.07
2018-12-31T21:39:23.596Z,27.67
2018-12-31T21:41:51.187Z,29.30
2018-12-31T21:44:26.573Z,31.13
2018-12-31T21:46:54.269Z,27.13
2018-12-31T21:49:22.310Z,23.90
2018-12-31T21:51:50.137Z,27.77
2018-12-31T21:54:18.003Z,31.90
2018-12-31T21:56:45.570Z,29.10
2018-12-31T21:59:13.663Z,28.27
2018-12-31T22:01:41.378Z,24.97
2018-12-31T22:04:09.203Z,28.53
2018-12-31T22:06:37.117Z,26.20
2018-12-31T22:09:06.588Z,30.43
2018-12-31T22:11:40.294Z,30.77
2018-12-31T22:14:08.062Z,31.43
2018-12-31T22:16:40.568Z,23.07
2018-12-31T22:19:08.155Z,29.37
2018-12-31T22:21:37.657Z,26.17
2018-12-31T22:24:08.230Z,23.67
2018-12-31T22:26:35.982Z,26.00
2018-12-31T22:29:03.822Z,25.70
2018-12-31T22:31:36.806Z,37.80
2018-12-31T22:34:06.495Z,33.43
2018-12-31T22:36:34.107Z,33.90
2018-12-31T22:39:01.827Z,30.73
2018-12-31T22:41:29.418Z,45.83
2018-12-31T22:44:00.637Z,62.57
2018-12-31T22:46:36.946Z,47.60
2018-12-31T22:49:06.483Z,52.57
2018-12-31T22:51:34.827Z,61.30
2018-12-31T22:54:04.479Z,53.17
2018-12-31T22:56:32.613Z,62.70
2018-12-31T22:59:01.259Z,50.70
2018-12-31T23:01:34.198Z,67.43
2018-12-31T23:04:01.977Z,1161.43
2018-12-31T23:06:29.583Z,864.30
2018-12-31T23:08:59.942Z,792.43
2018-12-31T23:11:29.739Z,588.77
2018-12-31T23:13:59.779Z,136.10
2018-12-31T23:16:28.050Z,206.73
2018-12-31T23:18:55.608Z,462.67
2018-12-31T23:21:30.110Z,626.87
2018-12-31T23:23:57.898Z,906.47
2018-12-31T23:26:25.649Z,361.10
2018-12-31T23:28:55.089Z,247.80
2018-12-31T23:31:31.390Z,928.30
2018-12-31T23:34:04.732Z,489.63
2018-12-31T23:36:32.980Z,558.23
2018-12-31T23:39:05.210Z,690.37
2018-12-31T23:41:30.350Z,570.83
2018-12-31T23:43:58.258Z,564.60
2018-12-31T23:46:26.647Z,515.63
2018-12-31T23:48:54.589Z,521.53
2018-12-31T23:51:25.742Z,522.67
2018-12-31T23:53:53.944Z,498.97
2018-12-31T23:56:21.782Z,534.43
2018-12-31T23:58:54.965Z,489.13
