createdAt,value
2018-05-15T00:00:30.513Z,5.50
2018-05-15T00:02:56.788Z,5.10
2018-05-15T00:05:23.048Z,5.90
2018-05-15T00:07:49.284Z,5.40
2018-05-15T00:10:15.709Z,5.30
2018-05-15T00:12:41.983Z,5.80
2018-05-15T00:15:08.232Z,5.27
2018-05-15T00:17:34.521Z,5.43
2018-05-15T00:20:01.563Z,5.63
2018-05-15T00:22:27.829Z,5.93
2018-05-15T00:24:54.842Z,5.67
2018-05-15T00:27:21.115Z,6.07
2018-05-15T00:29:47.407Z,5.67
2018-05-15T00:32:13.677Z,6.63
2018-05-15T00:34:39.936Z,5.97
2018-05-15T00:37:06.971Z,5.50
2018-05-15T00:39:33.226Z,5.63
2018-05-15T00:41:59.475Z,5.87
2018-05-15T00:44:25.726Z,6.13
2018-05-15T00:46:52.088Z,6.43
2018-05-15T00:49:19.068Z,5.70
2018-05-15T00:51:45.299Z,5.83
2018-05-15T00:54:12.343Z,6.10
2018-05-15T00:56:39.351Z,5.77
2018-05-15T00:59:05.625Z,6.80
2018-05-15T01:01:31.961Z,6.73
2018-05-15T01:03:58.293Z,7.23
2018-05-15T01:06:24.556Z,7.53
2018-05-15T01:08:50.812Z,7.27
2018-05-15T01:11:17.161Z,8.10
2018-05-15T01:13:43.478Z,6.77
2018-05-15T01:16:09.807Z,6.83
2018-05-15T01:18:36.043Z,6.97
2018-05-15T01:21:02.308Z,6.20
2018-05-15T01:23:29.323Z,6.67
2018-05-15T01:25:55.573Z,7.50
2018-05-15T01:28:21.852Z,7.10
2018-05-15T01:30:48.831Z,7.23
2018-05-15T01:33:15.091Z,7.80
2018-05-15T01:35:41.355Z,7.27
2018-05-15T01:38:07.640Z,7.43
2018-05-15T01:40:34.792Z,7.43
2018-05-15T01:43:01.040Z,7.03
2018-05-15T01:45:27.297Z,7.40
2018-05-15T01:47:53.572Z,7.50
2018-05-15T01:50:19.808Z,8.80
2018-05-15T01:52:46.055Z,8.73
2018-05-15T01:55:12.301Z,7.90
2018-05-15T01:57:38.548Z,8.30
2018-05-15T02:00:04.801Z,8.17
2018-05-15T02:02:31.065Z,8.50
2018-05-15T02:04:57.291Z,8.53
2018-05-15T02:07:24.285Z,8.30
2018-05-15T02:09:51.348Z,8.40
2018-05-15T02:12:17.588Z,8.63
2018-05-15T02:14:43.839Z,8.40
2018-05-15T02:17:10.091Z,9.00
2018-05-15T02:19:36.417Z,8.33
2018-05-15T02:22:02.656Z,9.10
2018-05-15T02:24:29.688Z,8.90
2018-05-15T02:26:56.695Z,8.80
2018-05-15T02:29:22.976Z,9.00
2018-05-15T02:31:49.972Z,9.20
2018-05-15T02:34:16.216Z,8.07
2018-05-15T02:36:42.458Z,9.23
2018-05-15T02:39:08.708Z,9.67
2018-05-15T02:41:34.961Z,9.60
2018-05-15T02:44:01.214Z,9.57
2018-05-15T02:46:27.493Z,9.23
2018-05-15T02:48:54.495Z,11.00
2018-05-15T02:51:20.768Z,9.43
2018-05-15T02:53:47.049Z,10.80
2018-05-15T02:56:13.341Z,10.17
2018-05-15T02:58:39.575Z,10.63
2018-05-15T03:01:05.844Z,11.80
2018-05-15T03:03:32.153Z,11.20
2018-05-15T03:05:59.899Z,11.80
2018-05-15T03:08:26.219Z,11.37
2018-05-15T03:10:53.225Z,12.37
2018-05-15T03:13:19.474Z,11.80
2018-05-15T03:15:45.705Z,11.13
2018-05-15T03:18:11.947Z,10.60
2018-05-15T03:20:38.216Z,10.27
2018-05-15T03:23:04.491Z,10.93
2018-05-15T03:25:30.778Z,11.17
2018-05-15T03:27:57.087Z,11.00
2018-05-15T03:30:23.347Z,12.00
2018-05-15T03:32:49.576Z,11.17
2018-05-15T03:35:15.828Z,10.30
2018-05-15T03:37:42.008Z,11.57
2018-05-15T03:40:08.260Z,11.37
2018-05-15T03:42:34.515Z,11.40
2018-05-15T03:45:00.796Z,10.87
2018-05-15T03:47:27.072Z,10.90
2018-05-15T03:49:53.332Z,11.10
2018-05-15T03:52:20.336Z,10.87
2018-05-15T03:54:46.628Z,11.70
2018-05-15T03:57:12.882Z,12.20
2018-05-15T03:59:39.168Z,11.60
2018-05-15T04:02:17.689Z,10.97
2018-05-15T04:04:56.414Z,11.63
2018-05-15T04:07:35.034Z,11.67
2018-05-15T04:10:01.339Z,10.90
2018-05-15T04:12:27.924Z,11.47
2018-05-15T04:14:55.274Z,10.27
2018-05-15T04:17:22.288Z,10.90
2018-05-15T04:19:48.553Z,10.73
2018-05-15T04:22:14.817Z,12.40
2018-05-15T04:24:41.839Z,12.23
2018-05-15T04:27:08.687Z,12.23
2018-05-15T04:29:35.033Z,12.90
2018-05-15T04:32:01.309Z,11.90
2018-05-15T04:34:28.316Z,12.10
2018-05-15T04:36:54.589Z,12.60
2018-05-15T04:39:21.632Z,12.20
2018-05-15T04:41:47.909Z,12.23
2018-05-15T04:44:14.921Z,11.37
2018-05-15T04:46:41.187Z,12.07
2018-05-15T04:49:07.569Z,11.70
2018-05-15T04:51:34.563Z,11.87
2018-05-15T04:54:01.532Z,12.67
2018-05-15T04:56:28.551Z,13.03
2018-05-15T04:58:54.888Z,15.43
2018-05-15T05:01:21.894Z,15.07
2018-05-15T05:03:48.156Z,15.50
2018-05-15T05:06:14.489Z,16.60
2018-05-15T05:08:40.740Z,19.03
2018-05-15T05:11:07.186Z,20.77
2018-05-15T05:13:33.445Z,19.97
2018-05-15T05:16:00.459Z,20.13
2018-05-15T05:18:26.730Z,18.93
2018-05-15T05:20:53.000Z,18.87
2018-05-15T05:23:19.264Z,17.23
2018-05-15T05:25:45.615Z,15.93
2018-05-15T05:28:11.888Z,13.20
2018-05-15T05:30:38.159Z,13.10
2018-05-15T05:33:04.419Z,11.90
2018-05-15T05:35:31.475Z,11.10
2018-05-15T05:37:57.824Z,10.40
2018-05-15T05:40:24.219Z,10.10
2018-05-15T05:42:50.496Z,10.40
2018-05-15T05:45:16.784Z,10.03
2018-05-15T05:47:43.065Z,10.17
2018-05-15T05:50:10.063Z,11.30
2018-05-15T05:52:36.331Z,10.33
2018-05-15T05:55:02.678Z,10.83
2018-05-15T05:57:28.965Z,10.57
2018-05-15T05:59:55.206Z,10.60
2018-05-15T06:02:22.201Z,11.10
2018-05-15T06:04:48.469Z,9.90
2018-05-15T06:07:14.742Z,10.80
2018-05-15T06:09:40.981Z,10.17
2018-05-15T06:12:09.056Z,10.67
2018-05-15T06:14:36.068Z,9.03
2018-05-15T06:17:02.135Z,9.10
2018-05-15T06:19:28.218Z,9.30
2018-05-15T06:21:54.495Z,9.30
2018-05-15T06:24:20.750Z,9.70
2018-05-15T06:26:47.007Z,9.43
2018-05-15T06:29:13.375Z,9.00
2018-05-15T06:31:39.768Z,10.27
2018-05-15T06:34:06.008Z,8.50
2018-05-15T06:36:32.291Z,9.27
2018-05-15T06:38:59.293Z,9.07
2018-05-15T06:41:25.569Z,9.57
2018-05-15T06:43:51.861Z,10.30
2018-05-15T06:46:18.135Z,8.47
2018-05-15T06:48:44.413Z,9.57
2018-05-15T06:51:10.688Z,9.17
2018-05-15T06:53:36.965Z,9.40
2018-05-15T06:56:03.225Z,9.43
2018-05-15T06:58:30.347Z,8.53
2018-05-15T07:00:56.625Z,8.27
2018-05-15T07:03:22.868Z,8.60
2018-05-15T07:05:49.153Z,8.63
2018-05-15T07:08:15.490Z,9.40
2018-05-15T07:10:41.685Z,8.47
2018-05-15T07:13:07.973Z,8.80
2018-05-15T07:15:34.258Z,8.93
2018-05-15T07:18:00.536Z,8.40
2018-05-15T07:20:26.911Z,8.70
2018-05-15T07:22:53.185Z,8.93
2018-05-15T07:25:19.451Z,9.00
2018-05-15T07:27:45.709Z,9.00
2018-05-15T07:30:11.976Z,8.30
2018-05-15T07:32:38.251Z,8.77
2018-05-15T07:35:04.522Z,8.23
2018-05-15T07:37:31.532Z,8.73
2018-05-15T07:39:58.792Z,8.60
2018-05-15T07:42:25.035Z,8.47
2018-05-15T07:44:51.325Z,8.43
2018-05-15T07:47:17.894Z,8.10
2018-05-15T07:49:44.180Z,9.33
2018-05-15T07:52:10.429Z,8.50
2018-05-15T07:54:36.709Z,8.40
2018-05-15T07:57:03.003Z,10.93
2018-05-15T07:59:29.271Z,8.00
2018-05-15T08:01:55.616Z,9.00
2018-05-15T08:04:22.651Z,9.00
2018-05-15T08:06:48.891Z,8.20
2018-05-15T08:09:15.158Z,8.97
2018-05-15T08:11:42.164Z,7.70
2018-05-15T08:14:08.423Z,8.70
2018-05-15T08:16:34.692Z,7.97
2018-05-15T08:19:01.719Z,7.00
2018-05-15T08:21:28.009Z,8.23
2018-05-15T08:23:54.272Z,7.83
2018-05-15T08:26:21.256Z,7.50
2018-05-15T08:28:47.496Z,7.47
2018-05-15T08:31:13.761Z,7.90
2018-05-15T08:33:40.152Z,8.30
2018-05-15T08:36:07.176Z,7.33
2018-05-15T08:38:33.443Z,7.97
2018-05-15T08:40:59.691Z,8.33
2018-05-15T08:43:26.772Z,7.63
2018-05-15T08:45:52.827Z,7.83
2018-05-15T08:48:18.900Z,8.10
2018-05-15T08:50:45.160Z,7.83
2018-05-15T08:53:12.176Z,7.30
2018-05-15T08:55:38.460Z,6.70
2018-05-15T08:58:04.812Z,7.47
2018-05-15T09:00:31.827Z,7.70
2018-05-15T09:02:58.109Z,7.37
2018-05-15T09:05:25.104Z,6.83
2018-05-15T09:07:51.642Z,7.77
2018-05-15T09:10:17.922Z,7.93
2018-05-15T09:12:44.167Z,7.30
2018-05-15T09:15:10.444Z,7.00
2018-05-15T09:17:37.462Z,7.27
2018-05-15T09:20:03.564Z,8.00
2018-05-15T09:22:29.852Z,7.30
2018-05-15T09:24:56.876Z,7.57
2018-05-15T09:27:23.156Z,7.07
2018-05-15T09:29:50.166Z,7.13
2018-05-15T09:32:16.421Z,7.53
2018-05-15T09:34:42.724Z,8.50
2018-05-15T09:37:09.724Z,7.17
2018-05-15T09:39:37.229Z,6.60
2018-05-15T09:42:03.495Z,7.43
2018-05-15T09:44:30.485Z,7.47
2018-05-15T09:46:56.768Z,7.10
2018-05-15T09:49:23.017Z,7.87
2018-05-15T09:51:49.294Z,7.80
2018-05-15T09:54:15.591Z,7.10
2018-05-15T09:56:41.844Z,7.47
2018-05-15T09:59:12.672Z,7.17
2018-05-15T10:01:38.952Z,7.57
2018-05-15T10:04:05.236Z,7.00
2018-05-15T10:06:31.523Z,7.70
2018-05-15T10:08:58.543Z,7.23
2018-05-15T10:11:25.060Z,7.63
2018-05-15T10:13:51.359Z,7.43
2018-05-15T10:16:19.541Z,7.43
2018-05-15T10:18:48.005Z,8.10
2018-05-15T10:21:14.992Z,8.50
2018-05-15T10:23:41.260Z,7.60
2018-05-15T10:26:07.527Z,7.57
2018-05-15T10:28:33.817Z,7.57
2018-05-15T10:31:00.804Z,7.83
2018-05-15T10:33:30.227Z,7.53
2018-05-15T10:35:56.489Z,7.83
2018-05-15T10:38:22.829Z,7.27
2018-05-15T10:40:50.564Z,7.13
2018-05-15T10:43:16.819Z,6.73
2018-05-15T10:45:43.081Z,6.80
2018-05-15T10:48:14.184Z,7.17
2018-05-15T10:50:40.500Z,7.10
2018-05-15T10:53:06.761Z,6.70
2018-05-15T10:55:33.172Z,6.57
2018-05-15T10:57:59.508Z,6.60
2018-05-15T11:00:25.783Z,7.00
2018-05-15T11:02:52.268Z,5.97
2018-05-15T11:05:18.544Z,6.60
2018-05-15T11:07:49.294Z,7.63
2018-05-15T11:10:15.557Z,6.13
2018-05-15T11:12:41.892Z,5.73
2018-05-15T11:15:08.878Z,5.50
2018-05-15T11:17:35.132Z,5.67
2018-05-15T11:20:13.677Z,6.33
2018-05-15T11:22:52.231Z,7.17
2018-05-15T11:25:19.620Z,7.00
2018-05-15T11:27:45.872Z,5.47
2018-05-15T11:30:12.131Z,6.10
2018-05-15T11:32:40.805Z,5.67
2018-05-15T11:35:07.074Z,6.10
2018-05-15T11:37:33.324Z,5.87
2018-05-15T11:39:59.581Z,5.93
2018-05-15T11:42:26.588Z,5.73
2018-05-15T11:44:52.856Z,5.03
2018-05-15T11:47:19.951Z,6.10
2018-05-15T11:49:49.979Z,6.47
2018-05-15T11:52:16.161Z,6.17
2018-05-15T11:54:41.493Z,5.33
2018-05-15T11:57:07.760Z,5.50
2018-05-15T11:59:34.102Z,5.60
2018-05-15T12:02:00.571Z,5.90
2018-05-15T12:04:27.592Z,5.57
2018-05-15T12:06:58.753Z,5.50
2018-05-15T12:09:25.815Z,5.33
2018-05-15T12:11:52.337Z,5.27
2018-05-15T12:14:18.602Z,4.93
2018-05-15T12:16:44.879Z,5.50
2018-05-15T12:19:11.188Z,5.50
2018-05-15T12:21:37.616Z,5.90
2018-05-15T12:24:08.660Z,5.93
2018-05-15T12:26:35.652Z,5.90
2018-05-15T12:29:01.966Z,5.67
2018-05-15T12:31:28.960Z,5.53
2018-05-15T12:33:55.325Z,5.30
2018-05-15T12:36:21.857Z,5.97
2018-05-15T12:38:47.952Z,6.23
2018-05-15T12:41:14.835Z,6.53
2018-05-15T12:43:44.179Z,6.60
2018-05-15T12:46:10.428Z,5.83
2018-05-15T12:48:36.807Z,7.27
2018-05-15T12:51:03.723Z,7.00
2018-05-15T12:53:29.994Z,7.37
2018-05-15T12:55:57.083Z,7.13
2018-05-15T12:58:23.351Z,6.67
2018-05-15T13:00:52.195Z,6.27
2018-05-15T13:03:19.369Z,5.87
2018-05-15T13:05:45.628Z,6.40
2018-05-15T13:08:11.924Z,6.67
2018-05-15T13:10:38.184Z,5.50
2018-05-15T13:13:04.461Z,5.07
2018-05-15T13:15:30.941Z,5.40
2018-05-15T13:17:57.260Z,5.47
2018-05-15T13:20:28.462Z,7.30
2018-05-15T13:22:54.730Z,7.53
2018-05-15T13:25:20.980Z,7.17
2018-05-15T13:27:48.086Z,7.00
2018-05-15T13:30:14.397Z,7.83
2018-05-15T13:32:40.716Z,7.77
2018-05-15T13:35:06.964Z,6.67
2018-05-15T13:37:36.692Z,6.30
2018-05-15T13:40:05.381Z,6.13
2018-05-15T13:42:31.632Z,7.60
2018-05-15T13:44:57.893Z,7.07
2018-05-15T13:47:24.161Z,7.20
2018-05-15T13:49:51.196Z,6.23
2018-05-15T13:52:17.488Z,7.30
2018-05-15T13:54:43.763Z,6.47
2018-05-15T13:57:10.012Z,6.23
2018-05-15T13:59:36.267Z,6.60
2018-05-15T14:02:02.616Z,6.50
2018-05-15T14:04:28.956Z,6.37
2018-05-15T14:06:55.996Z,5.67
2018-05-15T14:09:22.226Z,6.07
2018-05-15T14:11:48.532Z,5.87
2018-05-15T14:14:14.844Z,6.80
2018-05-15T14:16:41.072Z,7.30
2018-05-15T14:19:07.326Z,6.80
2018-05-15T14:21:33.568Z,7.23
2018-05-15T14:23:59.925Z,7.10
2018-05-15T14:26:26.151Z,6.20
2018-05-15T14:28:52.813Z,6.83
2018-05-15T14:31:19.874Z,7.13
2018-05-15T14:33:46.153Z,6.00
2018-05-15T14:36:12.640Z,6.63
2018-05-15T14:38:38.951Z,6.50
2018-05-15T14:41:05.211Z,6.23
2018-05-15T14:43:31.477Z,5.60
2018-05-15T14:45:58.503Z,6.50
2018-05-15T14:48:24.812Z,6.27
2018-05-15T14:54:06.207Z,5.67
2018-05-15T14:56:33.090Z,5.77
2018-05-15T14:58:59.172Z,6.10
2018-05-15T15:01:25.370Z,6.17
2018-05-15T15:03:51.447Z,5.80
2018-05-15T15:06:17.498Z,5.83
2018-05-15T15:08:43.548Z,6.50
2018-05-15T15:11:09.646Z,6.07
2018-05-15T15:13:35.747Z,5.33
2018-05-15T15:16:02.560Z,4.93
2018-05-15T15:18:28.615Z,5.90
2018-05-15T15:20:54.677Z,4.90
2018-05-15T15:23:24.185Z,5.00
2018-05-15T15:25:50.317Z,6.17
2018-05-15T15:28:17.112Z,5.80
2018-05-15T15:30:43.162Z,6.03
2018-05-15T15:33:09.229Z,6.00
2018-05-15T15:35:35.295Z,5.40
2018-05-15T15:38:02.110Z,5.67
2018-05-15T15:40:28.159Z,5.13
2018-05-15T15:42:54.250Z,6.27
2018-05-15T15:45:20.308Z,6.00
2018-05-15T15:47:46.360Z,5.30
2018-05-15T15:50:12.479Z,6.00
2018-05-15T15:52:38.521Z,6.50
2018-05-15T15:55:04.587Z,5.90
2018-05-15T15:57:31.380Z,5.77
2018-05-15T15:59:57.420Z,5.70
2018-05-15T16:02:23.525Z,6.20
2018-05-15T16:04:50.320Z,5.20
2018-05-15T16:07:16.382Z,5.97
2018-05-15T16:09:42.510Z,6.07
2018-05-15T16:12:08.471Z,5.37
2018-05-15T16:14:34.523Z,5.77
2018-05-15T16:17:00.578Z,5.60
2018-05-15T16:19:26.623Z,5.57
2018-05-15T16:21:52.708Z,5.93
2018-05-15T16:24:19.048Z,6.00
2018-05-15T16:26:45.291Z,6.87
2018-05-15T16:29:11.591Z,6.30
2018-05-15T16:31:37.880Z,6.77
2018-05-15T16:34:04.136Z,5.20
2018-05-15T16:36:31.137Z,5.30
2018-05-15T16:38:57.455Z,6.23
2018-05-15T16:41:23.765Z,5.40
2018-05-15T16:43:50.033Z,5.63
2018-05-15T16:46:16.296Z,5.97
2018-05-15T16:48:42.657Z,5.97
2018-05-15T16:51:08.932Z,5.30
2018-05-15T16:53:35.201Z,6.20
2018-05-15T16:56:01.486Z,6.17
2018-05-15T16:58:27.755Z,5.93
2018-05-15T17:00:54.017Z,5.57
2018-05-15T17:03:20.283Z,5.37
2018-05-15T17:05:46.552Z,5.60
2018-05-15T17:08:12.860Z,5.80
2018-05-15T17:10:39.100Z,5.50
2018-05-15T17:13:05.408Z,5.20
2018-05-15T17:15:31.680Z,5.23
2018-05-15T17:17:58.971Z,5.60
2018-05-15T17:20:25.232Z,4.80
2018-05-15T17:22:52.245Z,5.47
2018-05-15T17:25:18.611Z,5.67
2018-05-15T17:27:45.604Z,5.60
2018-05-15T17:30:11.876Z,5.43
2018-05-15T17:32:38.120Z,5.47
2018-05-15T17:35:04.376Z,5.50
2018-05-15T17:37:31.398Z,5.87
2018-05-15T17:39:57.728Z,5.07
2018-05-15T17:42:24.006Z,5.20
2018-05-15T17:44:50.269Z,5.00
2018-05-15T17:47:16.656Z,4.70
2018-05-15T17:49:43.633Z,5.23
2018-05-15T17:52:09.895Z,5.27
2018-05-15T17:57:03.830Z,5.57
2018-05-15T17:59:30.145Z,4.90
2018-05-15T18:01:56.392Z,4.90
2018-05-15T18:04:22.659Z,4.77
2018-05-15T18:06:49.773Z,5.37
2018-05-15T18:09:16.048Z,4.80
2018-05-15T18:11:42.448Z,5.53
2018-05-15T18:14:08.796Z,5.43
2018-05-15T18:16:35.104Z,5.50
2018-05-15T18:19:04.006Z,5.37
2018-05-15T18:21:30.893Z,6.20
2018-05-15T18:23:56.949Z,5.27
2018-05-15T18:26:23.427Z,5.53
2018-05-15T18:28:50.229Z,5.03
2018-05-15T18:31:16.293Z,5.40
2018-05-15T18:33:42.599Z,5.47
2018-05-15T18:36:08.855Z,6.40
2018-05-15T18:38:35.128Z,5.63
2018-05-15T18:41:01.414Z,5.57
2018-05-15T18:43:27.691Z,5.47
2018-05-15T18:45:54.018Z,5.50
2018-05-15T18:48:20.328Z,5.97
2018-05-15T18:50:46.693Z,5.57
2018-05-15T18:53:12.993Z,5.60
2018-05-15T18:55:39.992Z,5.47
2018-05-15T18:58:06.264Z,7.57
2018-05-15T19:00:32.515Z,6.30
2018-05-15T19:02:58.798Z,5.20
2018-05-15T19:05:25.792Z,5.90
2018-05-15T19:07:52.245Z,6.23
2018-05-15T19:10:18.489Z,6.80
2018-05-15T19:12:44.755Z,6.73
2018-05-15T19:15:11.004Z,6.33
2018-05-15T19:17:38.025Z,7.17
2018-05-15T19:20:04.655Z,6.00
2018-05-15T19:22:32.103Z,6.20
2018-05-15T19:24:58.402Z,6.50
2018-05-15T19:27:24.763Z,6.20
2018-05-15T19:29:51.785Z,6.93
2018-05-15T19:32:18.211Z,6.00
2018-05-15T19:34:50.671Z,6.30
2018-05-15T19:37:16.996Z,6.60
2018-05-15T19:39:43.408Z,6.40
2018-05-15T19:42:09.723Z,6.80
2018-05-15T19:44:35.976Z,7.13
2018-05-15T19:47:02.382Z,6.50
2018-05-15T19:49:29.436Z,6.30
2018-05-15T19:51:56.445Z,7.03
2018-05-15T19:54:22.715Z,6.87
2018-05-15T19:56:49.466Z,7.60
2018-05-15T19:59:15.720Z,7.20
2018-05-15T20:01:42.061Z,7.43
2018-05-15T20:04:08.337Z,7.50
2018-05-15T20:06:34.772Z,7.17
2018-05-15T20:09:01.131Z,7.00
2018-05-15T20:11:27.370Z,6.93
2018-05-15T20:13:53.634Z,7.50
2018-05-15T20:16:19.944Z,7.70
2018-05-15T20:18:47.019Z,7.20
2018-05-15T20:21:13.326Z,7.10
2018-05-15T20:23:39.727Z,7.50
2018-05-15T20:26:06.845Z,7.40
2018-05-15T20:28:33.841Z,7.50
2018-05-15T20:31:00.237Z,7.90
2018-05-15T20:33:27.973Z,7.97
2018-05-15T20:35:54.285Z,8.83
2018-05-15T20:38:20.632Z,7.93
2018-05-15T20:43:44.048Z,8.10
2018-05-15T20:46:11.046Z,7.83
2018-05-15T20:48:38.107Z,8.47
2018-05-15T20:51:04.619Z,7.70
2018-05-15T20:53:30.932Z,7.10
2018-05-15T20:55:57.939Z,8.53
2018-05-15T20:58:25.029Z,8.00
2018-05-15T21:00:51.462Z,7.87
2018-05-15T21:03:18.024Z,8.20
2018-05-15T21:05:44.385Z,7.70
2018-05-15T21:08:10.776Z,7.67
2018-05-15T21:10:37.167Z,7.20
2018-05-15T21:13:04.491Z,7.90
2018-05-15T21:15:31.535Z,8.23
2018-05-15T21:17:58.859Z,7.23
2018-05-15T21:20:25.371Z,7.43
2018-05-15T21:22:51.685Z,8.33
2018-05-15T21:25:17.985Z,8.00
2018-05-15T21:27:44.243Z,8.20
2018-05-15T21:30:10.531Z,7.43
2018-05-15T21:32:36.850Z,8.00
2018-05-15T21:35:03.840Z,7.70
2018-05-15T21:37:30.112Z,7.87
2018-05-15T21:39:56.417Z,8.33
2018-05-15T21:42:23.556Z,8.77
2018-05-15T21:44:50.564Z,8.70
2018-05-15T21:47:17.775Z,9.00
2018-05-15T21:49:43.959Z,8.60
2018-05-15T21:52:10.211Z,8.23
2018-05-15T21:54:36.501Z,9.33
2018-05-15T21:57:02.849Z,8.63
2018-05-15T21:59:29.104Z,8.80
2018-05-15T22:01:55.367Z,8.60
2018-05-15T22:04:22.375Z,9.00
2018-05-15T22:06:48.632Z,8.93
2018-05-15T22:09:14.944Z,8.73
2018-05-15T22:11:53.439Z,9.37
2018-05-15T22:14:32.069Z,9.67
2018-05-15T22:17:10.567Z,9.70
2018-05-15T22:19:49.308Z,9.20
2018-05-15T22:22:15.444Z,10.20
2018-05-15T22:24:41.805Z,9.10
2018-05-15T22:27:08.050Z,9.00
2018-05-15T22:29:34.287Z,10.67
2018-05-15T22:32:00.562Z,10.10
2018-05-15T22:34:26.821Z,9.90
2018-05-15T22:36:53.808Z,9.87
2018-05-15T22:39:20.140Z,9.57
2018-05-15T22:41:47.122Z,10.53
2018-05-15T22:44:13.387Z,10.90
2018-05-15T22:46:39.623Z,9.50
2018-05-15T22:49:05.923Z,10.40
2018-05-15T22:51:32.930Z,10.47
2018-05-15T22:53:59.209Z,10.10
2018-05-15T22:56:26.287Z,11.10
2018-05-15T22:58:55.519Z,10.77
2018-05-15T23:01:21.751Z,11.37
2018-05-15T23:03:48.772Z,10.20
2018-05-15T23:06:15.824Z,10.47
2018-05-15T23:08:42.636Z,9.73
2018-05-15T23:11:09.483Z,10.40
2018-05-15T23:13:36.348Z,10.50
2018-05-15T23:16:02.392Z,9.33
2018-05-15T23:18:28.427Z,10.00
2018-05-15T23:20:54.483Z,10.40
2018-05-15T23:23:20.701Z,10.70
2018-05-15T23:25:46.975Z,9.10
2018-05-15T23:28:13.194Z,9.00
2018-05-15T23:30:39.435Z,8.90
2018-05-15T23:33:05.675Z,9.27
2018-05-15T23:35:31.967Z,9.30
2018-05-15T23:37:58.931Z,9.07
2018-05-15T23:40:25.232Z,9.33
2018-05-15T23:42:51.487Z,9.47
2018-05-15T23:45:17.789Z,8.73
2018-05-15T23:47:44.012Z,8.40
2018-05-15T23:50:10.375Z,9.10
2018-05-15T23:52:36.592Z,8.00
2018-05-15T23:55:02.823Z,7.63
2018-05-15T23:57:29.058Z,9.17
2018-05-15T23:59:56.011Z,8.60
