createdAt,value
2023-02-24T00:04:39.799Z,53.65
2023-02-24T00:09:41.642Z,55.70
2023-02-24T00:14:45.532Z,58.38
2023-02-24T00:19:47.189Z,55.83
2023-02-24T00:24:48.954Z,52.17
2023-02-24T00:29:50.740Z,54.70
2023-02-24T00:34:52.406Z,51.97
2023-02-24T00:39:58.619Z,49.45
2023-02-24T00:45:00.391Z,48.72
2023-02-24T00:50:02.203Z,45.20
2023-02-24T00:55:14.073Z,51.28
2023-02-24T01:00:16.772Z,50.65
2023-02-24T01:05:18.450Z,50.10
2023-02-24T01:10:22.509Z,50.33
2023-02-24T01:15:24.840Z,45.70
2023-02-24T01:20:30.491Z,49.42
2023-02-24T01:25:32.472Z,46.42
2023-02-24T01:30:34.312Z,47.25
2023-02-24T01:35:36.061Z,42.42
2023-02-24T01:40:38.023Z,39.72
2023-02-24T01:45:40.290Z,39.88
2023-02-24T01:50:41.994Z,37.22
2023-02-24T01:55:49.346Z,36.28
2023-02-24T02:00:51.948Z,38.78
2023-02-24T02:05:59.293Z,35.50
2023-02-24T02:11:06.382Z,35.95
2023-02-24T02:16:35.180Z,33.28
2023-02-24T02:22:02.876Z,34.97
2023-02-24T02:27:21.272Z,36.65
2023-02-24T02:32:52.270Z,34.97
2023-02-24T02:38:05.166Z,37.83
2023-02-24T02:43:18.854Z,38.40
2023-02-24T02:48:34.611Z,37.95
2023-02-24T02:53:47.260Z,37.03
2023-02-24T02:58:53.874Z,37.50
2023-02-24T03:04:02.200Z,38.40
2023-02-24T03:09:16.162Z,40.97
2023-02-24T03:14:24.073Z,42.92
2023-02-24T03:19:37.443Z,42.20
2023-02-24T03:24:44.392Z,47.20
2023-02-24T03:30:00.490Z,47.08
2023-02-24T03:35:17.419Z,45.60
2023-02-24T03:40:20.982Z,46.13
2023-02-24T03:45:24.048Z,48.30
2023-02-24T03:50:31.770Z,48.55
2023-02-24T03:56:15.938Z,49.13
2023-02-24T04:01:36.610Z,45.92
2023-02-24T04:06:58.133Z,48.57
2023-02-24T04:12:14.318Z,43.20
2023-02-24T04:17:23.708Z,44.60
2023-02-24T04:22:27.262Z,47.38
2023-02-24T04:27:29.105Z,46.30
2023-02-24T04:32:31.641Z,46.28
2023-02-24T04:37:37.388Z,41.58
2023-02-24T04:42:49.236Z,43.85
2023-02-24T04:47:56.387Z,44.85
2023-02-24T04:53:01.128Z,45.72
2023-02-24T04:58:02.951Z,45.08
2023-02-24T05:03:06.574Z,48.75
2023-02-24T05:08:10.153Z,46.97
2023-02-24T05:13:16.024Z,47.45
2023-02-24T05:18:17.778Z,48.22
2023-02-24T05:23:19.507Z,49.45
2023-02-24T05:28:23.316Z,44.67
2023-02-24T05:33:24.978Z,48.00
2023-02-24T05:38:26.636Z,51.95
2023-02-24T05:43:31.381Z,47.72
2023-02-24T05:48:35.487Z,50.03
2023-02-24T05:53:37.386Z,55.72
2023-02-24T05:58:45.248Z,52.55
2023-02-24T06:03:48.133Z,47.90
2023-02-24T06:08:50.152Z,47.42
2023-02-24T06:13:57.794Z,45.25
2023-02-24T06:18:59.647Z,49.90
2023-02-24T06:24:02.049Z,56.53
2023-02-24T06:29:05.617Z,50.22
2023-02-24T06:34:10.630Z,60.42
2023-02-24T06:39:14.722Z,48.22
2023-02-24T06:44:16.499Z,41.22
2023-02-24T06:49:18.171Z,41.72
2023-02-24T06:54:19.864Z,43.05
2023-02-24T06:59:28.713Z,41.03
2023-02-24T07:04:30.556Z,45.78
2023-02-24T07:09:32.336Z,45.28
2023-02-24T07:14:37.052Z,43.88
2023-02-24T07:19:38.859Z,44.17
2023-02-24T07:24:46.362Z,41.80
2023-02-24T07:29:53.617Z,41.40
2023-02-24T07:34:55.463Z,37.80
2023-02-24T07:39:57.126Z,37.22
2023-02-24T07:44:58.960Z,34.33
2023-02-24T07:50:00.786Z,31.88
2023-02-24T07:55:03.301Z,34.53
2023-02-24T08:00:19.723Z,33.83
2023-02-24T08:05:23.080Z,42.90
2023-02-24T08:10:24.875Z,43.65
2023-02-24T08:15:34.107Z,42.30
2023-02-24T08:20:51.325Z,43.45
2023-02-24T08:25:53.901Z,41.60
2023-02-24T08:31:04.768Z,41.33
2023-02-24T08:36:06.665Z,39.28
2023-02-24T08:41:21.617Z,40.22
2023-02-24T08:46:33.019Z,41.10
2023-02-24T08:51:36.463Z,40.10
2023-02-24T08:56:43.703Z,42.35
2023-02-24T09:02:04.205Z,37.95
2023-02-24T09:07:15.484Z,34.85
2023-02-24T09:12:26.072Z,35.72
2023-02-24T09:17:53.559Z,39.30
2023-02-24T09:23:08.962Z,32.75
2023-02-24T09:28:18.044Z,37.78
2023-02-24T09:33:41.914Z,28.92
2023-02-24T09:39:01.536Z,31.60
2023-02-24T09:44:18.611Z,25.95
2023-02-24T09:49:24.434Z,24.50
2023-02-24T09:54:35.442Z,28.40
2023-02-24T10:00:01.449Z,26.38
2023-02-24T10:05:38.596Z,28.15
2023-02-24T10:11:01.052Z,28.27
2023-02-24T10:16:07.376Z,30.90
2023-02-24T10:21:30.838Z,28.20
2023-02-24T10:27:01.192Z,20.70
2023-02-24T10:32:34.410Z,18.02
2023-02-24T10:37:36.458Z,19.20
2023-02-24T10:42:50.954Z,17.42
2023-02-24T10:47:57.402Z,15.63
2023-02-24T10:53:11.487Z,15.98
2023-02-24T10:59:01.686Z,16.10
2023-02-24T11:04:21.953Z,16.40
2023-02-24T11:09:29.214Z,14.57
2023-02-24T11:14:50.694Z,16.08
2023-02-24T11:20:15.765Z,17.10
2023-02-24T11:25:37.532Z,15.75
2023-02-24T11:30:48.307Z,15.10
2023-02-24T11:36:27.822Z,15.98
2023-02-24T11:41:37.978Z,18.13
2023-02-24T11:47:00.714Z,17.27
2023-02-24T11:52:07.150Z,14.93
2023-02-24T11:57:16.943Z,13.95
2023-02-24T12:02:41.844Z,16.55
2023-02-24T12:07:52.671Z,14.63
2023-02-24T12:13:17.765Z,15.65
2023-02-24T12:18:31.357Z,16.40
2023-02-24T12:23:39.629Z,16.92
2023-02-24T12:29:02.771Z,12.85
2023-02-24T12:34:23.103Z,15.25
2023-02-24T12:39:46.039Z,15.00
2023-02-24T12:44:59.226Z,12.50
2023-02-24T12:50:16.746Z,12.73
2023-02-24T12:55:27.693Z,14.88
2023-02-24T13:05:58.972Z,14.15
2023-02-24T13:11:15.493Z,14.82
2023-02-24T13:16:34.842Z,11.60
2023-02-24T13:21:36.752Z,12.68
2023-02-24T13:26:38.613Z,13.43
2023-02-24T13:31:46.975Z,12.82
2023-02-24T13:36:50.622Z,14.98
2023-02-24T13:42:27.654Z,14.57
2023-02-24T13:47:48.019Z,12.90
2023-02-24T13:53:02.898Z,16.70
2023-02-24T13:58:34.267Z,16.88
2023-02-24T14:03:41.390Z,14.48
2023-02-24T14:08:51.143Z,13.55
2023-02-24T14:13:55.715Z,13.23
2023-02-24T14:19:02.530Z,11.75
2023-02-24T14:24:12.337Z,10.05
2023-02-24T14:29:28.187Z,12.40
2023-02-24T14:34:55.919Z,13.13
2023-02-24T14:46:25.416Z,12.43
2023-02-24T14:51:36.458Z,10.85
2023-02-24T14:56:38.254Z,8.32
2023-02-24T15:01:45.940Z,8.57
2023-02-24T15:06:49.185Z,11.25
2023-02-24T15:11:53.488Z,9.13
2023-02-24T15:17:00.501Z,9.77
2023-02-24T15:22:02.160Z,8.77
2023-02-24T15:27:21.760Z,11.18
2023-02-24T15:32:26.037Z,9.88
2023-02-24T15:37:33.245Z,11.43
2023-02-24T15:42:35.677Z,11.68
2023-02-24T15:47:45.513Z,9.80
2023-02-24T15:52:47.602Z,13.90
2023-02-24T15:57:58.999Z,10.68
2023-02-24T16:03:00.910Z,17.70
2023-02-24T16:08:04.320Z,10.27
2023-02-24T16:13:18.950Z,13.35
2023-02-24T16:18:29.718Z,12.18
2023-02-24T16:23:39.000Z,8.98
2023-02-24T16:28:40.853Z,12.40
2023-02-24T16:33:54.110Z,10.18
2023-02-24T16:39:05.829Z,18.55
2023-02-24T16:44:23.357Z,14.88
2023-02-24T16:49:26.119Z,12.65
2023-02-24T16:54:29.495Z,16.10
2023-02-24T16:59:52.817Z,10.13
2023-02-24T17:04:54.613Z,15.35
2023-02-24T17:09:58.361Z,11.93
2023-02-24T17:15:00.272Z,12.23
2023-02-24T17:20:12.504Z,9.75
2023-02-24T17:25:20.002Z,15.60
2023-02-24T17:30:25.728Z,12.65
2023-02-24T17:41:55.202Z,11.95
2023-02-24T17:46:57.004Z,11.68
2023-02-24T17:51:58.798Z,8.55
2023-02-24T17:57:02.738Z,10.00
2023-02-24T18:02:13.635Z,10.07
2023-02-24T18:07:18.106Z,10.23
2023-02-24T18:12:21.056Z,9.95
2023-02-24T18:17:26.002Z,10.73
2023-02-24T18:22:27.801Z,9.68
2023-02-24T18:27:30.260Z,10.10
2023-02-24T18:32:34.605Z,10.05
2023-02-24T18:37:38.404Z,11.38
2023-02-24T18:42:49.144Z,15.57
2023-02-24T18:47:55.920Z,12.43
2023-02-24T18:52:57.747Z,13.60
2023-02-24T18:57:59.463Z,11.82
2023-02-24T19:03:06.346Z,12.90
2023-02-24T19:08:18.866Z,12.95
2023-02-24T19:13:22.708Z,12.95
2023-02-24T19:18:25.450Z,13.38
2023-02-24T19:23:28.450Z,11.45
2023-02-24T19:28:32.538Z,10.95
2023-02-24T19:33:36.569Z,11.88
2023-02-24T19:38:41.400Z,12.82
2023-02-24T19:43:44.297Z,20.25
2023-02-24T19:48:46.374Z,16.92
2023-02-24T19:53:51.473Z,9.23
2023-02-24T19:58:54.810Z,9.35
2023-02-24T20:03:59.945Z,12.00
2023-02-24T20:09:02.667Z,11.32
2023-02-24T20:14:05.321Z,11.52
2023-02-24T20:19:09.361Z,12.75
2023-02-24T20:24:14.279Z,15.05
2023-02-24T20:29:18.293Z,14.38
2023-02-24T20:34:20.037Z,16.27
2023-02-24T20:39:25.107Z,15.35
2023-02-24T20:44:27.158Z,17.88
2023-02-24T20:49:28.862Z,12.40
2023-02-24T20:54:30.518Z,13.45
2023-02-24T20:59:32.234Z,15.77
2023-02-24T21:04:33.903Z,13.38
2023-02-24T21:09:37.304Z,13.90
2023-02-24T21:14:39.149Z,17.15
2023-02-24T21:19:40.888Z,10.75
2023-02-24T21:24:42.937Z,10.95
2023-02-24T21:29:45.286Z,10.80
2023-02-24T21:34:47.058Z,11.98
2023-02-24T21:39:49.261Z,13.45
2023-02-24T21:44:51.224Z,9.25
2023-02-24T21:49:52.996Z,11.27
2023-02-24T21:54:54.677Z,8.55
2023-02-24T21:59:56.938Z,8.45
2023-02-24T22:04:58.601Z,8.60
2023-02-24T22:10:00.257Z,10.35
2023-02-24T22:15:01.908Z,10.07
2023-02-24T22:20:08.627Z,9.18
2023-02-24T22:25:10.912Z,13.43
2023-02-24T22:30:12.923Z,10.40
2023-02-24T22:35:14.621Z,12.43
2023-02-24T22:40:17.683Z,8.85
2023-02-24T22:45:20.146Z,8.65
2023-02-24T22:50:26.032Z,12.23
2023-02-24T22:55:29.992Z,10.05
2023-02-24T23:00:31.788Z,9.27
2023-02-24T23:05:33.460Z,12.68
2023-02-24T23:10:35.131Z,14.48
2023-02-24T23:15:40.844Z,17.92
2023-02-24T23:20:42.738Z,15.25
2023-02-24T23:25:51.320Z,22.13
2023-02-24T23:30:54.182Z,13.85
2023-02-24T23:35:56.002Z,22.52
2023-02-24T23:40:57.662Z,19.17
2023-02-24T23:46:03.617Z,16.42
2023-02-24T23:51:07.745Z,21.15
2023-02-24T23:56:14.037Z,16.25
