createdAt,value
2022-10-12T04:01:04.448Z,99.90
2022-10-12T04:03:36.131Z,99.90
2022-10-12T04:06:07.856Z,99.90
2022-10-12T04:08:40.348Z,99.90
2022-10-12T04:11:12.061Z,99.90
2022-10-12T04:13:43.713Z,99.90
2022-10-12T04:16:16.749Z,99.90
2022-10-12T04:18:48.434Z,99.90
2022-10-12T04:21:20.084Z,99.90
2022-10-12T04:23:51.723Z,99.90
2022-10-12T04:26:23.369Z,99.90
2022-10-12T04:28:55.112Z,99.90
2022-10-12T04:31:28.186Z,99.90
2022-10-12T04:33:59.869Z,99.90
2022-10-12T04:36:31.540Z,99.90
2022-10-12T04:39:03.314Z,99.90
2022-10-12T04:41:34.973Z,99.90
2022-10-12T04:44:06.723Z,99.90
2022-10-12T04:46:39.732Z,99.90
2022-10-12T04:49:11.381Z,99.90
2022-10-12T04:51:43.041Z,99.90
2022-10-12T04:54:14.662Z,99.90
2022-10-12T04:56:48.209Z,99.90
2022-10-12T04:59:20.028Z,99.90
2022-10-12T05:01:53.285Z,99.90
2022-10-12T05:04:24.983Z,99.90
2022-10-12T05:06:56.690Z,99.90
2022-10-12T05:09:28.341Z,99.90
2022-10-12T05:12:00.015Z,99.90
2022-10-12T05:14:35.763Z,99.90
2022-10-12T05:17:09.159Z,99.90
2022-10-12T05:19:40.847Z,99.90
2022-10-12T05:22:12.504Z,99.90
2022-10-12T05:24:44.159Z,99.90
2022-10-12T05:27:15.828Z,99.90
2022-10-12T05:29:47.501Z,99.90
2022-10-12T05:32:20.495Z,99.90
2022-10-12T05:34:52.129Z,99.90
2022-10-12T05:37:23.812Z,99.90
2022-10-12T05:39:55.483Z,99.90
2022-10-12T05:42:27.136Z,99.90
2022-10-12T05:44:58.769Z,99.90
2022-10-12T05:47:31.781Z,99.90
2022-10-12T05:50:03.921Z,99.90
2022-10-12T05:52:35.769Z,99.90
2022-10-12T05:55:08.495Z,99.90
2022-10-12T05:57:40.175Z,99.90
2022-10-12T06:00:12.493Z,99.90
2022-10-12T06:02:45.534Z,99.90
2022-10-12T06:05:18.683Z,99.90
2022-10-12T06:07:51.383Z,99.90
2022-10-12T06:10:27.646Z,99.90
2022-10-12T06:13:01.592Z,99.90
2022-10-12T06:15:33.419Z,99.90
2022-10-12T06:18:06.532Z,99.90
2022-10-12T06:20:38.153Z,99.90
2022-10-12T06:23:09.820Z,99.90
2022-10-12T06:25:41.480Z,99.90
2022-10-12T06:28:13.201Z,99.90
2022-10-12T06:30:44.861Z,99.90
2022-10-12T06:33:17.925Z,99.90
2022-10-12T06:35:49.568Z,99.90
2022-10-12T06:38:21.241Z,99.90
2022-10-12T06:40:52.913Z,99.90
2022-10-12T06:43:24.709Z,99.90
2022-10-12T06:45:59.422Z,99.90
2022-10-12T06:48:32.418Z,99.90
2022-10-12T06:51:04.155Z,99.90
2022-10-12T06:53:35.845Z,99.90
2022-10-12T06:56:08.279Z,99.90
2022-10-12T06:58:39.958Z,99.90
2022-10-12T07:01:11.645Z,99.90
2022-10-12T07:03:44.666Z,99.90
2022-10-12T07:06:16.312Z,99.90
2022-10-12T07:08:48.022Z,99.90
2022-10-12T07:11:19.718Z,99.90
2022-10-12T07:13:51.417Z,99.90
2022-10-12T07:16:23.078Z,99.90
2022-10-12T07:18:56.126Z,99.90
2022-10-12T07:21:27.842Z,99.90
2022-10-12T07:23:59.500Z,99.90
2022-10-12T07:26:31.245Z,99.90
2022-10-12T07:29:03.197Z,99.90
2022-10-12T07:31:34.911Z,99.90
2022-10-12T07:34:07.928Z,1.00
2022-10-12T07:36:58.151Z,1.00
2022-10-12T07:39:30.672Z,1.00
2022-10-12T07:42:02.345Z,1.00
2022-10-12T07:44:34.044Z,1.00
2022-10-12T07:47:05.709Z,82.20
2022-10-12T07:49:38.711Z,99.90
2022-10-12T07:52:10.571Z,99.90
2022-10-12T07:54:42.249Z,99.90
2022-10-12T07:57:13.917Z,99.90
2022-10-12T07:59:45.581Z,99.90
2022-10-12T08:02:17.264Z,99.90
2022-10-12T08:04:50.293Z,99.90
2022-10-12T08:07:21.973Z,99.90
2022-10-12T08:09:53.652Z,99.90
2022-10-12T08:12:25.386Z,99.90
2022-10-12T08:14:57.245Z,99.90
2022-10-12T08:17:28.946Z,99.90
2022-10-12T08:20:02.055Z,99.90
2022-10-12T08:22:33.803Z,99.90
2022-10-12T08:25:06.517Z,99.90
2022-10-12T08:27:38.429Z,99.90
2022-10-12T08:30:11.470Z,99.90
2022-10-12T08:32:43.142Z,99.90
2022-10-12T08:35:16.209Z,99.90
2022-10-12T08:37:47.845Z,99.90
2022-10-12T08:40:23.412Z,99.90
2022-10-12T08:42:56.553Z,99.90
2022-10-12T08:45:33.720Z,99.90
2022-10-12T08:48:07.957Z,99.90
2022-10-12T08:50:42.572Z,99.90
2022-10-12T08:53:15.947Z,99.90
2022-10-12T08:55:47.609Z,99.90
2022-10-12T08:58:19.912Z,99.90
2022-10-12T09:00:53.372Z,99.90
2022-10-12T09:03:37.316Z,99.90
2022-10-12T09:06:13.510Z,99.90
2022-10-12T09:08:50.407Z,99.90
2022-10-12T09:11:45.777Z,99.90
2022-10-12T09:14:19.168Z,99.90
2022-10-12T09:16:51.367Z,99.90
2022-10-12T09:19:25.024Z,99.90
2022-10-12T09:21:58.040Z,99.90
2022-10-12T09:24:32.190Z,99.90
2022-10-12T09:27:11.846Z,99.90
2022-10-12T09:29:45.375Z,99.90
2022-10-12T09:32:24.966Z,99.90
2022-10-12T09:34:56.653Z,60.60
2022-10-12T09:37:30.472Z,66.50
2022-10-12T09:40:02.172Z,1.00
2022-10-12T09:42:34.208Z,1.00
2022-10-12T09:45:14.045Z,1.00
2022-10-12T09:48:16.922Z,1.00
2022-10-12T09:50:50.321Z,1.00
2022-10-12T09:53:29.318Z,1.00
2022-10-12T09:56:03.859Z,99.90
2022-10-12T09:58:40.297Z,1.00
2022-10-12T10:01:20.427Z,1.00
2022-10-12T10:04:11.042Z,1.00
2022-10-12T10:06:43.963Z,1.00
2022-10-12T10:09:27.070Z,99.90
2022-10-12T10:12:10.653Z,99.90
2022-10-12T10:14:43.380Z,1.00
2022-10-12T10:17:15.520Z,1.00
2022-10-12T10:19:50.455Z,99.90
2022-10-12T10:22:22.331Z,73.80
2022-10-12T10:24:59.962Z,1.00
2022-10-12T10:27:34.128Z,99.90
2022-10-12T10:30:29.485Z,1.00
2022-10-12T10:33:15.159Z,99.90
2022-10-12T10:36:02.533Z,99.90
2022-10-12T10:38:51.980Z,1.00
2022-10-12T10:41:27.044Z,95.80
2022-10-12T10:43:58.713Z,1.00
2022-10-12T10:46:31.742Z,99.90
2022-10-12T10:49:04.439Z,1.00
2022-10-12T10:51:43.103Z,21.80
2022-10-12T10:54:15.619Z,99.90
2022-10-12T10:56:48.713Z,99.90
2022-10-12T10:59:24.496Z,99.90
2022-10-12T11:01:59.577Z,1.00
2022-10-12T11:04:32.569Z,99.90
2022-10-12T11:07:06.194Z,1.00
2022-10-12T11:09:40.339Z,1.00
2022-10-12T11:12:16.055Z,99.90
2022-10-12T11:14:48.791Z,99.90
2022-10-12T11:17:22.043Z,59.50
2022-10-12T11:19:57.242Z,99.90
2022-10-12T11:22:30.344Z,99.90
2022-10-12T11:25:05.873Z,99.90
2022-10-12T11:27:39.537Z,1.00
2022-10-12T11:30:14.264Z,1.00
2022-10-12T11:32:46.948Z,99.90
2022-10-12T11:35:23.380Z,1.00
2022-10-12T11:37:57.788Z,58.30
2022-10-12T11:40:55.440Z,1.00
2022-10-12T11:43:28.056Z,1.00
2022-10-12T11:46:02.044Z,1.00
2022-10-12T11:48:35.647Z,1.00
2022-10-12T11:51:07.327Z,1.00
2022-10-12T11:53:43.196Z,1.00
2022-10-12T11:56:16.618Z,1.00
2022-10-12T11:59:01.155Z,1.00
2022-10-12T12:01:45.653Z,32.00
2022-10-12T12:04:47.472Z,1.00
2022-10-12T12:07:39.361Z,99.90
2022-10-12T12:11:02.913Z,49.80
2022-10-12T12:13:34.583Z,99.90
2022-10-12T12:16:32.290Z,99.90
2022-10-12T12:22:15.127Z,1.00
2022-10-12T12:24:57.657Z,99.90
2022-10-12T12:27:31.860Z,69.70
2022-10-12T12:30:05.842Z,99.90
2022-10-12T12:32:44.710Z,99.90
2022-10-12T12:35:21.947Z,99.90
2022-10-12T12:38:21.986Z,1.00
2022-10-12T12:41:04.899Z,1.00
2022-10-12T12:44:00.404Z,1.00
2022-10-12T12:47:26.090Z,1.00
2022-10-12T12:49:59.413Z,1.00
2022-10-12T12:52:32.594Z,1.00
2022-10-12T12:55:26.725Z,1.00
2022-10-12T12:58:05.564Z,1.00
2022-10-12T13:00:39.145Z,1.00
2022-10-12T13:03:27.761Z,1.00
2022-10-12T13:06:38.486Z,99.90
2022-10-12T13:09:56.398Z,99.90
2022-10-12T13:12:37.579Z,99.90
2022-10-12T13:15:29.570Z,1.00
2022-10-12T13:18:46.019Z,1.00
2022-10-12T13:21:20.078Z,1.00
2022-10-12T13:23:55.056Z,1.00
2022-10-12T13:26:27.373Z,13.70
2022-10-12T13:28:59.490Z,40.30
2022-10-12T13:31:34.134Z,5.80
2022-10-12T13:34:11.488Z,42.10
2022-10-12T13:36:50.347Z,99.90
2022-10-12T13:39:22.101Z,99.90
2022-10-12T13:41:55.981Z,46.30
2022-10-12T13:44:28.234Z,99.90
2022-10-12T13:47:00.646Z,99.90
2022-10-12T13:49:33.209Z,1.00
2022-10-12T13:52:17.366Z,1.00
2022-10-12T13:54:49.524Z,99.90
2022-10-12T13:57:22.508Z,99.90
2022-10-12T13:59:55.425Z,99.90
2022-10-12T14:02:27.895Z,99.90
2022-10-12T14:05:00.599Z,1.00
2022-10-12T14:07:34.803Z,1.00
2022-10-12T14:10:07.456Z,1.00
2022-10-12T14:12:39.103Z,99.90
2022-10-12T14:15:11.324Z,1.00
2022-10-12T14:17:43.133Z,1.00
2022-10-12T14:20:17.630Z,99.90
2022-10-12T14:22:50.628Z,99.90
2022-10-12T14:25:23.802Z,1.00
2022-10-12T14:27:56.148Z,1.00
2022-10-12T14:30:28.935Z,99.90
2022-10-12T14:33:09.876Z,99.90
2022-10-12T14:35:41.681Z,1.00
2022-10-12T14:38:35.805Z,1.00
2022-10-12T14:41:33.038Z,1.00
2022-10-12T14:44:11.415Z,1.00
2022-10-12T14:46:43.926Z,99.90
2022-10-12T14:49:16.682Z,99.90
2022-10-12T14:51:48.480Z,99.90
2022-10-12T14:54:21.601Z,99.90
2022-10-12T14:56:53.255Z,99.90
2022-10-12T14:59:24.924Z,99.90
2022-10-12T15:01:56.627Z,99.90
2022-10-12T15:04:28.269Z,99.90
2022-10-12T15:06:59.906Z,99.90
2022-10-12T15:09:32.874Z,99.90
2022-10-12T15:12:04.653Z,99.90
2022-10-12T15:14:36.340Z,1.00
2022-10-12T15:17:10.299Z,1.00
2022-10-12T15:19:42.316Z,1.00
2022-10-12T15:22:15.250Z,1.00
2022-10-12T15:24:48.306Z,1.00
2022-10-12T15:27:20.011Z,1.00
2022-10-12T15:29:51.672Z,1.00
2022-10-12T15:32:23.321Z,1.00
2022-10-12T15:34:54.974Z,1.00
2022-10-12T15:37:26.629Z,1.00
2022-10-12T15:39:59.640Z,1.00
2022-10-12T15:42:31.317Z,1.00
2022-10-12T15:45:05.565Z,1.00
2022-10-12T15:47:37.248Z,1.00
2022-10-12T15:50:09.100Z,1.00
2022-10-12T15:52:40.771Z,1.00
2022-10-12T15:55:18.107Z,1.00
2022-10-12T15:57:49.824Z,1.00
2022-10-12T16:00:23.599Z,1.00
2022-10-12T16:02:55.736Z,1.10
2022-10-12T16:05:29.502Z,19.00
2022-10-12T16:08:01.538Z,39.90
2022-10-12T16:10:35.357Z,97.10
2022-10-12T16:13:07.824Z,99.90
2022-10-12T16:15:51.354Z,99.90
2022-10-12T16:18:23.005Z,99.90
2022-10-12T16:20:54.647Z,99.90
2022-10-12T16:23:27.312Z,99.90
2022-10-12T16:26:01.829Z,99.90
2022-10-12T16:28:33.625Z,99.90
2022-10-12T16:31:09.038Z,99.90
2022-10-12T16:33:40.680Z,99.90
2022-10-12T16:36:13.593Z,99.90
2022-10-12T16:38:45.305Z,99.90
2022-10-12T16:41:18.326Z,99.90
2022-10-12T16:43:49.956Z,99.90
2022-10-12T16:46:21.608Z,99.90
2022-10-12T16:48:53.260Z,99.90
2022-10-12T16:51:24.917Z,99.90
2022-10-12T16:53:56.617Z,99.90
2022-10-12T16:56:29.608Z,99.90
2022-10-12T16:59:01.259Z,99.90
2022-10-12T17:01:32.930Z,99.90
2022-10-12T17:04:04.824Z,99.90
2022-10-12T17:06:36.486Z,99.90
2022-10-12T17:09:08.204Z,99.90
2022-10-12T17:11:41.233Z,99.90
2022-10-12T17:14:14.458Z,99.90
2022-10-12T17:16:46.098Z,99.90
2022-10-12T17:19:18.629Z,99.90
2022-10-12T17:21:50.326Z,99.90
2022-10-12T17:24:22.016Z,99.90
2022-10-12T17:26:55.375Z,99.90
2022-10-12T17:29:27.621Z,99.90
2022-10-12T17:31:59.284Z,99.90
2022-10-12T17:34:32.169Z,99.90
2022-10-12T17:37:03.868Z,99.90
2022-10-12T17:39:37.266Z,99.90
2022-10-12T17:42:10.270Z,99.90
2022-10-12T17:44:41.943Z,99.90
2022-10-12T17:47:13.745Z,99.90
2022-10-12T17:49:45.528Z,99.90
2022-10-12T17:52:17.574Z,99.90
2022-10-12T17:54:49.557Z,99.90
2022-10-12T17:57:22.536Z,99.90
2022-10-12T17:59:54.225Z,99.90
2022-10-12T18:02:25.892Z,99.90
2022-10-12T18:04:57.706Z,99.90
2022-10-12T18:07:29.751Z,99.90
2022-10-12T18:10:01.449Z,99.90
2022-10-12T18:12:34.514Z,99.90
2022-10-12T18:15:06.938Z,99.90
2022-10-12T18:20:11.359Z,99.90
2022-10-12T18:22:42.990Z,99.90
2022-10-12T18:25:14.916Z,99.90
2022-10-12T18:27:47.933Z,99.90
2022-10-12T18:30:19.738Z,99.90
2022-10-12T18:32:51.410Z,99.90
2022-10-12T18:35:23.077Z,99.90
2022-10-12T18:37:54.898Z,99.90
2022-10-12T18:40:26.656Z,99.90
2022-10-12T18:42:59.638Z,99.90
2022-10-12T18:45:31.283Z,99.90
2022-10-12T18:48:02.936Z,99.90
2022-10-12T18:50:34.923Z,99.90
2022-10-12T18:53:06.580Z,99.90
2022-10-12T18:55:38.386Z,99.90
2022-10-12T18:58:11.356Z,99.90
2022-10-12T19:00:43.086Z,99.90
2022-10-12T19:03:14.788Z,99.90
2022-10-12T19:05:46.488Z,99.90
2022-10-12T19:08:18.107Z,99.90
2022-10-12T19:10:49.778Z,99.90
2022-10-12T19:13:22.757Z,99.90
2022-10-12T19:15:54.412Z,99.90
2022-10-12T19:18:26.248Z,99.90
2022-10-12T19:21:01.645Z,99.90
2022-10-12T19:23:33.324Z,99.90
2022-10-12T19:26:05.681Z,99.90
2022-10-12T19:28:38.831Z,99.90
2022-10-12T19:31:11.527Z,99.90
2022-10-12T19:33:43.359Z,99.90
2022-10-12T19:36:16.426Z,99.90
2022-10-12T19:38:48.146Z,99.90
2022-10-12T19:41:19.791Z,99.90
2022-10-12T19:43:54.496Z,99.90
2022-10-12T19:46:26.204Z,99.90
2022-10-12T19:48:58.220Z,99.90
2022-10-12T19:51:30.007Z,99.90
2022-10-12T19:54:01.726Z,99.90
2022-10-12T19:56:33.387Z,99.90
2022-10-12T19:59:06.410Z,99.90
2022-10-12T20:01:38.613Z,99.90
2022-10-12T20:04:10.488Z,99.90
2022-10-12T20:06:42.137Z,99.90
2022-10-12T20:09:13.772Z,99.90
2022-10-12T20:11:45.482Z,99.90
2022-10-12T20:14:18.501Z,99.90
2022-10-12T20:16:50.150Z,99.90
2022-10-12T20:19:21.790Z,99.90
2022-10-12T20:21:53.493Z,99.90
2022-10-12T20:24:25.271Z,99.90
2022-10-12T20:26:56.989Z,99.90
2022-10-12T20:29:29.960Z,99.90
2022-10-12T20:32:01.595Z,99.90
2022-10-12T20:34:33.495Z,99.90
2022-10-12T20:37:05.150Z,99.90
2022-10-12T20:39:36.849Z,99.90
2022-10-12T20:42:08.537Z,99.90
2022-10-12T20:44:41.534Z,99.90
2022-10-12T20:47:13.182Z,99.90
2022-10-12T20:49:45.025Z,99.90
2022-10-12T20:52:17.171Z,99.90
2022-10-12T20:54:50.899Z,99.90
2022-10-12T20:57:22.552Z,99.90
2022-10-12T20:59:55.548Z,99.90
2022-10-12T21:02:27.173Z,99.90
2022-10-12T21:04:58.837Z,99.90
2022-10-12T21:07:30.494Z,99.90
2022-10-12T21:10:02.180Z,99.90
2022-10-12T21:12:33.839Z,99.90
2022-10-12T21:15:08.052Z,99.90
2022-10-12T21:17:39.876Z,99.90
2022-10-12T21:20:11.932Z,99.90
2022-10-12T21:22:44.791Z,99.90
2022-10-12T21:25:16.526Z,99.90
2022-10-12T21:27:48.225Z,99.90
2022-10-12T21:30:21.257Z,99.90
2022-10-12T21:32:52.964Z,99.90
2022-10-12T21:35:24.710Z,99.90
2022-10-12T21:37:56.359Z,99.90
2022-10-12T21:40:28.121Z,99.90
2022-10-12T21:42:59.806Z,99.90
2022-10-12T21:45:32.842Z,99.90
2022-10-12T21:48:04.933Z,99.90
2022-10-12T21:50:36.597Z,99.90
2022-10-12T21:53:08.228Z,99.90
2022-10-12T21:55:39.869Z,99.90
2022-10-12T21:58:11.509Z,99.90
