createdAt,value
2019-06-07T10:33:55.708Z,37.73
2019-06-07T10:36:25.567Z,38.72
2019-06-07T10:38:55.239Z,39.61
2019-06-07T10:41:25.972Z,37.62
2019-06-07T10:43:55.739Z,38.50
2019-06-07T10:46:25.389Z,39.09
2019-06-07T10:48:55.136Z,37.55
2019-06-07T10:51:26.288Z,36.96
2019-06-07T10:53:56.099Z,38.69
2019-06-07T10:56:25.826Z,37.44
2019-06-07T10:58:55.593Z,38.18
2019-06-07T11:01:25.464Z,38.06
2019-06-07T11:03:55.195Z,37.21
2019-06-07T11:06:24.957Z,37.75
2019-06-07T11:08:55.017Z,38.44
2019-06-07T11:11:24.724Z,39.12
2019-06-07T11:13:54.394Z,38.55
2019-06-07T11:16:24.296Z,37.95
2019-06-07T11:18:54.070Z,37.27
2019-06-07T11:21:23.859Z,36.84
2019-06-07T11:23:53.627Z,35.13
2019-06-07T11:26:23.441Z,35.89
2019-06-07T11:28:53.232Z,34.77
2019-06-07T11:31:22.972Z,35.80
2019-06-07T11:33:52.741Z,36.07
2019-06-07T11:36:22.517Z,36.41
2019-06-07T11:38:52.503Z,35.96
2019-06-07T11:41:22.345Z,35.34
2019-06-07T11:43:52.256Z,34.48
2019-06-07T11:46:22.018Z,33.57
2019-06-07T11:48:51.915Z,33.22
2019-06-07T11:51:21.673Z,32.87
2019-06-07T11:53:51.507Z,33.40
2019-06-07T11:56:21.312Z,32.31
2019-06-07T11:58:51.018Z,33.21
2019-06-07T12:01:20.841Z,32.58
2019-06-07T12:03:50.741Z,32.38
2019-06-07T12:06:20.469Z,33.14
2019-06-07T12:08:50.398Z,31.87
2019-06-07T12:11:20.184Z,32.67
2019-06-07T12:13:49.879Z,33.32
2019-06-07T12:16:19.698Z,32.18
2019-06-07T12:18:49.643Z,31.21
2019-06-07T12:21:21.533Z,31.11
2019-06-07T12:23:51.326Z,30.46
2019-06-07T12:26:23.166Z,30.62
2019-06-07T12:28:52.896Z,30.80
2019-06-07T12:31:22.793Z,30.66
2019-06-07T12:33:53.170Z,31.22
2019-06-07T12:36:23.092Z,31.67
2019-06-07T12:38:52.921Z,31.98
2019-06-07T12:41:22.681Z,31.17
2019-06-07T12:43:52.648Z,29.76
2019-06-07T12:46:27.953Z,29.36
2019-06-07T12:48:54.254Z,29.41
2019-06-07T12:51:25.242Z,28.38
2019-06-07T12:53:56.722Z,28.28
2019-06-07T12:56:26.693Z,28.71
2019-06-07T12:58:56.381Z,29.32
2019-06-07T13:01:26.545Z,28.21
2019-06-07T13:03:56.322Z,27.58
2019-06-07T13:06:33.045Z,29.43
2019-06-07T13:09:02.842Z,29.64
2019-06-07T13:11:34.258Z,29.42
2019-06-07T13:14:04.234Z,28.43
2019-06-07T13:16:38.419Z,28.05
2019-06-07T13:19:08.379Z,29.42
2019-06-07T13:21:38.131Z,27.92
2019-06-07T13:24:07.837Z,28.74
2019-06-07T13:26:37.602Z,29.85
2019-06-07T13:29:07.351Z,25.16
2019-06-07T13:31:37.838Z,24.50
2019-06-07T13:34:08.759Z,25.56
2019-06-07T13:36:38.444Z,23.79
2019-06-07T13:39:08.453Z,25.05
2019-06-07T13:41:42.959Z,25.84
2019-06-07T13:44:09.908Z,25.85
2019-06-07T13:46:39.854Z,25.28
2019-06-07T13:49:10.159Z,24.68
2019-06-07T13:51:39.994Z,23.78
2019-06-07T13:54:09.815Z,24.22
2019-06-07T13:57:00.710Z,25.58
2019-06-07T13:59:11.770Z,24.33
2019-06-07T14:01:42.327Z,24.56
2019-06-07T14:04:12.229Z,24.34
2019-06-07T14:06:44.413Z,25.41
2019-06-07T14:09:14.240Z,26.58
2019-06-07T14:11:50.616Z,26.00
2019-06-07T14:14:15.601Z,25.73
2019-06-07T14:16:45.374Z,26.72
2019-06-07T14:19:15.221Z,26.67
2019-06-07T14:21:44.857Z,26.58
2019-06-07T14:24:14.709Z,26.75
2019-06-07T14:27:03.453Z,26.15
2019-06-07T14:29:33.510Z,25.14
2019-06-07T14:32:03.456Z,25.33
2019-06-07T14:34:33.267Z,25.74
2019-06-07T14:37:04.231Z,25.49
2019-06-07T14:39:34.085Z,24.43
2019-06-07T14:42:09.791Z,25.28
2019-06-07T14:44:35.577Z,25.35
2019-06-07T14:47:06.298Z,25.32
2019-06-07T14:49:36.107Z,25.42
2019-06-07T14:52:05.890Z,25.21
2019-06-07T14:54:38.829Z,25.79
2019-06-07T14:57:07.282Z,24.82
2019-06-07T14:59:38.696Z,23.16
2019-06-07T15:02:08.821Z,24.28
2019-06-07T15:04:41.934Z,23.76
2019-06-07T15:07:14.186Z,23.90
2019-06-07T15:09:44.993Z,24.13
2019-06-07T15:12:24.509Z,24.74
2019-06-07T15:14:46.398Z,25.59
2019-06-07T15:17:16.327Z,26.46
2019-06-07T15:19:46.194Z,25.50
2019-06-07T15:22:17.911Z,26.61
2019-06-07T15:24:47.811Z,26.06
2019-06-07T15:27:17.802Z,26.06
2019-06-07T15:29:47.605Z,26.43
2019-06-07T15:32:17.241Z,27.49
2019-06-07T15:34:47.134Z,28.34
2019-06-07T15:37:17.854Z,27.58
2019-06-07T15:39:50.768Z,27.88
2019-06-07T15:42:20.558Z,28.67
2019-06-07T15:44:50.273Z,28.70
2019-06-07T15:47:20.102Z,28.36
2019-06-07T15:49:49.893Z,28.50
2019-06-07T15:52:21.499Z,29.04
2019-06-07T15:54:52.686Z,29.35
2019-06-07T15:57:22.584Z,29.64
2019-06-07T15:59:52.244Z,29.56
2019-06-07T16:02:22.040Z,29.40
2019-06-07T16:04:51.708Z,29.12
2019-06-07T16:07:21.390Z,28.85
2019-06-07T16:09:51.177Z,28.98
2019-06-07T16:12:21.048Z,28.65
2019-06-07T16:14:50.696Z,29.12
2019-06-07T16:17:21.719Z,31.02
2019-06-07T16:19:51.369Z,34.29
2019-06-07T16:22:21.158Z,37.12
2019-06-07T16:24:51.089Z,39.09
2019-06-07T16:27:22.017Z,42.34
2019-06-07T16:29:51.868Z,42.34
2019-06-07T16:35:01.833Z,47.98
2019-06-07T16:37:31.628Z,45.41
2019-06-07T16:40:01.680Z,48.73
2019-06-07T16:42:31.778Z,54.34
2019-06-07T16:45:04.107Z,58.37
2019-06-07T16:47:37.047Z,61.40
2019-06-07T16:50:06.521Z,65.76
2019-06-07T16:52:37.267Z,67.74
2019-06-07T16:55:08.258Z,70.06
2019-06-07T16:57:38.696Z,69.48
2019-06-07T17:00:10.136Z,71.32
2019-06-07T17:02:40.261Z,71.55
2019-06-07T17:05:11.374Z,71.34
2019-06-07T17:07:42.508Z,70.34
2019-06-07T17:10:13.460Z,71.49
2019-06-07T17:12:44.788Z,71.09
2019-06-07T17:15:16.511Z,69.80
2019-06-07T17:17:47.089Z,70.20
2019-06-07T17:20:19.039Z,70.30
2019-06-07T17:22:49.780Z,70.53
2019-06-07T17:25:19.681Z,65.90
2019-06-07T17:27:50.210Z,66.80
2019-06-07T17:30:20.228Z,66.80
2019-06-07T17:32:57.671Z,64.05
2019-06-07T17:35:21.616Z,65.28
2019-06-07T17:37:51.621Z,66.70
2019-06-07T17:40:22.210Z,64.54
2019-06-07T17:42:51.976Z,64.19
2019-06-07T17:45:21.723Z,63.47
2019-06-07T17:47:52.171Z,61.44
2019-06-07T17:50:22.454Z,62.22
2019-06-07T17:52:52.308Z,60.77
2019-06-07T17:55:22.621Z,60.97
2019-06-07T17:57:52.658Z,58.09
2019-06-07T18:00:29.081Z,57.47
2019-06-07T18:02:57.420Z,59.22
2019-06-07T18:05:27.992Z,58.72
2019-06-07T18:07:57.995Z,58.69
2019-06-07T18:10:36.208Z,59.98
2019-06-07T18:13:07.355Z,58.19
2019-06-07T18:15:39.802Z,57.74
2019-06-07T18:18:09.894Z,61.41
2019-06-07T18:20:40.190Z,57.64
2019-06-07T18:23:10.346Z,56.75
2019-06-07T18:25:40.364Z,55.84
2019-06-07T18:28:10.383Z,57.13
2019-06-07T18:30:40.401Z,56.65
2019-06-07T18:33:10.267Z,56.63
2019-06-07T18:35:40.210Z,56.13
2019-06-07T18:38:11.035Z,56.22
2019-06-07T18:40:42.041Z,56.04
2019-06-07T18:43:11.990Z,55.14
2019-06-07T18:45:41.782Z,55.36
2019-06-07T18:48:11.551Z,53.73
2019-06-07T18:50:41.333Z,54.91
2019-06-07T18:53:11.159Z,54.65
2019-06-07T18:55:41.076Z,55.93
2019-06-07T18:58:11.949Z,54.47
2019-06-07T19:00:43.769Z,54.55
2019-06-07T19:03:13.730Z,54.57
2019-06-07T19:05:43.806Z,54.88
2019-06-07T19:08:13.630Z,54.36
2019-06-07T19:10:43.437Z,54.19
2019-06-07T19:13:13.439Z,53.47
2019-06-07T19:15:43.559Z,53.07
2019-06-07T19:18:13.297Z,52.51
2019-06-07T19:20:43.160Z,52.97
2019-06-07T19:23:13.143Z,52.07
2019-06-07T19:25:42.956Z,50.62
2019-06-07T19:28:12.935Z,51.26
2019-06-07T19:30:43.744Z,51.03
2019-06-07T19:33:15.093Z,49.45
2019-06-07T19:35:44.895Z,49.38
2019-06-07T19:38:16.975Z,49.28
2019-06-07T19:40:46.376Z,49.51
2019-06-07T19:43:16.251Z,49.12
2019-06-07T19:45:46.769Z,50.20
2019-06-07T19:48:16.680Z,49.18
2019-06-07T19:50:46.568Z,49.95
2019-06-07T19:53:16.411Z,49.96
2019-06-07T19:55:47.603Z,49.74
2019-06-07T19:58:17.383Z,49.57
2019-06-07T20:00:47.331Z,49.70
2019-06-07T20:03:17.229Z,50.41
2019-06-07T20:05:47.257Z,50.77
2019-06-07T20:08:16.989Z,48.83
2019-06-07T20:10:46.649Z,49.67
2019-06-07T20:13:19.104Z,48.64
2019-06-07T20:15:50.138Z,47.76
2019-06-07T20:18:19.942Z,48.24
2019-06-07T20:20:50.612Z,47.75
2019-06-07T20:23:20.453Z,47.04
2019-06-07T20:25:51.225Z,47.01
2019-06-07T20:28:22.901Z,46.86
2019-06-07T20:30:52.625Z,45.93
2019-06-07T20:33:22.436Z,44.73
2019-06-07T20:35:52.255Z,44.85
2019-06-07T20:38:22.022Z,44.32
2019-06-07T20:40:51.823Z,44.29
2019-06-07T20:43:21.555Z,44.48
2019-06-07T20:45:51.354Z,44.58
2019-06-07T20:48:22.034Z,44.03
2019-06-07T20:50:52.055Z,44.16
2019-06-07T20:53:22.813Z,43.97
2019-06-07T20:55:52.524Z,43.84
2019-06-07T20:58:22.471Z,43.76
2019-06-07T21:00:52.296Z,44.40
2019-06-07T21:03:22.213Z,44.24
2019-06-07T21:05:51.911Z,44.45
2019-06-07T21:08:21.614Z,44.22
2019-06-07T21:10:51.334Z,43.72
2019-06-07T21:13:21.041Z,43.39
2019-06-07T21:15:50.784Z,43.22
2019-06-07T21:18:20.428Z,43.37
2019-06-07T21:20:50.174Z,44.34
2019-06-07T21:23:19.905Z,43.36
2019-06-07T21:25:50.061Z,43.87
2019-06-07T21:28:19.951Z,43.63
2019-06-07T21:30:49.743Z,43.87
2019-06-07T21:33:19.441Z,44.04
2019-06-07T21:35:49.228Z,44.89
2019-06-07T21:38:18.852Z,44.88
2019-06-07T21:40:48.678Z,44.83
2019-06-07T21:43:18.353Z,44.65
2019-06-07T21:46:01.542Z,45.08
2019-06-07T21:48:20.485Z,45.03
2019-06-07T21:50:50.232Z,45.10
2019-06-07T21:53:19.917Z,45.01
2019-06-07T21:55:49.715Z,45.11
2019-06-07T21:58:19.492Z,45.63
2019-06-07T22:01:21.977Z,45.58
2019-06-07T22:03:51.795Z,45.38
2019-06-07T22:06:21.737Z,45.38
2019-06-07T22:08:51.412Z,45.59
2019-06-07T22:11:22.096Z,46.04
2019-06-07T22:13:51.895Z,46.27
2019-06-07T22:16:29.015Z,46.11
2019-06-07T22:18:53.247Z,46.01
2019-06-07T22:21:23.717Z,46.11
2019-06-07T22:23:55.417Z,46.49
2019-06-07T22:26:25.247Z,46.24
2019-06-07T22:28:56.206Z,46.63
2019-06-07T22:31:25.957Z,46.17
2019-06-07T22:33:55.589Z,46.46
2019-06-07T22:36:25.433Z,46.65
2019-06-07T22:38:55.198Z,46.61
2019-06-07T22:41:24.961Z,46.81
2019-06-07T22:43:54.624Z,47.08
2019-06-07T22:46:36.867Z,47.45
2019-06-07T22:48:55.987Z,47.90
2019-06-07T22:51:26.817Z,48.06
2019-06-07T22:53:56.656Z,48.29
2019-06-07T22:56:35.478Z,48.15
2019-06-07T22:59:05.758Z,48.25
2019-06-07T23:01:37.153Z,48.42
2019-06-07T23:04:08.410Z,48.77
2019-06-07T23:06:38.231Z,48.66
2019-06-07T23:09:08.830Z,48.72
2019-06-07T23:11:38.540Z,48.90
2019-06-07T23:14:09.214Z,49.06
2019-06-07T23:16:54.313Z,49.15
2019-06-07T23:19:12.012Z,49.24
2019-06-07T23:21:42.045Z,49.56
2019-06-07T23:24:14.148Z,49.44
2019-06-07T23:26:45.024Z,49.78
2019-06-07T23:29:14.906Z,49.89
2019-06-07T23:31:45.701Z,49.77
2019-06-07T23:34:16.696Z,50.22
2019-06-07T23:36:48.736Z,49.72
2019-06-07T23:39:20.450Z,49.75
2019-06-07T23:41:52.124Z,49.73
2019-06-07T23:44:21.881Z,49.35
2019-06-07T23:46:51.700Z,49.84
2019-06-07T23:49:22.564Z,49.76
2019-06-07T23:51:52.472Z,49.99
2019-06-07T23:54:22.260Z,49.66
2019-06-07T23:56:52.057Z,50.12
2019-06-07T23:59:22.393Z,49.81
