createdAt,value
2022-10-06T00:01:05.590Z,97067.84
2022-10-06T00:03:32.980Z,97060.31
2022-10-06T00:06:04.637Z,97062.75
2022-10-06T00:08:33.992Z,97054.78
2022-10-06T00:11:01.196Z,97070.09
2022-10-06T00:13:29.734Z,97064.88
2022-10-06T00:15:57.139Z,97074.56
2022-10-06T00:18:24.671Z,97079.00
2022-10-06T00:20:57.332Z,97090.66
2022-10-06T00:23:24.868Z,97107.00
2022-10-06T00:25:52.358Z,97107.25
2022-10-06T00:28:19.655Z,97118.63
2022-10-06T00:30:47.508Z,97120.59
2022-10-06T00:33:17.080Z,97128.28
2022-10-06T00:35:45.766Z,97121.56
2022-10-06T00:38:15.697Z,97129.03
2022-10-06T00:40:46.170Z,97138.56
2022-10-06T00:43:38.456Z,97140.34
2022-10-06T00:46:07.451Z,97134.59
2022-10-06T00:48:34.743Z,97140.75
2022-10-06T00:51:03.026Z,97137.03
2022-10-06T00:53:31.375Z,97139.28
2022-10-06T00:55:58.835Z,97143.00
2022-10-06T00:58:26.285Z,97144.03
2022-10-06T01:00:55.451Z,97154.94
2022-10-06T01:03:30.479Z,97166.59
2022-10-06T01:06:02.407Z,97153.72
2022-10-06T01:08:31.410Z,97165.63
2022-10-06T01:10:59.999Z,97162.41
2022-10-06T01:13:30.968Z,97161.19
2022-10-06T01:16:12.397Z,97170.09
2022-10-06T01:18:43.054Z,97170.09
2022-10-06T01:21:18.455Z,97176.03
2022-10-06T01:23:46.075Z,97173.59
2022-10-06T01:26:15.199Z,97182.16
2022-10-06T01:28:42.641Z,97175.88
2022-10-06T01:31:10.305Z,97179.38
2022-10-06T01:33:37.784Z,97184.84
2022-10-06T01:36:05.548Z,97188.31
2022-10-06T01:38:33.226Z,97185.59
2022-10-06T01:41:04.031Z,97198.00
2022-10-06T01:43:31.210Z,97189.81
2022-10-06T01:45:59.793Z,97195.75
2022-10-06T01:48:28.246Z,97192.53
2022-10-06T01:50:58.497Z,97198.25
2022-10-06T01:53:25.667Z,97192.25
2022-10-06T01:55:58.751Z,97199.41
2022-10-06T01:58:27.715Z,97202.63
2022-10-06T02:00:55.309Z,97209.72
2022-10-06T02:03:22.594Z,97203.72
2022-10-06T02:05:53.499Z,97211.22
2022-10-06T02:08:20.966Z,97215.22
2022-10-06T02:10:48.639Z,97221.63
2022-10-06T02:13:20.442Z,97229.25
2022-10-06T02:15:48.369Z,97227.47
2022-10-06T02:18:15.489Z,97231.44
2022-10-06T02:20:43.960Z,97224.75
2022-10-06T02:23:13.815Z,97225.44
2022-10-06T02:25:40.981Z,97230.16
2022-10-06T02:28:08.052Z,97231.41
2022-10-06T02:30:35.827Z,97242.50
2022-10-06T02:33:03.412Z,97239.78
2022-10-06T02:35:30.557Z,97248.66
2022-10-06T02:37:57.888Z,97255.13
2022-10-06T02:40:25.221Z,97248.41
2022-10-06T02:42:52.312Z,97239.53
2022-10-06T02:45:21.238Z,97221.28
2022-10-06T02:47:48.297Z,97215.69
2022-10-06T02:50:15.447Z,97221.16
2022-10-06T02:52:43.068Z,97226.06
2022-10-06T02:55:11.194Z,97225.53
2022-10-06T02:57:38.654Z,97238.13
2022-10-06T03:00:08.545Z,97230.91
2022-10-06T03:02:36.090Z,97239.56
2022-10-06T03:05:05.054Z,97236.31
2022-10-06T03:07:33.477Z,97250.88
2022-10-06T03:10:00.658Z,97249.09
2022-10-06T03:12:28.340Z,97261.72
2022-10-06T03:14:55.467Z,97256.19
2022-10-06T03:17:22.638Z,97262.56
2022-10-06T03:19:56.039Z,97269.44
2022-10-06T03:22:44.422Z,97276.03
2022-10-06T03:25:12.274Z,97292.88
2022-10-06T03:27:39.988Z,97287.28
2022-10-06T03:30:07.990Z,97294.84
2022-10-06T03:32:36.552Z,97298.25
2022-10-06T03:35:04.782Z,97299.28
2022-10-06T03:37:32.209Z,97309.09
2022-10-06T03:40:00.427Z,97316.78
2022-10-06T03:42:27.818Z,97325.31
2022-10-06T03:44:55.038Z,97338.41
2022-10-06T03:47:22.215Z,97335.59
2022-10-06T03:49:49.418Z,97338.78
2022-10-06T03:52:17.063Z,97345.16
2022-10-06T03:54:44.370Z,97340.66
2022-10-06T03:57:11.537Z,97343.59
2022-10-06T03:59:39.029Z,97346.75
2022-10-06T04:02:07.124Z,97346.50
2022-10-06T04:04:38.887Z,97355.59
2022-10-06T04:07:11.359Z,97362.44
2022-10-06T04:09:39.400Z,97354.00
2022-10-06T04:12:06.967Z,97364.31
2022-10-06T04:14:37.580Z,97372.47
2022-10-06T04:17:06.220Z,97380.38
2022-10-06T04:19:41.158Z,97380.38
2022-10-06T04:22:08.580Z,97382.34
2022-10-06T04:24:35.884Z,97389.75
2022-10-06T04:27:22.103Z,97400.34
2022-10-06T04:29:58.646Z,97397.34
2022-10-06T04:32:25.989Z,97406.44
2022-10-06T04:34:54.145Z,97404.19
2022-10-06T04:37:22.509Z,97410.09
2022-10-06T04:39:49.885Z,97408.28
2022-10-06T04:42:18.629Z,97414.97
2022-10-06T04:44:45.785Z,97407.75
2022-10-06T04:47:13.509Z,97410.47
2022-10-06T04:49:40.522Z,97413.94
2022-10-06T04:52:08.647Z,97414.13
2022-10-06T04:54:38.020Z,97411.41
2022-10-06T04:57:06.696Z,97418.50
2022-10-06T04:59:52.122Z,97422.94
2022-10-06T05:02:20.984Z,97430.03
2022-10-06T05:04:52.185Z,97426.75
2022-10-06T05:07:21.247Z,97438.09
2022-10-06T05:09:48.390Z,97444.03
2022-10-06T05:12:15.964Z,97441.47
2022-10-06T05:14:43.123Z,97439.78
2022-10-06T05:17:10.876Z,97443.72
2022-10-06T05:19:38.747Z,97449.03
2022-10-06T05:22:07.082Z,97441.78
2022-10-06T05:24:35.025Z,97450.09
2022-10-06T05:27:04.110Z,97453.47
2022-10-06T05:29:34.429Z,97462.72
2022-10-06T05:32:03.266Z,97460.66
2022-10-06T05:34:31.370Z,97472.91
2022-10-06T05:36:58.590Z,97473.56
2022-10-06T05:39:25.572Z,97480.06
2022-10-06T05:41:56.642Z,97488.13
2022-10-06T05:44:24.924Z,97486.59
2022-10-06T05:46:52.183Z,97496.44
2022-10-06T05:49:20.020Z,97501.56
2022-10-06T05:51:53.289Z,97496.31
2022-10-06T05:54:25.136Z,97503.59
2022-10-06T05:56:52.550Z,97512.38
2022-10-06T05:59:19.765Z,97508.13
2022-10-06T06:01:47.380Z,97509.34
2022-10-06T06:04:32.267Z,97516.47
2022-10-06T06:07:00.476Z,97525.25
2022-10-06T06:09:29.008Z,97516.03
2022-10-06T06:12:00.487Z,97520.25
2022-10-06T06:14:59.502Z,97538.06
2022-10-06T06:17:32.568Z,97543.50
2022-10-06T06:20:01.639Z,97555.88
2022-10-06T06:22:29.020Z,97555.72
2022-10-06T06:24:56.082Z,97549.81
2022-10-06T06:27:23.945Z,97554.31
2022-10-06T06:29:51.109Z,97558.84
2022-10-06T06:32:18.156Z,97562.16
2022-10-06T06:34:46.742Z,97561.22
2022-10-06T06:37:15.481Z,97568.75
2022-10-06T06:39:46.303Z,97575.06
2022-10-06T06:42:13.754Z,97588.03
2022-10-06T06:45:01.264Z,97585.28
2022-10-06T06:47:36.159Z,97594.31
2022-10-06T06:50:10.531Z,97607.09
2022-10-06T06:52:42.254Z,97609.78
2022-10-06T06:55:12.189Z,97612.94
2022-10-06T06:57:39.828Z,97611.44
2022-10-06T07:00:08.497Z,97608.41
2022-10-06T07:02:38.566Z,97612.94
2022-10-06T07:05:06.692Z,97614.44
2022-10-06T07:07:36.328Z,97617.63
2022-10-06T07:10:04.716Z,97616.72
2022-10-06T07:12:34.405Z,97619.81
2022-10-06T07:15:20.274Z,97626.88
2022-10-06T07:18:10.266Z,97622.13
2022-10-06T07:20:56.759Z,97632.28
2022-10-06T07:23:43.628Z,97634.75
2022-10-06T07:26:15.612Z,97638.69
2022-10-06T07:28:43.318Z,97645.84
2022-10-06T07:31:12.396Z,97645.09
2022-10-06T07:33:41.064Z,97650.00
2022-10-06T07:36:09.920Z,97650.63
2022-10-06T07:38:39.996Z,97659.41
2022-10-06T07:41:18.787Z,97658.34
2022-10-06T07:43:50.782Z,97663.41
2022-10-06T07:46:19.582Z,97657.91
2022-10-06T07:49:07.048Z,97668.91
2022-10-06T07:51:36.360Z,97656.78
2022-10-06T07:54:03.805Z,97663.00
2022-10-06T07:56:41.089Z,97661.16
2022-10-06T07:59:08.244Z,97665.78
2022-10-06T08:01:35.385Z,97667.16
2022-10-06T08:04:07.098Z,97667.72
2022-10-06T08:06:35.025Z,97677.13
2022-10-06T08:09:02.585Z,97673.44
2022-10-06T08:11:29.880Z,97673.81
2022-10-06T08:13:57.273Z,97676.03
2022-10-06T08:16:30.615Z,97676.66
2022-10-06T08:18:59.551Z,97683.00
2022-10-06T08:21:30.086Z,97679.75
2022-10-06T08:23:58.984Z,97680.56
2022-10-06T08:26:28.260Z,97680.03
2022-10-06T08:29:06.153Z,97681.13
2022-10-06T08:31:33.513Z,97687.47
2022-10-06T08:34:01.779Z,97697.59
2022-10-06T08:36:31.923Z,97696.88
2022-10-06T08:39:01.142Z,97697.22
2022-10-06T08:41:51.272Z,97696.94
2022-10-06T08:44:39.320Z,97695.25
2022-10-06T08:47:14.598Z,97705.97
2022-10-06T08:49:44.784Z,97695.19
2022-10-06T08:52:14.534Z,97700.16
2022-10-06T08:54:53.672Z,97707.63
2022-10-06T08:57:30.270Z,97709.38
2022-10-06T08:59:59.655Z,97710.69
2022-10-06T09:02:30.560Z,97715.13
2022-10-06T09:05:03.047Z,97719.16
2022-10-06T09:07:37.249Z,97724.50
2022-10-06T09:10:36.475Z,97727.31
2022-10-06T09:13:11.755Z,97726.09
2022-10-06T09:15:47.446Z,97720.22
2022-10-06T09:18:49.819Z,97730.72
2022-10-06T09:21:23.681Z,97726.56
2022-10-06T09:23:57.122Z,97723.81
2022-10-06T09:26:30.208Z,97732.78
2022-10-06T09:28:58.393Z,97739.81
2022-10-06T09:31:27.243Z,97736.31
2022-10-06T09:34:05.799Z,97742.41
2022-10-06T09:36:33.067Z,97737.31
2022-10-06T09:39:00.738Z,97743.63
2022-10-06T09:41:39.047Z,97741.63
2022-10-06T09:44:21.791Z,97747.09
2022-10-06T09:46:49.056Z,97737.38
2022-10-06T09:49:21.813Z,97747.91
2022-10-06T09:52:10.957Z,97746.88
2022-10-06T09:54:42.153Z,97742.16
2022-10-06T09:57:16.116Z,97743.13
2022-10-06T09:59:45.644Z,97748.88
2022-10-06T10:02:37.698Z,97745.56
2022-10-06T10:05:21.163Z,97738.88
2022-10-06T10:08:02.030Z,97746.06
2022-10-06T10:10:31.915Z,97743.09
2022-10-06T10:13:00.736Z,97739.41
2022-10-06T10:15:38.474Z,97733.66
2022-10-06T10:18:12.997Z,97737.66
2022-10-06T10:20:55.905Z,97738.38
2022-10-06T10:23:30.116Z,97743.38
2022-10-06T10:26:17.811Z,97741.41
2022-10-06T10:28:51.891Z,97747.88
2022-10-06T10:31:55.335Z,97751.91
2022-10-06T10:34:44.933Z,97750.41
2022-10-06T10:37:23.743Z,97755.63
2022-10-06T10:39:59.739Z,97747.13
2022-10-06T10:42:37.445Z,97744.66
2022-10-06T10:45:15.299Z,97750.66
2022-10-06T10:47:45.670Z,97755.88
2022-10-06T10:50:22.418Z,97759.41
2022-10-06T10:52:52.748Z,97750.28
2022-10-06T10:55:21.145Z,97751.06
2022-10-06T10:57:50.549Z,97750.34
2022-10-06T11:00:20.985Z,97750.06
2022-10-06T11:02:48.869Z,97747.03
2022-10-06T11:05:28.260Z,97747.09
2022-10-06T11:08:11.218Z,97745.34
2022-10-06T11:10:47.157Z,97739.91
2022-10-06T11:13:28.411Z,97752.66
2022-10-06T11:16:31.754Z,97754.41
2022-10-06T11:19:18.251Z,97753.31
2022-10-06T11:21:55.677Z,97747.63
2022-10-06T11:24:31.994Z,97750.13
2022-10-06T11:27:17.840Z,97748.88
2022-10-06T11:29:57.298Z,97746.91
2022-10-06T11:33:15.863Z,97746.63
2022-10-06T11:35:45.727Z,97751.13
2022-10-06T11:38:26.078Z,97743.66
2022-10-06T11:41:12.717Z,97742.84
2022-10-06T11:44:00.607Z,97737.59
2022-10-06T11:46:35.590Z,97730.66
2022-10-06T11:49:29.632Z,97725.81
2022-10-06T11:52:08.369Z,97736.41
2022-10-06T11:54:50.683Z,97729.16
2022-10-06T11:57:25.084Z,97724.16
2022-10-06T12:00:02.758Z,97726.66
2022-10-06T12:02:40.636Z,97731.66
2022-10-06T12:05:35.688Z,97720.41
2022-10-06T12:07:58.329Z,97720.66
2022-10-06T12:10:28.614Z,97710.97
2022-10-06T12:19:29.074Z,97700.63
2022-10-06T12:22:23.034Z,97710.41
2022-10-06T12:25:02.010Z,97698.34
2022-10-06T12:27:47.879Z,97696.34
2022-10-06T12:30:24.852Z,97698.66
2022-10-06T12:32:53.891Z,97701.19
2022-10-06T12:35:32.432Z,97701.38
2022-10-06T12:38:05.122Z,97702.34
2022-10-06T12:40:40.474Z,97691.97
2022-10-06T12:43:10.820Z,97689.59
2022-10-06T12:45:46.374Z,97695.69
2022-10-06T12:48:31.643Z,97696.09
2022-10-06T12:51:14.012Z,97690.66
2022-10-06T12:53:52.578Z,97695.94
2022-10-06T12:56:28.512Z,97694.22
2022-10-06T12:58:56.305Z,97683.44
2022-10-06T13:01:24.188Z,97685.97
2022-10-06T13:03:53.585Z,97687.47
2022-10-06T13:06:23.639Z,97690.19
2022-10-06T13:09:14.470Z,97689.72
2022-10-06T13:11:41.545Z,97683.47
2022-10-06T13:14:13.013Z,97683.97
2022-10-06T13:16:43.289Z,97682.66
2022-10-06T13:19:28.372Z,97678.81
2022-10-06T13:21:55.567Z,97675.66
2022-10-06T13:24:27.347Z,97678.19
2022-10-06T13:26:54.965Z,97670.44
2022-10-06T13:29:26.669Z,97674.16
2022-10-06T13:31:56.011Z,97667.38
2022-10-06T13:34:30.685Z,97663.06
2022-10-06T13:37:00.156Z,97668.69
2022-10-06T13:39:32.282Z,97671.06
2022-10-06T13:42:04.346Z,97664.09
2022-10-06T13:44:45.535Z,97669.09
2022-10-06T13:47:18.401Z,97674.69
2022-10-06T13:49:53.750Z,97677.16
2022-10-06T13:52:34.036Z,97671.78
2022-10-06T13:55:02.519Z,97667.03
2022-10-06T13:57:35.108Z,97665.53
2022-10-06T14:00:26.730Z,97668.09
2022-10-06T14:03:09.637Z,97668.38
2022-10-06T14:05:45.070Z,97669.84
2022-10-06T14:08:12.328Z,97656.63
2022-10-06T14:11:07.323Z,97662.84
2022-10-06T14:13:50.105Z,97659.72
2022-10-06T14:16:23.717Z,97661.13
2022-10-06T14:18:58.584Z,97663.13
2022-10-06T14:21:33.155Z,97664.03
2022-10-06T14:24:06.160Z,97656.22
2022-10-06T14:26:40.294Z,97657.47
2022-10-06T14:29:07.783Z,97662.28
2022-10-06T14:31:35.133Z,97665.28
2022-10-06T14:34:04.615Z,97664.25
2022-10-06T14:36:36.184Z,97646.94
2022-10-06T14:39:05.297Z,97649.13
2022-10-06T14:41:33.481Z,97648.94
2022-10-06T14:44:08.745Z,97655.09
2022-10-06T14:46:37.483Z,97644.56
2022-10-06T14:49:09.145Z,97652.66
2022-10-06T14:51:38.129Z,97653.38
2022-10-06T14:54:07.551Z,97642.03
2022-10-06T14:56:37.948Z,97640.81
2022-10-06T14:59:08.092Z,97647.03
2022-10-06T15:01:37.751Z,97651.88
2022-10-06T15:04:11.749Z,97646.69
2022-10-06T15:06:57.561Z,97643.75
2022-10-06T15:09:24.842Z,97637.88
2022-10-06T15:11:54.279Z,97634.19
2022-10-06T15:14:24.967Z,97630.59
2022-10-06T15:16:52.470Z,97633.06
2022-10-06T15:19:19.916Z,97626.84
2022-10-06T15:21:47.455Z,97630.66
2022-10-06T15:24:16.745Z,97628.09
2022-10-06T15:27:26.208Z,97634.66
2022-10-06T15:29:59.130Z,97627.09
2022-10-06T15:32:28.454Z,97624.13
2022-10-06T15:34:55.817Z,97623.34
2022-10-06T15:37:23.016Z,97629.31
2022-10-06T15:39:52.283Z,97623.59
2022-10-06T15:42:24.235Z,97628.09
2022-10-06T15:44:52.048Z,97623.63
2022-10-06T15:47:19.409Z,97622.94
2022-10-06T15:49:47.277Z,97619.00
2022-10-06T15:52:14.917Z,97618.22
2022-10-06T15:54:42.526Z,97622.50
2022-10-06T15:57:15.071Z,97620.72
2022-10-06T15:59:44.272Z,97622.00
2022-10-06T16:02:17.459Z,97625.84
2022-10-06T16:04:56.297Z,97614.34
2022-10-06T16:07:23.719Z,97611.97
2022-10-06T16:09:52.131Z,97617.00
2022-10-06T16:12:22.042Z,97619.84
2022-10-06T16:14:49.724Z,97628.09
2022-10-06T16:17:17.268Z,97624.13
2022-10-06T16:19:44.816Z,97622.66
2022-10-06T16:22:15.469Z,97622.66
2022-10-06T16:24:43.015Z,97616.25
2022-10-06T16:27:14.885Z,97617.09
2022-10-06T16:29:42.004Z,97618.53
2022-10-06T16:32:09.314Z,97618.91
2022-10-06T16:34:36.828Z,97608.72
2022-10-06T16:37:04.081Z,97617.53
2022-10-06T16:39:31.551Z,97610.09
2022-10-06T16:41:58.793Z,97612.13
2022-10-06T16:44:26.061Z,97619.69
2022-10-06T16:46:53.286Z,97613.25
2022-10-06T16:49:21.324Z,97615.06
2022-10-06T16:51:49.574Z,97618.94
2022-10-06T16:54:19.876Z,97613.06
2022-10-06T16:56:52.104Z,97619.06
2022-10-06T16:59:21.320Z,97618.59
2022-10-06T17:01:50.392Z,97612.63
2022-10-06T17:04:25.792Z,97621.84
2022-10-06T17:06:57.180Z,97629.06
2022-10-06T17:09:27.182Z,97624.53
2022-10-06T17:12:02.567Z,97627.25
2022-10-06T17:14:32.004Z,97629.94
2022-10-06T17:16:59.572Z,97619.19
2022-10-06T17:19:28.937Z,97627.59
2022-10-06T17:21:59.336Z,97627.53
2022-10-06T17:24:28.862Z,97629.44
2022-10-06T17:26:57.811Z,97633.53
2022-10-06T17:29:26.198Z,97631.56
2022-10-06T17:31:59.422Z,97631.75
2022-10-06T17:34:33.590Z,97632.38
2022-10-06T17:37:02.260Z,97630.16
2022-10-06T17:39:30.349Z,97630.34
2022-10-06T17:41:58.085Z,97635.13
2022-10-06T17:44:29.369Z,97634.41
2022-10-06T17:47:00.900Z,97641.47
2022-10-06T17:49:30.697Z,97628.66
2022-10-06T17:51:58.238Z,97630.50
2022-10-06T17:54:27.401Z,97632.34
2022-10-06T17:56:56.931Z,97635.22
2022-10-06T17:59:30.593Z,97633.88
2022-10-06T18:02:00.832Z,97634.47
2022-10-06T18:04:29.123Z,97636.06
2022-10-06T18:06:57.615Z,97637.16
2022-10-06T18:09:25.523Z,97630.78
2022-10-06T18:11:56.874Z,97636.03
2022-10-06T18:14:30.571Z,97636.16
2022-10-06T18:17:00.939Z,97636.75
2022-10-06T18:19:33.823Z,97631.66
2022-10-06T18:22:13.145Z,97632.41
2022-10-06T18:24:40.450Z,97632.47
2022-10-06T18:27:08.475Z,97620.94
2022-10-06T18:29:38.064Z,97622.19
2022-10-06T18:37:42.319Z,97625.25
2022-10-06T18:40:11.406Z,97627.13
2022-10-06T18:42:39.679Z,97626.47
2022-10-06T18:45:27.563Z,97625.31
2022-10-06T18:48:15.702Z,97627.47
2022-10-06T18:50:42.894Z,97627.34
2022-10-06T18:53:10.646Z,97622.28
2022-10-06T18:55:37.947Z,97619.44
2022-10-06T18:58:05.443Z,97614.78
2022-10-06T19:00:33.503Z,97618.69
2022-10-06T19:03:01.034Z,97615.13
2022-10-06T19:05:28.211Z,97612.47
2022-10-06T19:07:56.048Z,97615.22
2022-10-06T19:10:23.335Z,97618.25
2022-10-06T19:12:50.572Z,97614.38
2022-10-06T19:15:20.718Z,97619.03
2022-10-06T19:17:49.844Z,97617.38
2022-10-06T19:20:18.795Z,97616.22
2022-10-06T19:22:48.011Z,97614.88
2022-10-06T19:25:19.078Z,97615.06
2022-10-06T19:27:46.757Z,97616.91
2022-10-06T19:30:14.894Z,97618.59
2022-10-06T19:32:48.694Z,97616.00
2022-10-06T19:35:16.433Z,97617.41
2022-10-06T19:37:43.773Z,97623.00
2022-10-06T19:40:11.629Z,97620.34
2022-10-06T19:42:51.285Z,97616.25
2022-10-06T19:45:19.315Z,97613.16
2022-10-06T19:47:47.360Z,97614.69
2022-10-06T19:50:17.324Z,97616.50
2022-10-06T19:52:45.465Z,97618.63
2022-10-06T19:55:12.997Z,97622.41
2022-10-06T19:57:41.438Z,97623.78
2022-10-06T20:00:10.536Z,97628.63
2022-10-06T20:02:43.194Z,97624.56
2022-10-06T20:05:16.173Z,97627.59
2022-10-06T20:07:45.905Z,97623.97
2022-10-06T20:10:14.383Z,97623.81
2022-10-06T20:12:42.106Z,97628.66
2022-10-06T20:15:10.225Z,97629.22
2022-10-06T20:17:37.713Z,97631.34
2022-10-06T20:20:05.436Z,97627.28
2022-10-06T20:22:33.108Z,97621.53
2022-10-06T20:25:02.090Z,97616.59
2022-10-06T20:27:29.508Z,97621.69
2022-10-06T20:29:58.301Z,97621.09
2022-10-06T20:32:25.516Z,97624.72
2022-10-06T20:34:53.260Z,97620.47
2022-10-06T20:37:20.584Z,97615.97
2022-10-06T20:40:06.216Z,97616.88
2022-10-06T20:42:33.854Z,97615.06
2022-10-06T20:45:01.152Z,97613.25
2022-10-06T20:47:29.984Z,97607.06
2022-10-06T20:49:57.200Z,97606.75
2022-10-06T20:52:24.769Z,97613.84
2022-10-06T20:54:52.264Z,97608.88
2022-10-06T20:57:19.856Z,97607.06
2022-10-06T20:59:47.237Z,97602.09
2022-10-06T21:02:14.742Z,97604.50
2022-10-06T21:04:45.413Z,97600.72
2022-10-06T21:07:13.090Z,97600.13
2022-10-06T21:09:40.701Z,97598.91
2022-10-06T21:12:08.336Z,97600.56
2022-10-06T21:14:36.517Z,97597.56
2022-10-06T21:17:04.550Z,97591.69
2022-10-06T21:19:34.502Z,97593.78
2022-10-06T21:22:02.257Z,97595.44
2022-10-06T21:24:29.686Z,97591.53
2022-10-06T21:26:57.297Z,97588.97
2022-10-06T21:29:24.671Z,97588.66
2022-10-06T21:31:52.063Z,97583.38
2022-10-06T21:34:19.718Z,97590.00
2022-10-06T21:36:47.127Z,97582.31
2022-10-06T21:39:17.092Z,97591.34
2022-10-06T21:41:44.504Z,97588.31
2022-10-06T21:44:17.215Z,97590.28
2022-10-06T21:46:55.717Z,97580.34
2022-10-06T21:49:25.523Z,97583.22
2022-10-06T21:51:55.782Z,97583.22
2022-10-06T21:54:24.381Z,97582.44
2022-10-06T21:56:51.864Z,97578.66
2022-10-06T21:59:19.278Z,97579.88
2022-10-06T22:01:50.316Z,97578.06
2022-10-06T22:04:18.572Z,97575.03
2022-10-06T22:06:50.246Z,97562.72
2022-10-06T22:09:20.843Z,97561.63
2022-10-06T22:11:48.974Z,97561.63
2022-10-06T22:14:21.984Z,97559.38
2022-10-06T22:16:49.424Z,97552.44
2022-10-06T22:19:18.314Z,97550.63
2022-10-06T22:21:48.777Z,97555.00
2022-10-06T22:24:19.211Z,97555.72
2022-10-06T22:26:47.054Z,97560.88
2022-10-06T22:29:16.771Z,97557.41
2022-10-06T22:31:45.689Z,97555.59
2022-10-06T22:34:15.392Z,97552.56
2022-10-06T22:36:42.911Z,97559.94
2022-10-06T22:39:10.780Z,97549.25
2022-10-06T22:41:38.898Z,97559.34
2022-10-06T22:44:06.654Z,97562.47
2022-10-06T22:46:36.126Z,97550.00
2022-10-06T22:49:05.032Z,97545.78
2022-10-06T22:51:32.922Z,97538.09
2022-10-06T22:54:00.736Z,97532.66
2022-10-06T22:56:29.808Z,97532.81
2022-10-06T22:59:00.152Z,97524.69
2022-10-06T23:01:29.628Z,97515.81
2022-10-06T23:03:57.536Z,97519.72
2022-10-06T23:06:25.196Z,97512.78
2022-10-06T23:08:55.122Z,97511.28
2022-10-06T23:11:23.069Z,97517.16
2022-10-06T23:13:51.183Z,97510.97
2022-10-06T23:16:19.957Z,97514.44
2022-10-06T23:18:48.275Z,97502.84
2022-10-06T23:21:24.528Z,97499.72
2022-10-06T23:23:55.753Z,97505.56
2022-10-06T23:26:23.769Z,97502.09
2022-10-06T23:28:56.325Z,97497.44
2022-10-06T23:31:24.967Z,97492.91
2022-10-06T23:33:52.455Z,97501.94
2022-10-06T23:36:20.167Z,97492.59
2022-10-06T23:38:47.658Z,97493.38
2022-10-06T23:41:15.785Z,97487.94
2022-10-06T23:43:43.033Z,97481.78
2022-10-06T23:46:10.627Z,97479.50
2022-10-06T23:48:37.886Z,97491.53
2022-10-06T23:51:11.880Z,97482.22
2022-10-06T23:53:39.454Z,97475.75
2022-10-06T23:56:07.716Z,97478.47
2022-10-06T23:58:39.682Z,97470.03
