createdAt,value
2022-10-18T00:01:04.956Z,6.20
2022-10-18T00:03:32.642Z,6.40
2022-10-18T00:06:00.448Z,5.90
2022-10-18T00:08:28.317Z,6.20
2022-10-18T00:10:55.882Z,5.90
2022-10-18T00:13:24.177Z,5.90
2022-10-18T00:15:54.205Z,4.70
2022-10-18T00:18:22.140Z,5.50
2022-10-18T00:21:10.268Z,5.20
2022-10-18T00:23:38.455Z,5.40
2022-10-18T00:26:11.339Z,4.70
2022-10-18T00:28:39.517Z,4.60
2022-10-18T00:31:24.469Z,4.80
2022-10-18T00:33:54.868Z,4.70
2022-10-18T00:36:22.339Z,5.00
2022-10-18T00:38:51.258Z,5.30
2022-10-18T00:41:21.511Z,5.80
2022-10-18T00:44:23.858Z,5.20
2022-10-18T00:46:51.801Z,5.00
2022-10-18T00:49:33.919Z,5.30
2022-10-18T00:52:02.185Z,5.40
2022-10-18T00:54:32.459Z,5.40
2022-10-18T00:57:00.200Z,5.40
2022-10-18T00:59:28.157Z,5.70
2022-10-18T01:01:55.445Z,6.00
2022-10-18T01:04:23.363Z,5.60
2022-10-18T01:07:12.759Z,5.50
2022-10-18T01:10:06.032Z,5.90
2022-10-18T01:12:45.035Z,6.00
2022-10-18T01:15:28.747Z,5.20
2022-10-18T01:18:37.470Z,5.50
2022-10-18T01:21:15.071Z,5.40
2022-10-18T01:24:07.410Z,6.50
2022-10-18T01:27:04.311Z,5.60
2022-10-18T01:29:36.458Z,6.20
2022-10-18T01:32:07.499Z,5.70
2022-10-18T01:34:37.384Z,5.90
2022-10-18T01:37:09.378Z,5.80
2022-10-18T01:39:40.470Z,6.00
2022-10-18T01:42:11.052Z,6.00
2022-10-18T01:44:39.747Z,5.70
2022-10-18T01:47:10.358Z,5.60
2022-10-18T01:49:37.593Z,6.40
2022-10-18T01:52:05.269Z,5.70
2022-10-18T01:54:38.461Z,6.50
2022-10-18T01:57:10.118Z,6.40
2022-10-18T01:59:44.562Z,6.60
2022-10-18T02:02:43.319Z,6.10
2022-10-18T02:05:18.857Z,5.70
2022-10-18T02:08:12.187Z,6.60
2022-10-18T02:10:49.992Z,6.10
2022-10-18T02:13:20.250Z,6.50
2022-10-18T02:15:50.178Z,6.50
2022-10-18T02:18:27.042Z,6.20
2022-10-18T02:20:56.224Z,6.00
2022-10-18T02:23:25.638Z,5.80
2022-10-18T02:25:54.587Z,6.20
2022-10-18T02:31:22.415Z,6.00
2022-10-18T02:34:10.360Z,6.10
2022-10-18T02:36:47.299Z,6.20
2022-10-18T02:39:21.636Z,6.30
2022-10-18T02:41:49.092Z,6.50
2022-10-18T02:44:16.358Z,6.00
2022-10-18T02:46:43.938Z,6.10
2022-10-18T02:49:11.577Z,6.00
2022-10-18T02:51:38.723Z,6.80
2022-10-18T02:54:06.898Z,6.10
2022-10-18T02:56:34.483Z,5.80
2022-10-18T02:59:02.822Z,6.10
2022-10-18T03:01:31.017Z,6.30
2022-10-18T03:03:58.350Z,6.20
2022-10-18T03:06:25.716Z,6.20
2022-10-18T03:08:53.076Z,6.90
2022-10-18T03:11:21.123Z,6.40
2022-10-18T03:13:48.498Z,6.00
2022-10-18T03:16:16.057Z,6.20
2022-10-18T03:18:43.495Z,6.60
2022-10-18T03:21:11.282Z,6.60
2022-10-18T03:23:38.519Z,6.30
2022-10-18T03:26:06.142Z,6.30
2022-10-18T03:28:33.680Z,6.30
2022-10-18T03:31:02.748Z,6.60
2022-10-18T03:33:30.993Z,6.90
2022-10-18T03:35:58.381Z,6.60
2022-10-18T03:38:25.638Z,6.10
2022-10-18T03:40:53.395Z,6.20
2022-10-18T03:43:20.738Z,7.00
2022-10-18T03:45:48.219Z,7.00
2022-10-18T03:48:15.878Z,6.70
2022-10-18T03:50:44.257Z,6.70
2022-10-18T03:53:11.485Z,7.10
2022-10-18T03:55:40.305Z,6.90
2022-10-18T03:58:07.520Z,6.60
2022-10-18T04:00:34.868Z,7.40
2022-10-18T04:03:04.279Z,7.40
2022-10-18T04:05:32.047Z,6.90
2022-10-18T04:07:59.321Z,7.80
2022-10-18T04:10:26.775Z,7.20
2022-10-18T04:12:54.336Z,6.80
2022-10-18T04:15:21.859Z,6.70
2022-10-18T04:17:49.758Z,7.20
2022-10-18T04:20:17.474Z,7.90
2022-10-18T04:22:44.649Z,7.00
2022-10-18T04:25:12.118Z,7.30
2022-10-18T04:27:39.457Z,7.10
2022-10-18T04:30:07.327Z,6.90
2022-10-18T04:32:35.705Z,6.90
2022-10-18T04:35:05.124Z,6.80
2022-10-18T04:37:33.550Z,6.20
2022-10-18T04:40:01.575Z,7.00
2022-10-18T04:42:29.036Z,6.80
2022-10-18T04:44:56.480Z,7.00
2022-10-18T04:47:23.719Z,6.30
2022-10-18T04:49:50.873Z,7.00
2022-10-18T04:52:18.035Z,6.80
2022-10-18T04:54:45.395Z,7.10
2022-10-18T04:57:12.738Z,7.20
2022-10-18T04:59:40.212Z,6.80
2022-10-18T05:02:07.558Z,7.00
2022-10-18T05:04:34.920Z,7.20
2022-10-18T05:07:03.399Z,6.60
2022-10-18T05:09:30.742Z,6.30
2022-10-18T05:11:58.398Z,5.90
2022-10-18T05:14:25.861Z,6.20
2022-10-18T05:16:53.217Z,6.10
2022-10-18T05:19:21.185Z,5.90
2022-10-18T05:21:48.436Z,6.10
2022-10-18T05:24:16.001Z,6.20
2022-10-18T05:26:43.501Z,6.30
2022-10-18T05:29:10.993Z,6.40
2022-10-18T05:31:38.715Z,7.00
2022-10-18T05:34:06.037Z,6.30
2022-10-18T05:36:33.617Z,7.30
2022-10-18T05:39:04.934Z,6.90
2022-10-18T05:41:32.713Z,6.80
2022-10-18T05:44:04.492Z,6.50
2022-10-18T05:46:31.964Z,7.70
2022-10-18T05:48:59.308Z,7.70
2022-10-18T05:51:26.398Z,7.40
2022-10-18T05:53:55.097Z,7.50
2022-10-18T05:56:22.475Z,7.10
2022-10-18T05:58:53.129Z,6.70
2022-10-18T06:01:20.559Z,6.90
2022-10-18T06:03:49.158Z,7.40
2022-10-18T06:06:16.978Z,6.70
2022-10-18T06:08:44.708Z,7.20
2022-10-18T06:11:14.885Z,7.10
2022-10-18T06:13:47.164Z,8.40
2022-10-18T06:16:15.784Z,7.50
2022-10-18T06:18:43.839Z,6.90
2022-10-18T06:21:11.760Z,7.20
2022-10-18T06:23:39.515Z,7.80
2022-10-18T06:26:08.073Z,7.80
2022-10-18T06:28:36.350Z,7.20
2022-10-18T06:31:05.399Z,7.60
2022-10-18T06:33:34.528Z,8.20
2022-10-18T06:36:06.947Z,7.70
2022-10-18T06:38:34.429Z,8.50
2022-10-18T06:41:02.063Z,8.50
2022-10-18T06:43:29.838Z,8.30
2022-10-18T06:45:57.198Z,8.60
2022-10-18T06:48:25.159Z,8.30
2022-10-18T06:51:00.106Z,8.20
2022-10-18T06:53:32.578Z,8.30
2022-10-18T06:56:05.479Z,8.20
2022-10-18T06:58:33.303Z,8.00
2022-10-18T07:01:00.455Z,8.00
2022-10-18T07:03:27.911Z,8.60
2022-10-18T07:05:55.677Z,8.90
2022-10-18T07:08:23.358Z,9.00
2022-10-18T07:10:54.103Z,8.60
2022-10-18T07:13:38.331Z,8.70
2022-10-18T07:16:07.018Z,8.60
2022-10-18T07:18:36.137Z,7.90
2022-10-18T07:21:09.242Z,7.50
2022-10-18T07:23:37.978Z,7.60
2022-10-18T07:26:18.069Z,7.30
2022-10-18T07:28:47.985Z,7.30
2022-10-18T07:31:15.501Z,7.90
2022-10-18T07:33:45.538Z,7.90
2022-10-18T07:36:13.896Z,7.40
2022-10-18T07:38:41.829Z,8.00
2022-10-18T07:41:12.021Z,7.80
2022-10-18T07:43:43.703Z,7.50
2022-10-18T07:46:10.909Z,7.40
2022-10-18T07:48:38.159Z,7.40
2022-10-18T07:51:05.920Z,8.50
2022-10-18T07:53:34.921Z,7.90
2022-10-18T07:56:07.261Z,7.90
2022-10-18T07:58:36.998Z,7.70
2022-10-18T08:01:09.021Z,10.00
2022-10-18T08:03:37.180Z,7.80
2022-10-18T08:06:06.185Z,7.40
2022-10-18T08:08:33.886Z,7.50
2022-10-18T08:11:06.998Z,8.10
2022-10-18T08:13:34.326Z,8.30
2022-10-18T08:16:03.512Z,7.30
2022-10-18T08:18:33.320Z,7.50
2022-10-18T08:21:06.323Z,7.20
2022-10-18T08:23:34.043Z,7.90
2022-10-18T08:26:05.438Z,7.50
2022-10-18T08:28:32.835Z,7.30
2022-10-18T08:31:09.412Z,7.30
2022-10-18T08:33:36.740Z,6.60
2022-10-18T08:36:08.570Z,6.60
2022-10-18T08:38:37.256Z,7.30
2022-10-18T08:41:40.755Z,7.40
2022-10-18T08:44:14.052Z,7.30
2022-10-18T08:46:46.252Z,7.10
2022-10-18T08:49:45.549Z,7.20
2022-10-18T08:52:21.907Z,6.90
2022-10-18T08:55:04.308Z,8.10
2022-10-18T08:57:33.157Z,7.70
2022-10-18T09:00:03.680Z,7.10
2022-10-18T09:02:36.924Z,7.20
2022-10-18T09:05:23.843Z,6.80
2022-10-18T09:07:52.705Z,7.60
2022-10-18T09:10:33.989Z,6.60
2022-10-18T09:13:28.987Z,7.40
2022-10-18T09:16:00.393Z,7.30
2022-10-18T09:19:07.326Z,7.20
2022-10-18T09:21:45.221Z,7.70
2022-10-18T09:24:20.165Z,7.40
2022-10-18T09:26:49.704Z,7.40
2022-10-18T09:29:32.473Z,7.00
2022-10-18T09:32:05.472Z,7.10
2022-10-18T09:35:02.206Z,6.90
2022-10-18T09:37:31.347Z,7.70
2022-10-18T09:40:33.158Z,7.20
2022-10-18T09:43:15.208Z,6.80
2022-10-18T09:45:44.878Z,6.80
2022-10-18T09:48:13.955Z,6.70
2022-10-18T09:50:44.735Z,7.00
2022-10-18T09:53:22.601Z,6.90
2022-10-18T09:55:58.039Z,6.60
2022-10-18T09:58:27.978Z,7.30
2022-10-18T10:00:56.234Z,6.70
2022-10-18T10:03:26.358Z,7.00
2022-10-18T10:06:15.313Z,7.20
2022-10-18T10:08:50.305Z,6.90
2022-10-18T10:11:38.998Z,7.20
2022-10-18T10:14:23.933Z,7.30
2022-10-18T10:17:02.792Z,6.30
2022-10-18T10:19:52.974Z,7.00
2022-10-18T10:22:28.591Z,7.10
2022-10-18T10:24:55.997Z,6.80
2022-10-18T10:28:03.543Z,6.50
2022-10-18T10:30:37.793Z,7.10
2022-10-18T10:33:06.589Z,6.80
2022-10-18T10:35:53.799Z,6.90
2022-10-18T10:38:29.759Z,7.10
2022-10-18T10:40:58.151Z,6.50
2022-10-18T10:43:42.024Z,6.90
2022-10-18T10:46:11.499Z,6.60
2022-10-18T10:48:46.422Z,7.60
2022-10-18T10:51:15.222Z,7.50
2022-10-18T10:53:59.584Z,6.60
2022-10-18T10:56:35.019Z,7.20
2022-10-18T10:59:15.208Z,6.80
2022-10-18T11:01:42.530Z,7.00
2022-10-18T11:04:29.469Z,7.10
2022-10-18T11:07:14.325Z,6.70
2022-10-18T11:09:46.762Z,6.80
2022-10-18T11:12:41.465Z,6.00
2022-10-18T11:15:14.552Z,7.00
2022-10-18T11:17:55.959Z,6.50
2022-10-18T11:20:27.287Z,7.20
2022-10-18T11:23:17.573Z,6.20
2022-10-18T11:26:03.875Z,6.30
2022-10-18T11:28:37.519Z,6.70
2022-10-18T11:31:27.066Z,6.30
2022-10-18T11:34:09.193Z,7.30
2022-10-18T11:37:28.084Z,7.90
2022-10-18T11:40:29.478Z,6.60
2022-10-18T11:43:13.297Z,7.00
2022-10-18T11:46:29.198Z,6.90
2022-10-18T11:49:26.142Z,6.40
2022-10-18T11:52:18.382Z,6.00
2022-10-18T11:54:56.929Z,6.60
2022-10-18T11:57:43.215Z,6.90
2022-10-18T12:03:16.406Z,6.80
2022-10-18T12:05:45.493Z,6.00
2022-10-18T12:08:20.442Z,6.40
2022-10-18T12:11:04.655Z,7.00
2022-10-18T12:13:38.961Z,7.00
2022-10-18T12:16:08.176Z,6.90
2022-10-18T12:18:36.884Z,6.00
2022-10-18T12:21:06.135Z,6.10
2022-10-18T12:23:52.297Z,6.40
2022-10-18T12:26:20.655Z,6.30
2022-10-18T12:28:52.523Z,6.00
2022-10-18T12:31:41.080Z,6.40
2022-10-18T12:34:24.092Z,7.40
2022-10-18T12:37:00.643Z,6.20
2022-10-18T12:39:43.977Z,6.80
2022-10-18T12:42:26.690Z,6.60
2022-10-18T12:45:25.595Z,6.60
2022-10-18T12:47:53.884Z,6.40
2022-10-18T12:50:43.142Z,6.90
2022-10-18T12:53:12.840Z,7.40
2022-10-18T12:58:16.054Z,7.00
2022-10-18T13:00:43.445Z,6.80
2022-10-18T13:03:19.290Z,7.20
2022-10-18T13:05:54.993Z,7.00
2022-10-18T13:08:29.537Z,7.00
2022-10-18T13:11:09.095Z,7.00
2022-10-18T13:13:51.866Z,7.30
2022-10-18T13:16:25.724Z,7.40
2022-10-18T13:18:54.159Z,7.10
2022-10-18T13:21:21.895Z,7.00
2022-10-18T13:24:01.128Z,7.50
2022-10-18T13:26:46.655Z,7.40
2022-10-18T13:29:22.983Z,6.90
2022-10-18T13:31:52.927Z,7.40
2022-10-18T13:34:24.900Z,6.80
2022-10-18T13:37:06.073Z,6.70
2022-10-18T13:39:33.849Z,7.30
2022-10-18T13:42:02.439Z,7.50
2022-10-18T13:44:40.656Z,7.30
2022-10-18T13:47:08.419Z,8.10
2022-10-18T13:50:01.580Z,7.80
2022-10-18T13:52:53.292Z,7.30
2022-10-18T13:55:26.622Z,7.30
2022-10-18T13:58:12.154Z,6.40
2022-10-18T14:00:49.315Z,6.60
2022-10-18T14:03:51.832Z,6.70
2022-10-18T14:06:17.943Z,6.60
2022-10-18T14:09:14.165Z,7.90
2022-10-18T14:11:53.960Z,8.20
2022-10-18T14:14:37.349Z,7.20
2022-10-18T14:17:55.967Z,7.70
2022-10-18T14:20:30.050Z,7.80
2022-10-18T14:23:04.849Z,6.70
2022-10-18T14:25:37.290Z,7.90
2022-10-18T14:28:18.495Z,10.10
2022-10-18T14:31:07.640Z,9.80
2022-10-18T14:33:38.952Z,10.80
2022-10-18T14:36:34.523Z,8.60
2022-10-18T14:39:04.645Z,8.10
2022-10-18T14:41:37.887Z,7.20
2022-10-18T14:44:19.689Z,6.70
2022-10-18T14:47:03.502Z,6.80
2022-10-18T14:49:31.299Z,5.30
2022-10-18T14:52:00.666Z,5.30
2022-10-18T14:54:32.084Z,4.70
2022-10-18T14:57:01.596Z,4.00
2022-10-18T14:59:31.740Z,3.60
2022-10-18T15:02:02.288Z,4.30
2022-10-18T15:04:33.381Z,3.60
2022-10-18T15:07:06.348Z,4.40
2022-10-18T15:09:36.042Z,3.60
2022-10-18T15:12:06.319Z,2.80
2022-10-18T15:14:35.318Z,2.50
2022-10-18T15:17:13.270Z,3.00
2022-10-18T15:19:42.713Z,1.90
2022-10-18T15:25:30.906Z,2.00
2022-10-18T15:28:00.611Z,1.70
2022-10-18T15:30:39.724Z,2.00
2022-10-18T15:33:10.182Z,1.80
2022-10-18T15:35:39.458Z,2.60
2022-10-18T15:38:22.053Z,2.70
2022-10-18T15:40:50.320Z,2.80
2022-10-18T15:43:23.740Z,2.80
2022-10-18T15:46:06.506Z,3.20
2022-10-18T15:48:42.296Z,3.30
2022-10-18T15:51:50.970Z,3.20
2022-10-18T15:54:19.799Z,2.60
2022-10-18T15:56:47.778Z,2.40
2022-10-18T15:59:36.526Z,3.30
2022-10-18T16:02:04.391Z,2.50
2022-10-18T16:04:33.859Z,2.70
2022-10-18T16:07:02.081Z,3.30
2022-10-18T16:09:30.613Z,1.80
2022-10-18T16:11:59.340Z,1.50
2022-10-18T16:14:27.008Z,2.00
2022-10-18T16:17:01.623Z,1.80
2022-10-18T16:19:29.693Z,1.90
2022-10-18T16:22:01.150Z,1.80
2022-10-18T16:24:31.155Z,2.10
2022-10-18T16:26:59.853Z,2.10
2022-10-18T16:29:32.539Z,2.40
2022-10-18T16:32:00.688Z,2.50
2022-10-18T16:34:28.839Z,2.10
2022-10-18T16:36:57.299Z,2.30
2022-10-18T16:39:26.069Z,2.20
2022-10-18T16:41:56.742Z,2.20
2022-10-18T16:44:26.812Z,1.90
2022-10-18T16:46:56.300Z,1.90
2022-10-18T16:49:25.710Z,2.00
2022-10-18T16:51:56.132Z,2.10
2022-10-18T16:54:24.621Z,1.90
2022-10-18T16:56:53.470Z,2.20
2022-10-18T16:59:29.588Z,2.00
2022-10-18T17:01:57.812Z,2.40
2022-10-18T17:04:25.488Z,2.30
2022-10-18T17:06:56.143Z,3.00
2022-10-18T17:09:23.790Z,3.00
2022-10-18T17:11:51.643Z,3.20
2022-10-18T17:14:19.869Z,3.50
2022-10-18T17:16:50.825Z,2.60
2022-10-18T17:19:22.468Z,3.10
2022-10-18T17:21:51.063Z,3.10
2022-10-18T17:24:19.158Z,3.20
2022-10-18T17:26:48.746Z,3.20
2022-10-18T17:29:17.379Z,3.10
2022-10-18T17:31:45.488Z,2.80
2022-10-18T17:34:16.455Z,3.30
2022-10-18T17:36:48.681Z,3.40
2022-10-18T17:39:22.847Z,3.10
2022-10-18T17:41:55.182Z,3.00
2022-10-18T17:44:28.478Z,3.60
2022-10-18T17:46:56.932Z,4.20
2022-10-18T17:49:25.079Z,3.70
2022-10-18T17:51:53.039Z,3.50
2022-10-18T17:54:36.216Z,3.50
2022-10-18T17:57:04.559Z,4.10
2022-10-18T17:59:32.505Z,4.20
2022-10-18T18:02:01.233Z,4.60
2022-10-18T18:04:29.542Z,4.40
2022-10-18T18:06:57.759Z,5.40
2022-10-18T18:09:25.127Z,5.60
2022-10-18T18:11:53.380Z,5.50
2022-10-18T18:14:23.848Z,5.70
2022-10-18T18:16:51.984Z,5.50
2022-10-18T18:19:20.097Z,5.80
2022-10-18T18:21:48.546Z,6.70
2022-10-18T18:24:19.202Z,7.00
2022-10-18T18:26:46.718Z,5.90
2022-10-18T18:29:14.689Z,5.20
2022-10-18T18:31:43.726Z,6.10
2022-10-18T18:34:11.958Z,5.50
2022-10-18T18:36:41.197Z,5.30
2022-10-18T18:39:10.182Z,5.80
2022-10-18T18:41:39.684Z,6.00
2022-10-18T18:44:08.134Z,5.50
2022-10-18T18:46:40.909Z,6.40
2022-10-18T18:49:09.098Z,6.90
2022-10-18T18:51:41.580Z,7.50
2022-10-18T18:54:14.519Z,6.70
2022-10-18T18:56:43.646Z,6.90
2022-10-18T18:59:15.229Z,7.70
2022-10-18T19:01:44.245Z,8.00
2022-10-18T19:04:12.293Z,7.20
2022-10-18T19:06:43.943Z,7.90
2022-10-18T19:09:22.326Z,8.10
2022-10-18T19:11:55.184Z,8.50
2022-10-18T19:14:25.945Z,8.30
2022-10-18T19:16:56.432Z,8.10
2022-10-18T19:19:31.813Z,7.40
2022-10-18T19:22:01.750Z,9.10
2022-10-18T19:24:30.716Z,8.80
2022-10-18T19:27:05.058Z,9.10
2022-10-18T19:29:38.862Z,8.60
2022-10-18T19:32:08.536Z,8.50
2022-10-18T19:34:38.321Z,8.30
2022-10-18T19:37:06.748Z,8.30
2022-10-18T19:39:36.214Z,8.70
2022-10-18T19:42:11.385Z,8.30
2022-10-18T19:44:39.815Z,8.30
2022-10-18T19:47:12.741Z,8.60
2022-10-18T19:49:41.528Z,7.60
2022-10-18T19:52:10.768Z,7.10
2022-10-18T19:54:39.422Z,7.30
2022-10-18T19:57:08.008Z,7.30
2022-10-18T19:59:36.901Z,6.50
2022-10-18T20:02:07.620Z,7.10
2022-10-18T20:04:35.585Z,6.80
2022-10-18T20:07:03.492Z,6.20
2022-10-18T20:09:31.758Z,6.60
2022-10-18T20:11:59.066Z,6.80
2022-10-18T20:14:27.578Z,6.00
2022-10-18T20:16:55.058Z,6.30
2022-10-18T20:19:22.383Z,6.40
2022-10-18T20:21:50.058Z,6.30
2022-10-18T20:24:18.025Z,6.30
2022-10-18T20:26:46.027Z,7.40
2022-10-18T20:29:13.259Z,6.90
2022-10-18T20:31:40.816Z,7.90
2022-10-18T20:34:10.535Z,8.10
2022-10-18T20:36:38.290Z,7.70
2022-10-18T20:39:06.272Z,6.80
2022-10-18T20:41:36.164Z,7.90
2022-10-18T20:44:11.198Z,7.70
2022-10-18T20:46:39.401Z,7.70
2022-10-18T20:49:08.781Z,7.40
2022-10-18T20:51:36.239Z,8.00
2022-10-18T20:54:08.905Z,8.50
2022-10-18T20:56:39.204Z,8.20
2022-10-18T20:59:10.338Z,8.50
2022-10-18T21:01:39.568Z,7.20
2022-10-18T21:04:09.020Z,8.00
2022-10-18T21:06:40.529Z,7.80
2022-10-18T21:09:10.812Z,7.20
2022-10-18T21:11:40.586Z,6.90
2022-10-18T21:14:10.203Z,7.50
2022-10-18T21:16:37.453Z,6.90
2022-10-18T21:19:08.583Z,7.00
2022-10-18T21:21:36.728Z,7.30
2022-10-18T21:24:07.077Z,6.50
2022-10-18T21:26:36.274Z,7.60
2022-10-18T21:29:07.526Z,7.50
2022-10-18T21:31:39.402Z,7.40
2022-10-18T21:34:10.639Z,6.50
2022-10-18T21:36:38.049Z,6.50
2022-10-18T21:39:08.686Z,6.00
2022-10-18T21:41:37.643Z,6.60
2022-10-18T21:44:09.885Z,6.60
2022-10-18T21:46:39.693Z,6.10
2022-10-18T21:49:07.738Z,6.80
2022-10-18T21:51:35.710Z,6.50
2022-10-18T21:54:02.956Z,6.80
2022-10-18T21:56:34.807Z,6.10
2022-10-18T21:59:02.927Z,5.20
2022-10-18T22:01:32.913Z,6.40
2022-10-18T22:04:01.556Z,5.70
2022-10-18T22:06:32.377Z,5.80
2022-10-18T22:09:07.484Z,5.80
2022-10-18T22:11:47.204Z,5.50
2022-10-18T22:14:15.075Z,5.80
2022-10-18T22:16:42.646Z,6.00
2022-10-18T22:19:09.881Z,5.50
2022-10-18T22:21:38.256Z,5.10
2022-10-18T22:24:08.081Z,6.30
2022-10-18T22:26:40.935Z,6.00
2022-10-18T22:29:17.521Z,5.90
2022-10-18T22:31:50.014Z,5.90
2022-10-18T22:34:23.021Z,5.70
2022-10-18T22:36:51.281Z,5.10
2022-10-18T22:39:19.030Z,4.60
2022-10-18T22:41:47.209Z,6.40
2022-10-18T22:44:15.439Z,6.10
2022-10-18T22:46:43.365Z,5.70
2022-10-18T22:49:12.382Z,5.90
2022-10-18T22:51:40.095Z,6.70
2022-10-18T22:54:07.544Z,6.30
2022-10-18T22:56:34.897Z,6.70
2022-10-18T22:59:02.101Z,6.20
2022-10-18T23:01:29.315Z,7.20
2022-10-18T23:04:00.111Z,5.30
2022-10-18T23:06:29.961Z,6.40
2022-10-18T23:08:59.181Z,6.70
2022-10-18T23:11:28.283Z,6.60
2022-10-18T23:13:55.523Z,6.30
2022-10-18T23:16:23.802Z,7.20
2022-10-18T23:18:55.637Z,6.50
2022-10-18T23:21:25.673Z,6.10
2022-10-18T23:23:53.947Z,6.20
2022-10-18T23:26:23.842Z,7.50
2022-10-18T23:28:51.833Z,8.00
2022-10-18T23:31:25.118Z,6.80
2022-10-18T23:33:55.119Z,6.10
2022-10-18T23:36:25.218Z,7.20
2022-10-18T23:38:52.911Z,6.80
2022-10-18T23:41:20.382Z,6.50
2022-10-18T23:43:47.944Z,7.10
2022-10-18T23:46:16.509Z,7.50
2022-10-18T23:48:44.902Z,8.40
2022-10-18T23:51:12.968Z,7.50
2022-10-18T23:53:40.622Z,7.30
2022-10-18T23:56:10.661Z,8.50
2022-10-18T23:58:38.398Z,7.70
