createdAt,value
2019-04-21T00:01:57.822Z,75.70
2019-04-21T00:04:57.930Z,76.50
2019-04-21T00:08:03.644Z,77.80
2019-04-21T00:10:48.328Z,78.60
2019-04-21T00:13:33.123Z,79.10
2019-04-21T00:16:10.840Z,79.90
2019-04-21T00:19:24.255Z,80.80
2019-04-21T00:22:23.259Z,80.90
2019-04-21T00:25:16.311Z,81.40
2019-04-21T00:28:09.401Z,81.80
2019-04-21T00:30:56.858Z,83.10
2019-04-21T00:33:33.783Z,83.00
2019-04-21T00:36:24.258Z,82.70
2019-04-21T00:39:36.732Z,83.90
2019-04-21T00:42:21.613Z,83.60
2019-04-21T00:45:01.938Z,84.00
2019-04-21T00:48:04.027Z,85.10
2019-04-21T00:51:03.989Z,84.60
2019-04-21T00:53:51.962Z,85.70
2019-04-21T00:56:41.257Z,85.80
2019-04-21T00:59:37.083Z,86.50
2019-04-21T01:02:15.452Z,86.70
2019-04-21T01:05:10.856Z,86.90
2019-04-21T01:07:50.401Z,87.00
2019-04-21T01:10:39.597Z,86.70
2019-04-21T01:13:41.193Z,88.60
2019-04-21T01:16:27.255Z,87.90
2019-04-21T01:19:14.335Z,87.90
2019-04-21T01:21:44.423Z,89.70
2019-04-21T01:24:38.311Z,90.00
2019-04-21T01:27:45.611Z,90.10
2019-04-21T01:30:34.616Z,88.70
2019-04-21T01:33:26.020Z,90.70
2019-04-21T01:36:12.884Z,91.10
2019-04-21T01:39:09.905Z,91.10
2019-04-21T01:41:51.085Z,91.40
2019-04-21T01:44:58.259Z,91.10
2019-04-21T01:47:25.195Z,91.20
2019-04-21T01:50:14.091Z,91.40
2019-04-21T01:53:27.453Z,91.30
2019-04-21T01:56:24.784Z,91.50
2019-04-21T01:59:03.784Z,91.60
2019-04-21T02:02:06.451Z,91.60
2019-04-21T02:05:06.983Z,92.40
2019-04-21T02:07:44.668Z,92.10
2019-04-21T02:10:44.402Z,92.40
2019-04-21T02:13:24.673Z,92.20
2019-04-21T02:16:20.214Z,92.10
2019-04-21T02:18:58.560Z,92.30
2019-04-21T02:21:47.467Z,93.30
2019-04-21T02:24:51.833Z,93.00
2019-04-21T02:27:36.049Z,92.90
2019-04-21T02:30:36.152Z,93.00
2019-04-21T02:39:16.701Z,93.40
2019-04-21T02:41:54.482Z,93.50
2019-04-21T02:47:46.762Z,93.80
2019-04-21T02:50:26.109Z,93.80
2019-04-21T02:53:21.098Z,94.00
2019-04-21T02:59:12.441Z,93.80
2019-04-21T03:02:22.323Z,93.80
2019-04-21T03:08:09.855Z,94.20
2019-04-21T03:10:56.762Z,94.20
2019-04-21T03:16:26.662Z,93.90
2019-04-21T03:19:33.196Z,94.90
2019-04-21T03:22:14.481Z,94.60
2019-04-21T03:25:23.029Z,94.50
2019-04-21T03:27:58.617Z,94.40
2019-04-21T03:36:41.283Z,94.30
2019-04-21T03:39:01.224Z,94.20
2019-04-21T03:45:03.700Z,95.10
2019-04-21T03:47:38.390Z,95.00
2019-04-21T03:50:42.768Z,94.80
2019-04-21T03:53:18.637Z,95.00
2019-04-21T03:56:44.396Z,95.30
2019-04-21T04:02:10.725Z,95.10
2019-04-21T04:05:15.084Z,95.50
2019-04-21T04:08:09.031Z,95.40
2019-04-21T04:11:04.681Z,95.30
2019-04-21T04:19:30.164Z,96.10
2019-04-21T04:22:15.148Z,96.40
2019-04-21T04:25:04.321Z,96.10
2019-04-21T04:27:59.484Z,96.00
2019-04-21T04:30:52.052Z,95.90
2019-04-21T04:33:39.557Z,96.20
2019-04-21T04:36:33.839Z,95.90
2019-04-21T04:39:42.717Z,96.40
2019-04-21T04:42:40.184Z,96.40
2019-04-21T04:45:25.614Z,96.20
2019-04-21T04:48:05.541Z,96.30
2019-04-21T04:54:17.483Z,96.40
2019-04-21T04:56:40.425Z,96.10
2019-04-21T05:02:37.724Z,96.20
2019-04-21T05:07:57.581Z,95.90
2019-04-21T05:11:01.538Z,95.60
2019-04-21T05:13:34.803Z,95.60
2019-04-21T05:16:36.722Z,95.60
2019-04-21T05:19:16.159Z,95.30
2019-04-21T05:22:08.226Z,95.00
2019-04-21T05:24:44.167Z,94.80
2019-04-21T05:27:45.168Z,94.60
2019-04-21T05:30:50.960Z,94.50
2019-04-21T05:36:44.533Z,93.20
2019-04-21T05:39:52.351Z,93.60
2019-04-21T05:42:43.874Z,93.20
2019-04-21T05:45:44.245Z,93.30
2019-04-21T05:48:45.715Z,94.00
2019-04-21T05:51:18.430Z,93.90
2019-04-21T05:54:14.730Z,93.70
2019-04-21T05:57:01.138Z,93.70
2019-04-21T05:59:49.008Z,93.30
2019-04-21T06:02:47.177Z,93.30
2019-04-21T06:05:37.827Z,93.20
2019-04-21T06:08:23.308Z,93.10
2019-04-21T06:11:13.070Z,92.70
2019-04-21T06:14:01.435Z,92.60
2019-04-21T06:16:57.440Z,92.50
2019-04-21T06:22:28.817Z,91.90
2019-04-21T06:25:41.022Z,91.30
2019-04-21T06:28:14.424Z,91.40
2019-04-21T06:31:18.102Z,91.00
2019-04-21T06:33:52.269Z,90.50
2019-04-21T06:39:59.593Z,89.10
2019-04-21T06:48:10.954Z,76.60
2019-04-21T07:02:33.349Z,65.80
2019-04-21T07:08:16.925Z,60.70
2019-04-21T07:10:43.529Z,56.70
2019-04-21T07:13:32.165Z,58.70
2019-04-21T07:16:27.064Z,59.20
2019-04-21T07:19:22.145Z,59.10
2019-04-21T07:22:03.208Z,57.30
2019-04-21T07:24:58.944Z,53.10
2019-04-21T07:27:50.705Z,48.70
2019-04-21T07:30:37.686Z,41.90
2019-04-21T07:33:49.094Z,42.30
2019-04-21T07:36:17.394Z,40.00
2019-04-21T07:39:00.510Z,40.10
2019-04-21T07:41:46.128Z,41.00
2019-04-21T07:44:36.541Z,39.60
2019-04-21T07:47:40.566Z,38.60
2019-04-21T07:50:41.625Z,37.90
2019-04-21T07:53:40.635Z,36.70
2019-04-21T07:56:15.966Z,36.40
2019-04-21T07:59:21.448Z,37.40
2019-04-21T08:02:12.169Z,34.10
2019-04-21T08:05:05.915Z,32.90
2019-04-21T08:07:57.094Z,32.70
2019-04-21T08:10:36.241Z,33.20
2019-04-21T08:13:34.323Z,36.70
2019-04-21T08:16:17.228Z,37.20
2019-04-21T08:19:10.862Z,37.00
2019-04-21T08:22:03.755Z,37.50
2019-04-21T08:24:47.404Z,34.10
2019-04-21T08:27:36.099Z,33.30
2019-04-21T08:30:25.771Z,32.10
2019-04-21T08:33:25.053Z,32.10
2019-04-21T08:38:54.578Z,34.50
2019-04-21T08:41:45.257Z,35.00
2019-04-21T08:44:33.374Z,38.10
2019-04-21T08:47:18.369Z,38.40
2019-04-21T08:50:11.249Z,41.20
2019-04-21T08:53:09.427Z,42.30
2019-04-21T08:56:41.402Z,40.90
2019-04-21T08:59:28.870Z,42.70
2019-04-21T09:02:29.553Z,43.30
2019-04-21T09:05:13.895Z,45.00
2019-04-21T09:08:06.710Z,44.50
2019-04-21T09:10:56.099Z,44.00
2019-04-21T09:13:44.481Z,45.30
2019-04-21T09:16:26.243Z,45.30
2019-04-21T09:19:35.362Z,44.80
2019-04-21T09:22:05.681Z,45.50
2019-04-21T09:24:55.738Z,47.20
2019-04-21T09:27:51.852Z,47.60
2019-04-21T09:30:21.935Z,48.20
2019-04-21T09:33:11.574Z,48.50
2019-04-21T09:36:03.174Z,48.10
2019-04-21T09:38:56.090Z,48.90
2019-04-21T09:41:40.724Z,49.10
2019-04-21T09:44:33.599Z,48.50
2019-04-21T09:47:22.867Z,47.90
2019-04-21T09:50:08.512Z,47.20
2019-04-21T09:53:05.459Z,46.40
2019-04-21T09:55:54.275Z,45.70
2019-04-21T09:58:43.752Z,43.60
2019-04-21T10:01:37.173Z,41.80
2019-04-21T10:04:18.690Z,42.40
2019-04-21T10:07:07.205Z,42.70
2019-04-21T10:09:55.880Z,42.50
2019-04-21T10:12:43.680Z,38.10
2019-04-21T10:15:33.140Z,37.80
2019-04-21T10:18:21.791Z,38.10
2019-04-21T10:21:09.936Z,37.40
2019-04-21T10:26:47.182Z,36.20
2019-04-21T10:29:39.717Z,34.80
2019-04-21T10:32:25.497Z,35.50
2019-04-21T10:35:15.012Z,36.30
2019-04-21T10:38:19.240Z,35.20
2019-04-21T10:40:53.669Z,35.40
2019-04-21T10:43:42.768Z,35.00
2019-04-21T10:46:32.869Z,34.30
2019-04-21T10:49:22.714Z,34.00
2019-04-21T10:52:17.403Z,33.70
2019-04-21T10:55:20.721Z,33.90
2019-04-21T10:58:08.557Z,33.90
2019-04-21T11:01:02.562Z,34.40
2019-04-21T11:04:19.582Z,33.10
2019-04-21T11:07:11.390Z,33.20
2019-04-21T11:09:56.076Z,33.30
2019-04-21T11:12:44.825Z,33.40
2019-04-21T11:15:35.047Z,32.90
2019-04-21T11:18:24.020Z,32.50
2019-04-21T11:21:13.098Z,32.30
2019-04-21T11:24:01.991Z,31.70
2019-04-21T11:26:49.815Z,32.30
2019-04-21T11:29:39.160Z,32.30
2019-04-21T11:32:27.451Z,32.90
2019-04-21T11:35:17.147Z,31.90
2019-04-21T11:38:16.636Z,31.70
2019-04-21T11:40:58.179Z,31.70
2019-04-21T11:43:46.739Z,32.00
2019-04-21T11:46:36.307Z,31.60
2019-04-21T11:49:27.510Z,31.60
2019-04-21T11:52:14.420Z,31.90
2019-04-21T11:55:02.879Z,32.00
2019-04-21T11:57:53.111Z,32.20
2019-04-21T12:00:42.197Z,32.10
2019-04-21T12:03:31.750Z,32.00
2019-04-21T12:06:30.874Z,32.10
2019-04-21T12:09:11.776Z,31.90
2019-04-21T12:12:01.230Z,32.40
2019-04-21T12:14:50.204Z,31.70
2019-04-21T12:17:39.511Z,32.50
2019-04-21T12:20:28.605Z,32.00
2019-04-21T12:23:18.322Z,32.40
2019-04-21T12:26:07.435Z,32.00
2019-04-21T12:28:57.537Z,32.70
2019-04-21T12:32:04.067Z,32.40
2019-04-21T12:34:55.254Z,32.30
2019-04-21T12:37:44.812Z,31.90
2019-04-21T12:40:34.599Z,32.30
2019-04-21T12:43:24.265Z,32.10
2019-04-21T12:46:13.798Z,32.30
2019-04-21T12:49:02.431Z,32.00
2019-04-21T12:51:51.504Z,32.80
2019-04-21T12:54:39.715Z,31.60
2019-04-21T12:57:30.222Z,31.80
2019-04-21T13:00:20.774Z,31.90
2019-04-21T13:03:09.837Z,31.70
2019-04-21T13:05:58.368Z,32.00
2019-04-21T13:08:55.688Z,31.70
2019-04-21T13:11:37.211Z,31.90
2019-04-21T13:14:26.160Z,31.70
2019-04-21T13:17:15.238Z,32.10
2019-04-21T13:20:05.240Z,31.70
2019-04-21T13:22:54.384Z,31.90
2019-04-21T13:25:43.740Z,32.40
2019-04-21T13:28:32.475Z,32.90
2019-04-21T13:31:21.181Z,32.30
2019-04-21T13:34:10.716Z,32.20
2019-04-21T13:36:59.343Z,32.30
2019-04-21T13:40:27.889Z,32.90
2019-04-21T13:42:58.570Z,31.80
2019-04-21T13:45:45.799Z,31.30
2019-04-21T13:48:34.746Z,31.90
2019-04-21T13:51:24.979Z,32.10
2019-04-21T13:54:13.993Z,31.60
2019-04-21T13:57:02.791Z,31.30
2019-04-21T13:59:52.980Z,31.40
2019-04-21T14:02:42.549Z,31.00
2019-04-21T14:05:30.716Z,30.10
2019-04-21T14:11:07.213Z,30.10
2019-04-21T14:13:56.491Z,29.60
2019-04-21T14:16:45.747Z,30.00
2019-04-21T14:19:35.118Z,28.30
2019-04-21T14:22:26.294Z,28.60
2019-04-21T14:25:15.380Z,27.80
2019-04-21T14:28:04.270Z,27.60
2019-04-21T14:30:52.595Z,27.80
2019-04-21T14:33:41.276Z,27.30
2019-04-21T14:36:30.710Z,26.60
2019-04-21T14:42:06.740Z,26.60
2019-04-21T14:44:56.821Z,26.60
2019-04-21T14:47:58.952Z,27.10
2019-04-21T14:51:11.231Z,26.50
2019-04-21T14:54:30.986Z,26.60
2019-04-21T14:57:21.091Z,26.90
2019-04-21T15:00:13.398Z,26.90
2019-04-21T15:03:01.936Z,26.30
2019-04-21T15:05:51.451Z,26.30
2019-04-21T15:08:40.280Z,25.30
2019-04-21T15:11:29.892Z,25.70
2019-04-21T15:14:20.105Z,25.20
2019-04-21T15:17:09.127Z,25.40
2019-04-21T15:20:04.141Z,25.40
2019-04-21T15:22:50.292Z,25.40
2019-04-21T15:25:38.897Z,25.20
2019-04-21T15:28:31.624Z,25.10
2019-04-21T15:31:23.805Z,25.40
2019-04-21T15:34:05.889Z,25.50
2019-04-21T15:36:53.986Z,25.10
2019-04-21T15:39:42.537Z,25.50
2019-04-21T15:42:30.680Z,25.30
2019-04-21T15:45:20.846Z,25.30
2019-04-21T15:48:09.861Z,25.20
2019-04-21T15:50:59.115Z,25.20
2019-04-21T15:53:48.168Z,25.30
2019-04-21T15:56:58.747Z,25.40
2019-04-21T15:59:55.672Z,24.80
2019-04-21T16:02:44.784Z,25.20
2019-04-21T16:05:33.049Z,25.20
2019-04-21T16:08:22.020Z,25.30
2019-04-21T16:11:11.317Z,24.20
2019-04-21T16:14:01.721Z,24.20
2019-04-21T16:16:51.607Z,24.30
2019-04-21T16:19:41.638Z,24.70
2019-04-21T16:22:30.649Z,23.70
2019-04-21T16:25:21.044Z,23.80
2019-04-21T16:28:11.007Z,23.90
2019-04-21T16:31:00.529Z,24.80
2019-04-21T16:33:49.299Z,24.80
2019-04-21T16:36:37.998Z,25.20
2019-04-21T16:39:27.325Z,25.20
2019-04-21T16:42:16.259Z,25.00
2019-04-21T16:45:05.383Z,25.10
2019-04-21T16:47:55.649Z,24.80
2019-04-21T16:50:45.778Z,24.90
2019-04-21T16:53:39.745Z,24.80
2019-04-21T16:56:46.128Z,24.80
2019-04-21T16:59:39.122Z,25.10
2019-04-21T17:02:28.346Z,25.50
2019-04-21T17:05:18.214Z,26.00
2019-04-21T17:08:08.013Z,26.40
2019-04-21T17:11:06.198Z,26.90
2019-04-21T17:13:47.397Z,27.30
2019-04-21T17:16:57.686Z,28.00
2019-04-21T17:19:31.006Z,29.10
2019-04-21T17:22:17.590Z,29.20
2019-04-21T17:25:06.587Z,30.50
2019-04-21T17:27:54.697Z,31.90
2019-04-21T17:30:44.363Z,32.40
2019-04-21T17:33:33.878Z,33.70
2019-04-21T17:36:23.171Z,33.80
2019-04-21T17:39:13.128Z,36.10
2019-04-21T17:42:14.155Z,36.70
2019-04-21T17:44:52.979Z,38.40
2019-04-21T17:47:49.790Z,39.40
2019-04-21T17:50:56.869Z,40.70
2019-04-21T17:53:55.744Z,41.60
2019-04-21T17:57:07.110Z,43.50
2019-04-21T18:02:51.824Z,46.80
2019-04-21T18:05:31.961Z,48.70
2019-04-21T18:08:23.440Z,50.20
2019-04-21T18:11:02.204Z,51.90
2019-04-21T18:13:41.954Z,53.50
2019-04-21T18:16:38.127Z,55.50
2019-04-21T18:19:24.750Z,57.10
2019-04-21T18:22:38.556Z,57.60
2019-04-21T18:25:40.272Z,57.60
2019-04-21T18:28:16.656Z,57.90
2019-04-21T18:31:10.324Z,57.80
2019-04-21T18:34:25.324Z,59.40
2019-04-21T18:40:15.175Z,61.00
2019-04-21T18:43:44.780Z,61.60
2019-04-21T18:46:28.475Z,62.80
2019-04-21T18:49:01.454Z,63.80
2019-04-21T18:52:01.299Z,64.10
2019-04-21T18:54:57.567Z,64.30
2019-04-21T18:57:37.578Z,64.40
2019-04-21T19:00:26.405Z,64.50
2019-04-21T19:03:12.288Z,65.40
2019-04-21T19:06:08.084Z,67.40
2019-04-21T19:09:11.655Z,67.60
2019-04-21T19:12:00.749Z,67.50
2019-04-21T19:14:46.366Z,67.90
2019-04-21T19:20:25.557Z,68.60
2019-04-21T19:23:19.209Z,69.00
2019-04-21T19:26:16.129Z,69.20
2019-04-21T19:29:03.553Z,69.30
2019-04-21T19:31:50.635Z,69.90
2019-04-21T19:34:24.562Z,70.20
2019-04-21T19:37:15.003Z,70.60
2019-04-21T19:40:07.888Z,70.90
2019-04-21T19:42:57.849Z,71.20
2019-04-21T19:45:54.264Z,72.00
2019-04-21T19:48:59.107Z,71.40
2019-04-21T19:51:31.093Z,72.50
2019-04-21T19:54:18.726Z,72.40
2019-04-21T19:56:58.680Z,72.90
2019-04-21T19:59:51.143Z,73.60
2019-04-21T20:02:40.496Z,73.10
2019-04-21T20:05:36.068Z,73.70
2019-04-21T20:08:32.850Z,74.20
2019-04-21T20:11:23.847Z,74.40
2019-04-21T20:17:05.889Z,74.80
2019-04-21T20:19:40.294Z,74.60
2019-04-21T20:22:32.666Z,74.20
2019-04-21T20:25:21.301Z,74.90
2019-04-21T20:28:15.613Z,74.60
2019-04-21T20:31:21.756Z,75.20
2019-04-21T20:34:07.795Z,74.80
2019-04-21T20:36:56.846Z,74.80
2019-04-21T20:39:35.054Z,76.10
2019-04-21T20:42:34.572Z,76.50
2019-04-21T20:45:40.498Z,75.90
2019-04-21T20:48:05.657Z,76.70
2019-04-21T20:51:05.093Z,77.00
2019-04-21T20:53:50.867Z,76.90
2019-04-21T20:56:43.960Z,76.30
2019-04-21T20:59:28.677Z,77.00
2019-04-21T21:02:20.282Z,77.10
2019-04-21T21:05:03.317Z,77.30
2019-04-21T21:08:09.212Z,77.60
2019-04-21T21:10:44.023Z,77.40
2019-04-21T21:13:42.670Z,77.80
2019-04-21T21:16:35.590Z,77.50
2019-04-21T21:19:43.940Z,77.50
2019-04-21T21:22:05.323Z,78.10
2019-04-21T21:25:03.806Z,78.50
2019-04-21T21:27:44.562Z,78.50
2019-04-21T21:30:35.078Z,78.60
2019-04-21T21:33:25.689Z,79.40
2019-04-21T21:36:19.254Z,78.70
2019-04-21T21:39:12.810Z,79.10
2019-04-21T21:41:50.067Z,78.90
2019-04-21T21:47:39.357Z,79.50
2019-04-21T21:50:23.350Z,79.70
2019-04-21T21:53:08.588Z,80.10
2019-04-21T21:55:53.034Z,80.80
2019-04-21T21:58:43.929Z,81.90
2019-04-21T22:01:37.988Z,82.40
2019-04-21T22:04:26.381Z,82.90
2019-04-21T22:07:15.186Z,83.20
2019-04-21T22:10:00.145Z,83.20
2019-04-21T22:12:59.017Z,83.30
2019-04-21T22:15:39.619Z,83.20
2019-04-21T22:18:44.035Z,82.70
2019-04-21T22:24:20.335Z,82.20
2019-04-21T22:26:56.999Z,82.20
2019-04-21T22:29:49.832Z,82.40
2019-04-21T22:32:36.854Z,82.40
2019-04-21T22:35:34.776Z,82.90
2019-04-21T22:38:28.599Z,83.50
2019-04-21T22:41:16.407Z,83.50
2019-04-21T22:43:57.045Z,83.80
2019-04-21T22:46:57.296Z,84.00
2019-04-21T22:49:34.907Z,84.70
2019-04-21T22:52:27.504Z,84.80
2019-04-21T22:55:19.337Z,85.00
2019-04-21T22:58:03.865Z,85.60
2019-04-21T23:00:57.089Z,86.30
2019-04-21T23:03:49.196Z,86.30
2019-04-21T23:06:35.749Z,86.40
2019-04-21T23:09:22.705Z,86.50
2019-04-21T23:12:12.475Z,86.50
2019-04-21T23:15:06.283Z,87.10
2019-04-21T23:18:09.277Z,87.20
2019-04-21T23:20:57.685Z,87.50
2019-04-21T23:23:51.787Z,88.10
2019-04-21T23:26:37.678Z,88.70
2019-04-21T23:29:38.804Z,89.40
2019-04-21T23:32:17.374Z,89.70
2019-04-21T23:34:53.925Z,88.60
2019-04-21T23:37:47.538Z,89.30
2019-04-21T23:40:31.498Z,89.10
2019-04-21T23:43:24.563Z,89.50
2019-04-21T23:46:18.838Z,89.90
2019-04-21T23:49:15.111Z,90.30
2019-04-21T23:51:58.388Z,90.10
2019-04-21T23:54:40.972Z,90.10
2019-04-21T23:57:36.921Z,90.50
