createdAt,value
2023-04-07T00:01:40.420Z,35.53
2023-04-07T00:04:07.953Z,37.35
2023-04-07T00:06:34.897Z,41.38
2023-04-07T00:09:02.399Z,40.85
2023-04-07T00:11:29.075Z,44.33
2023-04-07T00:13:56.465Z,46.17
2023-04-07T00:16:23.650Z,46.72
2023-04-07T00:18:50.928Z,51.22
2023-04-07T00:21:17.545Z,50.67
2023-04-07T00:23:45.195Z,53.45
2023-04-07T00:26:11.771Z,53.35
2023-04-07T00:28:41.036Z,56.08
2023-04-07T00:31:07.673Z,56.80
2023-04-07T00:33:35.000Z,57.42
2023-04-07T00:36:01.654Z,58.50
2023-04-07T00:38:28.951Z,58.50
2023-04-07T00:40:59.692Z,60.30
2023-04-07T00:43:27.676Z,61.30
2023-04-07T00:45:54.860Z,61.13
2023-04-07T00:48:22.465Z,63.08
2023-04-07T00:50:49.173Z,61.90
2023-04-07T00:53:16.920Z,61.10
2023-04-07T00:55:43.817Z,64.55
2023-04-07T00:58:11.228Z,63.13
2023-04-07T01:00:51.513Z,63.70
2023-04-07T01:03:33.922Z,63.40
2023-04-07T01:06:06.634Z,63.78
2023-04-07T01:11:28.619Z,58.80
2023-04-07T01:13:59.972Z,60.75
2023-04-07T01:16:53.085Z,61.47
2023-04-07T01:19:43.034Z,62.83
2023-04-07T01:22:17.202Z,60.70
2023-04-07T01:25:22.457Z,60.63
2023-04-07T01:28:02.317Z,61.22
2023-04-07T01:30:33.054Z,62.88
2023-04-07T01:33:02.175Z,64.70
2023-04-07T01:35:32.973Z,61.58
2023-04-07T01:38:01.408Z,60.40
2023-04-07T01:40:29.520Z,63.92
2023-04-07T01:43:01.368Z,61.80
2023-04-07T01:45:29.348Z,61.13
2023-04-07T01:47:56.543Z,64.75
2023-04-07T01:50:24.528Z,64.95
2023-04-07T01:52:52.056Z,63.45
2023-04-07T01:55:19.480Z,63.17
2023-04-07T01:57:58.736Z,60.25
2023-04-07T02:00:26.201Z,62.83
2023-04-07T02:02:59.611Z,61.17
2023-04-07T02:05:30.698Z,60.72
2023-04-07T02:08:03.430Z,59.80
2023-04-07T02:10:37.203Z,57.25
2023-04-07T02:13:06.404Z,62.53
2023-04-07T02:15:34.270Z,60.25
2023-04-07T02:18:01.942Z,59.83
2023-04-07T02:20:30.677Z,59.33
2023-04-07T02:22:58.036Z,56.92
2023-04-07T02:25:27.475Z,52.75
2023-04-07T02:27:56.235Z,46.55
2023-04-07T02:30:24.638Z,45.83
2023-04-07T02:32:51.672Z,41.42
2023-04-07T02:35:20.727Z,36.45
2023-04-07T02:37:47.934Z,34.42
2023-04-07T02:40:16.040Z,33.83
2023-04-07T02:42:43.032Z,33.95
2023-04-07T02:45:11.485Z,32.47
2023-04-07T02:47:39.036Z,31.38
2023-04-07T02:50:07.008Z,31.73
2023-04-07T02:52:35.671Z,30.33
2023-04-07T02:55:07.533Z,30.88
2023-04-07T02:57:35.086Z,31.23
2023-04-07T03:00:05.953Z,31.08
2023-04-07T03:02:51.350Z,29.83
2023-04-07T03:05:19.644Z,29.45
2023-04-07T03:07:46.364Z,29.60
2023-04-07T03:10:13.947Z,28.48
2023-04-07T03:12:41.183Z,30.38
2023-04-07T03:15:08.389Z,29.85
2023-04-07T03:17:36.982Z,30.20
2023-04-07T03:20:05.716Z,32.55
2023-04-07T03:22:35.473Z,32.75
2023-04-07T03:25:02.597Z,32.60
2023-04-07T03:27:29.385Z,35.15
2023-04-07T03:29:57.628Z,35.20
2023-04-07T03:32:27.189Z,35.58
2023-04-07T03:34:53.854Z,37.17
2023-04-07T03:37:21.324Z,36.00
2023-04-07T03:39:49.859Z,34.72
2023-04-07T03:42:30.880Z,36.20
2023-04-07T03:45:02.271Z,35.22
2023-04-07T03:47:31.203Z,33.15
2023-04-07T03:50:01.436Z,31.33
2023-04-07T03:52:31.768Z,27.80
2023-04-07T03:55:07.146Z,27.50
2023-04-07T03:57:34.709Z,27.38
2023-04-07T04:00:02.815Z,28.45
2023-04-07T04:02:43.408Z,27.40
2023-04-07T04:05:14.500Z,26.77
2023-04-07T04:07:41.145Z,27.60
2023-04-07T04:10:09.072Z,26.23
2023-04-07T04:12:41.542Z,26.25
2023-04-07T04:15:11.385Z,28.02
2023-04-07T04:17:39.358Z,29.35
2023-04-07T04:20:08.765Z,27.92
2023-04-07T04:22:41.721Z,26.45
2023-04-07T04:25:09.598Z,27.02
2023-04-07T04:27:36.673Z,26.15
2023-04-07T04:30:09.998Z,24.30
2023-04-07T04:32:46.517Z,25.02
2023-04-07T04:35:16.215Z,21.23
2023-04-07T04:37:53.214Z,21.80
2023-04-07T04:40:21.009Z,21.70
2023-04-07T04:42:49.338Z,20.85
2023-04-07T04:45:17.987Z,22.38
2023-04-07T04:47:47.577Z,20.60
2023-04-07T04:50:14.898Z,19.02
2023-04-07T04:52:43.615Z,18.90
2023-04-07T04:55:18.742Z,18.38
2023-04-07T04:57:46.589Z,18.65
2023-04-07T05:00:18.734Z,17.73
2023-04-07T05:02:48.188Z,17.77
2023-04-07T05:05:15.979Z,17.80
2023-04-07T05:07:43.590Z,17.92
2023-04-07T05:10:13.581Z,17.30
2023-04-07T05:12:46.733Z,17.30
2023-04-07T05:15:15.490Z,16.23
2023-04-07T05:17:44.519Z,15.80
2023-04-07T05:20:14.196Z,16.15
2023-04-07T05:22:41.797Z,16.73
2023-04-07T05:25:12.859Z,16.48
2023-04-07T05:27:41.962Z,16.13
2023-04-07T05:30:14.418Z,12.02
2023-04-07T05:32:41.154Z,16.13
2023-04-07T05:35:17.436Z,15.65
2023-04-07T05:37:50.551Z,16.33
2023-04-07T05:40:18.508Z,15.48
2023-04-07T05:42:45.932Z,17.13
2023-04-07T05:45:13.915Z,16.25
2023-04-07T05:47:47.069Z,16.42
2023-04-07T05:50:15.010Z,16.08
2023-04-07T05:52:44.666Z,16.50
2023-04-07T05:55:21.696Z,16.55
2023-04-07T05:57:49.330Z,16.60
2023-04-07T06:00:20.370Z,17.08
2023-04-07T06:02:56.529Z,16.77
2023-04-07T06:05:24.622Z,17.13
2023-04-07T06:07:54.363Z,17.20
2023-04-07T06:10:22.529Z,17.60
2023-04-07T06:12:49.121Z,17.52
2023-04-07T06:15:16.415Z,18.13
2023-04-07T06:17:45.473Z,17.10
2023-04-07T06:20:13.996Z,18.63
2023-04-07T06:22:40.820Z,18.60
2023-04-07T06:25:08.495Z,18.95
2023-04-07T06:27:35.983Z,19.83
2023-04-07T06:30:03.550Z,20.08
2023-04-07T06:32:30.190Z,20.70
2023-04-07T06:34:57.767Z,21.08
2023-04-07T06:37:25.890Z,20.90
2023-04-07T06:39:54.542Z,20.48
2023-04-07T06:42:21.193Z,20.10
2023-04-07T06:44:58.071Z,20.00
2023-04-07T06:47:24.883Z,21.30
2023-04-07T06:49:52.171Z,20.50
2023-04-07T06:52:18.747Z,20.88
2023-04-07T06:54:46.137Z,22.40
2023-04-07T06:57:12.890Z,23.10
2023-04-07T06:59:40.139Z,21.15
2023-04-07T07:02:07.870Z,20.90
2023-04-07T07:04:35.717Z,22.33
2023-04-07T07:07:03.248Z,21.60
2023-04-07T07:09:30.181Z,21.30
2023-04-07T07:11:57.491Z,21.02
2023-04-07T07:14:24.774Z,20.08
2023-04-07T07:16:51.404Z,20.27
2023-04-07T07:19:18.648Z,19.25
2023-04-07T07:21:45.595Z,19.65
2023-04-07T07:24:13.155Z,19.67
2023-04-07T07:26:43.445Z,20.20
2023-04-07T07:29:11.468Z,19.17
2023-04-07T07:31:38.211Z,18.23
2023-04-07T07:34:05.524Z,19.20
2023-04-07T07:36:32.236Z,19.75
2023-04-07T07:38:59.532Z,20.08
2023-04-07T07:41:26.334Z,20.40
2023-04-07T07:43:53.615Z,20.42
2023-04-07T07:46:20.308Z,19.65
2023-04-07T07:48:47.672Z,19.60
2023-04-07T07:51:14.314Z,19.98
2023-04-07T07:53:41.495Z,19.92
2023-04-07T07:56:08.104Z,21.60
2023-04-07T07:58:35.485Z,20.52
2023-04-07T08:01:02.224Z,20.40
2023-04-07T08:03:29.574Z,19.67
2023-04-07T08:05:56.388Z,20.50
2023-04-07T08:08:23.730Z,19.67
2023-04-07T08:10:50.558Z,20.77
2023-04-07T08:13:17.484Z,22.38
2023-04-07T08:15:44.093Z,22.70
2023-04-07T08:18:11.152Z,23.50
2023-04-07T08:20:37.802Z,22.95
2023-04-07T08:23:05.349Z,22.92
2023-04-07T08:25:31.986Z,22.38
2023-04-07T08:27:59.278Z,22.90
2023-04-07T08:30:25.927Z,24.10
2023-04-07T08:32:53.196Z,22.30
2023-04-07T08:35:19.938Z,20.73
2023-04-07T08:37:47.672Z,23.23
2023-04-07T08:40:14.306Z,22.13
2023-04-07T08:42:45.528Z,21.75
2023-04-07T08:45:13.717Z,20.60
2023-04-07T08:47:44.290Z,20.73
2023-04-07T08:50:11.938Z,20.52
2023-04-07T08:52:53.514Z,19.77
2023-04-07T08:55:20.693Z,18.88
2023-04-07T08:57:48.578Z,19.10
2023-04-07T09:00:15.877Z,19.23
2023-04-07T09:02:49.164Z,20.55
2023-04-07T09:05:15.936Z,19.60
2023-04-07T09:07:43.522Z,19.02
2023-04-07T09:10:10.591Z,18.55
2023-04-07T09:12:38.603Z,19.35
2023-04-07T09:15:08.778Z,19.63
2023-04-07T09:17:36.386Z,17.95
2023-04-07T09:20:04.436Z,17.92
2023-04-07T09:22:43.174Z,19.70
2023-04-07T09:25:25.993Z,17.73
2023-04-07T09:28:01.733Z,20.15
2023-04-07T09:30:30.009Z,17.88
2023-04-07T09:32:58.299Z,16.92
2023-04-07T09:35:25.474Z,17.63
2023-04-07T09:38:07.211Z,18.58
2023-04-07T09:40:34.602Z,20.42
2023-04-07T09:43:03.181Z,22.88
2023-04-07T09:45:36.963Z,24.10
2023-04-07T09:48:18.199Z,23.60
2023-04-07T09:50:49.217Z,23.42
2023-04-07T09:53:17.331Z,24.65
2023-04-07T09:55:44.886Z,23.98
2023-04-07T09:58:14.091Z,22.52
2023-04-07T10:00:42.138Z,24.90
2023-04-07T10:03:09.811Z,25.60
2023-04-07T10:05:36.918Z,22.27
2023-04-07T10:08:06.959Z,21.42
2023-04-07T10:10:35.194Z,20.13
2023-04-07T10:13:06.367Z,20.17
2023-04-07T10:15:33.608Z,19.55
2023-04-07T10:18:01.491Z,19.40
2023-04-07T10:20:29.238Z,19.70
2023-04-07T10:23:04.333Z,19.02
2023-04-07T10:25:31.396Z,18.98
2023-04-07T10:28:06.885Z,19.45
2023-04-07T10:30:34.988Z,18.95
2023-04-07T10:33:02.755Z,19.55
2023-04-07T10:36:06.140Z,18.35
2023-04-07T10:38:33.871Z,19.63
2023-04-07T10:41:00.593Z,18.02
2023-04-07T10:43:40.076Z,18.15
2023-04-07T10:46:06.886Z,17.50
2023-04-07T10:48:34.229Z,17.65
2023-04-07T10:51:07.759Z,17.27
2023-04-07T10:53:35.367Z,16.00
2023-04-07T10:56:02.568Z,16.85
2023-04-07T10:58:33.541Z,16.58
2023-04-07T11:01:03.417Z,15.68
2023-04-07T11:03:34.262Z,15.23
2023-04-07T11:06:12.237Z,13.93
2023-04-07T11:08:49.174Z,14.18
2023-04-07T11:11:21.009Z,12.32
2023-04-07T11:13:50.162Z,11.02
2023-04-07T11:16:18.880Z,10.77
2023-04-07T11:18:48.256Z,11.93
2023-04-07T11:21:18.973Z,12.05
2023-04-07T11:23:48.391Z,10.82
2023-04-07T11:26:16.234Z,9.95
2023-04-07T11:28:47.026Z,9.90
2023-04-07T11:31:26.070Z,9.77
2023-04-07T11:34:00.661Z,9.85
2023-04-07T11:36:41.892Z,9.73
2023-04-07T11:39:22.037Z,10.40
2023-04-07T11:41:50.811Z,11.05
2023-04-07T11:44:17.509Z,11.05
2023-04-07T11:46:55.206Z,11.48
2023-04-07T11:49:23.755Z,11.20
2023-04-07T11:52:03.366Z,11.52
2023-04-07T11:54:47.003Z,11.07
2023-04-07T11:57:14.863Z,11.45
2023-04-07T11:59:42.048Z,11.02
2023-04-07T12:02:10.052Z,11.07
2023-04-07T12:04:39.718Z,10.50
2023-04-07T12:07:11.728Z,10.85
2023-04-07T12:09:38.773Z,11.32
2023-04-07T12:12:08.105Z,10.55
2023-04-07T12:14:35.979Z,12.55
2023-04-07T12:17:04.408Z,12.27
2023-04-07T12:19:33.505Z,9.75
2023-04-07T12:22:00.881Z,11.15
2023-04-07T12:24:28.534Z,12.23
2023-04-07T12:26:56.398Z,12.00
2023-04-07T12:29:23.115Z,12.57
2023-04-07T12:31:51.481Z,12.82
2023-04-07T12:34:18.697Z,14.00
2023-04-07T12:36:46.047Z,13.85
2023-04-07T12:39:12.778Z,14.68
2023-04-07T12:41:40.324Z,17.00
2023-04-07T12:44:07.162Z,19.13
2023-04-07T12:46:34.553Z,16.13
2023-04-07T12:49:01.239Z,15.48
2023-04-07T12:51:28.847Z,16.65
2023-04-07T12:53:55.631Z,21.33
2023-04-07T12:56:22.938Z,79.35
2023-04-07T12:58:49.644Z,71.40
2023-04-07T13:01:17.208Z,120.68
2023-04-07T13:03:44.257Z,109.55
2023-04-07T13:06:11.960Z,84.90
2023-04-07T13:08:39.432Z,38.90
2023-04-07T13:11:07.261Z,23.63
2023-04-07T13:13:34.206Z,19.90
2023-04-07T13:16:02.116Z,16.30
2023-04-07T13:18:28.764Z,14.95
2023-04-07T13:21:19.835Z,14.88
2023-04-07T13:23:44.051Z,13.07
2023-04-07T13:26:20.863Z,13.77
2023-04-07T13:28:48.511Z,13.57
2023-04-07T13:31:16.539Z,14.10
2023-04-07T13:33:43.517Z,13.38
2023-04-07T13:36:11.065Z,18.98
2023-04-07T13:38:37.798Z,13.63
2023-04-07T13:41:05.092Z,13.38
2023-04-07T13:43:31.670Z,13.77
2023-04-07T13:45:59.035Z,12.88
2023-04-07T13:48:25.783Z,13.38
2023-04-07T13:50:53.119Z,13.00
2023-04-07T13:53:20.129Z,13.50
2023-04-07T13:55:47.455Z,11.95
2023-04-07T13:58:14.205Z,15.02
2023-04-07T14:00:41.736Z,13.23
2023-04-07T14:03:09.319Z,11.85
2023-04-07T14:05:36.808Z,17.98
2023-04-07T14:08:03.489Z,11.25
2023-04-07T14:10:30.804Z,25.88
2023-04-07T14:12:57.444Z,24.67
2023-04-07T14:15:24.821Z,12.77
2023-04-07T14:17:51.558Z,11.40
2023-04-07T14:20:18.832Z,11.52
2023-04-07T14:22:45.656Z,35.38
2023-04-07T14:25:12.983Z,36.83
2023-04-07T14:27:39.627Z,22.15
2023-04-07T14:30:07.496Z,21.67
2023-04-07T14:32:34.335Z,39.95
2023-04-07T14:35:02.759Z,30.45
2023-04-07T14:37:29.601Z,14.70
2023-04-07T14:42:29.532Z,25.67
2023-04-07T14:44:56.972Z,16.67
2023-04-07T14:47:23.581Z,14.23
2023-04-07T14:49:53.190Z,13.27
2023-04-07T14:52:21.578Z,13.52
2023-04-07T14:54:49.045Z,11.57
2023-04-07T14:57:16.391Z,9.95
2023-04-07T14:59:43.381Z,14.02
2023-04-07T15:02:10.742Z,11.77
2023-04-07T15:04:37.610Z,12.60
2023-04-07T15:07:05.548Z,13.20
2023-04-07T15:09:32.162Z,17.70
2023-04-07T15:12:00.631Z,14.60
2023-04-07T15:14:27.484Z,14.23
2023-04-07T15:16:54.970Z,13.90
2023-04-07T15:19:21.617Z,14.18
2023-04-07T15:21:49.046Z,13.13
2023-04-07T15:24:16.419Z,14.40
2023-04-07T15:26:44.118Z,13.88
2023-04-07T15:29:10.804Z,17.30
2023-04-07T15:31:38.142Z,14.45
2023-04-07T15:34:05.233Z,17.02
2023-04-07T15:36:32.572Z,15.13
2023-04-07T15:39:04.331Z,14.27
2023-04-07T15:41:31.766Z,14.93
2023-04-07T15:44:01.776Z,15.60
2023-04-07T15:46:29.341Z,14.23
2023-04-07T15:48:55.983Z,16.92
2023-04-07T15:51:23.470Z,17.42
2023-04-07T15:53:50.457Z,17.50
2023-04-07T15:56:17.825Z,24.08
2023-04-07T15:58:45.769Z,18.08
2023-04-07T16:01:13.240Z,15.30
2023-04-07T16:03:39.989Z,17.35
2023-04-07T16:06:07.376Z,21.15
2023-04-07T16:08:34.082Z,17.20
2023-04-07T16:11:01.337Z,20.23
2023-04-07T16:13:27.991Z,16.63
2023-04-07T16:15:58.600Z,18.63
2023-04-07T16:18:25.464Z,18.58
2023-04-07T16:20:52.812Z,15.50
2023-04-07T16:23:19.464Z,14.32
2023-04-07T16:25:46.681Z,14.75
2023-04-07T16:28:13.317Z,13.57
2023-04-07T16:30:40.668Z,15.52
2023-04-07T16:33:07.322Z,17.08
2023-04-07T16:35:34.734Z,15.10
2023-04-07T16:38:05.834Z,13.60
2023-04-07T16:40:33.782Z,14.70
2023-04-07T16:43:00.470Z,14.98
2023-04-07T16:45:27.752Z,14.30
2023-04-07T16:47:54.463Z,14.55
2023-04-07T16:50:22.097Z,14.50
2023-04-07T16:52:48.796Z,15.43
2023-04-07T16:55:16.128Z,15.68
2023-04-07T16:57:42.734Z,19.80
2023-04-07T17:00:10.666Z,18.55
2023-04-07T17:02:37.402Z,16.83
2023-04-07T17:05:05.137Z,17.67
2023-04-07T17:07:31.770Z,17.23
2023-04-07T17:09:59.185Z,17.33
2023-04-07T17:12:26.293Z,18.35
2023-04-07T17:14:53.554Z,17.13
2023-04-07T17:17:20.549Z,19.27
2023-04-07T17:19:47.758Z,18.65
2023-04-07T17:22:14.466Z,23.73
2023-04-07T17:24:41.734Z,27.45
2023-04-07T17:27:08.420Z,53.45
2023-04-07T17:29:35.705Z,58.72
2023-04-07T17:32:02.538Z,34.65
2023-04-07T17:34:29.956Z,24.55
2023-04-07T17:36:56.564Z,22.88
2023-04-07T17:39:23.843Z,19.10
2023-04-07T17:41:50.542Z,20.90
2023-04-07T17:44:17.973Z,20.60
2023-04-07T17:46:45.393Z,17.10
2023-04-07T17:49:12.908Z,20.08
2023-04-07T17:51:39.647Z,18.05
2023-04-07T17:54:07.248Z,19.92
2023-04-07T17:56:33.875Z,17.80
2023-04-07T17:59:01.587Z,17.98
2023-04-07T18:01:28.348Z,18.88
2023-04-07T18:03:55.754Z,19.35
2023-04-07T18:06:23.296Z,18.17
2023-04-07T18:08:50.665Z,18.45
2023-04-07T18:11:18.508Z,17.85
2023-04-07T18:13:45.766Z,16.95
2023-04-07T18:16:17.293Z,16.73
2023-04-07T18:18:46.698Z,17.10
2023-04-07T18:21:13.322Z,17.73
2023-04-07T18:23:40.538Z,18.35
2023-04-07T18:26:07.180Z,18.10
2023-04-07T18:28:34.951Z,17.80
2023-04-07T18:31:03.649Z,18.50
2023-04-07T18:33:33.242Z,17.15
2023-04-07T18:36:03.381Z,18.58
2023-04-07T18:38:30.979Z,17.77
2023-04-07T18:40:57.715Z,18.25
2023-04-07T18:43:26.312Z,17.73
2023-04-07T18:45:54.115Z,17.33
2023-04-07T18:48:21.550Z,17.45
2023-04-07T18:50:53.071Z,18.55
2023-04-07T18:53:21.479Z,17.63
2023-04-07T18:55:49.369Z,17.60
2023-04-07T18:58:16.256Z,18.23
2023-04-07T19:00:44.702Z,17.55
2023-04-07T19:03:11.941Z,18.27
2023-04-07T19:05:42.445Z,17.45
2023-04-07T19:08:09.668Z,20.00
2023-04-07T19:10:36.954Z,19.23
2023-04-07T19:13:04.480Z,18.77
2023-04-07T19:15:40.848Z,20.02
2023-04-07T19:18:10.482Z,19.20
2023-04-07T19:20:37.139Z,19.73
2023-04-07T19:23:04.041Z,19.85
2023-04-07T19:25:31.199Z,31.90
2023-04-07T19:27:59.008Z,27.42
2023-04-07T19:30:25.747Z,22.77
2023-04-07T19:32:52.852Z,21.27
2023-04-07T19:35:19.716Z,20.77
2023-04-07T19:37:47.963Z,20.20
2023-04-07T19:40:15.872Z,22.90
2023-04-07T19:42:42.542Z,32.75
2023-04-07T19:45:10.372Z,32.35
2023-04-07T19:47:37.618Z,27.92
2023-04-07T19:50:05.910Z,25.63
2023-04-07T19:52:32.962Z,24.40
2023-04-07T19:55:01.343Z,21.67
2023-04-07T19:57:28.860Z,21.80
2023-04-07T19:59:55.966Z,23.20
2023-04-07T20:02:22.920Z,22.67
2023-04-07T20:04:49.917Z,21.92
2023-04-07T20:07:16.655Z,22.30
2023-04-07T20:09:43.929Z,22.80
2023-04-07T20:12:10.753Z,22.95
2023-04-07T20:14:38.062Z,22.83
2023-04-07T20:17:04.756Z,21.95
2023-04-07T20:19:32.056Z,24.77
2023-04-07T20:21:58.638Z,23.33
2023-04-07T20:24:26.171Z,22.60
2023-04-07T20:26:52.761Z,22.60
2023-04-07T20:29:21.750Z,23.02
2023-04-07T20:31:48.880Z,23.80
2023-04-07T20:34:16.783Z,23.08
2023-04-07T20:36:43.607Z,23.38
2023-04-07T20:39:10.985Z,23.95
2023-04-07T20:41:37.684Z,25.50
2023-04-07T20:44:05.372Z,24.35
2023-04-07T20:46:33.312Z,24.58
2023-04-07T20:49:00.375Z,26.25
2023-04-07T20:51:27.150Z,24.75
2023-04-07T20:53:54.418Z,24.67
2023-04-07T20:56:21.617Z,26.17
2023-04-07T20:58:49.248Z,25.30
2023-04-07T21:01:16.036Z,26.48
2023-04-07T21:03:43.421Z,27.33
2023-04-07T21:06:10.050Z,28.80
2023-04-07T21:08:37.296Z,27.45
2023-04-07T21:11:03.924Z,28.27
2023-04-07T21:13:31.197Z,28.85
2023-04-07T21:15:59.177Z,28.08
2023-04-07T21:18:27.393Z,30.15
2023-04-07T21:20:56.643Z,26.23
2023-04-07T21:23:23.926Z,29.90
2023-04-07T21:25:50.523Z,27.63
2023-04-07T21:28:17.819Z,28.58
2023-04-07T21:30:44.514Z,29.30
2023-04-07T21:33:13.678Z,29.15
2023-04-07T21:35:40.414Z,30.02
2023-04-07T21:38:07.671Z,29.17
2023-04-07T21:40:34.259Z,30.58
2023-04-07T21:43:01.960Z,31.23
2023-04-07T21:45:29.472Z,34.80
2023-04-07T21:47:56.880Z,37.67
2023-04-07T21:50:23.916Z,45.47
2023-04-07T21:52:51.804Z,76.30
2023-04-07T21:55:18.737Z,55.92
2023-04-07T21:57:46.843Z,41.53
2023-04-07T22:00:14.401Z,41.75
2023-04-07T22:02:42.070Z,60.65
2023-04-07T22:05:09.827Z,67.97
2023-04-07T22:07:37.606Z,57.72
2023-04-07T22:10:04.661Z,68.18
2023-04-07T22:12:31.930Z,38.80
2023-04-07T22:14:58.549Z,45.00
2023-04-07T22:17:25.875Z,57.53
2023-04-07T22:19:52.498Z,44.15
2023-04-07T22:22:19.827Z,41.55
2023-04-07T22:24:46.437Z,39.67
2023-04-07T22:27:13.721Z,37.78
2023-04-07T22:29:40.349Z,37.67
2023-04-07T22:32:07.657Z,38.58
2023-04-07T22:34:34.283Z,36.20
2023-04-07T22:37:01.632Z,39.63
2023-04-07T22:39:28.209Z,38.67
2023-04-07T22:41:55.447Z,43.38
2023-04-07T22:44:22.137Z,43.25
2023-04-07T22:46:49.365Z,39.17
2023-04-07T22:49:16.573Z,40.67
2023-04-07T22:51:48.518Z,40.35
2023-04-07T22:54:18.126Z,40.75
2023-04-07T22:56:45.452Z,45.30
2023-04-07T22:59:12.086Z,44.85
2023-04-07T23:01:39.596Z,47.53
2023-04-07T23:04:06.252Z,43.53
2023-04-07T23:06:33.658Z,45.88
2023-04-07T23:09:00.513Z,44.60
2023-04-07T23:11:27.794Z,42.45
2023-04-07T23:13:54.435Z,45.10
2023-04-07T23:16:21.772Z,47.20
2023-04-07T23:18:48.740Z,42.97
2023-04-07T23:21:16.315Z,46.58
2023-04-07T23:23:43.292Z,46.28
2023-04-07T23:26:10.550Z,50.97
2023-04-07T23:28:37.172Z,46.03
2023-04-07T23:31:06.868Z,47.90
2023-04-07T23:33:33.899Z,54.58
2023-04-07T23:36:01.511Z,48.70
2023-04-07T23:38:28.150Z,50.33
2023-04-07T23:40:55.392Z,51.63
2023-04-07T23:43:22.084Z,48.60
2023-04-07T23:45:49.522Z,49.78
2023-04-07T23:48:16.304Z,50.45
2023-04-07T23:50:43.655Z,48.13
2023-04-07T23:53:10.308Z,44.47
2023-04-07T23:55:37.553Z,48.10
2023-04-07T23:58:04.270Z,46.70
