createdAt,value
2023-07-29T00:00:16.510Z,0.00
2023-07-29T00:01:16.483Z,0.00
2023-07-29T00:02:16.496Z,0.00
2023-07-29T00:03:16.694Z,0.00
2023-07-29T00:04:16.453Z,0.00
2023-07-29T00:05:16.412Z,0.00
2023-07-29T00:06:16.396Z,0.00
2023-07-29T00:07:16.397Z,0.00
2023-07-29T00:08:16.404Z,0.00
2023-07-29T00:09:16.544Z,0.00
2023-07-29T00:10:16.445Z,0.00
2023-07-29T00:11:16.357Z,0.00
2023-07-29T00:12:16.346Z,0.00
2023-07-29T00:13:16.337Z,0.00
2023-07-29T00:14:16.372Z,0.00
2023-07-29T00:15:16.319Z,0.00
2023-07-29T00:16:16.319Z,0.00
2023-07-29T00:17:16.288Z,0.00
2023-07-29T00:18:16.278Z,0.00
2023-07-29T00:19:16.859Z,0.00
2023-07-29T00:20:16.344Z,0.00
2023-07-29T00:21:16.241Z,0.00
2023-07-29T00:22:16.225Z,0.00
2023-07-29T00:23:16.251Z,0.00
2023-07-29T00:24:16.212Z,0.00
2023-07-29T00:25:16.234Z,0.00
2023-07-29T00:26:16.210Z,0.00
2023-07-29T00:27:16.179Z,0.00
2023-07-29T00:28:16.181Z,0.00
2023-07-29T00:29:16.160Z,0.00
2023-07-29T00:30:16.223Z,0.00
2023-07-29T00:31:16.194Z,0.00
2023-07-29T00:32:16.163Z,0.00
2023-07-29T00:33:16.113Z,0.00
2023-07-29T00:34:16.089Z,0.00
2023-07-29T00:35:16.090Z,0.00
2023-07-29T00:36:16.110Z,0.00
2023-07-29T00:37:16.062Z,0.00
2023-07-29T00:38:16.044Z,0.00
2023-07-29T00:39:16.046Z,0.00
2023-07-29T00:40:16.081Z,0.00
2023-07-29T00:41:16.062Z,0.00
2023-07-29T00:42:16.016Z,0.00
2023-07-29T00:43:16.001Z,0.00
2023-07-29T00:44:15.982Z,0.00
2023-07-29T00:45:15.977Z,0.00
2023-07-29T00:46:16.048Z,0.00
2023-07-29T00:47:15.953Z,0.00
2023-07-29T00:48:16.091Z,0.00
2023-07-29T00:49:15.938Z,0.00
2023-07-29T00:50:15.916Z,0.00
2023-07-29T00:51:15.940Z,0.00
2023-07-29T00:52:15.896Z,0.00
2023-07-29T00:53:15.893Z,0.00
2023-07-29T00:54:15.891Z,0.00
2023-07-29T00:55:15.909Z,0.00
2023-07-29T00:56:15.847Z,0.00
2023-07-29T00:57:15.870Z,0.00
2023-07-29T00:58:15.859Z,0.00
2023-07-29T00:59:15.856Z,0.00
2023-07-29T01:00:15.804Z,0.00
2023-07-29T01:01:15.824Z,0.00
2023-07-29T01:02:15.787Z,0.00
2023-07-29T01:03:15.949Z,0.00
2023-07-29T01:04:15.808Z,0.00
2023-07-29T01:05:15.772Z,0.00
2023-07-29T01:06:15.759Z,0.00
2023-07-29T01:07:15.744Z,0.00
2023-07-29T01:08:15.723Z,0.00
2023-07-29T01:09:15.721Z,0.00
2023-07-29T01:10:15.746Z,0.00
2023-07-29T01:11:15.684Z,0.00
2023-07-29T01:12:15.682Z,0.00
2023-07-29T01:13:15.855Z,0.00
2023-07-29T01:14:15.691Z,0.00
2023-07-29T01:15:17.302Z,0.00
2023-07-29T01:16:15.696Z,0.00
2023-07-29T01:17:15.663Z,0.00
2023-07-29T01:18:15.661Z,0.00
2023-07-29T01:19:15.646Z,0.00
2023-07-29T01:20:15.604Z,0.00
2023-07-29T01:21:15.576Z,0.00
2023-07-29T01:22:15.563Z,0.00
2023-07-29T01:23:15.593Z,0.00
2023-07-29T01:24:15.573Z,0.00
2023-07-29T01:25:15.567Z,0.00
2023-07-29T01:26:15.559Z,0.00
2023-07-29T01:27:15.527Z,0.00
2023-07-29T01:28:15.536Z,0.00
2023-07-29T01:29:15.507Z,0.00
2023-07-29T01:30:18.229Z,0.00
2023-07-29T01:31:15.498Z,0.00
2023-07-29T01:32:15.501Z,0.00
2023-07-29T01:33:15.473Z,0.00
2023-07-29T01:34:15.486Z,0.00
2023-07-29T01:35:15.430Z,0.00
2023-07-29T01:36:15.436Z,0.00
2023-07-29T01:37:15.445Z,0.00
2023-07-29T01:38:15.392Z,0.00
2023-07-29T01:39:15.397Z,0.00
2023-07-29T01:40:15.401Z,0.00
2023-07-29T01:41:15.392Z,0.00
2023-07-29T01:42:15.349Z,0.00
2023-07-29T01:43:15.347Z,0.00
2023-07-29T01:44:15.351Z,0.00
2023-07-29T01:45:15.322Z,0.00
2023-07-29T01:46:15.398Z,0.00
2023-07-29T01:47:15.648Z,0.00
2023-07-29T01:48:15.300Z,0.00
2023-07-29T01:49:15.271Z,0.00
2023-07-29T01:50:15.261Z,0.00
2023-07-29T01:51:15.250Z,0.00
2023-07-29T01:52:15.265Z,0.00
2023-07-29T01:53:15.262Z,0.00
2023-07-29T01:54:15.220Z,0.00
2023-07-29T01:55:15.290Z,0.00
2023-07-29T01:56:15.212Z,0.00
2023-07-29T01:57:15.180Z,0.00
2023-07-29T01:58:15.172Z,0.00
2023-07-29T01:59:15.202Z,0.00
2023-07-29T02:00:15.142Z,0.00
2023-07-29T02:01:15.221Z,0.00
2023-07-29T02:02:15.181Z,0.00
2023-07-29T02:03:15.124Z,0.00
2023-07-29T02:04:15.141Z,0.00
2023-07-29T02:05:15.093Z,0.00
2023-07-29T02:06:15.109Z,0.00
2023-07-29T02:07:15.074Z,0.00
2023-07-29T02:08:15.131Z,0.00
2023-07-29T02:09:15.059Z,0.00
2023-07-29T02:10:15.033Z,0.00
2023-07-29T02:11:15.070Z,0.00
2023-07-29T02:12:15.027Z,0.00
2023-07-29T02:13:15.011Z,0.00
2023-07-29T02:14:14.995Z,0.00
2023-07-29T02:15:14.994Z,0.00
2023-07-29T02:16:14.990Z,0.00
2023-07-29T02:17:15.173Z,0.00
2023-07-29T02:18:14.944Z,0.00
2023-07-29T02:19:14.938Z,0.00
2023-07-29T02:20:14.935Z,0.00
2023-07-29T02:21:14.925Z,0.00
2023-07-29T02:22:14.908Z,0.00
2023-07-29T02:23:14.915Z,0.00
2023-07-29T02:24:14.890Z,0.00
2023-07-29T02:25:14.906Z,0.00
2023-07-29T02:26:14.868Z,0.00
2023-07-29T02:27:14.851Z,0.00
2023-07-29T02:28:14.880Z,0.00
2023-07-29T02:29:14.867Z,0.00
2023-07-29T02:30:14.829Z,0.00
2023-07-29T02:31:14.878Z,0.00
2023-07-29T02:32:14.849Z,0.00
2023-07-29T02:33:14.879Z,0.00
2023-07-29T02:34:14.909Z,0.00
2023-07-29T02:35:14.784Z,0.00
2023-07-29T02:36:14.770Z,0.00
2023-07-29T02:37:14.746Z,0.00
2023-07-29T02:38:14.774Z,0.00
2023-07-29T02:39:14.734Z,0.00
2023-07-29T02:40:14.726Z,0.00
2023-07-29T02:41:14.691Z,0.00
2023-07-29T02:42:14.696Z,0.00
2023-07-29T02:43:14.707Z,0.00
2023-07-29T02:44:14.675Z,0.00
2023-07-29T02:45:14.663Z,0.00
2023-07-29T02:46:14.663Z,0.00
2023-07-29T02:47:14.633Z,0.00
2023-07-29T02:48:14.651Z,0.00
2023-07-29T02:49:14.626Z,0.00
2023-07-29T02:50:14.599Z,0.00
2023-07-29T02:51:14.631Z,0.00
2023-07-29T02:52:14.576Z,0.00
2023-07-29T02:53:14.929Z,0.00
2023-07-29T02:54:14.578Z,0.00
2023-07-29T02:55:14.579Z,0.00
2023-07-29T02:56:14.547Z,0.00
2023-07-29T02:57:14.519Z,0.00
2023-07-29T02:58:14.597Z,0.00
2023-07-29T02:59:14.507Z,0.00
2023-07-29T03:00:14.525Z,0.00
2023-07-29T03:01:14.510Z,0.00
2023-07-29T03:02:14.485Z,0.00
2023-07-29T03:03:14.527Z,0.00
2023-07-29T03:04:14.496Z,0.00
2023-07-29T03:05:14.437Z,0.00
2023-07-29T03:06:14.436Z,0.00
2023-07-29T03:07:14.410Z,0.00
2023-07-29T03:08:14.435Z,0.00
2023-07-29T03:09:14.423Z,0.00
2023-07-29T03:10:14.376Z,0.00
2023-07-29T03:11:14.367Z,0.00
2023-07-29T03:12:14.368Z,0.00
2023-07-29T03:13:14.356Z,0.00
2023-07-29T03:14:14.354Z,0.00
2023-07-29T03:15:14.356Z,0.00
2023-07-29T03:16:14.349Z,0.00
2023-07-29T03:17:14.324Z,0.00
2023-07-29T03:18:14.297Z,0.00
2023-07-29T03:19:14.344Z,0.00
2023-07-29T03:20:14.284Z,0.00
2023-07-29T03:21:14.292Z,0.00
2023-07-29T03:22:14.253Z,0.00
2023-07-29T03:23:14.237Z,0.00
2023-07-29T03:24:14.243Z,0.00
2023-07-29T03:25:14.214Z,0.00
2023-07-29T03:26:14.234Z,0.00
2023-07-29T03:27:14.200Z,0.00
2023-07-29T03:28:14.199Z,0.00
2023-07-29T03:29:14.190Z,0.00
2023-07-29T03:30:14.195Z,0.00
2023-07-29T03:31:14.198Z,0.00
2023-07-29T03:32:14.230Z,0.00
2023-07-29T03:33:14.128Z,0.00
2023-07-29T03:34:14.127Z,0.00
2023-07-29T03:35:14.109Z,0.00
2023-07-29T03:36:14.124Z,0.00
2023-07-29T03:37:14.086Z,0.00
2023-07-29T03:38:14.101Z,0.00
2023-07-29T03:39:14.074Z,0.00
2023-07-29T03:40:14.052Z,0.00
2023-07-29T03:41:14.050Z,0.00
2023-07-29T03:42:14.042Z,0.00
2023-07-29T03:43:14.009Z,0.00
2023-07-29T03:44:14.017Z,0.00
2023-07-29T03:45:14.035Z,0.00
2023-07-29T03:46:14.035Z,0.00
2023-07-29T03:47:13.977Z,0.00
2023-07-29T03:48:13.966Z,0.00
2023-07-29T03:49:13.976Z,0.00
2023-07-29T03:50:13.964Z,0.00
2023-07-29T03:51:13.986Z,0.00
2023-07-29T03:52:13.922Z,0.00
2023-07-29T03:53:13.939Z,0.00
2023-07-29T03:54:13.913Z,0.00
2023-07-29T03:55:13.888Z,0.00
2023-07-29T03:56:13.888Z,0.00
2023-07-29T03:57:13.894Z,0.00
2023-07-29T03:58:13.854Z,0.00
2023-07-29T03:59:13.857Z,0.00
2023-07-29T04:00:13.853Z,0.00
2023-07-29T04:01:13.853Z,0.00
2023-07-29T04:02:13.883Z,0.00
2023-07-29T04:03:13.790Z,5.62
2023-07-29T04:04:14.002Z,5.62
2023-07-29T04:05:13.776Z,5.62
2023-07-29T04:06:13.841Z,5.62
2023-07-29T04:07:13.792Z,5.62
2023-07-29T04:08:13.738Z,5.62
2023-07-29T04:09:13.738Z,5.62
2023-07-29T04:10:13.724Z,5.62
2023-07-29T04:11:13.748Z,5.62
2023-07-29T04:12:13.760Z,5.62
2023-07-29T04:13:13.719Z,5.62
2023-07-29T04:14:13.679Z,5.62
2023-07-29T04:15:13.702Z,5.62
2023-07-29T04:16:13.772Z,5.62
2023-07-29T04:17:13.695Z,5.62
2023-07-29T04:18:13.652Z,5.62
2023-07-29T04:19:13.623Z,5.62
2023-07-29T04:20:13.614Z,5.62
2023-07-29T04:21:13.613Z,5.62
2023-07-29T04:22:13.627Z,5.62
2023-07-29T04:23:13.629Z,5.62
2023-07-29T04:24:13.566Z,5.62
2023-07-29T04:25:13.568Z,5.62
2023-07-29T04:26:13.542Z,5.62
2023-07-29T04:27:13.540Z,5.62
2023-07-29T04:28:13.688Z,5.62
2023-07-29T04:29:13.541Z,5.62
2023-07-29T04:30:13.531Z,5.62
2023-07-29T04:31:13.616Z,5.62
2023-07-29T04:32:13.502Z,5.62
2023-07-29T04:33:13.478Z,5.62
2023-07-29T04:34:13.466Z,5.62
2023-07-29T04:35:13.443Z,5.62
2023-07-29T04:36:13.677Z,5.62
2023-07-29T04:37:13.429Z,5.62
2023-07-29T04:38:13.421Z,5.62
2023-07-29T04:39:13.433Z,5.62
2023-07-29T04:40:13.422Z,5.62
2023-07-29T04:41:13.407Z,5.62
2023-07-29T04:42:13.403Z,5.62
2023-07-29T04:43:13.361Z,5.62
2023-07-29T04:44:13.357Z,5.62
2023-07-29T04:45:13.432Z,5.62
2023-07-29T04:46:13.366Z,5.62
2023-07-29T04:47:13.337Z,5.62
2023-07-29T04:48:13.413Z,11.25
2023-07-29T04:49:13.298Z,11.25
2023-07-29T04:50:13.285Z,11.25
2023-07-29T04:51:13.275Z,11.25
2023-07-29T04:52:13.318Z,11.25
2023-07-29T04:53:13.295Z,11.25
2023-07-29T04:54:13.246Z,11.25
2023-07-29T04:55:13.240Z,11.25
2023-07-29T04:56:13.652Z,11.25
2023-07-29T04:57:13.218Z,5.62
2023-07-29T04:58:13.235Z,5.62
2023-07-29T04:59:13.191Z,5.62
2023-07-29T05:00:13.222Z,5.62
2023-07-29T05:01:13.220Z,5.62
2023-07-29T05:02:13.150Z,5.62
2023-07-29T05:03:13.169Z,5.62
2023-07-29T05:04:13.202Z,5.62
2023-07-29T05:05:13.128Z,5.62
2023-07-29T05:06:13.113Z,5.62
2023-07-29T05:07:13.099Z,5.62
2023-07-29T05:08:13.151Z,11.25
2023-07-29T05:09:13.079Z,11.25
2023-07-29T05:10:13.074Z,11.25
2023-07-29T05:11:13.048Z,11.25
2023-07-29T05:12:13.055Z,11.25
2023-07-29T05:13:13.068Z,16.88
2023-07-29T05:14:13.015Z,16.88
2023-07-29T05:15:13.048Z,16.88
2023-07-29T05:16:13.026Z,22.50
2023-07-29T05:17:13.002Z,22.50
2023-07-29T05:18:13.010Z,22.50
2023-07-29T05:19:13.051Z,22.50
2023-07-29T05:20:12.970Z,22.50
2023-07-29T05:21:12.950Z,22.50
2023-07-29T05:22:12.928Z,22.50
2023-07-29T05:23:12.951Z,16.88
2023-07-29T05:24:12.914Z,11.25
2023-07-29T05:25:12.937Z,11.25
2023-07-29T05:26:12.892Z,11.25
2023-07-29T05:27:12.885Z,11.25
2023-07-29T05:28:12.919Z,11.25
2023-07-29T05:29:12.858Z,11.25
2023-07-29T05:30:12.889Z,11.25
2023-07-29T05:31:12.822Z,11.25
2023-07-29T05:32:12.828Z,11.25
2023-07-29T05:33:12.907Z,11.25
2023-07-29T05:34:12.840Z,11.25
2023-07-29T05:35:12.822Z,11.25
2023-07-29T05:36:12.782Z,11.25
2023-07-29T05:37:12.776Z,11.25
2023-07-29T05:38:12.760Z,11.25
2023-07-29T05:39:12.748Z,16.88
2023-07-29T05:40:12.801Z,11.25
2023-07-29T05:41:12.739Z,22.50
2023-07-29T05:42:12.716Z,22.50
2023-07-29T05:43:12.745Z,22.50
2023-07-29T05:44:12.684Z,22.50
2023-07-29T05:45:12.683Z,22.50
2023-07-29T05:46:12.760Z,16.88
2023-07-29T05:47:12.659Z,16.88
2023-07-29T05:48:12.692Z,16.88
2023-07-29T05:49:12.623Z,16.88
2023-07-29T05:50:12.629Z,16.88
2023-07-29T05:51:12.609Z,16.88
2023-07-29T05:52:12.631Z,22.50
2023-07-29T05:53:12.592Z,22.50
2023-07-29T05:54:12.584Z,22.50
2023-07-29T05:55:12.571Z,22.50
2023-07-29T05:56:12.625Z,22.50
2023-07-29T05:57:12.554Z,11.25
2023-07-29T05:58:12.559Z,11.25
2023-07-29T05:59:12.526Z,16.88
2023-07-29T06:00:19.274Z,16.88
2023-07-29T06:01:12.570Z,11.25
2023-07-29T06:02:12.768Z,11.25
2023-07-29T06:03:12.692Z,16.88
2023-07-29T06:04:12.481Z,11.25
2023-07-29T06:05:12.460Z,11.25
2023-07-29T06:06:12.456Z,11.25
2023-07-29T06:07:12.447Z,11.25
2023-07-29T06:08:12.457Z,22.50
2023-07-29T06:09:12.407Z,11.25
2023-07-29T06:10:12.415Z,22.50
2023-07-29T06:11:12.413Z,22.50
2023-07-29T06:12:12.387Z,22.50
2023-07-29T06:13:12.374Z,16.88
2023-07-29T06:14:12.393Z,22.50
2023-07-29T06:15:12.369Z,22.50
2023-07-29T06:16:12.374Z,22.50
2023-07-29T06:17:12.393Z,22.50
2023-07-29T06:18:12.381Z,22.50
2023-07-29T06:19:12.306Z,22.50
2023-07-29T06:20:12.321Z,16.88
2023-07-29T06:21:12.287Z,16.88
2023-07-29T06:22:12.286Z,11.25
2023-07-29T06:23:12.480Z,11.25
2023-07-29T06:24:12.633Z,22.50
2023-07-29T06:25:12.324Z,22.50
2023-07-29T06:26:12.551Z,22.50
2023-07-29T06:27:12.239Z,22.50
2023-07-29T06:28:12.264Z,22.50
2023-07-29T06:29:12.284Z,22.50
2023-07-29T06:30:12.185Z,22.50
2023-07-29T06:31:12.552Z,22.50
2023-07-29T06:32:12.164Z,22.50
2023-07-29T06:33:12.281Z,22.50
2023-07-29T06:34:12.141Z,28.12
2023-07-29T06:35:12.131Z,28.12
2023-07-29T06:36:12.129Z,28.12
2023-07-29T06:37:12.143Z,28.12
2023-07-29T06:38:12.100Z,22.50
2023-07-29T06:39:12.090Z,28.12
2023-07-29T06:40:12.090Z,28.12
2023-07-29T06:41:15.202Z,28.12
2023-07-29T06:42:12.135Z,33.75
2023-07-29T06:43:12.040Z,33.75
2023-07-29T06:44:12.023Z,33.75
2023-07-29T06:45:12.023Z,33.75
2023-07-29T06:46:12.035Z,33.75
2023-07-29T06:47:11.995Z,33.75
2023-07-29T06:48:12.027Z,28.12
2023-07-29T06:49:12.015Z,33.75
2023-07-29T06:50:12.006Z,33.75
2023-07-29T06:51:11.945Z,33.75
2023-07-29T06:52:11.958Z,33.75
2023-07-29T06:53:11.933Z,33.75
2023-07-29T06:54:11.913Z,33.75
2023-07-29T06:55:11.910Z,33.75
2023-07-29T06:56:11.920Z,33.75
2023-07-29T06:57:11.882Z,33.75
2023-07-29T06:58:11.896Z,33.75
2023-07-29T06:59:11.873Z,28.12
2023-07-29T07:00:11.850Z,33.75
2023-07-29T07:01:11.871Z,28.12
2023-07-29T07:02:11.854Z,33.75
2023-07-29T07:03:11.942Z,33.75
2023-07-29T07:04:11.815Z,33.75
2023-07-29T07:05:11.817Z,33.75
2023-07-29T07:06:11.787Z,28.12
2023-07-29T07:07:11.787Z,28.12
2023-07-29T07:08:11.805Z,28.12
2023-07-29T07:09:11.765Z,28.12
2023-07-29T07:10:11.739Z,28.12
2023-07-29T07:11:11.749Z,33.75
2023-07-29T07:12:12.028Z,33.75
2023-07-29T07:13:11.766Z,33.75
2023-07-29T07:14:11.705Z,33.75
2023-07-29T07:15:11.690Z,33.75
2023-07-29T07:16:11.715Z,33.75
2023-07-29T07:17:13.558Z,33.75
2023-07-29T07:18:11.697Z,33.75
2023-07-29T07:19:11.649Z,33.75
2023-07-29T07:20:11.645Z,33.75
2023-07-29T07:21:11.634Z,33.75
2023-07-29T07:22:11.624Z,28.12
2023-07-29T07:23:11.644Z,33.75
2023-07-29T07:24:11.586Z,33.75
2023-07-29T07:25:11.576Z,28.12
2023-07-29T07:26:11.564Z,28.12
2023-07-29T07:27:11.561Z,22.50
2023-07-29T07:28:11.578Z,22.50
2023-07-29T07:29:11.723Z,22.50
2023-07-29T07:30:11.531Z,22.50
2023-07-29T07:31:11.537Z,28.12
2023-07-29T07:32:11.521Z,28.12
2023-07-29T07:33:11.565Z,33.75
2023-07-29T07:34:11.484Z,33.75
2023-07-29T07:35:11.501Z,28.12
2023-07-29T07:36:11.459Z,33.75
2023-07-29T07:37:11.446Z,28.12
2023-07-29T07:38:11.425Z,33.75
2023-07-29T07:39:11.422Z,33.75
2023-07-29T07:40:11.416Z,39.38
2023-07-29T07:41:11.433Z,39.38
2023-07-29T07:42:11.406Z,33.75
2023-07-29T07:43:11.378Z,28.12
2023-07-29T07:44:11.369Z,28.12
2023-07-29T07:45:11.386Z,33.75
2023-07-29T07:46:11.404Z,28.12
2023-07-29T07:47:11.362Z,33.75
2023-07-29T07:48:11.333Z,22.50
2023-07-29T07:49:11.308Z,33.75
2023-07-29T07:50:11.306Z,33.75
2023-07-29T07:51:11.310Z,33.75
2023-07-29T07:52:11.321Z,39.38
2023-07-29T07:53:11.293Z,39.38
2023-07-29T07:54:11.259Z,39.38
2023-07-29T07:55:11.252Z,39.38
2023-07-29T07:56:11.244Z,45.00
2023-07-29T07:57:11.225Z,45.00
2023-07-29T07:58:11.364Z,50.62
2023-07-29T07:59:11.202Z,45.00
2023-07-29T08:00:11.196Z,56.25
2023-07-29T08:01:11.266Z,45.00
2023-07-29T08:02:11.168Z,45.00
2023-07-29T08:03:11.239Z,39.38
2023-07-29T08:04:11.208Z,39.38
2023-07-29T08:05:11.146Z,50.62
2023-07-29T08:06:11.238Z,45.00
2023-07-29T08:07:11.167Z,33.75
2023-07-29T08:08:11.095Z,33.75
2023-07-29T08:09:11.126Z,28.12
2023-07-29T08:10:11.106Z,28.12
2023-07-29T08:11:11.088Z,28.12
2023-07-29T08:12:11.061Z,33.75
2023-07-29T08:13:11.077Z,33.75
2023-07-29T08:14:11.034Z,39.38
2023-07-29T08:15:11.058Z,39.38
2023-07-29T08:16:11.052Z,45.00
2023-07-29T08:17:11.021Z,45.00
2023-07-29T08:18:11.039Z,50.62
2023-07-29T08:19:11.020Z,50.62
2023-07-29T08:20:11.007Z,50.62
2023-07-29T08:21:10.988Z,50.62
2023-07-29T08:22:10.947Z,50.62
2023-07-29T08:23:10.938Z,67.50
2023-07-29T08:24:10.936Z,61.88
2023-07-29T08:25:10.932Z,56.25
2023-07-29T08:26:10.941Z,61.88
2023-07-29T08:27:10.894Z,56.25
2023-07-29T08:28:10.922Z,50.62
2023-07-29T08:29:10.881Z,45.00
2023-07-29T08:30:10.894Z,45.00
2023-07-29T08:31:10.925Z,45.00
2023-07-29T08:32:10.839Z,45.00
2023-07-29T08:33:10.883Z,45.00
2023-07-29T08:34:10.862Z,45.00
2023-07-29T08:35:10.844Z,45.00
2023-07-29T08:36:10.851Z,45.00
2023-07-29T08:37:10.810Z,45.00
2023-07-29T08:38:10.815Z,45.00
2023-07-29T08:39:10.804Z,45.00
2023-07-29T08:40:10.759Z,39.38
2023-07-29T08:41:10.744Z,39.38
2023-07-29T08:42:11.032Z,45.00
2023-07-29T08:43:10.735Z,45.00
2023-07-29T08:44:12.976Z,45.00
2023-07-29T08:45:10.716Z,45.00
2023-07-29T08:46:10.698Z,39.38
2023-07-29T08:47:10.798Z,39.38
2023-07-29T08:48:10.768Z,39.38
2023-07-29T08:49:10.666Z,39.38
2023-07-29T08:50:12.649Z,39.38
2023-07-29T08:51:10.646Z,45.00
2023-07-29T08:52:10.621Z,50.62
2023-07-29T08:53:10.613Z,50.62
2023-07-29T08:54:10.605Z,50.62
2023-07-29T08:55:10.635Z,50.62
2023-07-29T08:56:10.607Z,56.25
2023-07-29T08:57:10.585Z,56.25
2023-07-29T08:58:10.558Z,61.88
2023-07-29T08:59:10.564Z,56.25
2023-07-29T09:00:10.644Z,56.25
2023-07-29T09:01:10.569Z,56.25
2023-07-29T09:02:11.373Z,50.62
2023-07-29T09:03:10.676Z,50.62
2023-07-29T09:04:10.531Z,45.00
2023-07-29T09:05:10.502Z,45.00
2023-07-29T09:06:10.477Z,45.00
2023-07-29T09:07:10.473Z,50.62
2023-07-29T09:08:10.488Z,56.25
2023-07-29T09:09:10.485Z,56.25
2023-07-29T09:10:10.432Z,56.25
2023-07-29T09:11:10.428Z,50.62
2023-07-29T09:12:10.425Z,45.00
2023-07-29T09:13:10.420Z,45.00
2023-07-29T09:14:10.381Z,45.00
2023-07-29T09:15:10.393Z,50.62
2023-07-29T09:16:10.368Z,50.62
2023-07-29T09:17:10.532Z,56.25
2023-07-29T09:18:10.387Z,56.25
2023-07-29T09:19:10.348Z,56.25
2023-07-29T09:20:10.325Z,56.25
2023-07-29T09:21:10.328Z,56.25
2023-07-29T09:22:10.298Z,56.25
2023-07-29T09:23:10.326Z,50.62
2023-07-29T09:24:10.285Z,50.62
2023-07-29T09:25:10.309Z,50.62
2023-07-29T09:26:10.298Z,56.25
2023-07-29T09:27:10.252Z,50.62
2023-07-29T09:28:10.285Z,45.00
2023-07-29T09:29:10.231Z,45.00
2023-07-29T09:30:10.220Z,45.00
2023-07-29T09:31:10.278Z,45.00
2023-07-29T09:32:10.218Z,45.00
2023-07-29T09:33:10.214Z,39.38
2023-07-29T09:34:10.178Z,39.38
2023-07-29T09:35:10.165Z,45.00
2023-07-29T09:36:10.171Z,45.00
2023-07-29T09:37:10.175Z,45.00
2023-07-29T09:38:10.151Z,50.62
2023-07-29T09:39:10.197Z,50.62
2023-07-29T09:40:10.115Z,50.62
2023-07-29T09:41:10.098Z,50.62
2023-07-29T09:42:10.074Z,50.62
2023-07-29T09:43:10.091Z,56.25
2023-07-29T09:44:10.074Z,56.25
2023-07-29T09:45:10.115Z,56.25
2023-07-29T09:46:10.169Z,61.88
2023-07-29T09:47:10.039Z,61.88
2023-07-29T09:48:10.147Z,61.88
2023-07-29T09:49:10.020Z,61.88
2023-07-29T09:50:10.015Z,61.88
2023-07-29T09:51:10.020Z,61.88
2023-07-29T09:52:10.036Z,67.50
2023-07-29T09:53:09.981Z,67.50
2023-07-29T09:54:09.956Z,67.50
2023-07-29T09:55:09.953Z,56.25
2023-07-29T09:56:09.928Z,56.25
2023-07-29T09:57:09.989Z,56.25
2023-07-29T09:58:09.922Z,56.25
2023-07-29T09:59:09.909Z,56.25
2023-07-29T10:00:09.916Z,56.25
2023-07-29T10:01:09.881Z,56.25
2023-07-29T10:02:10.040Z,56.25
2023-07-29T10:03:09.888Z,61.88
2023-07-29T10:04:12.657Z,61.88
2023-07-29T10:05:09.835Z,61.88
2023-07-29T10:06:09.828Z,61.88
2023-07-29T10:07:09.866Z,56.25
2023-07-29T10:08:09.832Z,56.25
2023-07-29T10:09:09.797Z,50.62
2023-07-29T10:10:09.776Z,45.00
2023-07-29T10:11:09.775Z,45.00
2023-07-29T10:12:09.803Z,45.00
2023-07-29T10:13:09.761Z,45.00
2023-07-29T10:14:09.799Z,45.00
2023-07-29T10:15:09.753Z,50.62
2023-07-29T10:16:09.772Z,50.62
2023-07-29T10:17:09.738Z,50.62
2023-07-29T10:18:09.729Z,50.62
2023-07-29T10:19:09.700Z,50.62
2023-07-29T10:20:09.672Z,50.62
2023-07-29T10:21:09.683Z,50.62
2023-07-29T10:22:09.651Z,50.62
2023-07-29T10:23:09.701Z,50.62
2023-07-29T10:24:09.665Z,50.62
2023-07-29T10:25:09.656Z,56.25
2023-07-29T10:26:09.608Z,56.25
2023-07-29T10:27:09.667Z,56.25
2023-07-29T10:28:09.689Z,56.25
2023-07-29T10:29:09.708Z,56.25
2023-07-29T10:30:09.573Z,56.25
2023-07-29T10:31:09.563Z,45.00
2023-07-29T10:32:09.573Z,39.38
2023-07-29T10:33:09.721Z,33.75
2023-07-29T10:34:09.546Z,45.00
2023-07-29T10:35:09.526Z,56.25
2023-07-29T10:36:09.524Z,56.25
2023-07-29T10:37:09.522Z,56.25
2023-07-29T10:38:09.525Z,56.25
2023-07-29T10:39:09.474Z,61.88
2023-07-29T10:40:09.464Z,61.88
2023-07-29T10:41:09.463Z,61.88
2023-07-29T10:42:09.439Z,61.88
2023-07-29T10:43:09.428Z,56.25
2023-07-29T10:44:09.450Z,50.62
2023-07-29T10:45:09.501Z,50.62
2023-07-29T10:46:16.069Z,50.62
2023-07-29T10:47:09.384Z,56.25
2023-07-29T10:48:09.412Z,50.62
2023-07-29T10:49:09.357Z,50.62
2023-07-29T10:50:09.356Z,50.62
2023-07-29T10:51:09.365Z,45.00
2023-07-29T10:52:09.330Z,33.75
2023-07-29T10:53:09.351Z,28.12
2023-07-29T10:54:09.312Z,28.12
2023-07-29T10:55:09.353Z,28.12
2023-07-29T10:56:09.303Z,28.12
2023-07-29T10:57:09.314Z,22.50
2023-07-29T10:58:09.273Z,16.88
2023-07-29T10:59:09.245Z,11.25
2023-07-29T11:00:09.414Z,5.62
2023-07-29T11:01:09.259Z,5.62
2023-07-29T11:02:09.270Z,5.62
2023-07-29T11:03:09.344Z,5.62
2023-07-29T11:04:09.253Z,5.62
2023-07-29T11:05:09.285Z,5.62
2023-07-29T11:06:09.201Z,5.62
2023-07-29T11:07:09.204Z,5.62
2023-07-29T11:08:09.164Z,5.62
2023-07-29T11:09:09.141Z,5.62
2023-07-29T11:10:09.146Z,5.62
2023-07-29T11:11:09.148Z,5.62
2023-07-29T11:12:09.131Z,5.62
2023-07-29T11:13:09.146Z,5.62
2023-07-29T11:14:09.120Z,5.62
2023-07-29T11:15:09.078Z,5.62
2023-07-29T11:16:09.126Z,5.62
2023-07-29T11:17:11.601Z,11.25
2023-07-29T11:18:09.141Z,11.25
2023-07-29T11:19:09.039Z,11.25
2023-07-29T11:20:09.062Z,16.88
2023-07-29T11:21:09.039Z,16.88
2023-07-29T11:22:09.019Z,22.50
2023-07-29T11:23:09.037Z,22.50
2023-07-29T11:24:08.986Z,22.50
2023-07-29T11:25:08.967Z,28.12
2023-07-29T11:26:09.014Z,39.38
2023-07-29T11:27:08.955Z,39.38
2023-07-29T11:28:08.974Z,39.38
2023-07-29T11:29:08.925Z,33.75
2023-07-29T11:30:08.938Z,33.75
2023-07-29T11:31:08.913Z,28.12
2023-07-29T11:32:08.987Z,22.50
2023-07-29T11:33:08.928Z,16.88
2023-07-29T11:34:08.877Z,16.88
2023-07-29T11:35:08.853Z,16.88
2023-07-29T11:36:08.870Z,16.88
2023-07-29T11:37:08.834Z,22.50
2023-07-29T11:38:08.840Z,22.50
2023-07-29T11:39:08.842Z,22.50
2023-07-29T11:40:08.817Z,16.88
2023-07-29T11:41:08.812Z,22.50
2023-07-29T11:42:08.802Z,22.50
2023-07-29T11:43:08.794Z,22.50
2023-07-29T11:44:08.765Z,16.88
2023-07-29T11:45:08.751Z,22.50
2023-07-29T11:46:08.750Z,22.50
2023-07-29T11:47:08.742Z,22.50
2023-07-29T11:48:08.766Z,28.12
2023-07-29T11:49:08.709Z,28.12
2023-07-29T11:50:08.705Z,22.50
2023-07-29T11:51:08.698Z,11.25
2023-07-29T11:52:08.700Z,11.25
2023-07-29T11:53:08.663Z,11.25
2023-07-29T11:54:08.692Z,11.25
2023-07-29T11:55:08.637Z,22.50
2023-07-29T11:56:08.652Z,28.12
2023-07-29T11:57:08.616Z,33.75
2023-07-29T11:58:08.646Z,33.75
2023-07-29T11:59:08.591Z,28.12
2023-07-29T12:00:08.609Z,22.50
2023-07-29T12:01:08.640Z,22.50
2023-07-29T12:02:08.562Z,22.50
2023-07-29T12:03:08.684Z,22.50
2023-07-29T12:04:08.639Z,16.88
2023-07-29T12:05:08.540Z,16.88
2023-07-29T12:06:08.536Z,22.50
2023-07-29T12:07:08.524Z,16.88
2023-07-29T12:08:08.506Z,16.88
2023-07-29T12:09:08.478Z,22.50
2023-07-29T12:10:08.538Z,22.50
2023-07-29T12:11:08.476Z,22.50
2023-07-29T12:12:08.462Z,16.88
2023-07-29T12:13:08.460Z,16.88
2023-07-29T12:14:08.444Z,11.25
2023-07-29T12:15:08.428Z,16.88
2023-07-29T12:16:08.461Z,22.50
2023-07-29T12:17:08.477Z,22.50
2023-07-29T12:18:08.489Z,22.50
2023-07-29T12:19:08.383Z,16.88
2023-07-29T12:20:08.370Z,16.88
2023-07-29T12:21:08.416Z,22.50
2023-07-29T12:22:08.351Z,22.50
2023-07-29T12:23:08.362Z,22.50
2023-07-29T12:24:08.326Z,28.12
2023-07-29T12:25:08.323Z,28.12
2023-07-29T12:26:08.307Z,33.75
2023-07-29T12:27:08.362Z,39.38
2023-07-29T12:28:08.764Z,45.00
2023-07-29T12:29:08.712Z,45.00
2023-07-29T12:30:08.273Z,45.00
2023-07-29T12:31:08.341Z,39.38
2023-07-29T12:32:08.265Z,33.75
2023-07-29T12:33:08.431Z,50.62
2023-07-29T12:34:08.230Z,61.88
2023-07-29T12:35:08.232Z,67.50
2023-07-29T12:36:08.203Z,78.75
2023-07-29T12:37:08.237Z,90.00
2023-07-29T12:38:08.232Z,101.25
2023-07-29T12:39:08.223Z,95.62
2023-07-29T12:40:08.169Z,101.25
2023-07-29T12:41:08.139Z,123.75
2023-07-29T12:42:08.140Z,123.75
2023-07-29T12:43:08.159Z,157.50
2023-07-29T12:44:08.103Z,180.00
2023-07-29T12:45:08.102Z,185.62
2023-07-29T12:46:08.138Z,191.25
2023-07-29T12:47:08.108Z,202.50
2023-07-29T12:48:08.105Z,157.50
2023-07-29T12:49:08.057Z,168.75
2023-07-29T12:50:08.087Z,168.75
2023-07-29T12:51:08.044Z,270.00
2023-07-29T12:52:08.050Z,309.38
2023-07-29T12:53:08.026Z,309.38
2023-07-29T12:54:08.055Z,292.50
2023-07-29T12:55:08.003Z,106.88
2023-07-29T12:56:08.004Z,241.88
2023-07-29T12:57:08.033Z,106.88
2023-07-29T12:58:07.963Z,163.12
2023-07-29T12:59:07.949Z,196.88
2023-07-29T13:00:08.014Z,213.75
2023-07-29T13:01:07.969Z,292.50
2023-07-29T13:02:08.330Z,247.50