createdAt,value
2024-05-09T00:00:18.650Z,4.76
2024-05-09T00:03:10.406Z,4.66
2024-05-09T00:05:44.767Z,4.56
2024-05-09T00:08:23.589Z,4.48
2024-05-09T00:10:53.316Z,4.41
2024-05-09T00:13:20.617Z,4.30
2024-05-09T00:16:08.851Z,4.25
2024-05-09T00:18:42.617Z,4.27
2024-05-09T00:21:18.551Z,4.27
2024-05-09T00:23:46.098Z,4.33
2024-05-09T00:26:17.737Z,4.37
2024-05-09T00:28:44.842Z,4.32
2024-05-09T00:31:11.922Z,4.30
2024-05-09T00:33:39.291Z,4.31
2024-05-09T00:36:07.316Z,4.38
2024-05-09T00:38:34.800Z,4.36
2024-05-09T00:41:02.237Z,4.33
2024-05-09T00:43:29.776Z,4.34
2024-05-09T00:45:57.510Z,4.36
2024-05-09T00:48:42.407Z,4.40
2024-05-09T00:51:10.319Z,4.37
2024-05-09T00:53:38.040Z,4.33
2024-05-09T00:56:05.666Z,4.38
2024-05-09T00:58:33.163Z,4.40
2024-05-09T01:01:02.911Z,4.41
2024-05-09T01:03:30.187Z,4.29
2024-05-09T01:05:57.737Z,4.33
2024-05-09T01:08:24.961Z,4.26
2024-05-09T01:10:52.381Z,4.22
2024-05-09T01:13:19.602Z,4.18
2024-05-09T01:15:48.614Z,4.13
2024-05-09T01:18:16.395Z,4.10
2024-05-09T01:20:45.100Z,4.08
2024-05-09T01:23:15.602Z,4.16
2024-05-09T01:25:45.014Z,4.19
2024-05-09T01:28:12.528Z,4.24
2024-05-09T01:30:39.888Z,4.30
2024-05-09T01:33:09.297Z,4.36
2024-05-09T01:35:39.302Z,4.43
2024-05-09T01:38:07.717Z,4.41
2024-05-09T01:40:38.927Z,4.54
2024-05-09T01:43:09.895Z,4.68
2024-05-09T01:45:38.720Z,4.82
2024-05-09T01:48:06.906Z,4.97
2024-05-09T01:50:39.407Z,5.06
2024-05-09T01:53:10.483Z,5.15
2024-05-09T01:55:38.201Z,5.20
2024-05-09T01:58:05.813Z,5.23
2024-05-09T02:00:39.490Z,5.25
2024-05-09T02:03:16.601Z,5.32
2024-05-09T02:05:47.477Z,5.27
2024-05-09T02:08:18.385Z,5.29
2024-05-09T02:10:47.958Z,5.26
2024-05-09T02:13:22.762Z,5.25
2024-05-09T02:15:52.992Z,5.34
2024-05-09T02:18:23.899Z,5.29
2024-05-09T02:20:52.117Z,5.29
2024-05-09T02:23:20.172Z,5.42
2024-05-09T02:25:52.901Z,5.47
2024-05-09T02:28:22.182Z,5.56
2024-05-09T02:31:04.451Z,5.54
2024-05-09T02:33:55.165Z,5.56
2024-05-09T02:36:25.149Z,5.64
2024-05-09T02:39:38.772Z,5.70
2024-05-09T02:41:56.529Z,5.76
2024-05-09T02:44:28.878Z,5.88
2024-05-09T02:47:40.194Z,5.99
2024-05-09T02:50:23.031Z,6.15
2024-05-09T02:56:25.423Z,6.57
2024-05-09T02:58:58.220Z,6.72
2024-05-09T03:01:33.157Z,6.79
2024-05-09T03:04:15.563Z,6.93
2024-05-09T03:09:52.957Z,7.80
2024-05-09T03:12:54.318Z,7.99
2024-05-09T03:15:38.264Z,8.42
2024-05-09T03:18:07.231Z,8.95
2024-05-09T03:20:36.215Z,9.16
2024-05-09T03:23:05.826Z,9.17
2024-05-09T03:25:33.932Z,9.22
2024-05-09T03:28:01.568Z,9.11
2024-05-09T03:30:36.235Z,9.18
2024-05-09T03:33:13.949Z,9.09
2024-05-09T03:35:45.408Z,9.09
2024-05-09T03:38:13.730Z,9.12
2024-05-09T03:40:47.497Z,9.23
2024-05-09T03:43:30.192Z,9.45
2024-05-09T03:45:57.704Z,9.52
2024-05-09T03:48:25.601Z,9.74
2024-05-09T03:50:53.605Z,9.78
2024-05-09T03:53:23.094Z,9.99
2024-05-09T03:55:50.535Z,10.18
2024-05-09T03:58:19.312Z,10.39
2024-05-09T04:00:47.122Z,10.57
2024-05-09T04:03:15.557Z,10.80
2024-05-09T04:05:44.728Z,10.99
2024-05-09T04:08:13.431Z,11.19
2024-05-09T04:10:41.734Z,11.45
2024-05-09T04:13:10.184Z,11.87
2024-05-09T04:15:37.817Z,12.16
2024-05-09T04:18:05.820Z,12.67
2024-05-09T04:20:38.415Z,13.44
2024-05-09T04:23:12.626Z,13.83
2024-05-09T04:25:47.627Z,14.30
2024-05-09T04:28:37.390Z,15.04
2024-05-09T04:34:49.743Z,15.86
2024-05-09T04:37:40.133Z,16.06
2024-05-09T04:42:55.892Z,16.33
2024-05-09T04:45:23.354Z,16.10
2024-05-09T04:47:53.395Z,15.83
2024-05-09T04:50:33.465Z,15.50
2024-05-09T04:53:03.349Z,15.66
2024-05-09T04:55:36.404Z,16.05
2024-05-09T04:58:04.221Z,16.67
2024-05-09T05:00:36.489Z,16.93
2024-05-09T05:03:13.247Z,17.57
2024-05-09T05:05:47.094Z,17.93
2024-05-09T05:08:16.887Z,18.44
2024-05-09T05:10:46.655Z,17.63
2024-05-09T05:13:23.416Z,18.01
2024-05-09T05:15:53.793Z,17.78
2024-05-09T05:31:31.246Z,17.09
2024-05-09T05:33:58.844Z,17.34
2024-05-09T05:36:26.041Z,17.23
2024-05-09T05:39:05.589Z,17.61
2024-05-09T05:47:21.405Z,18.17
2024-05-09T05:49:48.967Z,18.38
2024-05-09T05:52:20.693Z,18.86
2024-05-09T05:55:06.541Z,18.86
2024-05-09T05:57:59.776Z,18.98
2024-05-09T06:02:57.149Z,19.79
2024-05-09T06:05:25.974Z,20.64
2024-05-09T06:07:55.395Z,21.28
2024-05-09T06:10:29.610Z,21.24
2024-05-09T06:13:02.353Z,22.04
2024-05-09T06:15:29.485Z,22.32
2024-05-09T06:17:57.598Z,22.59
2024-05-09T06:20:34.588Z,22.43
2024-05-09T06:23:05.793Z,22.44
2024-05-09T06:25:34.181Z,22.46
2024-05-09T06:28:09.550Z,22.88
2024-05-09T06:30:43.824Z,23.23
2024-05-09T07:23:38.299Z,28.62
2024-05-09T09:28:53.574Z,35.30
2024-05-09T10:02:13.031Z,34.22
2024-05-09T10:30:43.021Z,29.20
2024-05-09T10:33:11.997Z,28.90
2024-05-09T10:35:42.441Z,28.43
2024-05-09T10:38:10.655Z,27.80
2024-05-09T10:41:03.839Z,28.30
2024-05-09T10:43:31.514Z,28.60
2024-05-09T10:45:59.907Z,29.03
2024-05-09T10:48:27.820Z,29.92
2024-05-09T10:50:55.372Z,31.08
2024-05-09T10:53:23.246Z,31.46
2024-05-09T10:56:03.466Z,31.24
2024-05-09T10:58:30.841Z,31.75
2024-05-09T11:00:59.381Z,32.54
2024-05-09T11:03:34.747Z,33.20
2024-05-09T11:06:03.755Z,33.75
2024-05-09T11:08:35.170Z,34.18
2024-05-09T11:11:08.729Z,34.03
2024-05-09T11:13:41.397Z,34.32
2024-05-09T11:16:20.710Z,33.67
2024-05-09T11:18:56.828Z,33.16
2024-05-09T11:21:25.314Z,32.70
2024-05-09T11:23:53.254Z,32.22
2024-05-09T11:26:22.442Z,32.13
2024-05-09T11:29:02.417Z,32.58
2024-05-09T11:31:30.074Z,33.10
2024-05-09T11:34:06.547Z,33.77
2024-05-09T11:40:21.025Z,33.83
2024-05-09T11:42:53.140Z,32.01
2024-05-09T11:45:24.461Z,30.57
2024-05-09T11:47:51.923Z,30.95
2024-05-09T11:50:27.023Z,30.68
2024-05-09T11:53:07.722Z,31.01
2024-05-09T11:55:38.400Z,30.75
2024-05-09T11:58:05.998Z,31.30
2024-05-09T12:00:37.096Z,31.89
2024-05-09T12:03:08.276Z,32.52
2024-05-09T12:05:35.806Z,32.87
2024-05-09T12:08:03.216Z,33.50
2024-05-09T12:10:34.413Z,33.84
2024-05-09T12:13:05.349Z,34.11
2024-05-09T12:15:37.549Z,34.58
2024-05-09T12:18:07.167Z,35.39
2024-05-09T12:20:38.452Z,35.82
2024-05-09T12:23:10.118Z,35.97
2024-05-09T12:25:39.983Z,36.14
2024-05-09T12:28:08.593Z,34.28
2024-05-09T12:30:40.468Z,35.01
2024-05-09T12:33:12.225Z,34.53
2024-05-09T12:35:43.460Z,33.37
2024-05-09T12:38:13.949Z,32.12
2024-05-09T12:40:42.332Z,32.64
2024-05-09T12:43:11.068Z,33.12
2024-05-09T12:45:40.506Z,33.69
2024-05-09T12:48:12.546Z,34.30
2024-05-09T12:53:36.405Z,33.20
2024-05-09T12:56:04.898Z,32.65
2024-05-09T12:58:33.584Z,32.59
2024-05-09T13:01:01.052Z,32.56
2024-05-09T13:03:29.268Z,32.34
2024-05-09T13:05:57.767Z,31.30
2024-05-09T13:08:25.077Z,30.53
2024-05-09T13:10:52.782Z,30.74
2024-05-09T13:13:20.244Z,30.73
2024-05-09T13:15:48.412Z,30.89
2024-05-09T13:18:16.755Z,31.16
2024-05-09T13:20:45.830Z,31.20
2024-05-09T13:23:13.740Z,30.96
2024-05-09T13:25:41.097Z,30.71
2024-05-09T13:28:09.130Z,30.32
2024-05-09T13:30:40.902Z,30.14
2024-05-09T13:33:12.279Z,29.91
2024-05-09T13:35:47.054Z,29.78
2024-05-09T13:38:20.774Z,29.49
2024-05-09T13:40:49.856Z,29.16
2024-05-09T13:43:19.940Z,27.76
2024-05-09T13:45:48.357Z,28.11
2024-05-09T13:48:16.683Z,28.15
2024-05-09T13:50:44.377Z,28.41
2024-05-09T13:53:12.888Z,28.57
2024-05-09T13:55:41.392Z,28.53
2024-05-09T13:58:10.618Z,28.43
2024-05-09T14:00:48.379Z,28.47
2024-05-09T14:03:20.342Z,28.48
2024-05-09T14:05:52.159Z,28.41
2024-05-09T14:08:22.822Z,27.92
2024-05-09T14:10:52.815Z,27.46
2024-05-09T14:13:20.321Z,26.66
2024-05-09T14:15:48.126Z,26.19
2024-05-09T14:18:18.462Z,26.29
2024-05-09T14:20:46.477Z,26.00
2024-05-09T14:23:15.558Z,25.44
2024-05-09T14:25:45.471Z,25.36
2024-05-09T14:28:14.461Z,24.91
2024-05-09T14:30:43.157Z,24.43
2024-05-09T14:33:12.248Z,24.37
2024-05-09T14:35:39.904Z,23.95
2024-05-09T14:38:09.272Z,23.65
2024-05-09T14:40:42.988Z,23.05
2024-05-09T14:43:16.593Z,23.07
2024-05-09T14:45:45.667Z,22.97
2024-05-09T14:48:15.930Z,22.78
2024-05-09T14:50:44.204Z,22.60
2024-05-09T14:53:13.889Z,22.59
2024-05-09T14:55:43.485Z,22.48
2024-05-09T14:58:13.329Z,22.40
2024-05-09T15:03:19.547Z,22.00
2024-05-09T15:05:48.421Z,21.62
2024-05-09T15:08:19.196Z,20.83
2024-05-09T15:10:50.643Z,20.78
2024-05-09T15:13:20.466Z,19.97
2024-05-09T15:15:51.230Z,20.06
2024-05-09T15:18:19.445Z,19.65
2024-05-09T15:20:47.935Z,19.70
2024-05-09T15:23:16.547Z,19.45
2024-05-09T15:25:45.133Z,19.14
2024-05-09T15:28:13.011Z,19.23
2024-05-09T15:30:44.005Z,19.13
2024-05-09T15:33:16.341Z,18.95
2024-05-09T15:35:44.885Z,18.29
2024-05-09T15:38:13.149Z,18.07
2024-05-09T15:40:41.395Z,17.78
2024-05-09T15:43:10.590Z,17.37
2024-05-09T15:45:41.203Z,17.47
2024-05-09T15:48:10.534Z,17.26
2024-05-09T15:50:41.242Z,17.18
2024-05-09T15:53:12.583Z,17.22
2024-05-09T15:55:41.653Z,17.11
2024-05-09T15:58:10.819Z,16.93
2024-05-09T16:00:43.461Z,17.01
2024-05-09T16:03:14.507Z,16.93
2024-05-09T16:05:46.777Z,16.95
2024-05-09T16:08:16.831Z,16.80
2024-05-09T16:10:49.069Z,16.75
2024-05-09T16:13:18.471Z,16.75
2024-05-09T16:15:48.137Z,16.59
2024-05-09T16:18:16.936Z,16.55
2024-05-09T16:20:47.238Z,16.51
2024-05-09T16:23:17.046Z,16.37
2024-05-09T16:25:50.857Z,16.29
2024-05-09T16:28:24.686Z,16.24
2024-05-09T16:30:54.494Z,16.16
2024-05-09T16:33:24.508Z,15.90
2024-05-09T16:35:56.291Z,15.69
2024-05-09T16:38:24.088Z,15.59
2024-05-09T16:40:52.989Z,15.40
2024-05-09T16:43:21.325Z,15.36
2024-05-09T16:45:49.355Z,15.01
2024-05-09T16:48:17.346Z,15.15
2024-05-09T16:50:45.859Z,15.02
2024-05-09T16:53:14.392Z,14.96
2024-05-09T16:55:45.514Z,14.93
2024-05-09T16:58:17.617Z,14.86
2024-05-09T17:00:46.023Z,14.67
2024-05-09T17:03:15.727Z,14.45
2024-05-09T17:05:48.896Z,14.44
2024-05-09T17:08:21.630Z,14.19
2024-05-09T17:10:51.929Z,14.05
2024-05-09T17:13:20.245Z,13.90
2024-05-09T17:15:51.255Z,13.77
2024-05-09T17:18:19.842Z,13.71
2024-05-09T17:20:49.796Z,13.60
2024-05-09T17:23:22.580Z,13.39
2024-05-09T17:25:52.268Z,13.19
2024-05-09T17:28:22.076Z,13.04
2024-05-09T17:30:52.942Z,12.93
2024-05-09T17:33:20.774Z,12.83
2024-05-09T17:35:52.169Z,12.42
2024-05-09T17:38:20.891Z,12.23
2024-05-09T17:40:49.338Z,12.06
2024-05-09T17:43:24.081Z,12.10
2024-05-09T17:45:51.657Z,11.97
2024-05-09T17:48:21.685Z,11.43
2024-05-09T17:50:51.522Z,11.39
2024-05-09T17:53:20.366Z,11.21
2024-05-09T17:55:50.106Z,11.15
2024-05-09T17:58:21.132Z,11.07
2024-05-09T18:00:48.943Z,11.04
2024-05-09T18:03:16.571Z,10.73
2024-05-09T18:05:44.960Z,10.73
2024-05-09T18:08:15.430Z,10.80
2024-05-09T18:10:43.196Z,10.41
2024-05-09T18:13:11.901Z,10.31
2024-05-09T18:15:39.979Z,10.23
2024-05-09T18:18:08.054Z,10.07
2024-05-09T18:20:42.011Z,9.87
2024-05-09T18:23:14.406Z,9.68
2024-05-09T18:25:42.755Z,9.48
2024-05-09T18:28:10.077Z,9.31
2024-05-09T18:30:37.843Z,9.16
2024-05-09T18:33:07.722Z,9.10
2024-05-09T18:35:36.234Z,8.98
2024-05-09T18:38:03.880Z,8.86
2024-05-09T18:40:35.037Z,8.74
2024-05-09T18:43:07.001Z,8.64
2024-05-09T18:45:36.661Z,8.60
2024-05-09T18:48:05.637Z,8.50
2024-05-09T18:50:37.317Z,8.48
2024-05-09T18:53:07.412Z,8.41
2024-05-09T18:55:34.231Z,8.34
2024-05-09T18:58:01.471Z,8.28
2024-05-09T19:00:34.698Z,8.24
2024-05-09T19:03:09.354Z,8.22
2024-05-09T19:05:39.191Z,8.15
2024-05-09T19:08:07.534Z,8.13
2024-05-09T19:10:49.915Z,8.02
2024-05-09T19:13:17.192Z,7.88
2024-05-09T19:15:44.677Z,7.75
2024-05-09T19:18:14.050Z,7.63
2024-05-09T19:20:42.112Z,7.47
2024-05-09T19:23:10.875Z,7.29
2024-05-09T19:25:38.018Z,7.13
2024-05-09T19:28:05.758Z,7.00
2024-05-09T19:30:39.083Z,6.87
2024-05-09T19:33:10.777Z,6.71
2024-05-09T19:35:39.305Z,6.59
2024-05-09T19:38:06.504Z,6.49
2024-05-09T19:40:35.094Z,6.43
2024-05-09T19:43:04.333Z,6.40
2024-05-09T19:45:33.373Z,6.37
2024-05-09T19:48:01.467Z,6.34
2024-05-09T19:50:37.105Z,6.34
2024-05-09T19:53:10.697Z,6.36
2024-05-09T19:55:38.168Z,6.30
2024-05-09T19:58:07.159Z,6.19
2024-05-09T20:00:38.148Z,6.06
2024-05-09T20:03:07.770Z,5.90
2024-05-09T20:05:35.439Z,5.82
2024-05-09T20:08:02.924Z,5.74
2024-05-09T20:10:33.018Z,5.68
2024-05-09T20:13:02.726Z,5.61
2024-05-09T20:15:30.115Z,5.55
2024-05-09T20:17:57.304Z,5.47
2024-05-09T20:20:33.263Z,5.44
2024-05-09T20:23:08.320Z,5.38
2024-05-09T20:25:35.490Z,5.26
2024-05-09T20:28:03.251Z,5.25
2024-05-09T20:30:32.942Z,5.20
2024-05-09T20:33:07.505Z,5.20
2024-05-09T20:35:35.998Z,5.20
2024-05-09T20:38:03.972Z,5.18
2024-05-09T20:40:35.638Z,5.16
2024-05-09T20:43:10.371Z,5.15
2024-05-09T20:45:37.775Z,5.15
2024-05-09T20:48:05.672Z,5.15
2024-05-09T20:50:38.681Z,5.11
2024-05-09T20:53:13.190Z,5.09
2024-05-09T20:55:41.287Z,5.06
2024-05-09T20:58:09.268Z,4.95
2024-05-09T21:00:40.515Z,4.92
2024-05-09T21:03:12.007Z,5.12
2024-05-09T21:05:39.727Z,4.91
2024-05-09T21:08:07.217Z,4.91
2024-05-09T21:10:36.358Z,4.90
2024-05-09T21:13:04.566Z,4.86
2024-05-09T21:15:32.156Z,4.84
2024-05-09T21:17:59.564Z,4.83
2024-05-09T21:22:57.800Z,4.83
2024-05-09T21:25:25.079Z,4.85
2024-05-09T21:27:52.266Z,4.84
2024-05-09T21:30:31.223Z,4.88
2024-05-09T21:33:06.146Z,4.90
2024-05-09T21:35:33.162Z,4.83
2024-05-09T21:38:00.294Z,4.83
2024-05-09T21:40:33.873Z,4.77
2024-05-09T21:43:03.718Z,4.71
2024-05-09T21:45:30.908Z,4.63
2024-05-09T21:47:58.124Z,4.64
2024-05-09T21:50:32.346Z,4.54
2024-05-09T21:53:06.942Z,4.45
2024-05-09T21:55:34.212Z,4.41
2024-05-09T21:58:01.567Z,4.38
2024-05-09T22:00:35.659Z,4.34
2024-05-09T22:03:05.973Z,4.27
2024-05-09T22:05:33.272Z,4.17
2024-05-09T22:08:01.176Z,4.12
2024-05-09T22:10:33.840Z,4.11
2024-05-09T22:13:05.092Z,4.10
2024-05-09T22:15:35.714Z,4.09
2024-05-09T22:18:03.948Z,4.04
2024-05-09T22:20:36.989Z,4.03
2024-05-09T22:23:06.892Z,4.07
2024-05-09T22:25:34.179Z,3.93
2024-05-09T22:28:02.006Z,3.94
2024-05-09T22:32:59.235Z,3.99
2024-05-09T22:35:26.366Z,4.05
2024-05-09T22:37:53.518Z,4.07
2024-05-09T22:40:29.159Z,4.11
2024-05-09T22:43:05.764Z,4.14
2024-05-09T22:45:32.957Z,4.11
2024-05-09T22:48:00.480Z,4.12
2024-05-09T22:50:32.777Z,4.09
2024-05-09T22:53:00.977Z,4.06
2024-05-09T22:55:28.060Z,4.01
2024-05-09T22:57:55.238Z,4.03
2024-05-09T23:00:30.909Z,4.00
2024-05-09T23:03:03.021Z,3.96
2024-05-09T23:05:31.062Z,3.99
2024-05-09T23:07:58.170Z,4.02
2024-05-09T23:10:32.350Z,3.94
2024-05-09T23:13:04.109Z,3.94
2024-05-09T23:15:31.113Z,3.90
2024-05-09T23:17:58.669Z,3.79
2024-05-09T23:20:33.738Z,3.69
2024-05-09T23:23:06.520Z,3.67
2024-05-09T23:25:33.636Z,3.59
2024-05-09T23:28:00.840Z,3.64
2024-05-09T23:30:36.356Z,3.66
2024-05-09T23:33:07.069Z,3.51
2024-05-09T23:35:34.077Z,3.38
2024-05-09T23:38:01.171Z,3.33
2024-05-09T23:40:37.591Z,3.28
2024-05-09T23:43:08.592Z,3.26
2024-05-09T23:45:36.041Z,3.19
2024-05-09T23:48:03.580Z,3.12
2024-05-09T23:50:35.091Z,3.07
2024-05-09T23:53:05.590Z,3.01
2024-05-09T23:55:34.646Z,2.98
2024-05-09T23:58:02.523Z,3.01
