createdAt,value
2022-12-02T00:00:21.571Z,24.67
2022-12-02T00:02:50.229Z,19.67
2022-12-02T00:05:31.354Z,24.27
2022-12-02T00:08:01.030Z,22.53
2022-12-02T00:10:31.158Z,23.43
2022-12-02T00:13:08.686Z,21.03
2022-12-02T00:15:42.311Z,22.93
2022-12-02T00:18:11.328Z,22.97
2022-12-02T00:20:39.741Z,24.30
2022-12-02T00:23:08.150Z,23.27
2022-12-02T00:25:36.394Z,24.67
2022-12-02T00:28:06.033Z,27.07
2022-12-02T00:30:34.078Z,24.80
2022-12-02T00:33:02.266Z,21.40
2022-12-02T00:35:30.382Z,23.07
2022-12-02T00:37:58.533Z,23.33
2022-12-02T00:40:26.654Z,21.87
2022-12-02T00:42:54.815Z,22.93
2022-12-02T00:45:41.595Z,21.97
2022-12-02T00:48:09.794Z,22.87
2022-12-02T00:50:38.064Z,20.70
2022-12-02T00:53:06.160Z,22.23
2022-12-02T00:55:34.143Z,22.13
2022-12-02T00:58:02.247Z,22.40
2022-12-02T01:00:32.657Z,22.20
2022-12-02T01:03:00.785Z,24.63
2022-12-02T01:05:28.885Z,21.57
2022-12-02T01:07:57.137Z,23.13
2022-12-02T01:10:25.194Z,20.77
2022-12-02T01:12:53.327Z,21.07
2022-12-02T01:15:22.424Z,21.63
2022-12-02T01:17:51.966Z,22.80
2022-12-02T01:20:20.282Z,21.33
2022-12-02T01:22:48.358Z,21.87
2022-12-02T01:25:17.221Z,23.93
2022-12-02T01:27:45.590Z,23.80
2022-12-02T01:30:15.014Z,21.53
2022-12-02T01:32:43.207Z,21.63
2022-12-02T01:35:12.676Z,20.53
2022-12-02T01:37:40.960Z,20.90
2022-12-02T01:40:10.729Z,23.07
2022-12-02T01:42:41.415Z,23.37
2022-12-02T01:45:11.172Z,29.20
2022-12-02T01:47:40.038Z,28.97
2022-12-02T01:50:10.941Z,27.07
2022-12-02T01:52:40.488Z,28.17
2022-12-02T01:55:12.589Z,27.17
2022-12-02T01:57:40.782Z,23.40
2022-12-02T02:00:10.521Z,29.80
2022-12-02T02:02:42.353Z,25.87
2022-12-02T02:05:12.801Z,26.80
2022-12-02T02:07:43.589Z,24.53
2022-12-02T02:10:12.130Z,22.07
2022-12-02T02:12:40.404Z,24.60
2022-12-02T02:15:11.248Z,26.47
2022-12-02T02:17:39.917Z,25.13
2022-12-02T02:20:11.259Z,26.70
2022-12-02T02:22:44.547Z,26.50
2022-12-02T02:25:20.117Z,26.73
2022-12-02T02:27:52.869Z,23.50
2022-12-02T02:30:21.751Z,25.00
2022-12-02T02:32:50.892Z,22.57
2022-12-02T02:35:19.619Z,25.57
2022-12-02T02:37:48.541Z,24.97
2022-12-02T02:40:19.089Z,25.50
2022-12-02T02:42:50.808Z,23.90
2022-12-02T02:45:19.598Z,23.87
2022-12-02T02:47:48.244Z,22.40
2022-12-02T02:50:17.243Z,22.33
2022-12-02T02:52:45.379Z,23.20
2022-12-02T02:55:19.380Z,26.20
2022-12-02T02:57:48.800Z,22.70
2022-12-02T03:00:18.334Z,22.73
2022-12-02T03:02:48.160Z,20.70
2022-12-02T03:05:18.614Z,21.53
2022-12-02T03:07:47.417Z,21.70
2022-12-02T03:10:15.642Z,19.23
2022-12-02T03:12:46.867Z,19.33
2022-12-02T03:15:15.663Z,20.57
2022-12-02T03:17:44.084Z,19.60
2022-12-02T03:20:12.975Z,21.90
2022-12-02T03:22:41.036Z,17.47
2022-12-02T03:25:09.581Z,20.63
2022-12-02T03:27:38.321Z,17.87
2022-12-02T03:30:09.312Z,18.07
2022-12-02T03:32:37.855Z,18.47
2022-12-02T03:35:07.284Z,18.93
2022-12-02T03:37:35.432Z,20.83
2022-12-02T03:40:03.496Z,19.60
2022-12-02T03:42:31.708Z,18.27
2022-12-02T03:44:59.951Z,20.07
2022-12-02T03:47:29.583Z,21.87
2022-12-02T03:49:58.348Z,18.23
2022-12-02T03:52:27.777Z,19.47
2022-12-02T03:54:56.036Z,21.07
2022-12-02T03:57:24.119Z,21.00
2022-12-02T03:59:52.137Z,21.73
2022-12-02T04:02:20.410Z,17.80
2022-12-02T04:04:50.178Z,19.80
2022-12-02T04:07:18.501Z,22.17
2022-12-02T04:09:46.559Z,23.73
2022-12-02T04:12:14.662Z,23.10
2022-12-02T04:14:42.729Z,22.13
2022-12-02T04:17:11.262Z,21.63
2022-12-02T04:19:39.550Z,22.70
2022-12-02T04:22:09.039Z,24.63
2022-12-02T04:24:37.137Z,22.27
2022-12-02T04:27:05.282Z,24.57
2022-12-02T04:29:33.404Z,25.70
2022-12-02T04:32:01.519Z,22.57
2022-12-02T04:34:29.729Z,21.80
2022-12-02T04:36:57.778Z,23.67
2022-12-02T04:39:27.487Z,24.00
2022-12-02T04:41:55.698Z,25.93
2022-12-02T04:44:23.807Z,23.03
2022-12-02T04:46:52.046Z,28.00
2022-12-02T04:49:20.300Z,24.00
2022-12-02T04:51:48.452Z,27.50
2022-12-02T04:54:16.556Z,25.10
2022-12-02T04:56:45.992Z,26.60
2022-12-02T04:59:14.113Z,28.57
2022-12-02T05:01:42.176Z,26.53
2022-12-02T05:04:10.359Z,26.37
2022-12-02T05:06:38.554Z,25.33
2022-12-02T05:09:06.587Z,28.37
2022-12-02T05:11:36.470Z,26.47
2022-12-02T05:14:06.312Z,29.27
2022-12-02T05:16:34.547Z,29.03
2022-12-02T05:19:02.944Z,27.07
2022-12-02T05:21:31.021Z,25.57
2022-12-02T05:23:59.115Z,27.27
2022-12-02T05:26:27.167Z,29.77
2022-12-02T05:28:55.313Z,28.20
2022-12-02T05:31:24.793Z,26.87
2022-12-02T05:33:52.930Z,28.13
2022-12-02T05:36:21.072Z,28.33
2022-12-02T05:38:49.200Z,30.83
2022-12-02T05:41:17.243Z,31.20
2022-12-02T05:43:45.477Z,31.33
2022-12-02T05:46:16.176Z,28.70
2022-12-02T05:48:47.106Z,32.23
2022-12-02T05:51:17.280Z,28.33
2022-12-02T05:53:47.202Z,31.93
2022-12-02T05:56:23.559Z,30.90
2022-12-02T05:58:51.785Z,34.40
2022-12-02T06:01:24.236Z,33.53
2022-12-02T06:03:53.649Z,32.87
2022-12-02T06:06:25.978Z,33.03
2022-12-02T06:08:55.483Z,36.00
2022-12-02T06:11:34.115Z,33.33
2022-12-02T06:14:04.318Z,32.57
2022-12-02T06:16:35.115Z,36.00
2022-12-02T06:19:16.282Z,31.67
2022-12-02T06:21:44.434Z,35.87
2022-12-02T06:24:13.388Z,37.77
2022-12-02T06:26:41.621Z,33.73
2022-12-02T06:29:16.735Z,36.83
2022-12-02T06:31:49.387Z,36.50
2022-12-02T06:34:39.897Z,35.23
2022-12-02T06:37:17.284Z,37.77
2022-12-02T06:40:11.906Z,38.27
2022-12-02T06:42:37.869Z,33.90
2022-12-02T06:45:09.359Z,37.87
2022-12-02T06:48:01.865Z,36.37
2022-12-02T06:50:42.560Z,39.53
2022-12-02T06:53:25.899Z,40.60
2022-12-02T06:55:56.258Z,38.37
2022-12-02T06:58:31.428Z,42.33
2022-12-02T07:01:10.634Z,42.03
2022-12-02T07:03:44.351Z,41.40
2022-12-02T07:06:17.019Z,41.23
2022-12-02T07:08:45.460Z,45.60
2022-12-02T07:11:20.514Z,43.10
2022-12-02T07:13:49.944Z,43.33
2022-12-02T07:16:36.334Z,40.53
2022-12-02T07:19:07.014Z,49.70
2022-12-02T07:21:36.824Z,49.07
2022-12-02T07:24:05.345Z,44.97
2022-12-02T07:26:33.606Z,42.57
2022-12-02T07:29:15.391Z,45.57
2022-12-02T07:31:44.872Z,45.57
2022-12-02T07:34:14.404Z,50.80
2022-12-02T07:36:43.914Z,43.30
2022-12-02T07:39:12.236Z,43.33
2022-12-02T07:41:43.572Z,45.77
2022-12-02T07:44:11.748Z,45.07
2022-12-02T07:46:39.872Z,44.87
2022-12-02T07:49:08.104Z,42.60
2022-12-02T07:51:36.297Z,41.13
2022-12-02T07:54:06.785Z,46.53
2022-12-02T07:56:35.561Z,40.33
2022-12-02T07:59:11.806Z,40.53
2022-12-02T08:01:40.885Z,44.33
2022-12-02T08:04:09.960Z,41.97
2022-12-02T08:06:40.191Z,46.17
2022-12-02T08:09:10.716Z,42.97
2022-12-02T08:11:39.170Z,42.90
2022-12-02T08:14:07.518Z,40.47
2022-12-02T08:16:35.895Z,45.60
2022-12-02T08:19:04.427Z,44.73
2022-12-02T08:21:32.872Z,48.57
2022-12-02T08:24:01.604Z,48.37
2022-12-02T08:26:31.516Z,46.83
2022-12-02T08:29:00.044Z,47.43
2022-12-02T08:31:29.150Z,46.10
2022-12-02T08:34:01.339Z,47.60
2022-12-02T08:36:34.391Z,47.73
2022-12-02T08:39:05.650Z,45.83
2022-12-02T08:41:38.241Z,44.80
2022-12-02T08:44:06.947Z,48.60
2022-12-02T08:46:36.627Z,46.03
2022-12-02T08:49:06.294Z,55.23
2022-12-02T08:51:34.832Z,48.03
2022-12-02T08:54:03.290Z,52.57
2022-12-02T08:56:31.619Z,50.70
2022-12-02T08:59:02.301Z,47.33
2022-12-02T09:01:30.848Z,48.20
2022-12-02T09:03:59.262Z,46.73
2022-12-02T09:06:30.808Z,48.30
2022-12-02T09:09:02.947Z,47.83
2022-12-02T09:11:31.361Z,45.27
2022-12-02T09:14:01.119Z,51.33
2022-12-02T09:16:30.018Z,50.97
2022-12-02T09:18:58.492Z,48.70
2022-12-02T09:21:26.979Z,48.00
2022-12-02T09:23:55.917Z,44.73
2022-12-02T09:26:24.431Z,51.90
2022-12-02T09:28:52.746Z,49.30
2022-12-02T09:31:22.731Z,53.87
2022-12-02T09:33:51.473Z,51.07
2022-12-02T09:36:19.779Z,50.47
2022-12-02T09:38:48.635Z,48.10
2022-12-02T09:41:16.961Z,44.90
2022-12-02T09:43:45.422Z,53.80
2022-12-02T09:46:15.536Z,51.43
2022-12-02T09:48:47.319Z,48.97
2022-12-02T09:51:15.758Z,50.30
2022-12-02T09:53:48.099Z,47.40
2022-12-02T09:56:18.487Z,47.40
2022-12-02T09:58:47.470Z,52.60
2022-12-02T10:01:17.076Z,52.50
2022-12-02T10:03:49.543Z,51.73
2022-12-02T10:06:21.731Z,50.43
2022-12-02T10:08:49.949Z,52.83
2022-12-02T10:11:22.710Z,54.10
2022-12-02T10:13:51.944Z,48.63
2022-12-02T10:16:20.702Z,49.67
2022-12-02T10:18:52.879Z,60.17
2022-12-02T10:21:21.679Z,51.40
2022-12-02T10:23:56.751Z,54.47
2022-12-02T10:26:25.528Z,50.60
2022-12-02T10:29:02.301Z,52.97
2022-12-02T10:31:30.736Z,51.47
2022-12-02T10:34:02.724Z,47.33
2022-12-02T10:36:32.965Z,49.17
2022-12-02T10:39:19.655Z,46.77
2022-12-02T10:41:48.375Z,50.83
2022-12-02T10:44:17.755Z,49.83
2022-12-02T10:46:46.818Z,50.43
2022-12-02T10:49:29.573Z,42.23
2022-12-02T10:52:01.185Z,41.07
2022-12-02T10:54:33.648Z,41.10
2022-12-02T10:57:04.950Z,43.57
2022-12-02T10:59:34.281Z,44.17
2022-12-02T11:02:02.698Z,49.63
2022-12-02T11:04:32.482Z,42.83
2022-12-02T11:07:00.772Z,45.90
2022-12-02T11:09:45.847Z,49.50
2022-12-02T11:12:35.664Z,47.93
2022-12-02T11:15:18.872Z,47.27
2022-12-02T11:17:49.730Z,47.70
2022-12-02T11:20:35.287Z,45.67
2022-12-02T11:23:28.630Z,41.57
2022-12-02T11:26:01.536Z,45.10
2022-12-02T11:28:48.143Z,44.87
2022-12-02T11:31:19.210Z,50.27
2022-12-02T11:34:06.677Z,43.30
2022-12-02T11:36:37.396Z,42.53
2022-12-02T11:39:07.472Z,51.87
2022-12-02T11:42:13.491Z,45.47
2022-12-02T11:44:41.913Z,46.53
2022-12-02T11:47:25.465Z,44.33
2022-12-02T11:49:54.263Z,46.43
2022-12-02T11:52:25.701Z,39.93
2022-12-02T11:54:58.341Z,40.20
2022-12-02T11:57:29.952Z,36.33
2022-12-02T11:59:59.131Z,39.77
2022-12-02T12:02:27.475Z,36.63
2022-12-02T12:05:05.017Z,30.43
2022-12-02T12:07:46.170Z,30.00
2022-12-02T12:10:29.542Z,30.47
2022-12-02T12:13:19.388Z,16.77
2022-12-02T12:15:56.111Z,13.30
2022-12-02T12:18:46.463Z,11.20
2022-12-02T12:21:16.351Z,11.40
2022-12-02T12:23:46.806Z,9.40
2022-12-02T12:26:32.667Z,9.20
2022-12-02T12:29:05.472Z,9.83
2022-12-02T12:31:38.388Z,8.03
2022-12-02T12:34:08.472Z,8.20
2022-12-02T12:36:37.530Z,9.67
2022-12-02T12:39:09.674Z,9.53
2022-12-02T12:44:30.060Z,8.83
2022-12-02T12:47:00.428Z,10.23
2022-12-02T12:49:29.073Z,9.60
2022-12-02T12:51:58.825Z,8.73
2022-12-02T12:54:28.821Z,10.10
2022-12-02T12:56:57.275Z,10.20
2022-12-02T12:59:26.047Z,11.57
2022-12-02T13:01:55.646Z,10.83
2022-12-02T13:04:24.054Z,9.80
2022-12-02T13:06:52.796Z,11.77
2022-12-02T13:09:24.405Z,9.70
2022-12-02T13:11:54.165Z,10.50
2022-12-02T13:14:22.644Z,10.43
2022-12-02T13:16:50.987Z,11.33
2022-12-02T13:19:19.304Z,10.93
2022-12-02T13:21:47.508Z,11.70
2022-12-02T13:24:15.880Z,10.37
2022-12-02T13:26:44.675Z,11.50
2022-12-02T13:29:15.541Z,11.87
2022-12-02T13:31:44.932Z,12.17
2022-12-02T13:34:13.180Z,12.30
2022-12-02T13:36:41.294Z,12.43
2022-12-02T13:39:11.739Z,13.13
2022-12-02T13:41:40.294Z,11.80
2022-12-02T13:44:08.787Z,13.67
2022-12-02T13:46:38.610Z,14.50
2022-12-02T13:49:06.965Z,13.67
2022-12-02T13:51:35.775Z,12.87
2022-12-02T13:54:04.149Z,11.87
2022-12-02T13:56:32.335Z,13.00
2022-12-02T13:59:00.436Z,12.30
2022-12-02T14:01:28.761Z,13.50
2022-12-02T14:03:58.565Z,12.83
2022-12-02T14:06:26.803Z,14.03
2022-12-02T14:08:55.178Z,14.80
2022-12-02T14:11:23.588Z,14.20
2022-12-02T14:13:51.774Z,15.13
2022-12-02T14:16:23.060Z,12.63
2022-12-02T14:18:57.046Z,16.23
2022-12-02T14:21:27.131Z,14.07
2022-12-02T14:23:55.623Z,12.00
2022-12-02T14:26:23.949Z,14.37
2022-12-02T14:28:52.221Z,17.23
2022-12-02T14:31:25.975Z,16.30
2022-12-02T14:34:12.539Z,15.10
2022-12-02T14:36:43.241Z,16.97
2022-12-02T14:39:11.977Z,16.00
2022-12-02T14:41:40.469Z,16.00
2022-12-02T14:44:08.719Z,16.03
2022-12-02T14:46:36.903Z,15.00
2022-12-02T14:49:38.258Z,13.13
2022-12-02T14:51:54.962Z,14.13
2022-12-02T14:54:23.287Z,15.47
2022-12-02T14:56:51.507Z,17.33
2022-12-02T14:59:20.160Z,16.63
2022-12-02T15:01:48.719Z,15.57
2022-12-02T15:04:17.270Z,14.30
2022-12-02T15:06:45.842Z,14.73
2022-12-02T15:09:23.108Z,14.63
2022-12-02T15:11:52.269Z,15.93
2022-12-02T15:14:21.208Z,15.97
2022-12-02T15:16:49.731Z,16.53
2022-12-02T15:19:17.912Z,15.93
2022-12-02T15:21:46.185Z,15.60
2022-12-02T15:24:15.678Z,14.00
2022-12-02T15:26:43.955Z,15.00
2022-12-02T15:29:12.312Z,16.10
2022-12-02T15:31:40.749Z,15.43
2022-12-02T15:34:10.618Z,14.70
2022-12-02T15:36:38.760Z,13.53
2022-12-02T15:39:07.325Z,14.17
2022-12-02T15:41:37.248Z,13.27
2022-12-02T15:44:06.804Z,12.23
2022-12-02T15:46:36.181Z,12.73
2022-12-02T15:49:04.559Z,11.20
2022-12-02T15:51:32.910Z,12.27
2022-12-02T15:54:01.705Z,13.37
2022-12-02T15:56:31.440Z,15.00
2022-12-02T15:59:01.101Z,12.37
2022-12-02T16:01:29.512Z,12.30
2022-12-02T16:03:57.713Z,11.93
2022-12-02T16:06:26.143Z,11.50
2022-12-02T16:08:55.988Z,12.60
2022-12-02T16:11:24.762Z,13.73
2022-12-02T16:13:53.899Z,12.23
2022-12-02T16:16:23.706Z,12.40
2022-12-02T16:18:52.029Z,12.60
2022-12-02T16:21:20.494Z,11.70
2022-12-02T16:23:48.774Z,11.20
2022-12-02T16:26:17.099Z,12.10
2022-12-02T16:28:46.677Z,12.80
2022-12-02T16:31:14.906Z,11.70
2022-12-02T16:33:44.443Z,10.63
2022-12-02T16:36:12.643Z,10.37
2022-12-02T16:38:40.844Z,12.07
2022-12-02T16:41:08.961Z,10.67
2022-12-02T16:43:37.056Z,11.17
2022-12-02T16:46:05.319Z,11.57
2022-12-02T16:48:33.569Z,11.23
2022-12-02T16:51:03.558Z,13.57
2022-12-02T16:53:31.923Z,11.07
2022-12-02T16:55:59.998Z,10.80
2022-12-02T16:58:28.119Z,12.03
2022-12-02T17:00:56.239Z,11.30
2022-12-02T17:03:24.529Z,11.63
2022-12-02T17:05:52.668Z,12.33
2022-12-02T17:08:22.236Z,12.83
2022-12-02T17:10:50.480Z,13.13
2022-12-02T17:13:18.759Z,13.50
2022-12-02T17:15:46.999Z,13.40
2022-12-02T17:18:15.121Z,12.87
2022-12-02T17:20:43.263Z,13.33
2022-12-02T17:23:11.406Z,14.83
2022-12-02T17:25:40.989Z,14.10
2022-12-02T17:28:09.246Z,15.03
2022-12-02T17:30:37.486Z,15.40
2022-12-02T17:33:05.999Z,13.07
2022-12-02T17:35:34.146Z,15.63
2022-12-02T17:38:02.422Z,14.53
2022-12-02T17:40:30.529Z,15.37
2022-12-02T17:42:59.983Z,15.70
2022-12-02T17:45:28.477Z,15.47
2022-12-02T17:47:57.903Z,13.87
2022-12-02T17:50:25.975Z,14.57
2022-12-02T17:52:54.145Z,14.30
2022-12-02T17:55:22.315Z,15.50
2022-12-02T17:57:50.583Z,17.47
2022-12-02T18:00:20.924Z,15.97
2022-12-02T18:02:49.462Z,17.27
2022-12-02T18:05:18.139Z,15.30
2022-12-02T18:07:46.464Z,14.40
2022-12-02T18:10:14.861Z,13.70
2022-12-02T18:12:48.062Z,16.93
2022-12-02T18:15:31.670Z,12.90
2022-12-02T18:18:06.178Z,14.17
2022-12-02T18:20:34.357Z,14.77
2022-12-02T18:23:02.643Z,14.87
2022-12-02T18:25:30.950Z,15.07
2022-12-02T18:27:59.146Z,14.67
2022-12-02T18:30:28.895Z,14.90
2022-12-02T18:32:57.259Z,15.83
2022-12-02T18:35:26.160Z,15.17
2022-12-02T18:37:54.481Z,15.37
2022-12-02T18:40:22.997Z,16.43
2022-12-02T18:42:51.731Z,16.33
2022-12-02T18:45:20.411Z,16.50
2022-12-02T18:47:50.083Z,15.93
2022-12-02T18:50:18.652Z,17.20
2022-12-02T18:52:46.944Z,17.90
2022-12-02T18:55:15.856Z,19.13
2022-12-02T18:57:44.211Z,16.43
2022-12-02T19:00:14.404Z,19.43
2022-12-02T19:02:42.834Z,20.10
2022-12-02T19:05:12.914Z,19.13
2022-12-02T19:07:41.376Z,18.17
2022-12-02T19:10:10.308Z,18.07
2022-12-02T19:12:38.514Z,16.90
2022-12-02T19:15:08.036Z,17.13
2022-12-02T19:17:36.353Z,19.07
2022-12-02T19:20:04.905Z,19.30
2022-12-02T19:22:34.913Z,19.70
2022-12-02T19:25:03.958Z,19.93
2022-12-02T19:27:57.049Z,17.33
2022-12-02T19:30:20.892Z,16.63
2022-12-02T19:32:49.756Z,16.93
2022-12-02T19:35:17.988Z,16.10
2022-12-02T19:37:47.657Z,14.97
2022-12-02T19:40:16.360Z,17.70
2022-12-02T19:42:44.808Z,14.30
2022-12-02T19:45:14.797Z,13.73
2022-12-02T19:47:43.295Z,14.83
2022-12-02T19:50:12.405Z,15.47
2022-12-02T19:52:41.117Z,14.53
2022-12-02T19:55:12.278Z,13.70
2022-12-02T19:57:40.439Z,15.23
2022-12-02T20:00:10.871Z,14.63
2022-12-02T20:02:42.761Z,13.60
2022-12-02T20:05:14.147Z,12.53
2022-12-02T20:07:42.579Z,10.47
2022-12-02T20:10:13.681Z,12.03
2022-12-02T20:12:42.223Z,9.33
2022-12-02T20:15:11.486Z,9.53
2022-12-02T20:17:39.841Z,9.83
2022-12-02T20:20:10.590Z,9.10
2022-12-02T20:22:39.079Z,8.97
2022-12-02T20:25:08.558Z,10.67
2022-12-02T20:27:38.498Z,10.07
2022-12-02T20:30:08.644Z,10.60
2022-12-02T20:32:37.977Z,11.03
2022-12-02T20:35:06.821Z,10.77
2022-12-02T20:37:34.998Z,11.40
2022-12-02T20:40:03.326Z,12.37
2022-12-02T20:42:32.090Z,11.03
2022-12-02T20:45:02.254Z,12.70
2022-12-02T20:47:30.428Z,10.73
2022-12-02T20:49:58.700Z,10.87
2022-12-02T20:52:28.091Z,10.30
2022-12-02T20:54:56.587Z,11.33
2022-12-02T20:57:25.005Z,10.90
2022-12-02T20:59:54.090Z,11.27
2022-12-02T21:02:23.760Z,10.50
2022-12-02T21:04:52.488Z,11.70
2022-12-02T21:07:21.269Z,10.73
2022-12-02T21:09:49.689Z,12.00
2022-12-02T21:12:17.943Z,11.37
2022-12-02T21:14:46.664Z,13.13
2022-12-02T21:17:15.057Z,11.70
2022-12-02T21:19:45.087Z,11.23
2022-12-02T21:22:13.543Z,12.17
2022-12-02T21:24:41.854Z,10.67
2022-12-02T21:27:10.188Z,11.73
2022-12-02T21:29:38.666Z,11.20
2022-12-02T21:32:07.123Z,11.87
2022-12-02T21:34:35.555Z,10.87
2022-12-02T21:37:05.262Z,12.50
2022-12-02T21:39:33.852Z,11.43
2022-12-02T21:42:02.094Z,14.13
2022-12-02T21:44:30.538Z,12.60
2022-12-02T21:46:59.262Z,13.57
2022-12-02T21:49:28.023Z,12.90
2022-12-02T21:51:56.426Z,12.57
2022-12-02T21:54:27.652Z,13.33
2022-12-02T21:56:57.417Z,13.80
2022-12-02T21:59:25.674Z,14.70
2022-12-02T22:01:54.523Z,14.33
2022-12-02T22:04:23.800Z,14.87
2022-12-02T22:07:12.551Z,16.50
2022-12-02T22:09:42.133Z,15.87
2022-12-02T22:12:10.748Z,14.87
2022-12-02T22:14:39.067Z,14.70
2022-12-02T22:17:07.592Z,14.63
2022-12-02T22:19:37.297Z,13.70
2022-12-02T22:22:05.534Z,15.63
2022-12-02T22:24:33.927Z,14.37
2022-12-02T22:27:05.167Z,15.07
2022-12-02T22:29:33.740Z,15.40
2022-12-02T22:32:05.048Z,15.77
2022-12-02T22:34:33.701Z,15.20
2022-12-02T22:37:01.999Z,13.83
2022-12-02T22:39:30.134Z,15.60
2022-12-02T22:41:58.225Z,14.67
2022-12-02T22:44:27.845Z,13.47
2022-12-02T22:46:56.051Z,13.50
2022-12-02T22:49:24.319Z,14.03
2022-12-02T22:51:52.678Z,12.70
2022-12-02T22:54:20.923Z,12.53
2022-12-02T22:56:49.279Z,14.07
2022-12-02T22:59:17.366Z,13.33
2022-12-02T23:01:46.954Z,13.50
2022-12-02T23:04:15.569Z,14.43
2022-12-02T23:06:44.313Z,14.77
2022-12-02T23:09:12.569Z,14.63
2022-12-02T23:11:41.124Z,13.73
2022-12-02T23:14:09.261Z,14.20
2022-12-02T23:16:37.629Z,13.77
2022-12-02T23:19:07.281Z,13.20
2022-12-02T23:21:35.493Z,13.17
2022-12-02T23:24:03.662Z,12.30
2022-12-02T23:26:31.852Z,12.00
2022-12-02T23:28:59.940Z,11.47
2022-12-02T23:31:28.508Z,13.10
2022-12-02T23:34:04.482Z,12.17
2022-12-02T23:36:35.331Z,12.17
2022-12-02T23:39:04.176Z,12.07
2022-12-02T23:41:32.503Z,10.50
2022-12-02T23:44:00.670Z,11.03
2022-12-02T23:46:28.895Z,8.63
2022-12-02T23:48:57.322Z,13.00
2022-12-02T23:51:27.292Z,11.67
2022-12-02T23:53:57.129Z,11.03
2022-12-02T23:56:25.452Z,10.40
2022-12-02T23:58:53.595Z,9.60
