createdAt,value
2023-04-18T00:01:25.059Z,9.85
2023-04-18T00:03:53.467Z,10.26
2023-04-18T00:06:22.272Z,9.92
2023-04-18T00:08:51.107Z,10.31
2023-04-18T00:11:19.013Z,10.36
2023-04-18T00:13:47.422Z,11.50
2023-04-18T00:16:15.521Z,11.13
2023-04-18T00:18:43.645Z,12.73
2023-04-18T00:21:11.665Z,14.97
2023-04-18T00:23:39.826Z,18.99
2023-04-18T00:26:07.883Z,19.11
2023-04-18T00:28:35.727Z,21.50
2023-04-18T00:31:03.785Z,22.90
2023-04-18T00:33:34.581Z,21.81
2023-04-18T00:36:02.525Z,23.11
2023-04-18T00:38:30.401Z,23.05
2023-04-18T00:40:58.349Z,23.39
2023-04-18T00:43:26.842Z,23.87
2023-04-18T00:45:57.085Z,23.82
2023-04-18T00:48:25.286Z,22.63
2023-04-18T00:50:55.989Z,22.85
2023-04-18T00:53:24.186Z,23.19
2023-04-18T00:55:53.145Z,23.13
2023-04-18T00:58:21.029Z,23.45
2023-04-18T01:00:48.921Z,23.23
2023-04-18T01:03:18.431Z,23.16
2023-04-18T01:05:47.368Z,23.84
2023-04-18T01:08:16.270Z,23.36
2023-04-18T01:10:44.373Z,23.22
2023-04-18T01:13:20.658Z,23.01
2023-04-18T01:15:50.700Z,23.78
2023-04-18T01:18:19.181Z,23.65
2023-04-18T01:20:49.417Z,23.93
2023-04-18T01:23:18.416Z,22.78
2023-04-18T01:25:47.414Z,23.67
2023-04-18T01:28:15.933Z,24.39
2023-04-18T01:30:43.801Z,23.95
2023-04-18T01:33:11.734Z,24.14
2023-04-18T01:35:39.679Z,23.68
2023-04-18T01:38:07.604Z,23.75
2023-04-18T01:40:35.705Z,23.70
2023-04-18T01:43:03.693Z,24.39
2023-04-18T01:45:31.597Z,23.80
2023-04-18T01:47:59.533Z,23.14
2023-04-18T01:50:27.391Z,23.13
2023-04-18T01:52:55.438Z,23.81
2023-04-18T01:55:23.321Z,23.21
2023-04-18T01:57:51.590Z,23.66
2023-04-18T02:00:21.035Z,23.75
2023-04-18T02:02:50.407Z,23.74
2023-04-18T02:05:18.636Z,24.64
2023-04-18T02:07:47.708Z,23.96
2023-04-18T02:10:15.885Z,23.07
2023-04-18T02:12:44.010Z,24.35
2023-04-18T02:15:11.879Z,24.18
2023-04-18T02:17:41.612Z,23.89
2023-04-18T02:20:10.871Z,23.75
2023-04-18T02:22:39.512Z,24.75
2023-04-18T02:25:07.933Z,23.98
2023-04-18T02:27:35.838Z,23.22
2023-04-18T02:30:03.844Z,24.67
2023-04-18T02:32:35.272Z,23.76
2023-04-18T02:35:03.417Z,24.15
2023-04-18T02:37:31.350Z,23.43
2023-04-18T02:39:59.208Z,23.10
2023-04-18T02:42:31.466Z,22.93
2023-04-18T02:45:00.407Z,23.34
2023-04-18T02:47:29.473Z,23.99
2023-04-18T02:49:58.910Z,23.40
2023-04-18T02:52:28.700Z,23.76
2023-04-18T02:54:56.668Z,22.67
2023-04-18T02:57:27.881Z,23.12
2023-04-18T03:00:01.403Z,24.25
2023-04-18T03:02:33.169Z,23.44
2023-04-18T03:05:10.248Z,23.87
2023-04-18T03:07:38.213Z,24.22
2023-04-18T03:10:06.651Z,24.37
2023-04-18T03:12:37.405Z,23.57
2023-04-18T03:15:06.289Z,23.44
2023-04-18T03:17:35.897Z,24.13
2023-04-18T03:20:06.478Z,24.39
2023-04-18T03:22:34.392Z,24.15
2023-04-18T03:25:02.565Z,23.80
2023-04-18T03:27:50.613Z,23.50
2023-04-18T03:30:21.073Z,23.81
2023-04-18T03:32:54.049Z,23.03
2023-04-18T03:35:22.234Z,22.98
2023-04-18T03:37:50.848Z,25.50
2023-04-18T03:40:25.201Z,22.09
2023-04-18T03:42:56.207Z,21.16
2023-04-18T03:45:24.067Z,21.06
2023-04-18T03:47:52.143Z,21.23
2023-04-18T03:50:21.580Z,21.45
2023-04-18T03:52:52.384Z,20.40
2023-04-18T03:55:20.310Z,20.87
2023-04-18T03:57:49.363Z,20.20
2023-04-18T04:00:26.138Z,20.40
2023-04-18T04:03:01.662Z,21.30
2023-04-18T04:05:30.102Z,20.21
2023-04-18T04:07:58.077Z,20.33
2023-04-18T04:10:26.232Z,19.12
2023-04-18T04:12:54.881Z,18.73
2023-04-18T04:15:22.949Z,18.81
2023-04-18T04:17:57.870Z,18.56
2023-04-18T04:20:26.635Z,21.10
2023-04-18T04:23:03.241Z,19.02
2023-04-18T04:25:34.181Z,19.99
2023-04-18T04:28:06.784Z,18.64
2023-04-18T04:30:41.946Z,19.09
2023-04-18T04:33:09.828Z,18.96
2023-04-18T04:35:39.199Z,18.25
2023-04-18T04:38:08.590Z,18.07
2023-04-18T04:40:44.675Z,18.11
2023-04-18T04:43:15.618Z,17.83
2023-04-18T04:45:45.257Z,17.74
2023-04-18T04:48:13.417Z,17.41
2023-04-18T04:50:42.576Z,17.08
2023-04-18T04:53:12.721Z,17.33
2023-04-18T04:55:41.426Z,17.29
2023-04-18T04:58:09.426Z,17.39
2023-04-18T05:00:47.407Z,16.46
2023-04-18T05:03:16.278Z,16.76
2023-04-18T05:05:44.921Z,16.28
2023-04-18T05:08:12.836Z,16.89
2023-04-18T05:10:41.567Z,15.73
2023-04-18T05:13:09.466Z,15.72
2023-04-18T05:15:37.540Z,15.52
2023-04-18T05:18:06.187Z,15.49
2023-04-18T05:20:34.105Z,16.42
2023-04-18T05:23:02.093Z,16.06
2023-04-18T05:25:31.548Z,17.56
2023-04-18T05:28:01.256Z,18.50
2023-04-18T05:30:29.127Z,16.62
2023-04-18T05:32:57.249Z,16.27
2023-04-18T05:35:25.157Z,17.31
2023-04-18T05:37:53.001Z,16.39
2023-04-18T05:40:20.982Z,15.38
2023-04-18T05:42:48.886Z,13.93
2023-04-18T05:45:16.826Z,12.73
2023-04-18T05:47:44.781Z,12.80
2023-04-18T05:50:12.782Z,11.04
2023-04-18T05:52:40.671Z,10.08
2023-04-18T05:55:08.968Z,9.96
2023-04-18T05:57:36.861Z,10.09
2023-04-18T06:00:11.403Z,9.24
2023-04-18T06:02:42.110Z,8.89
2023-04-18T06:05:10.318Z,9.29
2023-04-18T06:07:38.637Z,8.53
2023-04-18T06:11:22.467Z,8.89
2023-04-18T06:18:25.574Z,8.69
2023-04-18T06:20:53.568Z,8.89
2023-04-18T06:23:21.586Z,8.75
2023-04-18T06:25:49.621Z,8.78
2023-04-18T06:28:17.489Z,8.62
2023-04-18T06:30:45.449Z,9.26
2023-04-18T06:33:13.263Z,8.24
2023-04-18T06:35:41.615Z,9.09
2023-04-18T06:38:12.139Z,9.34
2023-04-18T06:40:40.034Z,9.20
2023-04-18T06:43:07.838Z,8.61
2023-04-18T06:45:36.441Z,8.34
2023-04-18T06:48:04.582Z,8.49
2023-04-18T06:50:32.462Z,8.17
2023-04-18T06:53:00.496Z,7.58
2023-04-18T06:55:28.383Z,7.60
2023-04-18T06:57:56.243Z,7.25
2023-04-18T07:00:24.077Z,6.93
2023-04-18T07:02:52.063Z,6.51
2023-04-18T07:05:20.104Z,6.51
2023-04-18T07:07:48.095Z,6.44
2023-04-18T07:10:16.129Z,6.17
2023-04-18T07:12:44.238Z,6.43
2023-04-18T07:15:12.205Z,6.40
2023-04-18T07:17:40.164Z,6.01
2023-04-18T07:20:08.752Z,5.35
2023-04-18T07:22:36.760Z,5.08
2023-04-18T07:25:04.938Z,5.05
2023-04-18T07:27:35.430Z,5.29
2023-04-18T07:30:04.391Z,5.07
2023-04-18T07:32:33.046Z,4.93
2023-04-18T07:35:01.348Z,4.53
2023-04-18T07:37:29.198Z,4.50
2023-04-18T07:39:57.018Z,4.14
2023-04-18T07:42:24.865Z,4.75
2023-04-18T07:44:58.187Z,4.85
2023-04-18T07:47:29.842Z,4.87
2023-04-18T07:49:58.830Z,5.39
2023-04-18T07:52:26.875Z,5.10
2023-04-18T07:54:54.837Z,5.32
2023-04-18T07:57:22.644Z,5.59
2023-04-18T07:59:53.756Z,5.64
2023-04-18T08:02:22.050Z,5.84
2023-04-18T08:04:50.100Z,5.64
2023-04-18T08:07:18.292Z,5.29
2023-04-18T08:09:46.205Z,5.54
2023-04-18T08:12:14.088Z,5.68
2023-04-18T08:14:41.972Z,5.55
2023-04-18T08:17:09.803Z,6.33
2023-04-18T08:19:37.637Z,6.11
2023-04-18T08:22:12.798Z,5.60
2023-04-18T08:24:46.383Z,5.95
2023-04-18T08:27:19.398Z,5.14
2023-04-18T08:29:47.310Z,5.08
2023-04-18T08:32:15.182Z,5.27
2023-04-18T08:34:43.556Z,5.20
2023-04-18T08:37:11.464Z,5.02
2023-04-18T08:39:39.254Z,5.30
2023-04-18T08:42:10.257Z,5.16
2023-04-18T08:44:38.125Z,4.76
2023-04-18T08:47:09.073Z,5.73
2023-04-18T08:49:37.039Z,5.10
2023-04-18T08:52:11.279Z,5.47
2023-04-18T08:54:42.107Z,5.52
2023-04-18T08:57:24.067Z,4.83
2023-04-18T08:59:54.604Z,4.74
2023-04-18T09:02:39.247Z,5.28
2023-04-18T09:05:22.001Z,5.33
2023-04-18T09:07:53.624Z,5.04
2023-04-18T09:10:33.577Z,4.99
2023-04-18T09:13:05.891Z,5.31
2023-04-18T09:15:34.503Z,4.15
2023-04-18T09:18:03.352Z,4.33
2023-04-18T09:20:41.442Z,4.67
2023-04-18T09:23:20.412Z,5.62
2023-04-18T09:25:50.933Z,6.49
2023-04-18T09:28:23.494Z,3.95
2023-04-18T09:30:52.774Z,4.62
2023-04-18T09:33:28.330Z,4.15
2023-04-18T09:35:57.206Z,4.35
2023-04-18T09:38:41.237Z,4.21
2023-04-18T09:41:13.285Z,4.28
2023-04-18T09:43:41.602Z,3.81
2023-04-18T09:46:10.025Z,4.27
2023-04-18T09:48:38.232Z,3.86
2023-04-18T09:51:09.460Z,3.77
2023-04-18T09:53:42.207Z,4.02
2023-04-18T09:56:17.597Z,4.11
2023-04-18T09:58:50.612Z,4.02
2023-04-18T10:01:19.110Z,4.22
2023-04-18T10:03:50.699Z,4.24
2023-04-18T10:06:19.279Z,4.08
2023-04-18T10:08:49.583Z,4.39
2023-04-18T10:11:19.833Z,3.85
2023-04-18T10:13:50.951Z,3.80
2023-04-18T10:16:20.438Z,3.85
2023-04-18T10:18:50.283Z,3.76
2023-04-18T10:21:18.172Z,3.55
2023-04-18T10:23:48.891Z,3.47
2023-04-18T10:26:16.806Z,3.41
2023-04-18T10:28:57.688Z,2.98
2023-04-18T10:31:28.497Z,2.78
2023-04-18T10:36:32.463Z,2.98
2023-04-18T10:39:05.069Z,2.66
2023-04-18T10:41:34.214Z,3.26
2023-04-18T10:44:34.738Z,3.13
2023-04-18T10:47:08.809Z,3.02
2023-04-18T10:49:37.360Z,2.91
2023-04-18T10:52:08.768Z,3.29
2023-04-18T11:07:49.931Z,3.66
2023-04-18T11:10:21.193Z,3.41
2023-04-18T11:12:49.664Z,3.56
2023-04-18T11:15:23.500Z,4.41
2023-04-18T11:18:04.991Z,3.50
2023-04-18T11:20:49.910Z,3.28
2023-04-18T11:23:23.861Z,3.31
2023-04-18T11:25:56.279Z,3.28
2023-04-18T11:28:27.033Z,3.57
2023-04-18T11:30:59.705Z,3.19
2023-04-18T11:33:29.373Z,2.89
2023-04-18T11:36:01.000Z,3.01
2023-04-18T11:38:33.896Z,2.92
2023-04-18T11:41:04.761Z,3.04
2023-04-18T11:43:33.117Z,3.19
2023-04-18T11:46:01.742Z,2.95
2023-04-18T11:48:40.161Z,2.90
2023-04-18T11:51:09.910Z,2.88
2023-04-18T11:53:39.535Z,2.72
2023-04-18T11:56:07.656Z,2.62
2023-04-18T11:58:36.737Z,2.63
2023-04-18T12:01:21.685Z,2.35
2023-04-18T12:04:07.382Z,2.50
2023-04-18T12:06:49.526Z,3.09
2023-04-18T12:09:19.070Z,2.61
2023-04-18T12:12:04.025Z,2.70
2023-04-18T12:14:31.959Z,2.58
2023-04-18T12:17:03.657Z,2.52
2023-04-18T12:19:31.550Z,2.48
2023-04-18T12:22:05.131Z,2.11
2023-04-18T12:24:33.158Z,2.43
2023-04-18T12:27:01.885Z,2.42
2023-04-18T12:29:29.848Z,2.70
2023-04-18T12:31:57.752Z,2.82
2023-04-18T12:34:25.720Z,2.82
2023-04-18T12:36:53.884Z,2.93
2023-04-18T12:39:21.772Z,2.72
2023-04-18T12:41:49.899Z,2.46
2023-04-18T12:44:18.176Z,2.74
2023-04-18T12:46:46.153Z,3.02
2023-04-18T12:49:14.053Z,2.90
2023-04-18T12:51:43.613Z,3.22
2023-04-18T12:54:11.595Z,3.35
2023-04-18T12:56:39.620Z,3.48
2023-04-18T12:59:07.673Z,3.63
2023-04-18T13:01:35.595Z,3.67
2023-04-18T13:04:11.814Z,3.56
2023-04-18T13:06:41.095Z,3.44
2023-04-18T13:09:09.326Z,3.58
2023-04-18T13:11:37.222Z,3.83
2023-04-18T13:14:05.143Z,3.36
2023-04-18T13:16:32.991Z,3.27
2023-04-18T13:19:00.919Z,3.60
2023-04-18T13:21:29.235Z,3.49
2023-04-18T13:23:57.398Z,3.63
2023-04-18T13:26:25.706Z,3.48
2023-04-18T13:28:53.511Z,3.96
2023-04-18T13:31:21.392Z,4.22
2023-04-18T13:33:49.270Z,3.57
2023-04-18T13:36:17.961Z,3.30
2023-04-18T13:38:46.338Z,3.32
2023-04-18T13:41:14.338Z,3.10
2023-04-18T13:43:42.207Z,3.19
2023-04-18T13:46:10.174Z,3.19
2023-04-18T13:48:38.064Z,2.99
2023-04-18T13:51:06.915Z,2.80
2023-04-18T13:53:34.951Z,2.76
2023-04-18T13:56:02.820Z,2.70
2023-04-18T13:58:30.737Z,2.77
2023-04-18T14:00:58.617Z,2.92
2023-04-18T14:03:26.949Z,2.40
2023-04-18T14:05:54.977Z,2.42
2023-04-18T14:08:22.899Z,2.32
2023-04-18T14:10:50.871Z,2.44
2023-04-18T14:13:18.956Z,2.52
2023-04-18T14:15:46.959Z,2.60
2023-04-18T14:18:17.848Z,2.55
2023-04-18T14:20:45.679Z,2.27
2023-04-18T14:23:13.530Z,2.30
2023-04-18T14:25:41.744Z,2.17
2023-04-18T14:28:11.924Z,2.48
2023-04-18T14:30:40.319Z,2.45
2023-04-18T14:33:09.759Z,2.36
2023-04-18T14:35:38.400Z,2.65
2023-04-18T14:38:06.269Z,2.20
2023-04-18T14:40:34.086Z,3.15
2023-04-18T14:43:02.262Z,8.20
2023-04-18T14:45:33.913Z,2.42
2023-04-18T14:48:01.881Z,2.33
2023-04-18T14:50:29.887Z,2.48
2023-04-18T14:52:57.753Z,2.42
2023-04-18T14:55:25.725Z,2.27
2023-04-18T14:57:54.757Z,2.29
2023-04-18T15:00:22.835Z,2.21
2023-04-18T15:02:50.828Z,1.89
2023-04-18T15:05:20.504Z,2.13
2023-04-18T15:07:48.368Z,2.53
2023-04-18T15:10:16.766Z,2.65
2023-04-18T15:12:46.754Z,2.42
2023-04-18T15:15:14.828Z,2.05
2023-04-18T15:17:42.856Z,1.93
2023-04-18T15:20:10.764Z,2.08
2023-04-18T15:22:38.632Z,2.16
2023-04-18T15:25:07.007Z,1.99
2023-04-18T15:27:34.985Z,2.08
2023-04-18T15:30:03.689Z,2.92
2023-04-18T15:32:32.871Z,2.70
2023-04-18T15:35:00.964Z,2.48
2023-04-18T15:37:28.945Z,2.71
2023-04-18T15:39:57.354Z,2.73
2023-04-18T15:42:25.460Z,2.49
2023-04-18T15:44:53.379Z,2.34
2023-04-18T15:47:21.468Z,2.37
2023-04-18T15:49:49.386Z,2.77
2023-04-18T15:52:17.442Z,2.78
2023-04-18T15:54:45.293Z,2.62
2023-04-18T15:57:13.438Z,2.71
2023-04-18T15:59:41.277Z,2.64
2023-04-18T16:02:09.677Z,2.34
2023-04-18T16:04:37.723Z,2.65
2023-04-18T16:07:06.486Z,3.03
2023-04-18T16:09:34.324Z,4.27
2023-04-18T16:12:03.317Z,4.38
2023-04-18T16:14:31.407Z,4.12
2023-04-18T16:16:59.714Z,3.58
2023-04-18T16:19:27.712Z,3.21
2023-04-18T16:21:55.533Z,3.54
2023-04-18T16:24:25.738Z,3.79
2023-04-18T16:26:55.520Z,4.32
2023-04-18T16:29:23.831Z,5.03
2023-04-18T16:31:51.857Z,5.15
2023-04-18T16:34:19.912Z,4.85
2023-04-18T16:36:50.661Z,4.32
2023-04-18T16:39:19.267Z,4.45
2023-04-18T16:41:47.213Z,4.58
2023-04-18T16:44:15.211Z,4.89
2023-04-18T16:46:43.273Z,4.93
2023-04-18T16:54:10.491Z,5.78
2023-04-18T16:56:39.216Z,6.81
2023-04-18T16:59:09.250Z,7.34
2023-04-18T17:01:37.804Z,7.34
2023-04-18T17:04:06.267Z,7.18
2023-04-18T17:06:34.372Z,7.37
2023-04-18T17:09:02.270Z,7.50
2023-04-18T17:11:32.169Z,7.54
2023-04-18T17:14:00.704Z,7.81
2023-04-18T17:16:28.617Z,7.96
2023-04-18T17:18:56.668Z,7.96
2023-04-18T17:21:24.537Z,8.47
2023-04-18T17:23:53.388Z,8.88
2023-04-18T17:26:24.187Z,8.14
2023-04-18T17:28:52.965Z,8.12
2023-04-18T17:31:20.854Z,8.41
2023-04-18T17:33:50.747Z,8.47
2023-04-18T17:36:18.696Z,8.49
2023-04-18T17:38:49.260Z,8.68
2023-04-18T17:41:18.468Z,8.59
2023-04-18T17:43:47.329Z,8.79
2023-04-18T17:46:15.493Z,8.73
2023-04-18T17:48:43.398Z,9.16
2023-04-18T17:51:11.291Z,9.68
2023-04-18T17:53:39.584Z,8.37
2023-04-18T17:56:07.430Z,8.90
2023-04-18T17:58:35.622Z,9.27
2023-04-18T18:01:03.653Z,9.26
2023-04-18T18:03:33.043Z,9.35
2023-04-18T18:06:02.169Z,10.16
2023-04-18T18:08:30.722Z,9.34
2023-04-18T18:10:59.328Z,8.74
2023-04-18T18:13:27.263Z,8.70
2023-04-18T18:15:57.544Z,9.72
2023-04-18T18:18:32.137Z,9.82
2023-04-18T18:21:00.051Z,9.19
2023-04-18T18:23:27.982Z,9.05
2023-04-18T18:25:55.833Z,8.99
2023-04-18T18:28:23.813Z,9.63
2023-04-18T18:30:51.954Z,10.13
2023-04-18T18:33:19.952Z,9.67
2023-04-18T18:35:47.828Z,9.61
2023-04-18T18:38:15.757Z,9.51
2023-04-18T18:40:43.718Z,9.38
2023-04-18T18:43:11.634Z,9.69
2023-04-18T18:45:39.515Z,9.95
2023-04-18T18:48:07.646Z,9.72
2023-04-18T18:50:35.770Z,15.54
2023-04-18T18:53:03.634Z,11.27
2023-04-18T18:55:31.671Z,11.06
2023-04-18T18:57:59.653Z,10.94
2023-04-18T19:00:27.691Z,10.84
2023-04-18T19:02:55.721Z,11.02
2023-04-18T19:05:23.746Z,12.09
2023-04-18T19:07:51.698Z,11.87
2023-04-18T19:10:19.881Z,12.64
2023-04-18T19:12:47.926Z,12.89
2023-04-18T19:15:16.905Z,12.95
2023-04-18T19:17:44.776Z,12.14
2023-04-18T19:20:13.320Z,12.82
2023-04-18T19:22:41.162Z,13.16
2023-04-18T19:25:09.589Z,13.16
2023-04-18T19:27:37.543Z,12.81
2023-04-18T19:30:06.157Z,12.89
2023-04-18T19:32:34.055Z,13.49
2023-04-18T19:35:02.040Z,13.43
2023-04-18T19:37:30.037Z,12.74
2023-04-18T19:39:58.081Z,12.61
2023-04-18T19:42:27.228Z,12.62
2023-04-18T19:44:56.588Z,12.74
2023-04-18T19:47:24.569Z,13.11
2023-04-18T19:49:52.491Z,13.26
2023-04-18T19:52:20.410Z,13.28
2023-04-18T19:54:48.316Z,13.34
2023-04-18T19:57:16.298Z,13.61
2023-04-18T19:59:44.302Z,13.89
2023-04-18T20:02:12.199Z,13.11
2023-04-18T20:04:41.723Z,13.19
2023-04-18T20:07:09.752Z,12.97
2023-04-18T20:09:38.005Z,13.00
2023-04-18T20:12:05.929Z,12.52
2023-04-18T20:14:33.824Z,12.68
2023-04-18T20:17:01.883Z,13.77
2023-04-18T20:19:29.937Z,13.15
2023-04-18T20:21:57.902Z,13.53
2023-04-18T20:24:27.947Z,13.61
2023-04-18T20:26:57.719Z,13.53
2023-04-18T20:29:26.987Z,13.80
2023-04-18T20:31:54.921Z,13.55
2023-04-18T20:34:23.241Z,13.46
2023-04-18T20:36:52.542Z,13.94
2023-04-18T20:39:20.559Z,13.90
2023-04-18T20:41:51.617Z,13.96
2023-04-18T20:44:20.937Z,14.11
2023-04-18T20:46:48.917Z,14.74
2023-04-18T20:49:16.989Z,14.88
2023-04-18T20:51:45.199Z,14.99
2023-04-18T20:54:13.343Z,15.29
2023-04-18T20:56:41.527Z,16.07
2023-04-18T20:59:09.455Z,14.35
2023-04-18T21:01:37.402Z,13.92
2023-04-18T21:04:05.462Z,14.43
2023-04-18T21:06:33.457Z,13.90
2023-04-18T21:09:01.497Z,13.39
2023-04-18T21:11:29.653Z,13.80
2023-04-18T21:13:57.575Z,14.28
2023-04-18T21:16:25.900Z,13.77
2023-04-18T21:18:55.213Z,13.57
2023-04-18T21:21:23.085Z,13.75
2023-04-18T21:23:51.073Z,13.92
2023-04-18T21:26:18.971Z,14.78
2023-04-18T21:28:53.690Z,15.06
2023-04-18T21:31:21.846Z,15.30
2023-04-18T21:33:57.258Z,15.48
2023-04-18T21:36:27.077Z,15.19
2023-04-18T21:38:56.311Z,15.08
2023-04-18T21:41:25.493Z,15.47
2023-04-18T21:43:53.671Z,16.67
2023-04-18T21:46:21.699Z,16.00
2023-04-18T21:48:49.705Z,15.67
2023-04-18T21:51:17.862Z,14.12
2023-04-18T21:53:45.848Z,13.59
2023-04-18T21:56:14.239Z,13.68
2023-04-18T21:58:42.320Z,13.23
2023-04-18T22:01:10.302Z,13.33
2023-04-18T22:03:38.347Z,13.20
2023-04-18T22:06:06.477Z,13.19
2023-04-18T22:08:34.300Z,13.06
2023-04-18T22:11:02.155Z,13.16
2023-04-18T22:13:32.779Z,12.92
2023-04-18T22:16:03.015Z,12.65
2023-04-18T22:18:34.417Z,12.91
2023-04-18T22:21:03.468Z,12.28
2023-04-18T22:23:31.428Z,12.53
2023-04-18T22:25:59.387Z,12.93
2023-04-18T22:28:30.078Z,13.05
2023-04-18T22:30:58.234Z,12.19
2023-04-18T22:33:26.114Z,12.25
2023-04-18T22:35:54.321Z,12.95
2023-04-18T22:38:22.250Z,12.61
2023-04-18T22:40:50.354Z,12.86
2023-04-18T22:43:22.729Z,12.99
2023-04-18T22:45:51.589Z,13.31
2023-04-18T22:48:19.558Z,13.24
2023-04-18T22:50:47.585Z,13.21
2023-04-18T22:53:16.085Z,12.68
2023-04-18T22:55:45.010Z,13.19
2023-04-18T22:58:13.500Z,12.48
2023-04-18T23:00:42.562Z,13.08
2023-04-18T23:03:10.702Z,13.09
2023-04-18T23:05:38.741Z,12.75
2023-04-18T23:08:07.089Z,13.30
2023-04-18T23:10:35.273Z,12.93
2023-04-18T23:13:03.551Z,12.73
2023-04-18T23:15:31.473Z,13.75
2023-04-18T23:17:59.506Z,13.50
2023-04-18T23:20:27.461Z,14.06
2023-04-18T23:22:56.043Z,13.86
2023-04-18T23:25:24.106Z,13.62
2023-04-18T23:27:52.127Z,13.87
2023-04-18T23:30:20.065Z,13.49
2023-04-18T23:32:47.978Z,13.39
2023-04-18T23:35:15.894Z,13.87
2023-04-18T23:37:43.839Z,14.70
2023-04-18T23:40:11.697Z,13.80
2023-04-18T23:42:39.604Z,13.34
2023-04-18T23:45:07.896Z,13.80
2023-04-18T23:47:36.470Z,14.17
2023-04-18T23:50:04.833Z,13.73
2023-04-18T23:52:32.777Z,14.06
2023-04-18T23:55:01.307Z,14.71
2023-04-18T23:57:29.595Z,14.02
2023-04-18T23:59:57.461Z,13.70
