createdAt,value
2018-12-13T05:01:14.939Z,4.77
2018-12-13T05:01:56.348Z,4.75
2018-12-13T05:02:36.909Z,4.75
2018-12-13T05:03:17.464Z,4.7
2018-12-13T05:03:58.035Z,4.75
2018-12-13T05:04:38.598Z,4.63
2018-12-13T05:05:19.168Z,4.6
2018-12-13T05:05:59.721Z,4.62
2018-12-13T05:06:40.279Z,4.63
2018-12-13T05:07:20.826Z,4.6
2018-12-13T05:08:01.374Z,4.62
2018-12-13T05:08:41.946Z,4.7
2018-12-13T05:09:22.600Z,4.7
2018-12-13T05:10:03.171Z,4.66
2018-12-13T05:10:43.731Z,4.63
2018-12-13T05:11:24.302Z,4.68
2018-12-13T05:12:04.894Z,4.66
2018-12-13T05:12:45.416Z,4.56
2018-12-13T05:13:25.964Z,4.7
2018-12-13T05:14:06.513Z,4.63
2018-12-13T05:14:47.085Z,4.63
2018-12-13T05:15:27.643Z,4.63
2018-12-13T05:16:08.185Z,4.63
2018-12-13T05:16:48.737Z,4.53
2018-12-13T05:17:29.313Z,4.66
2018-12-13T05:18:09.857Z,4.59
2018-12-13T05:18:50.403Z,4.52
2018-12-13T05:19:30.942Z,4.55
2018-12-13T05:20:11.508Z,4.48
2018-12-13T05:20:52.291Z,4.56
2018-12-13T05:21:33.075Z,4.6
2018-12-13T05:22:14.776Z,4.58
2018-12-13T05:22:55.412Z,4.53
2018-12-13T05:23:35.972Z,4.55
2018-12-13T05:24:16.558Z,4.53
2018-12-13T05:24:57.423Z,4.52
2018-12-13T05:25:38.279Z,4.53
2018-12-13T05:26:19.061Z,4.53
2018-12-13T05:26:59.627Z,4.58
2018-12-13T05:27:41.106Z,4.49
2018-12-13T05:28:22.002Z,4.5
2018-12-13T05:29:02.816Z,4.56
2018-12-13T05:29:43.585Z,4.58
2018-12-13T05:30:24.140Z,4.5
2018-12-13T05:31:04.691Z,4.55
2018-12-13T05:31:45.464Z,4.52
2018-12-13T05:32:26.166Z,4.52
2018-12-13T05:33:06.743Z,4.5
2018-12-13T05:33:47.367Z,4.53
2018-12-13T05:34:28.190Z,4.5
2018-12-13T05:35:08.942Z,4.52
2018-12-13T05:35:49.492Z,4.53
2018-12-13T05:36:30.240Z,4.59
2018-12-13T05:37:10.798Z,4.6
2018-12-13T05:37:51.356Z,4.52
2018-12-13T05:38:31.912Z,4.67
2018-12-13T05:39:12.574Z,4.67
2018-12-13T05:39:53.128Z,4.63
2018-12-13T05:40:33.685Z,4.7
2018-12-13T05:41:14.251Z,4.66
2018-12-13T05:41:55.970Z,4.66
2018-12-13T05:42:36.586Z,4.7
2018-12-13T05:43:17.154Z,4.66
2018-12-13T05:43:58.105Z,4.67
2018-12-13T05:44:38.676Z,4.59
2018-12-13T05:45:19.483Z,4.66
2018-12-13T05:46:00.035Z,4.7
2018-12-13T05:46:40.585Z,4.6
2018-12-13T05:47:21.146Z,4.62
2018-12-13T05:48:01.749Z,4.63
2018-12-13T05:48:42.336Z,4.66
2018-12-13T05:49:22.994Z,4.66
2018-12-13T05:50:03.735Z,4.59
2018-12-13T05:50:44.383Z,4.62
2018-12-13T05:51:25.204Z,4.62
2018-12-13T05:52:05.890Z,4.63
2018-12-13T05:52:46.440Z,4.6
2018-12-13T05:53:27.116Z,4.63
2018-12-13T05:54:07.690Z,4.53
2018-12-13T05:54:48.719Z,4.62
2018-12-13T05:55:30.091Z,4.7
2018-12-13T05:56:10.948Z,4.68
2018-12-13T05:56:51.507Z,4.7
2018-12-13T05:57:32.062Z,4.7
2018-12-13T05:58:12.609Z,4.67
2018-12-13T05:58:53.181Z,4.67
2018-12-13T05:59:33.787Z,4.63
2018-12-13T06:00:14.352Z,4.66
2018-12-13T06:00:54.898Z,4.59
2018-12-13T06:01:35.450Z,4.58
2018-12-13T06:02:15.998Z,4.67
2018-12-13T06:02:56.571Z,4.66
2018-12-13T06:03:37.120Z,4.62
2018-12-13T06:04:17.681Z,4.58
2018-12-13T06:04:58.239Z,4.63
2018-12-13T06:05:38.822Z,4.53
2018-12-13T06:06:19.380Z,4.59
2018-12-13T06:06:59.942Z,4.59
2018-12-13T06:07:40.522Z,4.53
2018-12-13T06:08:21.094Z,4.58
2018-12-13T06:09:01.653Z,4.66
2018-12-13T06:09:42.206Z,4.62
2018-12-13T06:10:22.765Z,4.56
2018-12-13T06:11:03.324Z,4.68
2018-12-13T06:11:43.880Z,4.63
2018-12-13T06:12:24.450Z,4.7
2018-12-13T06:13:05.013Z,4.68
2018-12-13T06:13:45.565Z,4.59
2018-12-13T06:14:26.124Z,4.7
2018-12-13T06:15:06.682Z,4.62
2018-12-13T06:15:47.265Z,4.55
2018-12-13T06:16:27.820Z,4.66
2018-12-13T06:17:08.374Z,4.63
2018-12-13T06:17:48.954Z,4.63
2018-12-13T06:20:47.684Z,4.77
2018-12-13T06:21:28.253Z,4.68
2018-12-13T06:22:08.809Z,4.56
2018-12-13T06:22:49.363Z,4.55
2018-12-13T06:23:29.940Z,4.62
2018-12-13T06:24:10.494Z,4.62
2018-12-13T06:24:51.202Z,4.7
2018-12-13T06:25:31.764Z,4.66
2018-12-13T06:26:12.332Z,4.67
2018-12-13T06:26:52.885Z,4.6
2018-12-13T06:27:33.442Z,4.62
2018-12-13T06:28:15.211Z,4.62
2018-12-13T06:28:55.831Z,4.75
2018-12-13T06:29:41.755Z,4.66
2018-12-13T06:30:17.110Z,4.71
2018-12-13T06:30:57.733Z,4.6
2018-12-13T06:31:39.159Z,4.58
2018-12-13T06:32:20.131Z,4.63
2018-12-13T06:33:01.516Z,4.66
2018-12-13T06:33:42.931Z,4.62
2018-12-13T06:34:25.260Z,4.59
2018-12-13T06:35:06.852Z,4.75
2018-12-13T06:35:48.148Z,4.73
2018-12-13T06:36:29.161Z,4.66
2018-12-13T06:37:10.229Z,4.68
2018-12-13T06:37:51.306Z,4.71
2018-12-13T06:38:32.290Z,4.66
2018-12-13T06:39:13.318Z,4.7
2018-12-13T06:39:54.377Z,4.62
2018-12-13T06:40:35.497Z,4.68
2018-12-13T06:41:16.487Z,4.63
2018-12-13T06:41:57.531Z,4.63
2018-12-13T06:42:38.728Z,4.68
2018-12-13T06:43:19.294Z,4.67
2018-12-13T06:44:00.059Z,4.66
2018-12-13T06:44:41.430Z,4.66
2018-12-13T06:45:22.746Z,4.63
2018-12-13T06:46:03.891Z,4.53
2018-12-13T06:46:44.606Z,4.7
2018-12-13T06:47:25.356Z,4.53
2018-12-13T06:48:06.065Z,4.53
2018-12-13T06:48:47.175Z,4.52
2018-12-13T06:49:28.225Z,4.55
2018-12-13T06:50:09.220Z,4.53
2018-12-13T06:50:50.717Z,4.52
2018-12-13T06:51:32.100Z,4.53
2018-12-13T06:52:13.096Z,4.48
2018-12-13T06:52:53.949Z,4.52
2018-12-13T06:53:34.763Z,4.53
2018-12-13T06:54:15.643Z,4.53
2018-12-13T06:54:56.250Z,4.53
2018-12-13T06:55:37.068Z,4.5
2018-12-13T06:56:17.620Z,4.53
2018-12-13T06:56:58.176Z,4.52
2018-12-13T06:57:38.747Z,4.56
2018-12-13T06:58:19.323Z,4.53
2018-12-13T06:58:59.881Z,4.55
2018-12-13T06:59:40.470Z,4.56
2018-12-13T07:00:21.018Z,4.53
2018-12-13T07:01:01.690Z,4.53
2018-12-13T07:01:42.242Z,4.53
2018-12-13T07:02:22.799Z,4.52
2018-12-13T07:03:03.467Z,4.56
2018-12-13T07:03:44.428Z,4.45
2018-12-13T07:04:25.049Z,4.56
2018-12-13T07:05:05.998Z,4.45
2018-12-13T07:05:46.668Z,4.45
2018-12-13T07:06:27.471Z,4.44
2018-12-13T07:07:08.018Z,4.49
2018-12-13T07:07:48.613Z,4.55
2018-12-13T07:08:29.287Z,4.53
2018-12-13T07:09:09.882Z,4.48
2018-12-13T07:09:50.456Z,4.56
2018-12-13T07:10:31.287Z,4.55
2018-12-13T07:11:11.985Z,4.55
2018-12-13T07:11:53.118Z,4.53
2018-12-13T07:12:33.947Z,4.52
2018-12-13T07:13:14.592Z,4.5
2018-12-13T07:13:55.142Z,4.52
2018-12-13T07:14:35.710Z,4.56
2018-12-13T07:15:16.267Z,4.53
2018-12-13T07:15:56.847Z,4.5
2018-12-13T07:16:37.431Z,4.42
2018-12-13T07:17:17.980Z,4.45
2018-12-13T07:17:58.526Z,4.52
2018-12-13T07:18:39.108Z,4.42
2018-12-13T07:19:19.671Z,4.5
2018-12-13T07:20:00.234Z,4.41
2018-12-13T07:20:40.780Z,4.45
2018-12-13T07:21:21.603Z,4.5
2018-12-13T07:22:02.204Z,4.41
2018-12-13T07:22:42.711Z,4.38
2018-12-13T07:23:23.262Z,4.4
2018-12-13T07:24:03.807Z,4.45
2018-12-13T07:24:44.375Z,4.44
2018-12-13T07:25:24.946Z,4.44
2018-12-13T07:26:05.518Z,4.41
2018-12-13T07:26:46.090Z,4.45
2018-12-13T07:27:26.667Z,4.55
2018-12-13T07:28:07.218Z,4.55
2018-12-13T07:28:47.774Z,4.56
2018-12-13T07:29:28.319Z,4.45
2018-12-13T07:30:08.906Z,4.41
2018-12-13T07:30:49.469Z,4.49
2018-12-13T07:31:30.076Z,4.52
2018-12-13T07:32:10.628Z,4.55
2018-12-13T07:32:51.200Z,4.53
2018-12-13T07:33:31.757Z,4.55
2018-12-13T07:34:12.320Z,4.53
2018-12-13T07:34:52.885Z,4.53
2018-12-13T07:35:33.447Z,4.5
2018-12-13T07:36:14.016Z,4.63
2018-12-13T07:36:54.583Z,4.53
2018-12-13T07:37:35.142Z,4.58
2018-12-13T07:38:15.699Z,4.53
2018-12-13T07:38:56.267Z,4.53
2018-12-13T07:39:36.836Z,4.5
2018-12-13T07:40:17.400Z,4.58
2018-12-13T07:40:57.961Z,4.53
2018-12-13T07:41:38.530Z,4.55
2018-12-13T07:42:19.070Z,4.55
2018-12-13T07:42:59.631Z,4.53
2018-12-13T07:43:40.187Z,4.56
2018-12-13T07:44:20.735Z,4.49
2018-12-13T07:45:02.028Z,4.52
2018-12-13T07:45:41.899Z,4.56
2018-12-13T07:46:22.472Z,4.55
2018-12-13T07:47:03.028Z,4.55
2018-12-13T07:47:43.595Z,4.55
2018-12-13T07:48:24.157Z,4.49
2018-12-13T07:49:04.729Z,4.56
2018-12-13T07:49:45.306Z,4.52
2018-12-13T07:50:25.885Z,4.59
2018-12-13T07:51:06.445Z,4.53
2018-12-13T07:51:47.010Z,4.52
2018-12-13T07:52:27.728Z,4.55
2018-12-13T07:53:08.282Z,4.52
2018-12-13T07:53:48.827Z,4.42
2018-12-13T07:54:29.388Z,4.45
2018-12-13T07:55:09.997Z,4.45
2018-12-13T07:55:50.528Z,4.42
2018-12-13T07:56:31.117Z,4.5
2018-12-13T07:57:11.673Z,4.44
2018-12-13T07:57:52.238Z,4.45
2018-12-13T07:58:32.793Z,4.48
2018-12-13T07:59:13.355Z,4.42
2018-12-13T07:59:53.928Z,4.56
2018-12-13T08:00:34.530Z,4.52
2018-12-13T08:01:15.095Z,4.55
2018-12-13T08:01:55.645Z,4.48
2018-12-13T08:02:36.206Z,4.45
2018-12-13T08:03:16.780Z,4.45
2018-12-13T08:03:57.324Z,4.38
2018-12-13T08:04:37.959Z,4.37
2018-12-13T08:05:18.505Z,4.48
2018-12-13T08:05:59.088Z,4.49
2018-12-13T08:06:39.682Z,4.66
2018-12-13T08:07:20.261Z,4.73
2018-12-13T08:08:00.834Z,5.14
2018-12-13T08:08:41.472Z,5.39
2018-12-13T08:09:22.042Z,5.71
2018-12-13T08:10:02.596Z,5.94
2018-12-13T08:10:43.146Z,6.19
2018-12-13T08:11:24.098Z,6.27
2018-12-13T08:12:04.838Z,6.6
2018-12-13T08:12:45.391Z,6.81
2018-12-13T08:13:26.166Z,7
2018-12-13T08:14:06.784Z,7.23
2018-12-13T08:14:47.951Z,7.31
2018-12-13T08:15:28.699Z,7.45
2018-12-13T08:16:09.119Z,7.66
2018-12-13T08:16:49.809Z,7.73
2018-12-13T08:17:30.440Z,7.88
2018-12-13T08:18:11.139Z,8.05
2018-12-13T08:18:51.804Z,8.1
2018-12-13T08:19:32.473Z,8.2
2018-12-13T08:20:13.042Z,8.41
2018-12-13T08:20:53.939Z,8.52
2018-12-13T08:21:34.650Z,8.53
2018-12-13T08:22:15.448Z,8.46
2018-12-13T08:22:56.006Z,8.61
2018-12-13T08:23:36.729Z,8.64
2018-12-13T08:24:17.290Z,8.74
2018-12-13T08:24:58.042Z,8.71
2018-12-13T08:25:39.281Z,8.78
2018-12-13T08:26:20.059Z,8.99
2018-12-13T08:27:00.955Z,8.91
2018-12-13T08:27:42.063Z,8.99
2018-12-13T08:28:23.299Z,9
2018-12-13T08:29:04.422Z,9.16
2018-12-13T08:29:45.844Z,9.06
2018-12-13T08:30:26.851Z,9.21
2018-12-13T08:31:07.414Z,9.22
2018-12-13T08:31:48.329Z,9.21
2018-12-13T08:32:28.891Z,9.25
2018-12-13T08:33:09.452Z,9.23
2018-12-13T08:33:50.021Z,9.31
2018-12-13T08:34:30.586Z,9.31
2018-12-13T08:35:11.141Z,9.34
2018-12-13T08:35:51.761Z,9.36
2018-12-13T08:36:33.331Z,9.36
2018-12-13T08:37:13.139Z,9.44
2018-12-13T08:37:53.866Z,9.55
2018-12-13T08:38:34.871Z,9.47
2018-12-13T08:39:15.518Z,9.55
2018-12-13T08:39:56.302Z,9.54
2018-12-13T08:40:37.524Z,9.62
2018-12-13T08:41:18.147Z,9.61
2018-12-13T08:41:58.693Z,9.65
2018-12-13T08:42:39.250Z,9.65
2018-12-13T08:43:21.156Z,9.68
2018-12-13T08:44:01.927Z,9.66
2018-12-13T08:44:42.505Z,9.72
2018-12-13T08:45:24.395Z,9.77
2018-12-13T08:46:04.471Z,9.73
2018-12-13T08:46:45.029Z,9.72
2018-12-13T08:47:25.625Z,9.83
2018-12-13T08:48:06.173Z,9.8
2018-12-13T08:48:46.728Z,9.86
2018-12-13T08:49:27.281Z,9.79
2018-12-13T08:50:07.854Z,9.86
2018-12-13T08:50:48.871Z,9.84
2018-12-13T08:51:29.432Z,9.94
2018-12-13T08:52:09.996Z,9.84
2018-12-13T08:52:50.586Z,9.87
2018-12-13T08:53:31.126Z,9.87
2018-12-13T08:54:11.674Z,9.95
2018-12-13T08:54:52.223Z,9.98
2018-12-13T08:55:32.801Z,10.1
2018-12-13T08:56:13.361Z,10.1
2018-12-13T08:56:53.938Z,10.07
2018-12-13T08:57:34.515Z,10.13
2018-12-13T08:58:15.077Z,10.2
2018-12-13T08:58:55.630Z,10.13
2018-12-13T08:59:36.193Z,9.99
2018-12-13T09:00:16.757Z,9.72
2018-12-13T09:00:57.305Z,9.55
2018-12-13T09:01:37.865Z,9.26
2018-12-13T09:02:18.422Z,8.99
2018-12-13T09:02:58.982Z,8.91
2018-12-13T09:03:39.537Z,8.61
2018-12-13T09:04:20.117Z,8.45
2018-12-13T09:05:00.675Z,8.33
2018-12-13T09:05:41.236Z,8.18
2018-12-13T09:06:21.787Z,7.98
2018-12-13T09:07:02.339Z,7.75
2018-12-13T09:07:42.955Z,7.58
2018-12-13T09:08:23.507Z,7.43
2018-12-13T09:09:04.070Z,7.33
2018-12-13T09:09:44.636Z,7.21
2018-12-13T09:10:25.237Z,7.23
2018-12-13T09:11:05.775Z,7.03
2018-12-13T09:11:46.314Z,6.95
2018-12-13T09:12:26.874Z,6.88
2018-12-13T09:13:07.437Z,6.79
2018-12-13T09:13:47.995Z,6.72
2018-12-13T09:14:28.554Z,6.72
2018-12-13T09:15:09.103Z,6.74
2018-12-13T09:15:49.651Z,6.59
2018-12-13T09:16:31.554Z,6.52
2018-12-13T09:17:10.778Z,6.45
2018-12-13T09:17:51.335Z,6.44
2018-12-13T09:18:31.879Z,6.39
2018-12-13T09:19:12.445Z,6.26
2018-12-13T09:19:53.018Z,6.28
2018-12-13T09:20:33.590Z,6.19
2018-12-13T09:21:14.184Z,6.09
2018-12-13T09:21:54.740Z,6.11
2018-12-13T09:22:35.302Z,6.07
2018-12-13T09:23:15.861Z,6.11
2018-12-13T09:23:56.420Z,5.99
2018-12-13T09:24:36.983Z,6.01
2018-12-13T09:25:17.794Z,5.9
2018-12-13T09:25:58.349Z,5.97
2018-12-13T09:26:38.910Z,5.97
2018-12-13T09:27:19.475Z,5.87
2018-12-13T09:28:00.028Z,5.89
2018-12-13T09:28:40.576Z,5.89
2018-12-13T09:29:21.130Z,5.87
2018-12-13T09:30:01.687Z,5.76
2018-12-13T09:30:42.244Z,5.72
2018-12-13T09:31:22.819Z,5.8
2018-12-13T09:32:03.402Z,5.76
2018-12-13T09:32:43.954Z,5.73
2018-12-13T09:33:24.512Z,5.72
2018-12-13T09:34:05.074Z,5.68
2018-12-13T09:34:45.621Z,5.65
2018-12-13T09:35:26.184Z,5.64
2018-12-13T09:36:06.754Z,5.62
2018-12-13T09:36:47.322Z,5.64
2018-12-13T09:37:27.878Z,5.65
2018-12-13T09:38:08.429Z,5.56
2018-12-13T09:38:48.987Z,5.53
2018-12-13T09:39:29.543Z,5.53
2018-12-13T09:40:10.101Z,5.56
2018-12-13T09:40:50.657Z,5.51
2018-12-13T09:41:31.219Z,5.39
2018-12-13T09:42:11.775Z,5.46
2018-12-13T09:42:52.340Z,5.41
2018-12-13T09:43:32.907Z,5.47
2018-12-13T09:44:13.444Z,5.43
2018-12-13T09:44:54.016Z,5.35
2018-12-13T09:45:34.576Z,5.41
2018-12-13T09:46:15.136Z,5.33
2018-12-13T09:46:55.714Z,5.3
2018-12-13T09:47:36.268Z,5.38
2018-12-13T09:48:16.820Z,5.3
2018-12-13T09:48:57.402Z,5.33
2018-12-13T09:49:37.946Z,5.36
2018-12-13T09:50:18.513Z,5.29
2018-12-13T09:50:59.049Z,5.23
2018-12-13T09:51:39.626Z,5.32
2018-12-13T09:52:20.239Z,5.18
2018-12-13T09:53:00.831Z,5.21
2018-12-13T09:53:41.369Z,5.25
2018-12-13T09:54:21.966Z,5.26
2018-12-13T09:55:05.531Z,5.25
2018-12-13T09:55:43.075Z,5.26
2018-12-13T09:56:23.637Z,5.28
2018-12-13T09:57:04.192Z,5.25
2018-12-13T09:57:44.754Z,5.23
2018-12-13T09:58:25.314Z,5.21
2018-12-13T09:59:05.902Z,5.2
2018-12-13T09:59:46.500Z,5.21
2018-12-13T10:00:27.061Z,5.17
2018-12-13T10:01:07.618Z,5.05
2018-12-13T10:01:48.219Z,5.02
2018-12-13T10:02:28.759Z,5.1
2018-12-13T10:03:09.332Z,5.05
2018-12-13T10:03:49.895Z,5.07
2018-12-13T10:04:30.442Z,5.1
2018-12-13T10:05:11.028Z,5.11
2018-12-13T10:05:51.582Z,5.04
2018-12-13T10:06:32.144Z,5.07
2018-12-13T10:07:12.703Z,4.97
2018-12-13T10:07:53.287Z,5.07
2018-12-13T10:08:33.843Z,5.1
2018-12-13T10:09:14.443Z,5.08
2018-12-13T10:09:55.003Z,5.17
2018-12-13T10:10:35.555Z,5.1
2018-12-13T10:11:16.121Z,5.04
2018-12-13T10:11:56.694Z,4.96
2018-12-13T10:12:37.250Z,5.05
2018-12-13T10:13:17.809Z,5.02
2018-12-13T10:13:58.374Z,5.04
2018-12-13T10:14:38.982Z,5.05
2018-12-13T10:15:19.535Z,5
2018-12-13T10:16:00.103Z,4.97
2018-12-13T10:16:40.657Z,5.08
2018-12-13T10:17:21.227Z,5.04
2018-12-13T10:18:01.835Z,5.04
2018-12-13T10:18:42.352Z,5.07
2018-12-13T10:19:22.946Z,4.93
2018-12-13T10:20:03.509Z,4.93
2018-12-13T10:20:44.068Z,4.94
2018-12-13T10:21:24.653Z,4.93
2018-12-13T10:22:11.437Z,4.99
2018-12-13T10:22:45.735Z,4.96
2018-12-13T10:23:26.301Z,4.94
2018-12-13T10:24:06.841Z,4.96
2018-12-13T10:24:47.412Z,4.97
2018-12-13T10:25:28.224Z,4.99
2018-12-13T10:26:08.796Z,4.96
2018-12-13T10:26:49.380Z,5
2018-12-13T10:27:29.945Z,4.96
2018-12-13T10:28:10.520Z,4.99
2018-12-13T10:28:51.048Z,4.84
2018-12-13T10:29:31.601Z,4.96
2018-12-13T10:30:12.165Z,4.89
2018-12-13T10:30:52.739Z,4.84
2018-12-13T10:31:33.294Z,4.93
2018-12-13T10:32:13.856Z,4.96
2018-12-13T10:32:54.408Z,4.92
2018-12-13T10:33:34.971Z,4.96
2018-12-13T10:34:15.523Z,4.93
2018-12-13T10:34:56.064Z,4.92
2018-12-13T10:35:36.623Z,4.92
2018-12-13T10:36:17.185Z,4.89
2018-12-13T10:36:57.750Z,4.89
2018-12-13T10:37:38.304Z,4.86
2018-12-13T10:38:18.867Z,4.89
2018-12-13T10:38:59.432Z,4.89
2018-12-13T10:39:40.097Z,4.87
2018-12-13T10:40:20.664Z,4.89
2018-12-13T10:41:01.225Z,4.78
2018-12-13T10:41:41.808Z,4.92
2018-12-13T10:42:22.389Z,4.75
2018-12-13T10:43:02.955Z,4.78
2018-12-13T10:43:43.546Z,4.93
2018-12-13T10:44:24.133Z,4.74
2018-12-13T10:45:04.668Z,4.74
2018-12-13T10:45:45.227Z,4.9
2018-12-13T10:46:25.834Z,4.8
2018-12-13T10:47:06.396Z,4.78
2018-12-13T10:47:46.965Z,4.78
2018-12-13T10:48:27.530Z,4.82
2018-12-13T10:49:08.082Z,4.75
2018-12-13T10:49:48.641Z,4.89
2018-12-13T10:50:29.227Z,4.77
2018-12-13T10:51:09.782Z,4.89
2018-12-13T10:51:50.377Z,4.92
2018-12-13T10:52:30.962Z,4.86
2018-12-13T10:53:11.541Z,4.94
2018-12-13T10:53:52.091Z,4.93
2018-12-13T10:54:32.669Z,4.96
2018-12-13T10:55:13.253Z,4.96
2018-12-13T10:55:53.796Z,4.94
2018-12-13T10:56:34.384Z,4.96
2018-12-13T10:57:14.946Z,4.94
2018-12-13T10:57:55.541Z,4.86
2018-12-13T10:58:36.115Z,4.94
2018-12-13T10:59:16.680Z,4.9
2018-12-13T10:59:57.239Z,4.93
2018-12-13T11:00:37.836Z,4.97
2018-12-13T11:01:18.425Z,4.94
2018-12-13T11:01:58.980Z,4.96
2018-12-13T11:02:39.548Z,4.99
2018-12-13T11:03:20.111Z,4.93
2018-12-13T11:04:00.655Z,4.94
2018-12-13T11:04:41.210Z,4.94
2018-12-13T11:05:21.758Z,4.92
2018-12-13T11:06:02.319Z,4.96
2018-12-13T11:06:42.864Z,4.94
2018-12-13T11:07:23.464Z,4.97
2018-12-13T11:08:04.026Z,4.9
2018-12-13T11:08:44.650Z,4.96
2018-12-13T11:09:25.174Z,4.92
2018-12-13T11:10:05.722Z,4.94
2018-12-13T11:10:46.276Z,4.96
2018-12-13T11:11:26.836Z,4.96
2018-12-13T11:12:07.396Z,4.92
2018-12-13T11:12:47.973Z,4.87
2018-12-13T11:13:28.527Z,4.9
2018-12-13T11:14:09.113Z,4.94
2018-12-13T11:14:49.670Z,4.89
2018-12-13T11:15:30.232Z,4.87
2018-12-13T11:16:10.800Z,4.84
2018-12-13T11:16:51.357Z,4.92
2018-12-13T11:17:31.958Z,4.87
2018-12-13T11:18:12.541Z,4.92
2018-12-13T11:18:53.099Z,4.94
2018-12-13T11:19:33.706Z,4.94
2018-12-13T11:20:14.277Z,4.94
2018-12-13T11:20:54.856Z,4.92
2018-12-13T11:21:35.418Z,4.92
2018-12-13T11:22:15.988Z,4.92
2018-12-13T11:22:56.530Z,4.94
2018-12-13T11:23:37.152Z,4.92
2018-12-13T11:24:17.702Z,4.94
2018-12-13T11:24:58.278Z,4.9
2018-12-13T11:25:38.874Z,4.87
2018-12-13T11:26:19.441Z,4.92
2018-12-13T11:27:00.048Z,4.86
2018-12-13T11:27:40.546Z,4.8
2018-12-13T11:28:21.112Z,4.94
2018-12-13T11:29:01.670Z,4.75
2018-12-13T11:29:42.234Z,4.75
2018-12-13T11:30:22.795Z,4.77
2018-12-13T11:31:03.360Z,4.74
2018-12-13T11:31:44.018Z,4.75
2018-12-13T11:32:24.571Z,4.77
2018-12-13T11:33:05.114Z,4.73
2018-12-13T11:33:45.666Z,4.75
2018-12-13T11:34:26.202Z,4.74
2018-12-13T11:35:06.759Z,4.78
2018-12-13T11:35:47.322Z,4.73
2018-12-13T11:36:27.921Z,4.71
2018-12-13T11:37:08.476Z,4.73
2018-12-13T11:37:49.057Z,4.71
2018-12-13T11:38:29.604Z,4.73
2018-12-13T11:39:10.162Z,4.77
2018-12-13T11:39:50.724Z,4.77
2018-12-13T11:40:31.293Z,4.74
2018-12-13T11:41:11.840Z,4.75
2018-12-13T11:41:52.408Z,4.78
2018-12-13T11:42:32.963Z,4.78
2018-12-13T11:43:13.530Z,4.8
2018-12-13T11:43:54.080Z,4.86
2018-12-13T11:44:34.634Z,4.74
2018-12-13T11:45:15.215Z,4.89
2018-12-13T11:45:55.772Z,4.89
2018-12-13T11:46:36.341Z,4.89
2018-12-13T11:47:16.903Z,4.9
2018-12-13T11:47:57.459Z,4.82
2018-12-13T11:48:38.019Z,4.77
2018-12-13T11:51:52.091Z,4.74
2018-12-13T11:52:32.650Z,4.8
2018-12-13T11:53:13.214Z,4.78
2018-12-13T11:53:53.763Z,4.8
2018-12-13T11:54:34.320Z,4.77
2018-12-13T11:55:14.866Z,4.74
2018-12-13T11:55:55.469Z,4.78
2018-12-13T11:56:36.019Z,4.75
2018-12-13T11:57:16.577Z,4.73
2018-12-13T11:57:57.128Z,4.73
2018-12-13T11:58:37.693Z,4.77
2018-12-13T11:59:18.296Z,4.73
2018-12-13T11:59:58.884Z,4.7
2018-12-13T12:00:39.452Z,4.67
2018-12-13T12:01:20.007Z,4.66
2018-12-13T12:02:00.567Z,4.58
2018-12-13T12:02:41.131Z,4.66
2018-12-13T12:03:21.722Z,4.68
2018-12-13T12:04:02.279Z,4.63
2018-12-13T12:04:42.834Z,4.66
2018-12-13T12:05:23.389Z,4.62
2018-12-13T12:06:03.939Z,4.66
2018-12-13T12:06:44.483Z,4.62
2018-12-13T12:07:25.052Z,4.63
2018-12-13T12:08:05.615Z,4.6
2018-12-13T12:08:46.170Z,4.66
2018-12-13T12:09:26.727Z,4.53
2018-12-13T12:10:07.334Z,4.6
2018-12-13T12:10:47.885Z,4.66
2018-12-13T12:11:28.467Z,4.68
2018-12-13T12:12:09.028Z,4.7
2018-12-13T12:12:49.589Z,4.67
2018-12-13T12:13:30.155Z,4.63
2018-12-13T12:14:10.701Z,4.67
2018-12-13T12:14:51.991Z,4.62
2018-12-13T12:15:34.076Z,4.59
2018-12-13T12:16:15.981Z,4.62
2018-12-13T12:16:56.538Z,4.63
2018-12-13T12:17:37.115Z,4.7
2018-12-13T12:18:17.688Z,4.62
2018-12-13T12:18:58.222Z,4.62
2018-12-13T12:19:38.796Z,4.6
2018-12-13T12:20:19.363Z,4.6
2018-12-13T12:20:59.956Z,4.59
2018-12-13T12:21:40.736Z,4.6
2018-12-13T12:22:21.292Z,4.59
2018-12-13T12:23:01.850Z,4.73
2018-12-13T12:23:42.409Z,4.67
2018-12-13T12:24:22.963Z,4.73
2018-12-13T12:25:03.520Z,4.73
2018-12-13T12:25:44.075Z,4.62
2018-12-13T12:26:24.663Z,4.62
2018-12-13T12:27:05.222Z,4.63
2018-12-13T12:27:45.793Z,4.66
2018-12-13T12:28:26.376Z,4.67
2018-12-13T12:29:06.931Z,4.6
2018-12-13T12:29:47.473Z,4.59
2018-12-13T12:30:28.045Z,4.63
2018-12-13T12:31:08.603Z,4.67
2018-12-13T12:31:49.172Z,4.67
2018-12-13T12:32:29.732Z,4.6
2018-12-13T12:33:10.302Z,4.66
2018-12-13T12:33:50.937Z,4.58
2018-12-13T12:34:31.502Z,4.6
2018-12-13T12:35:12.070Z,4.68
2018-12-13T12:35:52.639Z,4.63
2018-12-13T12:36:33.204Z,4.67
2018-12-13T12:37:13.767Z,4.63
2018-12-13T12:37:54.326Z,4.67
2018-12-13T12:38:34.874Z,4.62
2018-12-13T12:39:18.478Z,4.63
2018-12-13T12:39:55.973Z,4.63
2018-12-13T12:40:36.529Z,4.53
2018-12-13T12:41:17.121Z,4.62
2018-12-13T12:41:57.663Z,4.52
2018-12-13T12:42:38.236Z,4.5
2018-12-13T12:43:18.793Z,4.53
2018-12-13T12:43:59.363Z,4.53
2018-12-13T12:44:39.920Z,4.55
2018-12-13T12:45:20.815Z,4.5
2018-12-13T12:46:01.875Z,4.56
2018-12-13T12:46:42.451Z,4.49
2018-12-13T12:47:23.018Z,4.48
2018-12-13T12:48:03.590Z,4.4
2018-12-13T12:48:44.140Z,4.5
2018-12-13T12:49:25.345Z,4.48
2018-12-13T12:50:05.270Z,4.44
2018-12-13T12:50:45.813Z,4.49
2018-12-13T12:51:26.380Z,4.41
2018-12-13T12:52:06.933Z,4.4
2018-12-13T12:52:47.533Z,4.53
2018-12-13T12:53:28.187Z,4.48
2018-12-13T12:54:08.741Z,4.4
2018-12-13T12:54:49.297Z,4.42
2018-12-13T12:55:29.862Z,4.42
2018-12-13T12:56:10.407Z,4.5
2018-12-13T12:56:50.977Z,4.5
2018-12-13T12:57:31.521Z,4.5
2018-12-13T12:58:12.092Z,4.45
2018-12-13T12:58:52.656Z,4.44
2018-12-13T12:59:33.227Z,4.4
2018-12-13T13:00:13.791Z,4.41
2018-12-13T13:00:54.347Z,4.32
2018-12-13T13:01:34.901Z,4.37
2018-12-13T13:02:15.455Z,4.45
2018-12-13T13:02:56.021Z,4.4
2018-12-13T13:03:36.572Z,4.4
2018-12-13T13:04:17.121Z,4.45
2018-12-13T13:04:57.665Z,4.49
2018-12-13T13:05:38.235Z,4.35
2018-12-13T13:06:18.817Z,4.31
2018-12-13T13:06:59.407Z,4.32
2018-12-13T13:07:39.994Z,4.34
2018-12-13T13:08:20.578Z,4.35
2018-12-13T13:09:01.126Z,4.45
2018-12-13T13:09:41.683Z,4.44
2018-12-13T13:10:22.320Z,4.38
2018-12-13T13:11:02.891Z,4.35
2018-12-13T13:11:43.458Z,4.48
2018-12-13T13:12:24.034Z,4.4
2018-12-13T13:13:04.587Z,4.45
2018-12-13T13:13:45.128Z,4.4
2018-12-13T13:14:27.342Z,4.41
2018-12-13T13:15:08.912Z,4.49
2018-12-13T13:15:50.042Z,4.45
2018-12-13T13:16:31.431Z,4.44
2018-12-13T13:17:12.660Z,4.45
2018-12-13T13:17:53.787Z,4.53
2018-12-13T13:18:38.985Z,4.52
2018-12-13T13:19:16.062Z,4.56
2018-12-13T13:19:57.074Z,4.55
2018-12-13T13:20:38.213Z,4.56
2018-12-13T13:21:19.329Z,4.52
2018-12-13T13:22:00.496Z,4.53
2018-12-13T13:22:41.561Z,4.66
2018-12-13T13:23:22.606Z,4.62
2018-12-13T13:24:03.847Z,4.63
2018-12-13T13:24:44.967Z,4.62
2018-12-13T13:25:25.878Z,4.53
2018-12-13T13:26:07.022Z,4.66
2018-12-13T13:26:48.138Z,4.63
2018-12-13T13:27:29.810Z,4.6
2018-12-13T13:28:11.838Z,4.66
2018-12-13T13:28:53.376Z,4.63
2018-12-13T13:29:34.438Z,4.63
2018-12-13T13:30:15.436Z,4.67
2018-12-13T13:30:56.473Z,4.62
2018-12-13T13:31:38.093Z,4.67
2018-12-13T13:32:19.281Z,4.62
2018-12-13T13:33:00.502Z,4.63
2018-12-13T13:33:41.061Z,4.66
2018-12-13T13:34:21.617Z,4.6
2018-12-13T13:35:02.167Z,4.6
2018-12-13T13:35:42.803Z,4.7
2018-12-13T13:36:23.496Z,4.63
2018-12-13T13:37:04.771Z,4.63
2018-12-13T13:37:45.902Z,4.63
2018-12-13T13:38:27.024Z,4.67
2018-12-13T13:39:08.452Z,4.55
2018-12-13T13:39:49.773Z,4.59
2018-12-13T13:40:30.600Z,4.53
2018-12-13T13:41:11.148Z,4.55
2018-12-13T13:41:51.720Z,4.45
2018-12-13T13:42:32.272Z,4.56
2018-12-13T13:43:12.864Z,4.52
2018-12-13T13:43:53.426Z,4.56
2018-12-13T13:44:33.971Z,4.55
2018-12-13T13:45:14.536Z,4.52
2018-12-13T13:45:55.109Z,4.5
2018-12-13T13:46:35.688Z,4.53
2018-12-13T13:47:16.255Z,4.53
2018-12-13T13:47:56.822Z,4.53
2018-12-13T13:48:37.368Z,4.53
2018-12-13T13:49:17.948Z,4.5
2018-12-13T13:49:58.494Z,4.63
2018-12-13T13:50:39.052Z,4.6
2018-12-13T13:51:19.725Z,4.63
2018-12-13T13:52:00.507Z,4.68
2018-12-13T13:52:41.419Z,4.56
2018-12-13T13:53:23.309Z,4.68
2018-12-13T13:54:04.635Z,4.63
2018-12-13T13:54:45.354Z,4.66
2018-12-13T13:55:26.210Z,4.7
2018-12-13T13:56:06.769Z,4.62
2018-12-13T13:56:47.847Z,4.63
2018-12-13T13:57:28.411Z,4.68
2018-12-13T13:58:09.875Z,4.59
2018-12-13T13:58:51.266Z,4.59
2018-12-13T13:59:32.473Z,4.63
2018-12-13T14:00:13.661Z,4.63
2018-12-13T14:00:54.991Z,4.52
2018-12-13T14:01:36.300Z,4.53
2018-12-13T14:02:17.774Z,4.56
2018-12-13T14:02:59.041Z,4.58
2018-12-13T14:03:41.199Z,4.56
2018-12-13T14:04:22.313Z,4.5
2018-12-13T14:05:03.493Z,4.55
2018-12-13T14:05:44.488Z,4.55
2018-12-13T14:06:25.545Z,4.55
2018-12-13T14:07:06.544Z,4.56
2018-12-13T14:07:47.684Z,4.55
2018-12-13T14:08:28.628Z,4.5
2018-12-13T14:09:09.561Z,4.44