createdAt,value
2023-04-01T00:00:17.527Z,24.05
2023-04-01T00:02:49.241Z,25.33
2023-04-01T00:05:19.108Z,25.65
2023-04-01T00:07:48.655Z,26.23
2023-04-01T00:10:22.850Z,22.52
2023-04-01T00:12:52.481Z,20.92
2023-04-01T00:15:21.901Z,19.15
2023-04-01T00:17:53.514Z,26.50
2023-04-01T00:20:22.873Z,24.33
2023-04-01T00:22:52.096Z,26.48
2023-04-01T00:25:21.658Z,24.33
2023-04-01T00:27:50.875Z,25.77
2023-04-01T00:30:20.823Z,20.27
2023-04-01T00:32:50.022Z,21.20
2023-04-01T00:35:21.596Z,21.70
2023-04-01T00:37:51.565Z,21.52
2023-04-01T00:40:28.860Z,21.02
2023-04-01T00:42:58.662Z,21.02
2023-04-01T00:45:32.535Z,19.95
2023-04-01T00:48:12.307Z,17.92
2023-04-01T00:50:47.736Z,19.85
2023-04-01T00:53:23.264Z,20.38
2023-04-01T00:55:57.701Z,22.27
2023-04-01T00:58:37.441Z,21.45
2023-04-01T01:01:07.198Z,20.35
2023-04-01T01:03:36.610Z,19.45
2023-04-01T01:06:27.246Z,21.55
2023-04-01T01:09:17.256Z,19.27
2023-04-01T01:11:58.265Z,18.95
2023-04-01T01:14:43.134Z,19.75
2023-04-01T01:17:22.138Z,21.75
2023-04-01T01:20:23.017Z,21.60
2023-04-01T01:23:10.749Z,23.05
2023-04-01T01:25:50.149Z,18.50
2023-04-01T01:28:44.405Z,19.42
2023-04-01T01:31:23.551Z,19.08
2023-04-01T01:34:05.153Z,21.42
2023-04-01T01:36:37.771Z,18.98
2023-04-01T01:39:12.226Z,21.88
2023-04-01T01:41:44.216Z,21.42
2023-04-01T01:44:22.120Z,20.10
2023-04-01T01:46:52.685Z,21.30
2023-04-01T01:49:23.042Z,18.00
2023-04-01T01:51:54.186Z,18.98
2023-04-01T01:54:23.543Z,17.30
2023-04-01T01:56:58.575Z,23.13
2023-04-01T01:59:29.623Z,17.38
2023-04-01T02:02:00.402Z,20.43
2023-04-01T02:04:30.200Z,17.73
2023-04-01T02:07:05.792Z,18.08
2023-04-01T02:09:42.180Z,19.50
2023-04-01T02:12:13.933Z,17.20
2023-04-01T02:14:49.218Z,16.50
2023-04-01T02:17:21.100Z,18.38
2023-04-01T02:22:27.481Z,15.13
2023-04-01T02:25:02.559Z,18.05
2023-04-01T02:27:34.098Z,18.27
2023-04-01T02:30:03.618Z,17.98
2023-04-01T02:32:36.256Z,18.33
2023-04-01T02:35:07.037Z,17.45
2023-04-01T02:37:40.313Z,19.13
2023-04-01T02:40:17.311Z,19.88
2023-04-01T02:42:47.479Z,21.35
2023-04-01T02:45:17.283Z,18.88
2023-04-01T02:47:46.671Z,19.42
2023-04-01T02:50:16.033Z,18.38
2023-04-01T02:52:47.754Z,19.33
2023-04-01T02:57:45.969Z,18.10
2023-04-01T03:00:16.962Z,18.60
2023-04-01T03:02:46.630Z,19.60
2023-04-01T03:05:16.270Z,18.10
2023-04-01T03:07:49.260Z,20.30
2023-04-01T03:10:20.171Z,19.20
2023-04-01T03:12:49.458Z,20.90
2023-04-01T03:15:18.820Z,21.65
2023-04-01T03:17:53.197Z,20.20
2023-04-01T03:20:22.912Z,20.13
2023-04-01T03:22:54.694Z,21.17
2023-04-01T03:25:24.635Z,21.75
2023-04-01T03:27:53.995Z,22.50
2023-04-01T03:30:27.152Z,23.13
2023-04-01T03:32:56.671Z,21.45
2023-04-01T03:35:26.025Z,20.40
2023-04-01T03:38:02.305Z,20.67
2023-04-01T03:40:33.694Z,23.35
2023-04-01T03:43:08.240Z,15.20
2023-04-01T03:45:46.042Z,22.08
2023-04-01T03:48:21.181Z,21.45
2023-04-01T03:50:51.062Z,22.02
2023-04-01T03:56:07.811Z,22.33
2023-04-01T03:58:39.412Z,21.80
2023-04-01T04:03:47.040Z,22.20
2023-04-01T04:06:17.054Z,22.73
2023-04-01T04:08:48.328Z,21.35
2023-04-01T04:11:18.289Z,22.85
2023-04-01T04:13:48.367Z,24.20
2023-04-01T04:16:19.670Z,23.65
2023-04-01T04:19:00.584Z,22.35
2023-04-01T04:21:29.919Z,22.90
2023-04-01T04:24:02.052Z,23.13
2023-04-01T04:26:40.268Z,22.05
2023-04-01T04:29:09.773Z,21.58
2023-04-01T04:31:39.064Z,22.45
2023-04-01T04:34:09.785Z,23.08
2023-04-01T04:36:39.285Z,24.00
2023-04-01T04:39:15.828Z,21.13
2023-04-01T04:41:46.046Z,21.08
2023-04-01T04:44:16.000Z,20.45
2023-04-01T04:46:46.096Z,20.85
2023-04-01T04:49:17.308Z,21.05
2023-04-01T04:51:47.269Z,23.88
2023-04-01T04:54:20.478Z,21.88
2023-04-01T04:57:02.605Z,19.65
2023-04-01T04:59:37.298Z,20.08
2023-04-01T05:02:12.064Z,19.25
2023-04-01T05:04:41.360Z,21.25
2023-04-01T05:07:14.388Z,24.88
2023-04-01T05:09:46.340Z,25.42
2023-04-01T05:15:11.549Z,20.52
2023-04-01T05:17:41.801Z,22.50
2023-04-01T05:20:20.192Z,22.92
2023-04-01T05:22:49.704Z,25.95
2023-04-01T05:25:21.266Z,23.52
2023-04-01T05:27:56.287Z,22.83
2023-04-01T05:30:26.089Z,24.27
2023-04-01T05:33:25.828Z,23.70
2023-04-01T05:36:07.951Z,24.63
2023-04-01T05:38:37.421Z,23.75
2023-04-01T05:41:10.664Z,25.25
2023-04-01T05:43:45.000Z,23.48
2023-04-01T05:46:33.122Z,23.88
2023-04-01T05:49:22.857Z,21.70
2023-04-01T05:51:53.621Z,24.65
2023-04-01T05:54:23.601Z,26.05
2023-04-01T05:56:54.963Z,25.98
2023-04-01T05:59:24.807Z,26.95
2023-04-01T06:01:54.458Z,26.60
2023-04-01T06:04:24.434Z,27.27
2023-04-01T06:06:54.307Z,28.98
2023-04-01T06:09:34.846Z,25.98
2023-04-01T06:12:40.542Z,24.88
2023-04-01T06:15:21.393Z,29.00
2023-04-01T06:18:06.860Z,24.05
2023-04-01T06:20:43.825Z,24.65
2023-04-01T06:23:27.362Z,23.20
2023-04-01T06:26:21.223Z,23.98
2023-04-01T06:29:20.664Z,23.80
2023-04-01T06:32:19.825Z,21.40
2023-04-01T06:35:06.229Z,21.85
2023-04-01T06:37:53.544Z,24.77
2023-04-01T06:40:51.588Z,23.73
2023-04-01T06:43:28.631Z,22.92
2023-04-01T06:46:33.230Z,20.55
2023-04-01T06:49:37.886Z,22.85
2023-04-01T06:52:34.142Z,20.63
2023-04-01T06:55:55.624Z,20.02
2023-04-01T06:59:01.773Z,20.50
2023-04-01T07:01:38.902Z,21.38
2023-04-01T07:04:14.100Z,22.60
2023-04-01T07:06:49.248Z,18.80
2023-04-01T07:09:23.946Z,24.33
2023-04-01T07:12:20.850Z,24.75
2023-04-01T07:15:20.282Z,21.45
2023-04-01T07:17:57.250Z,20.33
2023-04-01T07:20:32.458Z,20.52
2023-04-01T07:23:10.607Z,19.88
2023-04-01T07:26:26.086Z,19.55
2023-04-01T07:28:57.950Z,20.85
2023-04-01T07:32:11.132Z,20.83
2023-04-01T07:35:01.326Z,18.85
2023-04-01T07:37:40.336Z,18.05
2023-04-01T07:40:24.532Z,17.15
2023-04-01T07:43:16.930Z,22.25
2023-04-01T07:46:09.450Z,20.70
2023-04-01T07:48:46.999Z,18.52
2023-04-01T07:51:23.812Z,15.93
2023-04-01T07:54:09.682Z,17.63
2023-04-01T07:56:46.963Z,17.77
2023-04-01T07:59:30.618Z,18.20
2023-04-01T08:02:17.554Z,16.85
2023-04-01T08:07:28.551Z,21.10
2023-04-01T08:10:37.414Z,18.02
2023-04-01T08:16:25.548Z,20.75
2023-04-01T08:19:08.198Z,19.02
2023-04-01T08:21:45.457Z,20.40
2023-04-01T08:24:26.266Z,19.17
2023-04-01T08:27:12.770Z,22.00
2023-04-01T08:29:49.971Z,19.60
2023-04-01T08:32:25.620Z,23.40
2023-04-01T08:35:05.043Z,19.73
2023-04-01T08:37:42.624Z,19.13
2023-04-01T08:41:02.137Z,26.38
2023-04-01T08:44:26.232Z,19.38
2023-04-01T08:47:23.254Z,21.67
2023-04-01T08:50:18.733Z,21.63
2023-04-01T08:53:21.407Z,21.30
2023-04-01T08:56:07.648Z,23.35
2023-04-01T08:59:20.243Z,23.95
2023-04-01T09:02:13.660Z,23.58
2023-04-01T09:05:48.102Z,21.65
2023-04-01T09:08:38.275Z,21.10
2023-04-01T09:11:35.356Z,19.88
2023-04-01T09:14:49.772Z,22.25
2023-04-01T09:17:35.150Z,21.42
2023-04-01T09:20:20.560Z,20.90
2023-04-01T09:23:08.563Z,17.88
2023-04-01T09:26:01.355Z,17.65
2023-04-01T09:31:35.277Z,17.88
2023-04-01T09:34:57.928Z,17.42
2023-04-01T09:37:42.934Z,17.35
2023-04-01T09:40:20.585Z,17.67
2023-04-01T09:43:28.430Z,18.15
2023-04-01T09:46:15.176Z,19.08
2023-04-01T09:49:12.165Z,15.85
2023-04-01T09:51:56.617Z,17.42
2023-04-01T09:54:45.305Z,16.05
2023-04-01T09:57:52.030Z,18.95
2023-04-01T10:01:17.950Z,16.48
2023-04-01T10:04:25.815Z,14.35
2023-04-01T10:07:17.684Z,14.07
2023-04-01T10:10:30.471Z,14.45
2023-04-01T10:13:35.640Z,12.80
2023-04-01T10:16:50.665Z,20.02
2023-04-01T10:20:03.006Z,12.73
2023-04-01T10:23:04.514Z,11.48
2023-04-01T10:26:11.162Z,12.60
2023-04-01T10:29:03.499Z,11.77
2023-04-01T10:31:54.999Z,13.25
2023-04-01T10:35:05.852Z,12.75
2023-04-01T10:38:20.558Z,15.57
2023-04-01T10:45:01.539Z,10.77
2023-04-01T10:48:13.958Z,9.52
2023-04-01T10:51:07.494Z,9.48
2023-04-01T10:54:27.208Z,16.42
2023-04-01T10:57:51.708Z,9.95
2023-04-01T11:01:10.644Z,12.00
2023-04-01T11:04:31.090Z,13.57
2023-04-01T11:08:02.900Z,8.82
2023-04-01T11:11:12.337Z,9.30
2023-04-01T11:14:17.913Z,9.57
2023-04-01T11:17:10.445Z,9.48
2023-04-01T11:20:28.467Z,15.25
2023-04-01T11:23:14.448Z,9.30
2023-04-01T11:26:09.622Z,10.77
2023-04-01T11:29:14.179Z,8.02
2023-04-01T11:31:57.082Z,8.32
2023-04-01T11:34:55.211Z,10.23
2023-04-01T11:37:40.471Z,8.13
2023-04-01T11:40:43.946Z,7.28
2023-04-01T11:43:40.656Z,10.95
2023-04-01T11:46:34.041Z,9.60
2023-04-01T11:49:15.726Z,9.20
2023-04-01T11:52:30.739Z,9.18
2023-04-01T11:55:28.077Z,7.63
2023-04-01T11:58:20.360Z,8.38
2023-04-01T12:01:08.957Z,12.13
2023-04-01T12:03:56.670Z,8.18
2023-04-01T12:06:36.045Z,9.27
2023-04-01T12:09:16.911Z,10.30
2023-04-01T12:11:56.593Z,11.15
2023-04-01T12:14:38.442Z,8.93
2023-04-01T12:17:12.774Z,7.07
2023-04-01T12:19:50.805Z,10.05
2023-04-01T12:22:38.088Z,11.00
2023-04-01T12:25:25.746Z,10.02
2023-04-01T12:28:17.596Z,11.85
2023-04-01T12:30:56.088Z,10.07
2023-04-01T12:33:45.586Z,8.55
2023-04-01T12:36:28.158Z,14.98
2023-04-01T12:39:21.943Z,9.50
2023-04-01T12:42:04.013Z,10.32
2023-04-01T12:52:44.719Z,11.65
2023-04-01T12:55:38.433Z,14.13
2023-04-01T12:58:54.904Z,6.70
2023-04-01T13:01:53.812Z,10.63
2023-04-01T13:04:53.683Z,7.97
2023-04-01T13:07:35.822Z,10.43
2023-04-01T13:10:18.431Z,8.10
2023-04-01T13:13:16.322Z,8.90
2023-04-01T13:15:55.405Z,8.02
2023-04-01T13:18:35.532Z,10.93
2023-04-01T13:21:14.519Z,9.43
2023-04-01T13:23:56.728Z,11.63
2023-04-01T13:26:34.143Z,8.38
2023-04-01T13:29:12.146Z,8.73
2023-04-01T13:31:53.175Z,12.10
2023-04-01T13:34:38.301Z,13.47
2023-04-01T13:37:21.967Z,9.38
2023-04-01T13:40:06.624Z,10.10
2023-04-01T13:42:46.718Z,14.88
2023-04-01T13:45:20.348Z,11.02
2023-04-01T13:48:13.535Z,8.60
2023-04-01T13:51:18.162Z,12.43
2023-04-01T13:54:03.944Z,9.57
2023-04-01T13:56:52.735Z,10.60
2023-04-01T13:59:44.008Z,13.25
2023-04-01T14:02:34.787Z,13.60
2023-04-01T14:05:43.264Z,12.35
2023-04-01T14:08:29.791Z,8.30
2023-04-01T14:11:14.167Z,7.10
2023-04-01T14:13:51.569Z,8.75
2023-04-01T14:16:49.331Z,11.48
2023-04-01T14:19:42.836Z,8.38
2023-04-01T14:22:22.739Z,18.90
2023-04-01T14:25:09.581Z,9.05
2023-04-01T14:27:59.267Z,10.25
2023-04-01T14:30:38.545Z,19.85
2023-04-01T14:33:34.186Z,19.30
2023-04-01T14:36:28.966Z,9.52
2023-04-01T14:39:12.081Z,8.80
2023-04-01T14:41:51.180Z,12.18
2023-04-01T14:44:41.241Z,8.95
2023-04-01T14:47:46.938Z,11.13
2023-04-01T14:50:26.938Z,11.25
2023-04-01T14:53:01.932Z,16.15
2023-04-01T14:55:36.566Z,14.55
2023-04-01T14:58:15.444Z,9.73
2023-04-01T15:00:57.513Z,11.02
2023-04-01T15:06:42.977Z,20.35
2023-04-01T15:09:24.153Z,11.48
2023-04-01T15:12:06.934Z,11.93
2023-04-01T15:15:13.362Z,16.85
2023-04-01T15:17:59.194Z,16.35
2023-04-01T15:20:59.122Z,13.90
2023-04-01T15:23:42.049Z,16.02
2023-04-01T15:26:28.945Z,14.82
2023-04-01T15:29:22.017Z,17.27
2023-04-01T15:31:58.757Z,15.45
2023-04-01T15:34:40.532Z,16.73
2023-04-01T15:37:20.498Z,14.57
2023-04-01T15:40:00.705Z,15.05
2023-04-01T15:42:52.576Z,16.88
2023-04-01T15:45:43.090Z,16.50
2023-04-01T15:48:28.891Z,16.83
2023-04-01T15:51:24.773Z,16.38
2023-04-01T15:54:30.198Z,15.75
2023-04-01T15:57:18.837Z,17.15
2023-04-01T16:00:04.091Z,17.27
2023-04-01T16:02:50.367Z,15.85
2023-04-01T16:05:48.871Z,16.73
2023-04-01T16:08:44.311Z,18.00
2023-04-01T16:11:22.000Z,16.20
2023-04-01T16:16:56.620Z,16.33
2023-04-01T16:19:39.536Z,16.13
2023-04-01T16:22:13.055Z,16.80
2023-04-01T16:24:48.496Z,17.00
2023-04-01T16:27:27.149Z,16.25
2023-04-01T16:30:03.952Z,19.10
2023-04-01T16:32:44.299Z,15.85
2023-04-01T16:35:39.087Z,15.40
2023-04-01T16:38:19.696Z,16.17
2023-04-01T16:41:06.218Z,17.42
2023-04-01T16:43:48.767Z,17.52
2023-04-01T16:46:34.687Z,17.70
2023-04-01T16:49:18.288Z,15.77
2023-04-01T16:51:51.744Z,14.75
2023-04-01T16:54:31.983Z,18.63
2023-04-01T16:57:12.742Z,15.65
2023-04-01T16:59:59.572Z,18.75
2023-04-01T17:02:40.952Z,19.13
2023-04-01T17:05:14.714Z,15.63
2023-04-01T17:07:51.207Z,16.00
2023-04-01T17:10:39.568Z,13.45
2023-04-01T17:13:44.006Z,14.20
2023-04-01T17:16:48.725Z,16.17
2023-04-01T17:19:32.969Z,16.63
2023-04-01T17:25:12.024Z,16.45
2023-04-01T17:27:52.551Z,13.40
2023-04-01T17:30:36.671Z,14.95
2023-04-01T17:33:51.369Z,13.68
2023-04-01T17:36:44.340Z,16.60
2023-04-01T17:39:40.968Z,13.48
2023-04-01T17:42:16.506Z,11.63
2023-04-01T17:44:57.677Z,14.50
2023-04-01T17:47:34.760Z,14.82
2023-04-01T17:50:16.898Z,13.95
2023-04-01T17:52:55.157Z,13.52
2023-04-01T17:55:45.898Z,16.35
2023-04-01T17:58:22.264Z,13.07
2023-04-01T18:01:06.425Z,12.77
2023-04-01T18:04:06.107Z,15.82
2023-04-01T18:06:39.357Z,14.20
2023-04-01T18:09:31.815Z,14.57
2023-04-01T18:12:12.095Z,14.10
2023-04-01T18:15:02.733Z,13.27
2023-04-01T18:17:45.650Z,16.75
2023-04-01T18:20:29.759Z,12.43
2023-04-01T18:23:03.827Z,14.85
2023-04-01T18:25:41.449Z,14.05
2023-04-01T18:28:36.670Z,12.20
2023-04-01T18:31:12.763Z,14.27
2023-04-01T18:33:56.786Z,14.10
2023-04-01T18:36:37.334Z,13.80
2023-04-01T18:39:23.162Z,14.20
2023-04-01T18:42:11.282Z,15.07
2023-04-01T18:44:48.801Z,13.90
2023-04-01T18:47:28.477Z,16.45
2023-04-01T18:50:04.826Z,15.75
2023-04-01T18:52:39.017Z,14.95
2023-04-01T18:55:31.904Z,13.65
2023-04-01T18:58:25.414Z,13.82
2023-04-01T19:01:14.982Z,13.05
2023-04-01T19:03:57.020Z,14.23
2023-04-01T19:06:32.186Z,13.60
2023-04-01T19:09:19.843Z,14.98
2023-04-01T19:12:16.465Z,14.40
2023-04-01T19:15:01.036Z,16.40
2023-04-01T19:17:43.345Z,16.40
2023-04-01T19:20:26.778Z,15.30
2023-04-01T19:23:25.255Z,16.50
2023-04-01T19:25:58.203Z,16.58
2023-04-01T19:28:40.726Z,15.95
2023-04-01T19:31:32.665Z,20.83
2023-04-01T19:34:13.778Z,16.20
2023-04-01T19:36:52.244Z,15.75
2023-04-01T19:39:37.035Z,16.13
2023-04-01T19:42:24.056Z,16.15
2023-04-01T19:45:05.465Z,16.52
2023-04-01T19:47:48.590Z,15.02
2023-04-01T19:50:41.099Z,16.08
2023-04-01T19:53:22.838Z,16.35
2023-04-01T19:56:03.302Z,14.70
2023-04-01T19:58:47.513Z,16.80
2023-04-01T20:01:25.461Z,15.98
2023-04-01T20:06:45.189Z,16.13
2023-04-01T20:09:44.913Z,16.15
2023-04-01T20:12:23.235Z,14.68
2023-04-01T20:14:55.849Z,15.40
2023-04-01T20:17:27.399Z,16.25
2023-04-01T20:20:04.236Z,18.40
2023-04-01T20:22:53.375Z,17.33
2023-04-01T20:25:30.772Z,18.10
2023-04-01T20:28:06.642Z,19.25
2023-04-01T20:30:57.847Z,13.70
2023-04-01T20:33:59.604Z,17.38
2023-04-01T20:36:42.327Z,17.08
2023-04-01T20:39:35.207Z,15.35
2023-04-01T20:42:26.988Z,17.58
2023-04-01T20:48:03.086Z,16.52
2023-04-01T20:50:37.755Z,17.08
2023-04-01T20:53:23.001Z,17.52
2023-04-01T20:56:17.490Z,17.00
2023-04-01T20:58:56.840Z,14.85
2023-04-01T21:01:38.162Z,14.68
2023-04-01T21:04:25.555Z,16.50
2023-04-01T21:07:15.791Z,17.38
2023-04-01T21:12:50.845Z,18.42
2023-04-01T21:15:37.111Z,15.88
2023-04-01T21:18:42.065Z,15.43
2023-04-01T21:21:31.816Z,15.48
2023-04-01T21:24:51.332Z,16.15
2023-04-01T21:27:46.049Z,16.73
2023-04-01T21:30:33.996Z,14.90
2023-04-01T21:33:31.404Z,17.58
2023-04-01T21:36:10.680Z,17.05
2023-04-01T21:38:52.469Z,17.95
2023-04-01T21:41:37.864Z,19.30
2023-04-01T21:44:43.654Z,15.18
2023-04-01T21:47:45.458Z,16.45
2023-04-01T21:50:39.334Z,16.63
2023-04-01T21:53:36.833Z,15.23
2023-04-01T21:56:49.244Z,15.13
2023-04-01T21:59:59.429Z,19.75
2023-04-01T22:02:56.072Z,18.95
2023-04-01T22:05:31.540Z,17.38
2023-04-01T22:08:09.719Z,18.63
2023-04-01T22:10:46.484Z,19.30
2023-04-01T22:13:26.028Z,19.45
2023-04-01T22:16:07.987Z,19.25
2023-04-01T22:18:44.592Z,17.95
2023-04-01T22:21:21.887Z,18.73
2023-04-01T22:24:07.406Z,19.17
2023-04-01T22:26:51.373Z,17.42
2023-04-01T22:29:27.625Z,17.35
2023-04-01T22:32:07.001Z,18.85
2023-04-01T22:34:43.780Z,19.42
2023-04-01T22:37:21.289Z,21.17
2023-04-01T22:40:12.490Z,18.38
2023-04-01T22:42:47.479Z,20.73
2023-04-01T22:45:37.626Z,21.63
2023-04-01T22:48:20.088Z,20.20
2023-04-01T22:51:00.198Z,18.98
2023-04-01T22:53:41.611Z,18.45
2023-04-01T22:59:09.802Z,21.08
2023-04-01T23:01:47.072Z,21.20
2023-04-01T23:04:33.284Z,23.88
2023-04-01T23:09:42.872Z,21.35
2023-04-01T23:12:15.901Z,19.55
2023-04-01T23:14:50.798Z,22.60
2023-04-01T23:17:38.068Z,23.00
2023-04-01T23:20:20.576Z,24.58
2023-04-01T23:23:02.001Z,22.08
2023-04-01T23:25:42.902Z,23.05
2023-04-01T23:28:34.153Z,23.10
2023-04-01T23:31:03.570Z,22.10
2023-04-01T23:33:34.134Z,23.13
2023-04-01T23:36:15.585Z,22.58
2023-04-01T23:38:50.974Z,26.23
2023-04-01T23:41:30.015Z,27.25
2023-04-01T23:46:39.243Z,25.48
2023-04-01T23:49:16.138Z,29.45
2023-04-01T23:51:56.987Z,26.63
2023-04-01T23:54:37.106Z,26.20
2023-04-01T23:57:13.998Z,26.10
