createdAt,value
2018-05-29T00:00:51.384Z,8.97
2018-05-29T00:03:19.751Z,9.43
2018-05-29T00:05:48.758Z,9.50
2018-05-29T00:08:17.018Z,8.70
2018-05-29T00:10:46.044Z,10.60
2018-05-29T00:13:14.296Z,9.23
2018-05-29T00:15:43.322Z,9.60
2018-05-29T00:18:11.570Z,13.13
2018-05-29T00:20:40.096Z,12.23
2018-05-29T00:23:08.349Z,12.50
2018-05-29T00:25:36.600Z,14.00
2018-05-29T00:28:05.295Z,11.67
2018-05-29T00:30:33.538Z,10.87
2018-05-29T00:33:02.557Z,12.03
2018-05-29T00:35:30.847Z,9.70
2018-05-29T00:37:59.114Z,10.37
2018-05-29T00:40:27.365Z,17.10
2018-05-29T00:42:56.491Z,12.13
2018-05-29T00:45:24.740Z,15.13
2018-05-29T00:47:52.996Z,12.60
2018-05-29T00:50:22.913Z,10.43
2018-05-29T00:52:51.926Z,12.10
2018-05-29T00:55:32.075Z,10.00
2018-05-29T00:58:00.331Z,10.70
2018-05-29T01:00:28.589Z,9.37
2018-05-29T01:02:57.103Z,9.87
2018-05-29T01:05:26.131Z,14.57
2018-05-29T01:07:54.375Z,14.83
2018-05-29T01:10:22.639Z,8.83
2018-05-29T01:12:51.656Z,15.00
2018-05-29T01:15:19.911Z,10.57
2018-05-29T01:17:48.180Z,11.40
2018-05-29T01:20:17.343Z,10.83
2018-05-29T01:22:45.594Z,10.47
2018-05-29T01:25:13.839Z,9.60
2018-05-29T01:27:42.252Z,11.63
2018-05-29T01:30:11.265Z,9.37
2018-05-29T01:32:39.508Z,10.70
2018-05-29T01:35:07.771Z,10.60
2018-05-29T01:37:36.051Z,10.93
2018-05-29T01:40:04.324Z,13.77
2018-05-29T01:42:32.606Z,15.80
2018-05-29T01:45:00.851Z,13.97
2018-05-29T01:47:29.119Z,11.87
2018-05-29T01:49:58.150Z,11.53
2018-05-29T01:52:26.404Z,11.77
2018-05-29T01:54:54.672Z,10.90
2018-05-29T01:57:22.930Z,8.50
2018-05-29T01:59:51.189Z,15.43
2018-05-29T02:02:19.444Z,12.23
2018-05-29T02:04:47.690Z,10.97
2018-05-29T02:07:15.959Z,15.43
2018-05-29T02:09:44.246Z,15.50
2018-05-29T02:12:12.646Z,15.17
2018-05-29T02:14:40.894Z,13.20
2018-05-29T02:17:09.156Z,14.47
2018-05-29T02:19:37.426Z,15.30
2018-05-29T02:22:05.683Z,11.87
2018-05-29T02:24:34.715Z,11.27
2018-05-29T02:27:02.971Z,14.37
2018-05-29T02:29:31.235Z,17.27
2018-05-29T02:32:00.267Z,14.93
2018-05-29T02:34:28.547Z,15.47
2018-05-29T02:36:56.815Z,13.90
2018-05-29T02:39:25.079Z,13.87
2018-05-29T02:41:53.327Z,16.20
2018-05-29T02:44:22.364Z,12.27
2018-05-29T02:46:50.615Z,11.77
2018-05-29T02:49:18.883Z,15.43
2018-05-29T02:51:47.135Z,14.77
2018-05-29T02:54:16.183Z,13.90
2018-05-29T02:56:44.441Z,15.17
2018-05-29T02:59:12.707Z,14.20
2018-05-29T03:01:40.955Z,13.03
2018-05-29T03:04:09.996Z,19.00
2018-05-29T03:06:38.243Z,16.30
2018-05-29T03:09:06.492Z,14.50
2018-05-29T03:11:35.518Z,22.23
2018-05-29T03:14:03.770Z,13.53
2018-05-29T03:16:32.811Z,16.23
2018-05-29T03:19:01.053Z,13.07
2018-05-29T03:21:29.399Z,13.80
2018-05-29T03:23:58.420Z,12.03
2018-05-29T03:26:26.691Z,10.93
2018-05-29T03:28:55.703Z,12.83
2018-05-29T03:31:23.955Z,17.23
2018-05-29T03:33:52.215Z,11.97
2018-05-29T03:36:21.246Z,16.77
2018-05-29T03:38:49.503Z,11.67
2018-05-29T03:41:17.897Z,16.37
2018-05-29T03:43:46.163Z,10.20
2018-05-29T03:46:14.412Z,12.00
2018-05-29T03:48:43.445Z,9.10
2018-05-29T03:51:11.694Z,12.27
2018-05-29T03:53:40.707Z,12.50
2018-05-29T03:56:08.979Z,11.50
2018-05-29T03:58:37.231Z,9.93
2018-05-29T04:01:06.562Z,10.30
2018-05-29T04:03:34.808Z,9.63
2018-05-29T04:06:03.815Z,13.80
2018-05-29T04:08:32.085Z,13.43
2018-05-29T04:11:00.335Z,9.60
2018-05-29T04:13:28.607Z,10.70
2018-05-29T04:15:57.644Z,11.57
2018-05-29T04:18:25.908Z,12.47
2018-05-29T04:20:54.163Z,8.90
2018-05-29T04:23:23.171Z,11.20
2018-05-29T04:25:51.695Z,11.63
2018-05-29T04:28:19.944Z,8.47
2018-05-29T04:30:48.543Z,7.30
2018-05-29T04:33:16.805Z,7.20
2018-05-29T04:35:45.051Z,10.10
2018-05-29T04:38:14.079Z,12.33
2018-05-29T04:40:42.343Z,10.13
2018-05-29T04:43:10.819Z,8.53
2018-05-29T04:45:39.067Z,7.13
2018-05-29T04:48:08.080Z,9.00
2018-05-29T04:50:36.349Z,12.07
2018-05-29T04:53:05.348Z,6.73
2018-05-29T04:55:33.725Z,8.00
2018-05-29T04:58:01.978Z,7.20
2018-05-29T05:00:30.991Z,11.60
2018-05-29T05:02:59.263Z,8.53
2018-05-29T05:05:27.527Z,9.53
2018-05-29T05:07:56.542Z,10.67
2018-05-29T05:10:24.823Z,10.23
2018-05-29T05:12:53.080Z,8.57
2018-05-29T05:15:21.346Z,9.63
2018-05-29T05:17:50.355Z,8.23
2018-05-29T05:20:18.673Z,10.27
2018-05-29T05:22:46.875Z,7.83
2018-05-29T05:25:15.888Z,10.07
2018-05-29T05:27:44.140Z,12.67
2018-05-29T05:30:12.803Z,9.37
2018-05-29T05:32:41.050Z,11.03
2018-05-29T05:35:09.450Z,8.77
2018-05-29T05:37:37.698Z,10.07
2018-05-29T05:40:05.951Z,11.17
2018-05-29T05:42:34.219Z,10.93
2018-05-29T05:45:03.244Z,10.37
2018-05-29T05:47:31.494Z,11.37
2018-05-29T05:49:59.751Z,14.57
2018-05-29T05:52:28.788Z,12.73
2018-05-29T05:54:57.039Z,14.77
2018-05-29T05:57:25.295Z,12.80
2018-05-29T05:59:54.324Z,12.13
2018-05-29T06:02:22.581Z,18.97
2018-05-29T06:04:50.826Z,9.50
2018-05-29T06:07:20.168Z,12.57
2018-05-29T06:09:48.424Z,14.60
2018-05-29T06:12:16.675Z,11.33
2018-05-29T06:14:45.848Z,16.97
2018-05-29T06:17:14.087Z,15.97
2018-05-29T06:19:42.346Z,14.43
2018-05-29T06:22:10.608Z,15.13
2018-05-29T06:24:39.631Z,13.10
2018-05-29T06:27:07.884Z,10.00
2018-05-29T06:29:36.293Z,12.60
2018-05-29T06:32:04.535Z,10.57
2018-05-29T06:34:32.793Z,13.33
2018-05-29T06:37:01.920Z,12.37
2018-05-29T06:39:30.248Z,16.03
2018-05-29T06:41:58.479Z,16.10
2018-05-29T06:44:26.743Z,10.83
2018-05-29T06:46:55.012Z,11.40
2018-05-29T06:49:23.386Z,10.93
2018-05-29T06:51:51.639Z,11.73
2018-05-29T06:54:20.655Z,9.87
2018-05-29T06:56:48.924Z,10.83
2018-05-29T06:59:17.179Z,8.53
2018-05-29T07:01:45.440Z,14.80
2018-05-29T07:04:13.699Z,12.03
2018-05-29T07:06:41.940Z,10.97
2018-05-29T07:09:10.214Z,13.97
2018-05-29T07:11:38.459Z,9.63
2018-05-29T07:14:07.789Z,11.83
2018-05-29T07:16:36.043Z,12.33
2018-05-29T07:19:05.059Z,8.57
2018-05-29T07:21:33.576Z,11.10
2018-05-29T07:24:01.836Z,8.23
2018-05-29T07:26:30.080Z,11.10
2018-05-29T07:28:58.351Z,12.67
2018-05-29T07:31:26.606Z,9.37
2018-05-29T07:33:55.627Z,8.30
2018-05-29T07:36:23.881Z,8.47
2018-05-29T07:38:52.910Z,8.50
2018-05-29T07:41:21.165Z,8.30
2018-05-29T07:43:49.410Z,13.97
2018-05-29T07:46:18.443Z,11.60
2018-05-29T07:48:46.700Z,7.00
2018-05-29T07:51:14.944Z,7.10
2018-05-29T07:53:43.199Z,6.63
2018-05-29T07:56:11.460Z,8.90
2018-05-29T07:58:39.707Z,10.50
2018-05-29T08:01:07.953Z,8.50
2018-05-29T08:03:36.982Z,10.90
2018-05-29T08:06:05.228Z,12.63
2018-05-29T08:08:34.257Z,10.07
2018-05-29T08:11:02.532Z,8.90
2018-05-29T08:13:31.087Z,9.30
2018-05-29T08:16:00.251Z,7.87
2018-05-29T08:18:28.509Z,10.93
2018-05-29T08:20:56.760Z,11.33
2018-05-29T08:23:25.018Z,11.03
2018-05-29T08:25:53.262Z,7.40
2018-05-29T08:28:21.522Z,12.17
2018-05-29T08:30:49.790Z,8.33
2018-05-29T08:33:18.039Z,10.60
2018-05-29T08:35:46.307Z,10.47
2018-05-29T08:38:14.552Z,9.00
2018-05-29T08:40:43.563Z,12.27
2018-05-29T08:43:11.829Z,6.97
2018-05-29T08:45:40.081Z,10.80
2018-05-29T08:48:09.125Z,12.77
2018-05-29T08:50:37.380Z,9.20
2018-05-29T08:53:05.637Z,5.87
2018-05-29T08:55:34.664Z,9.97
2018-05-29T08:58:02.914Z,8.73
2018-05-29T09:00:31.155Z,10.47
2018-05-29T09:02:59.566Z,14.10
2018-05-29T09:05:27.811Z,9.40
2018-05-29T09:07:56.060Z,12.13
2018-05-29T09:10:24.323Z,9.67
2018-05-29T09:12:52.568Z,9.10
2018-05-29T09:15:20.849Z,11.00
2018-05-29T09:17:49.085Z,6.83
2018-05-29T09:20:17.324Z,6.53
2018-05-29T09:22:45.591Z,9.93
2018-05-29T09:25:13.833Z,7.60
2018-05-29T09:27:42.090Z,5.63
2018-05-29T09:30:11.140Z,12.97
2018-05-29T09:32:39.388Z,8.10
2018-05-29T09:35:07.642Z,7.73
2018-05-29T09:37:36.660Z,8.30
2018-05-29T09:40:04.900Z,7.97
2018-05-29T09:42:34.032Z,6.63
2018-05-29T09:45:02.282Z,8.20
2018-05-29T09:47:31.286Z,8.70
2018-05-29T09:49:59.555Z,4.43
2018-05-29T09:52:28.574Z,7.20
2018-05-29T09:54:56.823Z,5.07
2018-05-29T09:57:25.245Z,6.90
2018-05-29T09:59:53.479Z,7.30
2018-05-29T10:02:22.488Z,6.93
2018-05-29T10:04:50.755Z,8.57
2018-05-29T10:07:19.004Z,7.80
2018-05-29T10:09:48.026Z,7.70
2018-05-29T10:12:16.294Z,6.57
2018-05-29T10:14:44.552Z,7.00
2018-05-29T10:17:12.959Z,9.57
2018-05-29T10:19:41.209Z,4.97
2018-05-29T10:22:09.462Z,8.20
2018-05-29T10:24:37.751Z,7.37
2018-05-29T10:27:05.999Z,5.80
2018-05-29T10:29:34.264Z,7.13
2018-05-29T10:32:02.524Z,8.77
2018-05-29T10:34:30.785Z,6.03
2018-05-29T10:36:59.052Z,13.10
2018-05-29T10:39:27.307Z,11.30
2018-05-29T10:41:55.642Z,5.90
2018-05-29T10:44:24.674Z,6.00
2018-05-29T10:46:53.711Z,6.30
2018-05-29T10:49:21.984Z,10.50
2018-05-29T10:51:50.232Z,9.37
2018-05-29T10:54:18.704Z,7.17
2018-05-29T10:56:46.952Z,7.27
2018-05-29T10:59:15.239Z,8.40
2018-05-29T11:01:43.492Z,6.60
2018-05-29T11:04:11.734Z,6.00
2018-05-29T11:06:41.627Z,7.87
2018-05-29T11:09:11.660Z,8.37
2018-05-29T11:11:39.902Z,9.50
2018-05-29T11:14:08.931Z,8.67
2018-05-29T11:16:37.199Z,6.90
2018-05-29T11:19:05.813Z,5.83
2018-05-29T11:21:34.055Z,9.30
2018-05-29T11:24:02.307Z,6.57
2018-05-29T11:26:30.598Z,6.57
2018-05-29T11:28:58.853Z,7.17
2018-05-29T11:31:27.881Z,7.70
2018-05-29T11:33:56.189Z,6.57
2018-05-29T11:36:24.420Z,11.23
2018-05-29T11:38:52.669Z,6.60
2018-05-29T11:41:21.691Z,5.97
2018-05-29T11:43:49.937Z,7.93
2018-05-29T11:46:18.974Z,6.67
2018-05-29T11:48:47.215Z,5.50
2018-05-29T11:51:15.587Z,12.37
2018-05-29T11:53:43.850Z,8.67
2018-05-29T11:56:12.871Z,8.10
2018-05-29T11:58:41.140Z,9.33
2018-05-29T12:01:09.387Z,7.60
2018-05-29T12:03:38.415Z,6.40
2018-05-29T12:06:06.679Z,12.80
2018-05-29T12:08:34.939Z,5.27
2018-05-29T12:11:03.964Z,11.80
2018-05-29T12:13:32.208Z,5.47
2018-05-29T12:16:01.250Z,8.23
2018-05-29T12:18:29.511Z,8.70
2018-05-29T12:20:57.917Z,6.27
2018-05-29T12:23:26.163Z,10.40
2018-05-29T12:25:54.417Z,6.40
2018-05-29T12:28:22.690Z,9.20
2018-05-29T12:30:50.934Z,5.20
2018-05-29T12:33:19.187Z,5.07
2018-05-29T12:35:47.454Z,9.60
2018-05-29T12:38:15.697Z,7.17
2018-05-29T12:40:43.972Z,8.87
2018-05-29T12:43:12.206Z,5.80
2018-05-29T12:48:34.509Z,7.50
2018-05-29T12:51:02.772Z,8.20
2018-05-29T12:53:31.036Z,8.33
2018-05-29T12:56:00.062Z,6.97
2018-05-29T12:58:28.319Z,11.10
2018-05-29T13:00:56.603Z,7.93
2018-05-29T13:03:24.892Z,7.33
2018-05-29T13:05:53.128Z,9.30
2018-05-29T13:08:22.154Z,6.73
2018-05-29T13:10:50.443Z,10.10
2018-05-29T13:13:18.718Z,10.70
2018-05-29T13:15:46.992Z,9.23
2018-05-29T13:18:15.279Z,6.53
2018-05-29T13:20:43.539Z,9.13
2018-05-29T13:23:11.806Z,6.00
2018-05-29T13:25:40.070Z,5.50
2018-05-29T13:28:08.516Z,9.97
2018-05-29T13:30:36.716Z,6.30
2018-05-29T13:33:04.982Z,6.43
2018-05-29T13:35:33.405Z,6.00
2018-05-29T13:38:01.682Z,9.40
2018-05-29T13:40:29.942Z,7.20
2018-05-29T13:42:58.234Z,7.37
2018-05-29T13:45:26.499Z,5.00
2018-05-29T13:47:54.755Z,9.40
2018-05-29T13:50:23.004Z,7.07
2018-05-29T13:52:51.277Z,6.67
2018-05-29T13:55:20.291Z,4.73
2018-05-29T13:57:48.568Z,7.23
2018-05-29T14:00:16.830Z,6.20
2018-05-29T14:02:45.109Z,8.37
2018-05-29T14:05:13.365Z,7.17
2018-05-29T14:07:42.372Z,7.13
2018-05-29T14:10:10.659Z,10.93
2018-05-29T14:12:39.239Z,8.93
2018-05-29T14:15:07.475Z,6.83
2018-05-29T14:17:35.770Z,5.97
2018-05-29T14:20:04.798Z,9.60
2018-05-29T14:22:33.062Z,6.07
2018-05-29T14:25:01.384Z,9.30
2018-05-29T14:27:29.812Z,8.87
2018-05-29T14:29:58.047Z,6.73
2018-05-29T14:32:26.299Z,9.87
2018-05-29T14:34:54.695Z,9.47
2018-05-29T14:37:22.914Z,6.73
2018-05-29T14:39:51.197Z,7.53
2018-05-29T14:42:19.475Z,4.57
2018-05-29T14:44:47.706Z,9.47
2018-05-29T14:47:16.748Z,6.93
2018-05-29T14:49:45.034Z,7.47
2018-05-29T14:52:13.295Z,6.70
2018-05-29T14:54:41.548Z,8.30
2018-05-29T14:57:09.838Z,8.60
2018-05-29T14:59:38.139Z,4.43
2018-05-29T15:02:06.424Z,6.77
2018-05-29T15:04:35.504Z,5.97
2018-05-29T15:07:03.765Z,7.27
2018-05-29T15:09:32.026Z,6.80
2018-05-29T15:12:00.329Z,5.73
2018-05-29T15:14:28.584Z,4.27
2018-05-29T15:16:56.845Z,5.57
2018-05-29T15:19:25.134Z,6.43
2018-05-29T15:21:53.397Z,6.23
2018-05-29T15:24:21.660Z,6.83
2018-05-29T15:26:50.729Z,9.83
2018-05-29T15:29:18.990Z,7.73
2018-05-29T15:31:47.246Z,7.23
2018-05-29T15:34:16.294Z,5.50
2018-05-29T15:36:45.326Z,6.20
2018-05-29T15:39:13.593Z,6.07
2018-05-29T15:41:42.072Z,7.00
2018-05-29T15:44:10.337Z,5.80
2018-05-29T15:46:38.594Z,5.57
2018-05-29T15:49:07.632Z,3.60
2018-05-29T15:51:35.887Z,4.77
2018-05-29T15:54:04.138Z,6.97
2018-05-29T15:56:33.203Z,5.37
2018-05-29T15:59:01.479Z,6.50
2018-05-29T16:01:29.777Z,3.90
2018-05-29T16:03:58.830Z,5.33
2018-05-29T16:09:09.917Z,5.43
2018-05-29T16:11:38.152Z,5.27
2018-05-29T16:14:06.465Z,5.23
2018-05-29T16:16:34.701Z,4.73
2018-05-29T16:19:02.952Z,4.30
2018-05-29T16:21:32.009Z,5.73
2018-05-29T16:24:00.258Z,7.73
2018-05-29T16:26:28.545Z,6.77
2018-05-29T16:28:56.799Z,4.73
2018-05-29T16:31:25.077Z,5.40
2018-05-29T16:33:53.334Z,6.53
2018-05-29T16:36:22.457Z,7.33
2018-05-29T16:38:50.879Z,7.00
2018-05-29T16:41:19.145Z,5.00
2018-05-29T16:43:47.372Z,4.97
2018-05-29T16:46:15.801Z,7.43
2018-05-29T16:48:44.082Z,4.83
2018-05-29T16:51:12.300Z,5.80
2018-05-29T16:53:40.594Z,5.97
2018-05-29T16:56:08.900Z,5.37
2018-05-29T16:58:37.143Z,4.77
2018-05-29T17:01:05.427Z,7.53
2018-05-29T17:03:33.902Z,6.23
2018-05-29T17:06:02.158Z,6.27
2018-05-29T17:08:30.427Z,7.37
2018-05-29T17:10:58.680Z,6.30
2018-05-29T17:13:27.708Z,7.53
2018-05-29T17:15:55.978Z,5.77
2018-05-29T17:18:24.272Z,6.83
2018-05-29T17:20:52.523Z,7.00
2018-05-29T17:23:20.804Z,6.60
2018-05-29T17:25:49.077Z,9.97
2018-05-29T17:28:17.315Z,5.83
2018-05-29T17:30:45.741Z,5.77
2018-05-29T17:33:14.024Z,11.30
2018-05-29T17:35:42.288Z,4.37
2018-05-29T17:38:10.716Z,7.80
2018-05-29T17:40:38.967Z,8.30
2018-05-29T17:43:07.226Z,5.87
2018-05-29T17:45:35.502Z,5.17
2018-05-29T17:48:03.960Z,6.70
2018-05-29T17:50:33.970Z,7.73
2018-05-29T17:53:02.432Z,6.40
2018-05-29T17:55:31.645Z,6.00
2018-05-29T17:58:00.839Z,6.57
2018-05-29T18:00:29.246Z,8.80
2018-05-29T18:02:57.696Z,7.33
2018-05-29T18:05:26.932Z,6.73
2018-05-29T18:07:55.430Z,5.00
2018-05-29T18:10:23.938Z,6.30
2018-05-29T18:12:52.954Z,3.17
2018-05-29T18:15:21.392Z,4.87
2018-05-29T18:17:49.668Z,4.97
2018-05-29T18:20:18.366Z,5.13
2018-05-29T18:22:47.413Z,5.83
2018-05-29T18:25:15.685Z,3.93
2018-05-29T18:27:44.150Z,6.80
2018-05-29T18:30:12.436Z,8.07
2018-05-29T18:32:41.485Z,10.30
2018-05-29T18:35:09.811Z,6.00
2018-05-29T18:37:38.066Z,7.37
2018-05-29T18:40:06.358Z,8.53
2018-05-29T18:42:34.638Z,7.27
2018-05-29T18:45:03.075Z,7.03
2018-05-29T18:47:31.357Z,8.67
2018-05-29T18:50:00.459Z,9.23
2018-05-29T18:52:28.673Z,8.90
2018-05-29T18:54:56.937Z,8.83
2018-05-29T18:57:25.235Z,11.13
2018-05-29T18:59:53.488Z,9.30
2018-05-29T19:02:21.772Z,6.10
2018-05-29T19:04:50.065Z,6.27
2018-05-29T19:07:18.310Z,6.60
2018-05-29T19:09:46.616Z,8.47
2018-05-29T19:12:14.897Z,5.00
2018-05-29T19:14:43.147Z,5.70
2018-05-29T19:17:11.487Z,5.40
2018-05-29T19:19:39.678Z,10.60
2018-05-29T19:22:07.950Z,5.70
2018-05-29T19:24:36.383Z,8.40
2018-05-29T19:27:04.660Z,6.33
2018-05-29T19:29:32.911Z,7.17
2018-05-29T19:32:01.191Z,7.33
2018-05-29T19:34:29.473Z,8.93
2018-05-29T19:36:57.787Z,5.03
2018-05-29T19:39:26.031Z,5.87
2018-05-29T19:41:54.557Z,5.33
2018-05-29T19:44:22.834Z,6.17
2018-05-29T19:46:51.099Z,5.50
2018-05-29T19:49:20.148Z,7.17
2018-05-29T19:51:48.409Z,4.17
2018-05-29T19:54:16.867Z,4.30
2018-05-29T19:56:45.139Z,6.27
2018-05-29T19:59:13.382Z,7.93
2018-05-29T20:01:42.429Z,4.10
2018-05-29T20:04:10.699Z,5.83
2018-05-29T20:06:38.978Z,6.43
2018-05-29T20:09:07.247Z,7.10
2018-05-29T20:11:35.519Z,4.67
2018-05-29T20:14:03.793Z,6.37
2018-05-29T20:16:32.063Z,7.67
2018-05-29T20:19:00.337Z,7.40
2018-05-29T20:21:28.605Z,6.57
2018-05-29T20:23:56.873Z,7.63
2018-05-29T20:26:25.140Z,4.80
2018-05-29T20:28:53.410Z,8.20
2018-05-29T20:31:21.773Z,4.53
2018-05-29T20:33:49.965Z,7.37
2018-05-29T20:36:18.255Z,8.70
2018-05-29T20:38:46.528Z,5.13
2018-05-29T20:41:14.820Z,6.20
2018-05-29T20:43:43.179Z,5.13
2018-05-29T20:46:11.451Z,8.50
2018-05-29T20:48:39.917Z,6.90
2018-05-29T20:51:09.085Z,9.87
2018-05-29T20:53:37.343Z,5.87
2018-05-29T20:56:05.598Z,7.17
2018-05-29T20:58:33.881Z,6.63
2018-05-29T21:01:02.133Z,6.07
2018-05-29T21:03:30.397Z,8.27
2018-05-29T21:05:58.654Z,9.00
2018-05-29T21:08:27.688Z,4.10
2018-05-29T21:10:55.967Z,6.80
2018-05-29T21:13:24.239Z,3.77
2018-05-29T21:15:52.513Z,6.40
2018-05-29T21:18:20.786Z,6.83
2018-05-29T21:20:49.089Z,8.03
2018-05-29T21:23:17.346Z,6.07
2018-05-29T21:25:45.622Z,7.67
2018-05-29T21:28:13.913Z,12.27
2018-05-29T21:30:42.184Z,4.77
2018-05-29T21:33:10.463Z,10.70
2018-05-29T21:35:38.747Z,6.93
2018-05-29T21:38:08.532Z,8.57
2018-05-29T21:40:36.797Z,5.70
2018-05-29T21:43:05.076Z,6.87
2018-05-29T21:45:33.347Z,7.40
2018-05-29T21:48:01.632Z,6.83
2018-05-29T21:50:29.890Z,9.13
2018-05-29T21:52:58.154Z,4.93
2018-05-29T21:55:26.458Z,13.20
2018-05-29T21:57:54.732Z,6.73
2018-05-29T22:00:23.026Z,8.83
2018-05-29T22:02:51.288Z,4.03
2018-05-29T22:05:19.548Z,6.70
2018-05-29T22:07:48.066Z,7.00
2018-05-29T22:10:16.338Z,6.87
2018-05-29T22:12:44.593Z,7.90
2018-05-29T22:15:12.857Z,5.30
2018-05-29T22:17:41.112Z,4.53
2018-05-29T22:20:09.383Z,5.97
2018-05-29T22:22:37.647Z,5.40
2018-05-29T22:25:06.034Z,7.13
2018-05-29T22:27:34.326Z,7.37
2018-05-29T22:30:02.596Z,5.93
2018-05-29T22:32:30.843Z,7.50
2018-05-29T22:34:59.892Z,8.07
2018-05-29T22:37:28.161Z,5.37
2018-05-29T22:39:56.450Z,6.10
2018-05-29T22:42:24.723Z,4.07
2018-05-29T22:44:53.005Z,4.70
2018-05-29T22:47:21.281Z,7.20
2018-05-29T22:49:49.567Z,7.53
2018-05-29T22:52:17.856Z,6.40
2018-05-29T22:54:46.116Z,5.07
2018-05-29T22:57:14.418Z,3.83
2018-05-29T22:59:43.500Z,5.20
2018-05-29T23:02:11.775Z,6.10
2018-05-29T23:04:40.048Z,6.40
2018-05-29T23:07:08.343Z,7.17
2018-05-29T23:09:37.377Z,8.70
2018-05-29T23:12:05.653Z,7.90
2018-05-29T23:14:34.635Z,8.23
2018-05-29T23:17:02.913Z,8.20
2018-05-29T23:19:31.164Z,5.77
2018-05-29T23:21:59.455Z,6.40
2018-05-29T23:24:27.685Z,6.10
2018-05-29T23:26:56.751Z,5.77
2018-05-29T23:29:25.045Z,8.47
2018-05-29T23:31:53.355Z,3.90
2018-05-29T23:34:21.674Z,7.60
2018-05-29T23:36:49.968Z,9.27
2018-05-29T23:39:18.254Z,11.63
2018-05-29T23:41:46.523Z,8.00
2018-05-29T23:44:15.616Z,9.87
2018-05-29T23:46:43.879Z,4.10
2018-05-29T23:49:12.118Z,5.23
2018-05-29T23:51:40.419Z,3.10
2018-05-29T23:54:08.677Z,2.70
2018-05-29T23:56:37.003Z,3.17
2018-05-29T23:59:05.263Z,5.20
