createdAt,value
2017-08-31T00:01:16.729Z,34.60
2017-08-31T00:03:44.351Z,31.20
2017-08-31T00:06:11.961Z,28.00
2017-08-31T00:08:39.609Z,37.80
2017-08-31T00:11:07.268Z,31.90
2017-08-31T00:13:34.883Z,36.90
2017-08-31T00:16:02.548Z,36.50
2017-08-31T00:18:30.180Z,26.60
2017-08-31T00:20:57.797Z,26.70
2017-08-31T00:23:25.480Z,25.30
2017-08-31T00:25:53.319Z,26.50
2017-08-31T00:28:20.924Z,24.70
2017-08-31T00:30:48.572Z,26.20
2017-08-31T00:33:16.243Z,26.60
2017-08-31T00:35:43.868Z,23.90
2017-08-31T00:38:11.519Z,24.90
2017-08-31T00:40:39.140Z,27.00
2017-08-31T00:43:06.757Z,24.60
2017-08-31T00:45:34.434Z,24.80
2017-08-31T00:48:02.064Z,24.30
2017-08-31T00:50:29.671Z,22.80
2017-08-31T00:52:57.342Z,29.20
2017-08-31T00:55:24.973Z,23.20
2017-08-31T00:57:52.583Z,23.00
2017-08-31T01:00:20.224Z,23.70
2017-08-31T01:02:47.848Z,25.80
2017-08-31T01:05:15.505Z,24.30
2017-08-31T01:07:43.159Z,25.80
2017-08-31T01:10:10.767Z,25.90
2017-08-31T01:12:38.394Z,31.50
2017-08-31T01:15:06.192Z,29.00
2017-08-31T01:17:33.804Z,29.70
2017-08-31T01:20:01.425Z,31.40
2017-08-31T01:22:29.439Z,27.60
2017-08-31T01:24:57.274Z,28.50
2017-08-31T01:27:25.184Z,30.80
2017-08-31T01:29:52.829Z,35.70
2017-08-31T01:32:20.443Z,40.20
2017-08-31T01:34:48.108Z,48.30
2017-08-31T01:37:15.792Z,59.00
2017-08-31T01:39:43.412Z,67.40
2017-08-31T01:42:11.037Z,69.70
2017-08-31T01:44:38.699Z,72.50
2017-08-31T01:47:06.441Z,75.70
2017-08-31T01:49:34.057Z,79.60
2017-08-31T01:52:01.700Z,80.70
2017-08-31T01:54:29.300Z,84.00
2017-08-31T01:56:56.914Z,84.90
2017-08-31T01:59:24.553Z,85.60
2017-08-31T02:01:52.168Z,83.00
2017-08-31T02:04:19.806Z,83.70
2017-08-31T02:06:47.459Z,81.10
2017-08-31T02:09:15.068Z,81.30
2017-08-31T02:11:42.684Z,82.30
2017-08-31T02:14:10.328Z,78.30
2017-08-31T02:16:37.946Z,78.60
2017-08-31T02:19:05.609Z,79.60
2017-08-31T02:21:33.364Z,77.70
2017-08-31T02:24:00.967Z,77.20
2017-08-31T02:26:28.587Z,76.30
2017-08-31T02:28:56.305Z,75.70
2017-08-31T02:31:23.922Z,75.60
2017-08-31T02:33:51.527Z,75.40
2017-08-31T02:36:19.160Z,75.80
2017-08-31T02:38:46.773Z,75.40
2017-08-31T02:41:14.406Z,76.10
2017-08-31T02:43:42.045Z,72.70
2017-08-31T02:46:09.801Z,73.80
2017-08-31T02:48:37.612Z,69.00
2017-08-31T02:51:05.271Z,72.50
2017-08-31T02:53:32.904Z,72.30
2017-08-31T02:56:00.728Z,69.30
2017-08-31T02:58:28.385Z,68.70
2017-08-31T03:00:56.183Z,71.70
2017-08-31T03:03:23.797Z,74.10
2017-08-31T03:05:51.445Z,74.70
2017-08-31T03:08:19.061Z,74.30
2017-08-31T03:10:46.668Z,77.00
2017-08-31T03:13:14.331Z,79.90
2017-08-31T03:15:41.941Z,79.80
2017-08-31T03:18:09.556Z,81.20
2017-08-31T03:20:37.259Z,81.80
2017-08-31T03:23:04.875Z,82.10
2017-08-31T03:25:32.488Z,82.00
2017-08-31T03:28:00.126Z,85.50
2017-08-31T03:30:27.744Z,85.80
2017-08-31T03:32:55.350Z,84.30
2017-08-31T03:35:23.005Z,85.80
2017-08-31T03:37:50.614Z,85.10
2017-08-31T03:40:18.215Z,87.70
2017-08-31T03:42:45.864Z,88.00
2017-08-31T03:45:13.476Z,89.40
2017-08-31T03:47:41.091Z,91.90
2017-08-31T03:50:08.737Z,94.60
2017-08-31T03:52:36.556Z,89.60
2017-08-31T03:55:04.174Z,92.50
2017-08-31T03:57:31.893Z,95.10
2017-08-31T03:59:59.496Z,97.80
2017-08-31T04:02:27.121Z,96.90
2017-08-31T04:04:54.768Z,99.00
2017-08-31T04:07:22.378Z,95.50
2017-08-31T04:09:49.993Z,98.60
2017-08-31T04:12:17.710Z,99.70
2017-08-31T04:14:45.335Z,99.90
2017-08-31T04:17:12.935Z,99.60
2017-08-31T04:19:40.590Z,99.90
2017-08-31T04:22:08.209Z,99.90
2017-08-31T04:24:35.821Z,99.90
2017-08-31T04:27:03.480Z,99.90
2017-08-31T04:29:31.093Z,99.90
2017-08-31T04:31:58.707Z,99.90
2017-08-31T04:34:26.591Z,99.90
2017-08-31T04:36:54.221Z,99.90
2017-08-31T04:39:21.852Z,99.90
2017-08-31T04:41:49.496Z,99.90
2017-08-31T04:44:17.279Z,99.90
2017-08-31T04:46:44.912Z,99.90
2017-08-31T04:49:12.549Z,99.90
2017-08-31T04:51:40.159Z,99.90
2017-08-31T04:54:07.756Z,99.90
2017-08-31T04:56:35.447Z,99.90
2017-08-31T04:59:03.046Z,99.90
2017-08-31T05:01:30.667Z,99.90
2017-08-31T05:03:58.313Z,99.90
2017-08-31T05:06:25.957Z,97.00
2017-08-31T05:08:53.580Z,97.30
2017-08-31T05:11:21.629Z,96.90
2017-08-31T05:13:49.240Z,97.70
2017-08-31T05:16:16.847Z,96.50
2017-08-31T05:18:44.506Z,95.70
2017-08-31T05:21:12.124Z,95.10
2017-08-31T05:23:39.754Z,96.10
2017-08-31T05:26:07.408Z,95.70
2017-08-31T05:28:35.019Z,96.00
2017-08-31T05:31:02.636Z,93.70
2017-08-31T05:33:30.291Z,92.70
2017-08-31T05:35:57.891Z,93.10
2017-08-31T05:38:25.511Z,92.30
2017-08-31T05:40:53.258Z,90.00
2017-08-31T05:43:20.873Z,93.50
2017-08-31T05:45:48.488Z,93.30
2017-08-31T05:48:16.177Z,89.90
2017-08-31T05:50:43.786Z,92.40
2017-08-31T05:53:11.411Z,93.20
2017-08-31T05:55:39.323Z,92.60
2017-08-31T05:58:06.941Z,92.50
2017-08-31T06:00:34.612Z,91.60
2017-08-31T06:03:02.482Z,90.90
2017-08-31T06:05:30.296Z,83.40
2017-08-31T06:07:57.899Z,86.90
2017-08-31T06:10:25.742Z,86.70
2017-08-31T06:12:53.351Z,89.50
2017-08-31T06:15:20.955Z,90.20
2017-08-31T06:17:48.607Z,94.20
2017-08-31T06:20:16.230Z,94.10
2017-08-31T06:22:43.849Z,93.30
2017-08-31T06:25:11.588Z,93.20
2017-08-31T06:27:39.197Z,91.60
2017-08-31T06:30:06.822Z,86.10
2017-08-31T06:32:34.469Z,82.00
2017-08-31T06:35:02.072Z,84.10
2017-08-31T06:37:29.687Z,76.10
2017-08-31T06:39:57.333Z,73.30
2017-08-31T06:42:24.936Z,72.40
2017-08-31T06:44:52.565Z,68.30
2017-08-31T06:47:20.209Z,63.10
2017-08-31T06:49:47.810Z,59.60
2017-08-31T06:52:15.413Z,63.50
2017-08-31T06:54:43.057Z,62.50
2017-08-31T06:57:10.681Z,63.70
2017-08-31T06:59:38.296Z,63.50
2017-08-31T07:02:05.933Z,62.00
2017-08-31T07:04:33.549Z,58.90
2017-08-31T07:07:01.160Z,62.80
2017-08-31T07:09:28.799Z,63.40
2017-08-31T07:11:56.579Z,53.70
2017-08-31T07:14:24.203Z,46.80
2017-08-31T07:16:51.844Z,41.10
2017-08-31T07:19:19.455Z,34.40
2017-08-31T07:21:47.225Z,32.00
2017-08-31T07:24:14.859Z,29.10
2017-08-31T07:26:42.620Z,27.80
2017-08-31T07:29:10.241Z,27.30
2017-08-31T07:31:37.890Z,31.60
2017-08-31T07:34:05.505Z,28.20
2017-08-31T07:36:33.206Z,25.30
2017-08-31T07:39:00.849Z,26.70
2017-08-31T07:41:28.465Z,24.90
2017-08-31T07:43:56.126Z,26.00
2017-08-31T07:46:23.764Z,23.40
2017-08-31T07:48:51.368Z,23.00
2017-08-31T07:51:18.978Z,20.30
2017-08-31T07:53:46.673Z,20.80
2017-08-31T07:56:14.283Z,20.90
2017-08-31T07:58:41.890Z,19.30
2017-08-31T08:01:09.546Z,18.40
2017-08-31T08:03:37.266Z,17.20
2017-08-31T08:06:04.877Z,17.90
2017-08-31T08:08:32.508Z,19.70
2017-08-31T08:11:00.123Z,18.10
2017-08-31T08:13:27.753Z,16.70
2017-08-31T08:15:55.392Z,16.10
2017-08-31T08:18:23.050Z,17.00
2017-08-31T08:20:50.669Z,18.50
2017-08-31T08:23:18.321Z,17.70
2017-08-31T08:25:46.008Z,17.20
2017-08-31T08:28:13.619Z,17.00
2017-08-31T08:30:41.262Z,16.00
2017-08-31T08:33:08.884Z,17.60
2017-08-31T08:35:36.578Z,18.10
2017-08-31T08:38:04.213Z,17.10
2017-08-31T08:40:31.825Z,18.00
2017-08-31T08:42:59.486Z,18.60
2017-08-31T08:45:27.153Z,17.90
2017-08-31T08:47:54.791Z,18.80
2017-08-31T08:50:22.390Z,18.20
2017-08-31T08:52:50.046Z,17.90
2017-08-31T08:55:17.813Z,18.00
2017-08-31T08:57:45.433Z,20.00
2017-08-31T09:00:13.346Z,16.50
2017-08-31T09:02:40.942Z,16.40
2017-08-31T09:05:08.569Z,15.70
2017-08-31T09:07:36.278Z,15.20
2017-08-31T09:10:03.890Z,15.40
2017-08-31T09:12:31.487Z,17.00
2017-08-31T09:14:59.128Z,18.50
2017-08-31T09:17:26.740Z,17.20
2017-08-31T09:19:54.331Z,17.30
2017-08-31T09:22:21.975Z,15.60
2017-08-31T09:24:49.591Z,14.90
2017-08-31T09:27:17.274Z,15.50
2017-08-31T09:29:44.929Z,14.90
2017-08-31T09:32:12.537Z,15.40
2017-08-31T09:38:11.095Z,13.30
2017-08-31T09:40:38.709Z,14.50
2017-08-31T09:43:06.507Z,16.10
2017-08-31T09:45:34.145Z,18.30
2017-08-31T09:48:01.757Z,19.40
2017-08-31T09:50:29.368Z,20.00
2017-08-31T09:52:57.022Z,17.50
2017-08-31T09:55:24.627Z,16.60
2017-08-31T09:57:52.231Z,16.80
2017-08-31T10:00:19.898Z,19.40
2017-08-31T10:02:47.574Z,19.90
2017-08-31T10:05:15.198Z,21.30
2017-08-31T10:07:42.845Z,22.80
2017-08-31T10:10:11.478Z,23.80
2017-08-31T10:12:39.089Z,21.10
2017-08-31T10:15:06.741Z,20.80
2017-08-31T10:17:34.356Z,22.20
2017-08-31T10:20:01.968Z,21.70
2017-08-31T10:22:29.619Z,23.10
2017-08-31T10:24:57.303Z,25.20
2017-08-31T10:27:24.914Z,26.50
2017-08-31T10:29:52.559Z,27.90
2017-08-31T10:32:20.181Z,25.40
2017-08-31T10:34:47.792Z,28.20
2017-08-31T10:37:15.441Z,27.30
2017-08-31T10:39:43.069Z,29.90
2017-08-31T10:42:10.676Z,23.00
2017-08-31T10:44:38.324Z,21.90
2017-08-31T10:47:06.269Z,23.30
2017-08-31T10:49:33.869Z,24.10
2017-08-31T10:52:01.512Z,26.00
2017-08-31T10:54:29.152Z,25.40
2017-08-31T10:56:56.787Z,27.10
2017-08-31T10:59:24.459Z,27.50
2017-08-31T11:01:52.072Z,27.10
2017-08-31T11:04:19.679Z,28.80
2017-08-31T11:06:47.359Z,29.60
2017-08-31T11:09:14.955Z,31.60
2017-08-31T11:11:42.585Z,31.00
2017-08-31T11:14:10.236Z,34.00
2017-08-31T11:16:37.832Z,33.60
2017-08-31T11:19:05.442Z,33.60
2017-08-31T11:21:33.108Z,35.10
2017-08-31T11:24:00.713Z,34.40
2017-08-31T11:26:28.331Z,31.50
2017-08-31T11:28:56.089Z,32.40
2017-08-31T11:31:23.687Z,31.20
2017-08-31T11:33:51.332Z,32.20
2017-08-31T11:36:18.994Z,31.40
2017-08-31T11:38:46.695Z,32.50
2017-08-31T11:41:14.314Z,34.00
2017-08-31T11:43:41.955Z,33.90
2017-08-31T11:46:09.573Z,36.20
2017-08-31T11:48:37.270Z,38.30
2017-08-31T11:51:04.915Z,36.50
2017-08-31T11:53:32.521Z,37.10
2017-08-31T11:56:00.138Z,38.20
2017-08-31T11:58:27.842Z,44.10
2017-08-31T12:00:55.451Z,39.30
2017-08-31T12:03:23.093Z,40.00
2017-08-31T12:05:50.727Z,40.10
2017-08-31T12:08:18.366Z,41.10
2017-08-31T12:10:46.049Z,43.60
2017-08-31T12:13:13.706Z,49.20
2017-08-31T12:15:41.315Z,45.50
2017-08-31T12:18:08.962Z,46.30
2017-08-31T12:20:36.646Z,47.10
2017-08-31T12:23:04.255Z,49.50
2017-08-31T12:25:31.886Z,54.00
2017-08-31T12:27:59.568Z,59.70
2017-08-31T12:30:27.198Z,58.00
2017-08-31T12:32:54.815Z,60.90
2017-08-31T12:35:22.712Z,63.50
2017-08-31T12:37:50.317Z,56.70
2017-08-31T12:40:17.915Z,57.70
2017-08-31T12:42:47.291Z,57.60
2017-08-31T12:45:14.905Z,60.10
2017-08-31T12:47:42.527Z,61.10
2017-08-31T12:50:10.176Z,65.90
2017-08-31T12:52:37.790Z,64.10
2017-08-31T12:55:05.397Z,65.40
2017-08-31T12:57:33.032Z,63.20
2017-08-31T13:00:00.650Z,63.30
2017-08-31T13:02:28.268Z,62.90
2017-08-31T13:04:55.909Z,60.70
2017-08-31T13:07:23.525Z,66.60
2017-08-31T13:09:51.121Z,68.70
2017-08-31T13:12:19.537Z,67.20
2017-08-31T13:14:47.265Z,67.10
2017-08-31T13:17:14.890Z,67.20
2017-08-31T13:19:42.569Z,72.20
2017-08-31T13:22:10.230Z,79.90
2017-08-31T13:24:37.835Z,80.50
2017-08-31T13:27:05.540Z,80.00
2017-08-31T13:29:33.335Z,81.90
2017-08-31T13:32:00.944Z,81.40
2017-08-31T13:34:28.589Z,83.80
2017-08-31T13:36:56.293Z,82.20
2017-08-31T13:39:23.903Z,80.80
2017-08-31T13:41:51.549Z,78.80
2017-08-31T13:44:19.174Z,77.60
2017-08-31T13:46:46.790Z,74.10
2017-08-31T13:49:14.465Z,77.00
2017-08-31T13:51:42.103Z,80.50
2017-08-31T13:54:09.724Z,83.80
2017-08-31T13:56:37.385Z,84.10
2017-08-31T13:59:05.001Z,85.30
2017-08-31T14:01:32.661Z,86.90
2017-08-31T14:04:00.316Z,87.60
2017-08-31T14:06:27.937Z,89.00
2017-08-31T14:08:55.569Z,86.90
2017-08-31T14:11:23.299Z,87.00
2017-08-31T14:13:50.909Z,88.90
2017-08-31T14:16:18.529Z,89.60
2017-08-31T14:18:46.258Z,90.90
2017-08-31T14:21:13.890Z,94.40
2017-08-31T14:23:41.521Z,96.00
2017-08-31T14:26:09.178Z,95.60
2017-08-31T14:28:36.791Z,97.50
2017-08-31T14:31:04.417Z,95.80
2017-08-31T14:33:32.054Z,95.70
2017-08-31T14:35:59.681Z,96.90
2017-08-31T14:38:27.297Z,97.40
2017-08-31T14:40:54.945Z,99.90
2017-08-31T14:43:22.565Z,99.90
2017-08-31T14:45:50.183Z,99.90
2017-08-31T14:48:20.745Z,98.20
2017-08-31T14:50:48.365Z,98.40
2017-08-31T14:53:16.008Z,99.90
2017-08-31T14:55:43.639Z,97.60
2017-08-31T14:58:11.252Z,98.90
2017-08-31T15:00:38.861Z,99.90
2017-08-31T15:03:06.591Z,99.80
2017-08-31T15:05:34.223Z,99.50
2017-08-31T15:08:01.836Z,99.90
2017-08-31T15:10:29.471Z,99.90
2017-08-31T15:12:57.087Z,99.90
2017-08-31T15:15:24.691Z,99.90
2017-08-31T15:17:52.384Z,99.90
2017-08-31T15:20:19.992Z,99.90
2017-08-31T15:22:47.656Z,99.90
2017-08-31T15:25:15.305Z,94.80
2017-08-31T15:27:42.909Z,91.80
2017-08-31T15:30:10.540Z,95.10
2017-08-31T15:32:38.179Z,95.60
2017-08-31T15:35:05.796Z,99.20
2017-08-31T15:37:33.417Z,99.90
2017-08-31T15:40:01.067Z,99.90
2017-08-31T15:42:28.687Z,99.90
2017-08-31T15:44:56.307Z,99.30
2017-08-31T15:47:23.944Z,99.90
2017-08-31T15:49:51.559Z,99.90
2017-08-31T15:52:19.185Z,99.90
2017-08-31T15:54:46.834Z,98.90
2017-08-31T15:57:14.440Z,99.90
2017-08-31T15:59:42.062Z,99.90
2017-08-31T16:02:09.721Z,99.90
2017-08-31T16:04:37.344Z,98.30
2017-08-31T16:07:04.956Z,99.10
2017-08-31T16:09:32.605Z,99.90
2017-08-31T16:12:00.236Z,99.90
2017-08-31T16:14:27.873Z,98.90
2017-08-31T16:16:55.577Z,99.90
2017-08-31T16:19:23.441Z,99.90
2017-08-31T16:21:51.195Z,99.00
2017-08-31T16:24:18.878Z,99.90
2017-08-31T16:26:46.513Z,99.90
2017-08-31T16:29:14.279Z,99.90
2017-08-31T16:31:41.940Z,99.90
2017-08-31T16:34:09.626Z,99.90
2017-08-31T16:36:37.275Z,99.90
2017-08-31T16:39:04.939Z,99.90
2017-08-31T16:41:33.697Z,99.90
2017-08-31T16:44:01.565Z,99.90
2017-08-31T16:46:29.242Z,99.90
2017-08-31T16:48:56.883Z,99.90
2017-08-31T16:51:24.637Z,99.90
2017-08-31T16:53:52.275Z,99.90
2017-08-31T16:56:19.900Z,99.90
2017-08-31T16:58:47.729Z,99.90
2017-08-31T17:01:15.376Z,99.40
2017-08-31T17:03:43.018Z,99.90
2017-08-31T17:06:10.757Z,99.90
2017-08-31T17:08:38.391Z,99.90
2017-08-31T17:11:06.092Z,99.90
2017-08-31T17:13:33.717Z,99.90
2017-08-31T17:16:01.368Z,99.90
2017-08-31T17:18:28.985Z,99.90
2017-08-31T17:20:56.611Z,99.90
2017-08-31T17:23:24.268Z,98.80
2017-08-31T17:25:51.896Z,97.50
2017-08-31T17:28:19.518Z,96.90
2017-08-31T17:30:47.193Z,99.20
2017-08-31T17:33:14.835Z,99.90
2017-08-31T17:35:42.470Z,99.90
2017-08-31T17:38:10.146Z,99.90
2017-08-31T17:40:37.773Z,99.90
2017-08-31T17:43:05.409Z,99.90
2017-08-31T17:45:33.071Z,99.90
2017-08-31T17:48:00.829Z,99.90
2017-08-31T17:50:28.481Z,99.90
2017-08-31T17:52:56.174Z,99.60
2017-08-31T17:55:23.920Z,99.00
2017-08-31T17:57:51.551Z,98.10
2017-08-31T18:00:19.220Z,96.80
2017-08-31T18:02:46.873Z,99.30
2017-08-31T18:05:14.522Z,99.20
2017-08-31T18:07:42.196Z,99.80
2017-08-31T18:10:09.872Z,98.70
2017-08-31T18:12:37.522Z,99.60
2017-08-31T18:15:05.196Z,99.90
2017-08-31T18:17:32.839Z,99.90
2017-08-31T18:20:00.482Z,99.90
2017-08-31T18:22:28.140Z,99.50
2017-08-31T18:24:55.768Z,98.70
2017-08-31T18:27:23.405Z,99.50
2017-08-31T18:29:51.083Z,99.90
2017-08-31T18:32:18.712Z,99.90
2017-08-31T18:34:46.358Z,99.90
2017-08-31T18:37:14.037Z,99.90
2017-08-31T18:39:41.673Z,99.90
2017-08-31T18:42:09.405Z,99.40
2017-08-31T18:44:38.839Z,98.10
2017-08-31T18:47:06.476Z,97.80
2017-08-31T18:49:34.843Z,99.90
2017-08-31T18:52:02.520Z,99.90
2017-08-31T18:54:30.173Z,99.90
2017-08-31T18:56:57.812Z,99.90
2017-08-31T18:59:25.490Z,99.90
2017-08-31T19:01:53.127Z,99.90
2017-08-31T19:04:20.773Z,99.10
2017-08-31T19:06:48.445Z,98.80
2017-08-31T19:09:16.085Z,97.60
2017-08-31T19:11:43.723Z,95.90
2017-08-31T19:14:11.409Z,95.80
2017-08-31T19:16:39.057Z,96.60
2017-08-31T19:19:06.705Z,99.90
2017-08-31T19:21:34.367Z,99.90
2017-08-31T19:24:02.013Z,99.90
2017-08-31T19:26:29.652Z,99.50
2017-08-31T19:28:57.328Z,98.80
2017-08-31T19:31:24.973Z,97.00
2017-08-31T19:33:52.614Z,98.30
2017-08-31T19:36:20.298Z,98.50
2017-08-31T19:38:47.945Z,98.30
2017-08-31T19:41:15.580Z,98.90
2017-08-31T19:43:43.257Z,99.30
2017-08-31T19:46:10.905Z,99.90
2017-08-31T19:48:38.548Z,99.80
2017-08-31T19:51:06.212Z,97.50
2017-08-31T19:53:33.868Z,95.90
2017-08-31T19:56:01.509Z,94.80
2017-08-31T19:58:29.172Z,97.70
2017-08-31T20:00:56.824Z,97.40
2017-08-31T20:03:24.464Z,97.70
2017-08-31T20:05:52.148Z,99.40
2017-08-31T20:08:19.793Z,97.30
2017-08-31T20:10:47.437Z,99.50
2017-08-31T20:13:15.111Z,99.60
2017-08-31T20:15:42.743Z,99.00
2017-08-31T20:18:10.374Z,98.80
2017-08-31T20:20:38.071Z,98.00
2017-08-31T20:23:05.899Z,96.90
2017-08-31T20:25:33.735Z,96.80
2017-08-31T20:28:01.409Z,98.50
2017-08-31T20:30:29.047Z,96.40
2017-08-31T20:32:56.691Z,96.80
2017-08-31T20:35:24.464Z,96.40
2017-08-31T20:37:52.177Z,96.60
2017-08-31T20:40:20.100Z,98.20
2017-08-31T20:42:47.809Z,99.90
2017-08-31T20:45:15.467Z,99.10
2017-08-31T20:47:43.119Z,99.20
2017-08-31T20:50:11.540Z,99.60
2017-08-31T20:52:39.205Z,99.90
2017-08-31T20:55:06.849Z,99.90
2017-08-31T20:57:34.876Z,99.90
2017-08-31T21:00:02.520Z,99.90
2017-08-31T21:02:30.583Z,99.90
2017-08-31T21:05:01.713Z,99.90
2017-08-31T21:07:29.364Z,99.90
2017-08-31T21:09:57.086Z,99.80
2017-08-31T21:12:24.976Z,98.30
2017-08-31T21:14:52.638Z,97.30
2017-08-31T21:17:20.327Z,95.70
2017-08-31T21:19:47.999Z,92.60
2017-08-31T21:22:15.772Z,94.00
2017-08-31T21:24:43.595Z,95.50
2017-08-31T21:27:11.369Z,98.60
2017-08-31T21:29:39.172Z,98.70
2017-08-31T21:32:07.024Z,99.40
2017-08-31T21:34:34.713Z,99.90
2017-08-31T21:37:02.436Z,99.90
2017-08-31T21:39:30.080Z,99.90
2017-08-31T21:41:57.932Z,99.40
2017-08-31T21:44:25.702Z,99.90
2017-08-31T21:46:53.332Z,99.90
2017-08-31T21:49:21.017Z,99.90
2017-08-31T21:51:48.750Z,99.90
2017-08-31T21:54:16.399Z,99.30
2017-08-31T21:56:44.064Z,99.90
2017-08-31T21:59:11.735Z,98.90
2017-08-31T22:01:39.413Z,97.70
2017-08-31T22:04:07.104Z,99.00
2017-08-31T22:06:34.908Z,99.80
2017-08-31T22:09:02.561Z,99.30
2017-08-31T22:11:30.341Z,98.70
2017-08-31T22:13:58.074Z,99.00
2017-08-31T22:16:25.751Z,99.30
2017-08-31T22:18:53.420Z,99.90
2017-08-31T22:21:21.048Z,99.90
2017-08-31T22:23:48.680Z,99.90
2017-08-31T22:26:16.347Z,99.90
2017-08-31T22:28:44.053Z,99.30
2017-08-31T22:31:11.679Z,99.20
2017-08-31T22:33:39.340Z,99.20
2017-08-31T22:36:06.988Z,99.70
2017-08-31T22:38:34.637Z,99.90
2017-08-31T22:41:02.312Z,99.90
2017-08-31T22:43:29.994Z,99.90
2017-08-31T22:45:57.641Z,99.90
2017-08-31T22:48:25.312Z,99.90
2017-08-31T22:50:52.964Z,99.90
2017-08-31T22:53:20.603Z,99.90
2017-08-31T22:55:48.283Z,99.90
2017-08-31T22:58:15.921Z,99.90
2017-08-31T23:00:43.563Z,99.60
2017-08-31T23:03:11.238Z,98.50
2017-08-31T23:05:38.889Z,98.50
2017-08-31T23:08:06.542Z,98.80
2017-08-31T23:10:34.207Z,98.90
2017-08-31T23:13:01.890Z,97.60
2017-08-31T23:15:29.560Z,98.20
2017-08-31T23:17:57.241Z,99.90
2017-08-31T23:20:24.876Z,99.10
2017-08-31T23:22:52.521Z,97.50
2017-08-31T23:25:20.200Z,98.30
2017-08-31T23:27:47.879Z,98.70
2017-08-31T23:30:15.520Z,97.70
2017-08-31T23:32:43.191Z,97.60
2017-08-31T23:35:10.843Z,98.90
2017-08-31T23:37:38.492Z,99.30
2017-08-31T23:40:06.170Z,99.80
2017-08-31T23:42:33.807Z,98.70
2017-08-31T23:45:01.484Z,99.90
2017-08-31T23:47:29.150Z,97.20
2017-08-31T23:49:56.791Z,97.90
2017-08-31T23:52:24.433Z,97.50
2017-08-31T23:54:52.109Z,97.60
2017-08-31T23:57:19.758Z,98.10
2017-08-31T23:59:47.398Z,99.20
