createdAt,value
2018-12-19T00:02:25.025Z,21.80
2018-12-19T00:04:53.237Z,22.07
2018-12-19T00:07:21.460Z,22.40
2018-12-19T00:09:49.670Z,22.20
2018-12-19T00:12:17.874Z,21.53
2018-12-19T00:14:46.083Z,21.63
2018-12-19T00:17:14.285Z,21.10
2018-12-19T00:19:42.505Z,22.47
2018-12-19T00:22:10.732Z,21.00
2018-12-19T00:24:39.002Z,20.80
2018-12-19T00:27:07.236Z,21.07
2018-12-19T00:29:35.525Z,20.83
2018-12-19T00:32:03.827Z,20.70
2018-12-19T00:34:32.037Z,20.37
2018-12-19T00:37:00.225Z,20.30
2018-12-19T00:39:28.449Z,19.70
2018-12-19T00:41:56.710Z,20.17
2018-12-19T00:44:24.908Z,20.07
2018-12-19T00:46:53.109Z,19.20
2018-12-19T00:49:21.427Z,18.73
2018-12-19T00:54:24.113Z,19.17
2018-12-19T00:56:52.336Z,19.83
2018-12-19T00:59:20.668Z,18.23
2018-12-19T01:01:48.894Z,20.33
2018-12-19T01:04:17.116Z,19.10
2018-12-19T01:06:45.357Z,18.20
2018-12-19T01:09:15.994Z,18.60
2018-12-19T01:11:44.553Z,19.17
2018-12-19T01:14:12.764Z,19.63
2018-12-19T01:16:40.996Z,18.83
2018-12-19T01:19:09.217Z,21.10
2018-12-19T01:21:37.626Z,20.23
2018-12-19T01:24:05.918Z,20.87
2018-12-19T01:26:34.125Z,20.20
2018-12-19T01:29:02.328Z,20.73
2018-12-19T01:31:30.539Z,20.17
2018-12-19T01:33:58.734Z,20.83
2018-12-19T01:36:26.989Z,19.97
2018-12-19T01:38:55.185Z,22.37
2018-12-19T01:41:23.487Z,21.50
2018-12-19T01:43:51.713Z,22.83
2018-12-19T01:46:19.933Z,23.17
2018-12-19T01:48:48.200Z,20.33
2018-12-19T01:51:16.542Z,20.67
2018-12-19T01:53:44.813Z,20.97
2018-12-19T01:56:13.043Z,20.17
2018-12-19T01:58:41.243Z,21.30
2018-12-19T02:01:09.461Z,20.57
2018-12-19T02:03:37.659Z,21.27
2018-12-19T02:06:05.861Z,20.93
2018-12-19T02:08:34.077Z,20.40
2018-12-19T02:11:02.413Z,20.67
2018-12-19T02:13:30.616Z,20.80
2018-12-19T02:15:58.858Z,21.67
2018-12-19T02:18:27.097Z,22.10
2018-12-19T02:20:55.385Z,22.23
2018-12-19T02:23:23.590Z,21.47
2018-12-19T02:25:51.812Z,20.17
2018-12-19T02:28:20.089Z,21.57
2018-12-19T02:30:48.317Z,21.60
2018-12-19T02:33:16.533Z,21.50
2018-12-19T02:35:45.135Z,22.03
2018-12-19T02:38:13.428Z,21.30
2018-12-19T02:40:41.628Z,20.60
2018-12-19T02:43:09.842Z,20.40
2018-12-19T02:45:38.048Z,20.13
2018-12-19T02:48:06.357Z,21.40
2018-12-19T02:50:34.571Z,20.67
2018-12-19T02:53:02.794Z,21.03
2018-12-19T02:55:31.004Z,20.70
2018-12-19T02:57:59.228Z,21.37
2018-12-19T03:00:27.500Z,19.70
2018-12-19T03:02:55.727Z,18.20
2018-12-19T03:05:23.933Z,18.70
2018-12-19T03:07:52.204Z,17.97
2018-12-19T03:10:20.510Z,18.93
2018-12-19T03:12:48.827Z,19.83
2018-12-19T03:15:17.024Z,20.27
2018-12-19T03:17:45.278Z,21.27
2018-12-19T03:20:13.635Z,21.00
2018-12-19T03:22:41.912Z,22.20
2018-12-19T03:25:10.189Z,20.13
2018-12-19T03:27:38.483Z,21.67
2018-12-19T03:30:06.975Z,21.13
2018-12-19T03:32:35.269Z,20.83
2018-12-19T03:35:03.617Z,19.77
2018-12-19T03:37:31.953Z,20.73
2018-12-19T03:40:00.168Z,21.53
2018-12-19T03:42:28.382Z,20.03
2018-12-19T03:44:56.649Z,19.77
2018-12-19T03:47:25.009Z,21.53
2018-12-19T03:49:53.494Z,20.17
2018-12-19T03:52:21.691Z,20.27
2018-12-19T03:54:49.906Z,20.57
2018-12-19T03:57:18.177Z,21.70
2018-12-19T03:59:46.401Z,21.77
2018-12-19T04:02:14.599Z,20.50
2018-12-19T04:04:42.880Z,20.73
2018-12-19T04:07:11.171Z,21.60
2018-12-19T04:09:39.376Z,21.30
2018-12-19T04:12:07.573Z,21.00
2018-12-19T04:14:35.847Z,19.70
2018-12-19T04:17:04.139Z,19.13
2018-12-19T04:19:32.344Z,20.10
2018-12-19T04:22:00.546Z,20.60
2018-12-19T04:24:28.838Z,20.87
2018-12-19T04:26:57.966Z,20.63
2018-12-19T04:29:26.266Z,20.03
2018-12-19T04:31:54.478Z,21.63
2018-12-19T04:34:22.692Z,19.53
2018-12-19T04:36:50.876Z,22.00
2018-12-19T04:39:19.106Z,20.13
2018-12-19T04:41:47.298Z,21.33
2018-12-19T04:44:15.517Z,20.80
2018-12-19T04:46:43.745Z,21.67
2018-12-19T04:49:11.948Z,21.90
2018-12-19T04:51:40.223Z,21.00
2018-12-19T04:54:08.532Z,21.63
2018-12-19T04:56:36.816Z,21.40
2018-12-19T04:59:05.086Z,22.03
2018-12-19T05:01:33.403Z,22.87
2018-12-19T05:04:01.604Z,23.67
2018-12-19T05:06:29.826Z,22.40
2018-12-19T05:08:58.060Z,21.97
2018-12-19T05:11:26.261Z,22.70
2018-12-19T05:13:54.486Z,22.30
2018-12-19T05:16:22.694Z,22.40
2018-12-19T05:18:50.891Z,24.03
2018-12-19T05:21:19.109Z,22.60
2018-12-19T05:23:47.303Z,22.60
2018-12-19T05:26:16.418Z,22.90
2018-12-19T05:28:44.596Z,22.77
2018-12-19T05:31:12.910Z,23.10
2018-12-19T05:33:41.195Z,24.33
2018-12-19T05:36:09.513Z,22.87
2018-12-19T05:38:37.688Z,23.27
2018-12-19T05:41:05.893Z,22.27
2018-12-19T05:43:34.102Z,22.90
2018-12-19T05:46:02.301Z,22.43
2018-12-19T05:48:30.500Z,21.50
2018-12-19T05:50:58.732Z,21.70
2018-12-19T05:53:26.945Z,21.10
2018-12-19T05:55:55.206Z,22.17
2018-12-19T05:58:23.468Z,22.37
2018-12-19T06:00:51.682Z,20.63
2018-12-19T06:03:19.886Z,21.67
2018-12-19T06:05:48.136Z,21.70
2018-12-19T06:08:16.352Z,20.80
2018-12-19T06:10:44.578Z,21.20
2018-12-19T06:13:12.858Z,19.67
2018-12-19T06:15:41.090Z,19.93
2018-12-19T06:18:09.282Z,20.27
2018-12-19T06:20:37.541Z,20.90
2018-12-19T06:23:05.729Z,20.50
2018-12-19T06:25:33.939Z,21.37
2018-12-19T06:28:02.150Z,19.87
2018-12-19T06:30:30.624Z,20.87
2018-12-19T06:32:58.913Z,18.67
2018-12-19T06:35:27.115Z,19.37
2018-12-19T06:37:55.447Z,19.17
2018-12-19T06:40:23.704Z,19.70
2018-12-19T06:42:52.014Z,19.47
2018-12-19T06:45:20.232Z,18.87
2018-12-19T06:47:48.430Z,18.77
2018-12-19T06:50:16.654Z,19.83
2018-12-19T06:52:44.890Z,19.37
2018-12-19T06:55:13.142Z,19.37
2018-12-19T06:57:41.364Z,19.03
2018-12-19T07:00:10.532Z,20.63
2018-12-19T07:02:38.804Z,19.17
2018-12-19T07:05:07.157Z,18.43
2018-12-19T07:07:35.376Z,19.70
2018-12-19T07:10:03.890Z,18.80
2018-12-19T07:12:32.118Z,17.77
2018-12-19T07:15:00.334Z,19.00
2018-12-19T07:17:28.582Z,18.73
2018-12-19T07:19:56.768Z,17.37
2018-12-19T07:22:24.970Z,18.80
2018-12-19T07:24:53.170Z,18.03
2018-12-19T07:27:21.486Z,18.93
2018-12-19T07:29:49.675Z,17.77
2018-12-19T07:32:17.912Z,17.10
2018-12-19T07:34:46.176Z,18.30
2018-12-19T07:37:14.436Z,18.50
2018-12-19T07:39:42.653Z,20.00
2018-12-19T07:42:11.375Z,17.57
2018-12-19T07:44:39.768Z,17.60
2018-12-19T07:47:08.018Z,19.73
2018-12-19T07:49:36.242Z,18.43
2018-12-19T07:52:04.522Z,18.90
2018-12-19T07:54:32.774Z,19.93
2018-12-19T07:57:00.989Z,18.47
2018-12-19T07:59:29.193Z,20.23
2018-12-19T08:01:57.399Z,20.17
2018-12-19T08:04:25.906Z,18.63
2018-12-19T08:06:54.110Z,18.67
2018-12-19T08:09:22.370Z,18.30
2018-12-19T08:11:50.657Z,17.27
2018-12-19T08:14:18.853Z,17.83
2018-12-19T08:16:47.099Z,19.13
2018-12-19T08:19:15.304Z,17.93
2018-12-19T08:21:43.520Z,17.70
2018-12-19T08:24:11.726Z,18.57
2018-12-19T08:26:39.995Z,18.47
2018-12-19T08:29:08.202Z,17.43
2018-12-19T08:31:36.446Z,16.13
2018-12-19T08:34:04.883Z,15.73
2018-12-19T08:36:33.177Z,16.83
2018-12-19T08:39:01.406Z,16.20
2018-12-19T08:41:29.639Z,16.20
2018-12-19T08:43:57.861Z,15.67
2018-12-19T08:46:26.078Z,16.87
2018-12-19T08:48:54.306Z,16.07
2018-12-19T08:51:22.518Z,15.77
2018-12-19T08:53:50.806Z,13.83
2018-12-19T08:56:19.051Z,14.70
2018-12-19T08:58:47.283Z,15.03
2018-12-19T09:01:15.553Z,15.43
2018-12-19T09:03:43.779Z,14.37
2018-12-19T09:06:12.079Z,15.70
2018-12-19T09:08:40.374Z,15.37
2018-12-19T09:11:08.590Z,14.63
2018-12-19T09:13:36.789Z,14.37
2018-12-19T09:16:05.095Z,14.70
2018-12-19T09:18:33.368Z,14.83
2018-12-19T09:21:01.634Z,15.73
2018-12-19T09:23:29.878Z,15.97
2018-12-19T09:25:58.106Z,15.47
2018-12-19T09:28:26.440Z,14.37
2018-12-19T09:30:54.808Z,15.10
2018-12-19T09:33:27.420Z,15.30
2018-12-19T09:35:53.549Z,13.40
2018-12-19T09:38:22.256Z,14.43
2018-12-19T09:40:50.474Z,15.23
2018-12-19T09:43:18.681Z,14.13
2018-12-19T09:45:46.876Z,14.73
2018-12-19T09:48:15.168Z,14.57
2018-12-19T09:50:43.396Z,13.97
2018-12-19T09:53:11.732Z,13.27
2018-12-19T09:55:40.070Z,14.90
2018-12-19T09:58:08.290Z,14.40
2018-12-19T10:00:36.497Z,13.77
2018-12-19T10:03:04.916Z,14.23
2018-12-19T10:05:33.336Z,14.83
2018-12-19T10:08:01.575Z,15.20
2018-12-19T10:10:29.803Z,15.37
2018-12-19T10:12:58.054Z,15.43
2018-12-19T10:15:26.282Z,15.50
2018-12-19T10:17:54.513Z,15.23
2018-12-19T10:20:22.782Z,13.77
2018-12-19T10:22:54.753Z,14.17
2018-12-19T10:25:24.270Z,14.40
2018-12-19T10:27:52.474Z,14.80
2018-12-19T10:30:20.757Z,15.07
2018-12-19T10:32:56.111Z,15.87
2018-12-19T10:35:25.416Z,16.00
2018-12-19T10:37:53.614Z,14.30
2018-12-19T10:40:21.935Z,15.47
2018-12-19T10:42:50.170Z,14.27
2018-12-19T10:45:18.378Z,14.73
2018-12-19T10:47:46.602Z,13.63
2018-12-19T10:50:14.822Z,15.17
2018-12-19T10:52:43.035Z,14.23
2018-12-19T10:55:11.236Z,13.60
2018-12-19T10:57:39.457Z,14.30
2018-12-19T11:00:15.619Z,14.30
2018-12-19T11:02:43.832Z,13.63
2018-12-19T11:05:12.036Z,14.50
2018-12-19T11:07:40.272Z,15.00
2018-12-19T11:10:08.654Z,15.93
2018-12-19T11:12:36.873Z,14.90
2018-12-19T11:15:08.164Z,14.20
2018-12-19T11:17:36.582Z,14.67
2018-12-19T11:20:05.120Z,14.23
2018-12-19T11:22:33.458Z,13.30
2018-12-19T11:25:01.672Z,13.97
2018-12-19T11:27:29.924Z,14.20
2018-12-19T11:29:58.139Z,14.30
2018-12-19T11:32:26.462Z,14.10
2018-12-19T11:34:54.709Z,14.30
2018-12-19T11:37:22.990Z,14.10
2018-12-19T11:39:51.182Z,13.73
2018-12-19T11:42:19.484Z,14.20
2018-12-19T11:44:47.677Z,13.50
2018-12-19T11:47:15.923Z,13.23
2018-12-19T11:49:44.131Z,14.03
2018-12-19T11:52:12.362Z,13.47
2018-12-19T11:54:40.562Z,13.90
2018-12-19T11:57:08.959Z,14.13
2018-12-19T11:59:37.898Z,13.70
2018-12-19T12:02:06.142Z,15.13
2018-12-19T12:04:34.365Z,14.50
2018-12-19T12:07:02.806Z,13.57
2018-12-19T12:09:31.066Z,13.67
2018-12-19T12:11:59.580Z,14.97
2018-12-19T12:14:27.845Z,14.20
2018-12-19T12:16:56.041Z,14.13
2018-12-19T12:19:24.386Z,13.37
2018-12-19T12:21:52.689Z,14.17
2018-12-19T12:24:20.951Z,13.43
2018-12-19T12:26:49.847Z,14.67
2018-12-19T12:29:18.085Z,14.77
2018-12-19T12:31:46.307Z,13.93
2018-12-19T12:34:14.604Z,15.00
2018-12-19T12:36:42.821Z,14.70
2018-12-19T12:39:11.051Z,14.97
2018-12-19T12:41:39.248Z,15.20
2018-12-19T12:44:07.462Z,14.77
2018-12-19T12:46:35.706Z,15.03
2018-12-19T12:49:04.051Z,14.67
2018-12-19T12:51:32.268Z,15.03
2018-12-19T12:54:00.478Z,13.80
2018-12-19T12:56:28.776Z,14.20
2018-12-19T12:58:57.290Z,14.37
2018-12-19T13:01:25.496Z,14.30
2018-12-19T13:03:53.757Z,14.13
2018-12-19T13:06:21.949Z,14.43
2018-12-19T13:08:50.248Z,13.73
2018-12-19T13:11:18.525Z,13.70
2018-12-19T13:13:46.769Z,13.30
2018-12-19T13:16:15.024Z,14.03
2018-12-19T13:18:43.248Z,14.37
2018-12-19T13:21:11.487Z,14.40
2018-12-19T13:23:39.732Z,15.20
2018-12-19T13:26:08.203Z,14.93
2018-12-19T13:28:36.457Z,14.33
2018-12-19T13:31:04.664Z,14.63
2018-12-19T13:33:32.906Z,15.10
2018-12-19T13:36:01.119Z,14.33
2018-12-19T13:38:29.333Z,15.00
2018-12-19T13:40:57.621Z,14.97
2018-12-19T13:43:25.976Z,14.47
2018-12-19T13:45:54.301Z,15.20
2018-12-19T13:48:22.530Z,14.50
2018-12-19T13:50:50.770Z,15.10
2018-12-19T13:53:18.985Z,15.80
2018-12-19T13:55:47.582Z,15.10
2018-12-19T13:58:15.810Z,15.03
2018-12-19T14:00:44.177Z,14.63
2018-12-19T14:03:12.371Z,13.97
2018-12-19T14:05:40.602Z,14.50
2018-12-19T14:08:08.846Z,15.53
2018-12-19T14:10:37.103Z,14.73
2018-12-19T14:13:05.402Z,15.43
2018-12-19T14:15:33.638Z,15.83
2018-12-19T14:18:01.872Z,15.40
2018-12-19T14:20:30.089Z,16.00
2018-12-19T14:22:58.285Z,16.43
2018-12-19T14:25:26.506Z,20.57
2018-12-19T14:27:54.714Z,21.47
2018-12-19T14:30:22.938Z,22.97
2018-12-19T14:32:51.143Z,18.30
2018-12-19T14:35:19.362Z,17.43
2018-12-19T14:37:47.653Z,15.80
2018-12-19T14:40:15.875Z,15.60
2018-12-19T14:42:44.113Z,16.77
2018-12-19T14:45:12.589Z,17.37
2018-12-19T14:47:40.787Z,16.43
2018-12-19T14:50:09.054Z,16.70
2018-12-19T14:52:37.250Z,15.63
2018-12-19T14:55:05.593Z,16.50
2018-12-19T14:57:33.789Z,16.57
2018-12-19T15:00:02.006Z,16.17
2018-12-19T15:02:30.189Z,16.37
2018-12-19T15:04:58.417Z,15.13
2018-12-19T15:07:26.630Z,16.03
2018-12-19T15:09:54.879Z,15.27
2018-12-19T15:12:25.865Z,15.10
2018-12-19T15:14:53.371Z,16.33
2018-12-19T15:17:21.593Z,16.13
2018-12-19T15:19:49.875Z,16.47
2018-12-19T15:22:18.121Z,15.60
2018-12-19T15:24:46.460Z,16.10
2018-12-19T15:27:14.676Z,15.70
2018-12-19T15:29:42.873Z,15.73
2018-12-19T15:32:11.175Z,16.20
2018-12-19T15:34:39.374Z,15.23
2018-12-19T15:37:07.587Z,17.03
2018-12-19T15:39:35.798Z,16.10
2018-12-19T15:42:04.136Z,16.63
2018-12-19T15:44:32.332Z,16.23
2018-12-19T15:47:00.562Z,16.07
2018-12-19T15:49:28.877Z,16.57
2018-12-19T15:51:57.181Z,16.60
2018-12-19T15:54:25.382Z,16.43
2018-12-19T15:56:53.655Z,18.13
2018-12-19T15:59:21.910Z,16.20
2018-12-19T16:01:50.166Z,15.70
2018-12-19T16:04:18.377Z,16.13
2018-12-19T16:06:46.632Z,16.70
2018-12-19T16:09:14.849Z,16.87
2018-12-19T16:11:43.111Z,17.03
2018-12-19T16:14:11.362Z,16.40
2018-12-19T16:16:39.782Z,17.63
2018-12-19T16:19:07.998Z,17.63
2018-12-19T16:21:36.380Z,18.23
2018-12-19T16:24:04.732Z,18.77
2018-12-19T16:26:33.096Z,19.73
2018-12-19T16:29:01.275Z,18.60
2018-12-19T16:31:29.482Z,17.70
2018-12-19T16:33:58.398Z,18.17
2018-12-19T16:36:28.216Z,18.40
2018-12-19T16:38:56.785Z,17.83
2018-12-19T16:41:25.078Z,17.93
2018-12-19T16:43:53.283Z,18.67
2018-12-19T16:46:21.498Z,19.23
2018-12-19T16:48:49.747Z,18.03
2018-12-19T16:51:18.021Z,18.10
2018-12-19T16:53:46.402Z,19.07
2018-12-19T16:56:14.634Z,18.00
2018-12-19T16:58:42.854Z,18.97
2018-12-19T17:01:11.134Z,18.03
2018-12-19T17:03:39.686Z,18.53
2018-12-19T17:06:07.906Z,18.67
2018-12-19T17:08:36.169Z,19.10
2018-12-19T17:11:04.557Z,17.77
2018-12-19T17:13:32.768Z,19.13
2018-12-19T17:16:01.097Z,19.50
2018-12-19T17:18:29.474Z,21.87
2018-12-19T17:20:57.762Z,19.07
2018-12-19T17:23:27.061Z,19.07
2018-12-19T17:25:55.285Z,26.67
2018-12-19T17:28:23.517Z,25.53
2018-12-19T17:30:51.754Z,22.90
2018-12-19T17:33:20.194Z,20.63
2018-12-19T17:35:48.430Z,19.17
2018-12-19T17:38:16.764Z,20.57
2018-12-19T17:40:45.090Z,22.17
2018-12-19T17:43:13.336Z,19.93
2018-12-19T17:45:41.555Z,19.80
2018-12-19T17:48:09.797Z,21.33
2018-12-19T17:50:38.073Z,19.07
2018-12-19T17:53:07.429Z,19.70
2018-12-19T17:55:35.698Z,19.10
2018-12-19T17:58:04.002Z,18.57
2018-12-19T18:00:32.293Z,19.13
2018-12-19T18:03:00.507Z,19.10
2018-12-19T18:05:28.721Z,19.27
2018-12-19T18:07:56.990Z,18.90
2018-12-19T18:10:25.219Z,19.37
2018-12-19T18:12:53.514Z,18.43
2018-12-19T18:15:21.743Z,19.30
2018-12-19T18:17:49.968Z,19.57
2018-12-19T18:20:18.306Z,20.30
2018-12-19T18:22:46.510Z,19.67
2018-12-19T18:25:14.870Z,19.97
2018-12-19T18:27:43.077Z,18.27
2018-12-19T18:30:11.483Z,20.23
2018-12-19T18:32:39.777Z,20.17
2018-12-19T18:35:08.255Z,19.40
2018-12-19T18:37:36.458Z,19.60
2018-12-19T18:40:05.018Z,18.73
2018-12-19T18:42:33.387Z,19.27
2018-12-19T18:45:01.673Z,19.60
2018-12-19T18:47:29.903Z,20.27
2018-12-19T18:49:58.130Z,19.93
2018-12-19T18:52:26.418Z,20.00
2018-12-19T18:54:54.630Z,19.47
2018-12-19T18:57:22.863Z,19.83
2018-12-19T18:59:51.150Z,19.70
2018-12-19T19:02:19.571Z,20.47
2018-12-19T19:04:47.860Z,20.63
2018-12-19T19:07:16.123Z,20.33
2018-12-19T19:09:44.454Z,20.57
2018-12-19T19:12:12.746Z,19.40
2018-12-19T19:14:41.055Z,21.27
2018-12-19T19:17:09.438Z,19.90
2018-12-19T19:19:37.767Z,20.77
2018-12-19T19:22:05.991Z,19.43
2018-12-19T19:24:34.192Z,20.50
2018-12-19T19:27:02.503Z,21.10
2018-12-19T19:29:30.704Z,20.23
2018-12-19T19:31:58.985Z,20.17
2018-12-19T19:34:27.202Z,21.00
2018-12-19T19:36:55.424Z,20.73
2018-12-19T19:39:23.674Z,22.27
2018-12-19T19:41:52.069Z,20.23
2018-12-19T19:44:20.348Z,22.70
2018-12-19T19:46:48.569Z,21.97
2018-12-19T19:49:16.766Z,21.83
2018-12-19T19:51:45.001Z,20.50
2018-12-19T19:54:13.225Z,20.90
2018-12-19T19:56:41.438Z,20.43
2018-12-19T19:59:09.734Z,21.07
2018-12-19T20:01:37.946Z,19.60
2018-12-19T20:04:06.213Z,20.33
2018-12-19T20:06:34.537Z,21.47
2018-12-19T20:09:04.710Z,21.97
2018-12-19T20:11:33.194Z,20.80
2018-12-19T20:14:01.458Z,21.13
2018-12-19T20:16:29.661Z,21.10
2018-12-19T20:18:57.851Z,21.53
2018-12-19T20:21:26.072Z,21.77
2018-12-19T20:23:54.571Z,21.07
2018-12-19T20:26:22.974Z,21.17
2018-12-19T20:28:51.173Z,21.43
2018-12-19T20:31:19.496Z,19.80
2018-12-19T20:33:47.741Z,21.57
2018-12-19T20:36:16.338Z,21.23
2018-12-19T20:38:44.823Z,20.10
2018-12-19T20:41:13.226Z,20.63
2018-12-19T20:43:41.538Z,21.17
2018-12-19T20:46:09.737Z,21.27
2018-12-19T20:48:38.006Z,19.90
2018-12-19T20:51:06.295Z,19.07
2018-12-19T20:53:34.544Z,20.97
2018-12-19T20:56:03.832Z,20.03
2018-12-19T20:58:32.306Z,20.27
2018-12-19T21:01:00.599Z,19.70
2018-12-19T21:03:28.914Z,19.60
2018-12-19T21:05:57.141Z,19.33
2018-12-19T21:08:26.963Z,20.87
2018-12-19T21:10:55.169Z,21.00
2018-12-19T21:13:23.416Z,20.10
2018-12-19T21:15:51.683Z,20.97
2018-12-19T21:18:25.474Z,20.30
2018-12-19T21:20:53.842Z,21.43
2018-12-19T21:23:22.075Z,20.47
2018-12-19T21:25:50.387Z,22.00
2018-12-19T21:28:18.643Z,21.37
2018-12-19T21:30:46.853Z,21.30
2018-12-19T21:33:15.105Z,21.23
2018-12-19T21:35:43.349Z,20.27
2018-12-19T21:38:11.714Z,21.33
2018-12-19T21:40:39.918Z,21.10
2018-12-19T21:43:08.418Z,22.00
2018-12-19T21:45:36.648Z,20.53
2018-12-19T21:48:04.841Z,21.90
2018-12-19T21:50:33.092Z,21.53
2018-12-19T21:53:01.301Z,22.43
2018-12-19T21:55:29.558Z,21.53
2018-12-19T21:57:57.918Z,21.67
2018-12-19T22:00:30.578Z,21.20
2018-12-19T22:03:03.150Z,21.07
2018-12-19T22:05:31.525Z,21.70
2018-12-19T22:08:00.077Z,20.93
2018-12-19T22:10:28.410Z,20.67
2018-12-19T22:12:56.830Z,21.97
2018-12-19T22:15:25.254Z,21.30
2018-12-19T22:17:58.920Z,22.87
2018-12-19T22:20:27.248Z,22.43
2018-12-19T22:22:56.079Z,23.13
2018-12-19T22:25:24.328Z,21.87
2018-12-19T22:27:52.645Z,23.10
2018-12-19T22:30:20.989Z,22.30
2018-12-19T22:32:49.251Z,23.10
2018-12-19T22:35:17.480Z,24.37
2018-12-19T22:37:45.714Z,23.40
2018-12-19T22:40:14.056Z,24.17
2018-12-19T22:42:42.273Z,23.83
2018-12-19T22:45:10.653Z,24.10
2018-12-19T22:47:38.931Z,23.77
2018-12-19T22:50:07.450Z,24.27
2018-12-19T22:55:09.251Z,24.03
2018-12-19T22:57:37.504Z,23.43
2018-12-19T23:00:11.006Z,24.40
2018-12-19T23:02:44.927Z,23.97
2018-12-19T23:05:15.261Z,23.67
2018-12-19T23:07:43.850Z,24.40
2018-12-19T23:10:12.085Z,25.20
2018-12-19T23:12:40.407Z,24.27
2018-12-19T23:15:08.892Z,25.03
2018-12-19T23:17:40.025Z,25.77
2018-12-19T23:20:09.997Z,23.87
2018-12-19T23:22:38.319Z,24.47
2018-12-19T23:25:07.690Z,24.23
2018-12-19T23:27:36.081Z,25.23
2018-12-19T23:30:06.103Z,24.80
2018-12-19T23:32:34.484Z,25.87
2018-12-19T23:35:03.152Z,25.47
2018-12-19T23:37:31.596Z,27.70
2018-12-19T23:40:00.970Z,27.33
2018-12-19T23:42:29.273Z,28.13
2018-12-19T23:44:58.527Z,27.03
2018-12-19T23:47:26.845Z,28.47
2018-12-19T23:49:55.117Z,27.87
2018-12-19T23:52:23.465Z,26.40
2018-12-19T23:54:51.905Z,27.43
2018-12-19T23:57:20.274Z,27.43
2018-12-19T23:59:48.635Z,29.07
