createdAt,value
2023-04-27T00:00:31.907Z,0.00
2023-04-27T00:01:31.884Z,0.00
2023-04-27T00:02:33.655Z,0.00
2023-04-27T00:03:32.023Z,0.00
2023-04-27T00:04:32.203Z,0.00
2023-04-27T00:05:31.968Z,0.00
2023-04-27T00:06:31.822Z,0.00
2023-04-27T00:07:31.781Z,0.00
2023-04-27T00:08:31.794Z,0.00
2023-04-27T00:09:31.824Z,0.00
2023-04-27T00:10:31.795Z,0.00
2023-04-27T00:11:31.767Z,0.00
2023-04-27T00:12:31.783Z,0.00
2023-04-27T00:13:31.766Z,0.00
2023-04-27T00:14:31.720Z,0.00
2023-04-27T00:15:31.742Z,0.00
2023-04-27T00:16:31.781Z,0.00
2023-04-27T00:17:31.682Z,0.00
2023-04-27T00:18:31.695Z,0.00
2023-04-27T00:19:31.651Z,0.00
2023-04-27T00:20:31.672Z,0.00
2023-04-27T00:21:31.634Z,0.00
2023-04-27T00:22:31.658Z,0.00
2023-04-27T00:23:31.612Z,0.00
2023-04-27T00:24:31.638Z,0.00
2023-04-27T00:25:31.643Z,0.00
2023-04-27T00:26:31.621Z,0.00
2023-04-27T00:27:31.604Z,0.00
2023-04-27T00:28:31.556Z,0.00
2023-04-27T00:29:31.573Z,0.00
2023-04-27T00:30:31.563Z,0.00
2023-04-27T00:31:31.572Z,0.00
2023-04-27T00:32:31.579Z,0.00
2023-04-27T00:33:31.511Z,0.00
2023-04-27T00:34:31.484Z,0.00
2023-04-27T00:35:31.491Z,0.00
2023-04-27T00:36:31.655Z,0.00
2023-04-27T00:37:31.442Z,0.00
2023-04-27T00:38:31.478Z,0.00
2023-04-27T00:39:31.422Z,0.00
2023-04-27T00:40:31.424Z,0.00
2023-04-27T00:41:31.464Z,0.00
2023-04-27T00:42:31.422Z,0.00
2023-04-27T00:43:31.428Z,0.00
2023-04-27T00:44:31.378Z,0.00
2023-04-27T00:45:31.473Z,0.00
2023-04-27T00:46:31.517Z,0.00
2023-04-27T00:47:31.397Z,0.00
2023-04-27T00:48:31.352Z,0.00
2023-04-27T00:49:31.307Z,0.00
2023-04-27T00:50:31.345Z,0.00
2023-04-27T00:51:31.303Z,0.00
2023-04-27T00:52:31.317Z,0.00
2023-04-27T00:53:31.306Z,0.00
2023-04-27T00:54:31.282Z,0.00
2023-04-27T00:55:31.258Z,0.00
2023-04-27T00:56:31.262Z,0.00
2023-04-27T00:57:31.240Z,0.00
2023-04-27T00:58:31.275Z,0.00
2023-04-27T00:59:31.223Z,0.00
2023-04-27T01:00:31.225Z,0.00
2023-04-27T01:01:31.197Z,0.00
2023-04-27T01:02:31.343Z,0.00
2023-04-27T01:03:31.331Z,0.00
2023-04-27T01:04:31.285Z,0.00
2023-04-27T01:05:32.571Z,0.00
2023-04-27T01:06:31.116Z,0.00
2023-04-27T01:07:31.096Z,0.00
2023-04-27T01:08:31.123Z,0.00
2023-04-27T01:09:31.095Z,0.00
2023-04-27T01:10:31.105Z,0.00
2023-04-27T01:11:31.075Z,0.00
2023-04-27T01:12:31.073Z,0.00
2023-04-27T01:13:31.025Z,0.00
2023-04-27T01:14:31.021Z,0.00
2023-04-27T01:15:31.015Z,0.00
2023-04-27T01:16:31.078Z,0.00
2023-04-27T01:17:31.064Z,0.00
2023-04-27T01:18:30.983Z,0.00
2023-04-27T01:19:30.949Z,0.00
2023-04-27T01:20:30.953Z,0.00
2023-04-27T01:21:30.954Z,0.00
2023-04-27T01:22:30.990Z,0.00
2023-04-27T01:23:30.910Z,0.00
2023-04-27T01:24:30.906Z,0.00
2023-04-27T01:25:30.877Z,0.00
2023-04-27T01:26:30.880Z,0.00
2023-04-27T01:27:30.901Z,0.00
2023-04-27T01:28:30.858Z,0.00
2023-04-27T01:29:30.918Z,0.00
2023-04-27T01:30:30.876Z,0.00
2023-04-27T01:31:30.914Z,0.00
2023-04-27T01:32:30.884Z,0.00
2023-04-27T01:33:30.819Z,0.00
2023-04-27T01:34:30.806Z,0.00
2023-04-27T01:35:30.800Z,0.00
2023-04-27T01:36:30.845Z,0.00
2023-04-27T01:37:30.770Z,0.00
2023-04-27T01:38:30.756Z,0.00
2023-04-27T01:39:30.725Z,0.00
2023-04-27T01:40:30.794Z,0.00
2023-04-27T01:41:30.707Z,0.00
2023-04-27T01:42:30.700Z,0.00
2023-04-27T01:43:30.705Z,0.00
2023-04-27T01:44:30.676Z,0.00
2023-04-27T01:45:30.675Z,0.00
2023-04-27T01:46:30.711Z,0.00
2023-04-27T01:47:30.685Z,0.00
2023-04-27T01:48:30.641Z,0.00
2023-04-27T01:49:30.677Z,0.00
2023-04-27T01:50:30.628Z,0.00
2023-04-27T01:51:32.296Z,0.00
2023-04-27T01:52:30.625Z,0.00
2023-04-27T01:53:30.567Z,0.00
2023-04-27T01:54:30.601Z,0.00
2023-04-27T01:55:30.656Z,0.00
2023-04-27T01:56:30.542Z,0.00
2023-04-27T01:57:30.533Z,0.00
2023-04-27T01:58:30.522Z,0.00
2023-04-27T01:59:30.494Z,0.00
2023-04-27T02:00:30.497Z,0.00
2023-04-27T02:01:30.504Z,0.00
2023-04-27T02:02:30.687Z,0.00
2023-04-27T02:03:30.702Z,0.00
2023-04-27T02:04:30.619Z,0.00
2023-04-27T02:05:30.513Z,0.00
2023-04-27T02:06:30.432Z,0.00
2023-04-27T02:07:30.408Z,0.00
2023-04-27T02:08:30.405Z,0.00
2023-04-27T02:09:30.427Z,0.00
2023-04-27T02:10:30.409Z,0.00
2023-04-27T02:11:30.397Z,0.00
2023-04-27T02:12:30.362Z,0.00
2023-04-27T02:13:30.391Z,0.00
2023-04-27T02:14:30.334Z,0.00
2023-04-27T02:15:30.345Z,0.00
2023-04-27T02:16:30.406Z,0.00
2023-04-27T02:17:30.345Z,0.00
2023-04-27T02:18:30.322Z,0.00
2023-04-27T02:19:30.342Z,0.00
2023-04-27T02:20:30.268Z,0.00
2023-04-27T02:21:30.527Z,0.00
2023-04-27T02:22:30.248Z,0.00
2023-04-27T02:23:30.218Z,0.00
2023-04-27T02:24:30.275Z,0.00
2023-04-27T02:25:30.199Z,0.00
2023-04-27T02:26:30.237Z,0.00
2023-04-27T02:27:44.463Z,0.00
2023-04-27T02:28:30.174Z,0.00
2023-04-27T02:29:30.191Z,0.00
2023-04-27T02:30:30.216Z,0.00
2023-04-27T02:31:30.342Z,0.00
2023-04-27T02:32:30.160Z,0.00
2023-04-27T02:33:30.111Z,0.00
2023-04-27T02:34:30.130Z,0.00
2023-04-27T02:35:30.090Z,0.00
2023-04-27T02:36:30.101Z,0.00
2023-04-27T02:37:30.134Z,0.00
2023-04-27T02:38:30.088Z,0.00
2023-04-27T02:39:30.036Z,0.00
2023-04-27T02:40:30.081Z,0.00
2023-04-27T02:41:30.161Z,0.00
2023-04-27T02:42:30.043Z,0.00
2023-04-27T02:43:29.999Z,0.00
2023-04-27T02:44:29.996Z,0.00
2023-04-27T02:45:30.000Z,0.00
2023-04-27T02:46:36.677Z,0.00
2023-04-27T02:47:30.063Z,0.00
2023-04-27T02:48:29.971Z,0.00
2023-04-27T02:49:29.926Z,0.00
2023-04-27T02:50:29.922Z,0.00
2023-04-27T02:51:29.897Z,0.00
2023-04-27T02:52:31.610Z,0.00
2023-04-27T02:53:29.884Z,0.00
2023-04-27T02:54:29.906Z,0.00
2023-04-27T02:55:29.891Z,0.00
2023-04-27T02:56:29.879Z,0.00
2023-04-27T02:57:29.828Z,0.00
2023-04-27T02:58:29.830Z,0.00
2023-04-27T02:59:29.811Z,0.00
2023-04-27T03:00:29.824Z,0.00
2023-04-27T03:01:29.883Z,0.00
2023-04-27T03:02:29.843Z,0.00
2023-04-27T03:03:29.889Z,0.00
2023-04-27T03:04:29.898Z,0.00
2023-04-27T03:05:29.737Z,0.00
2023-04-27T03:06:29.786Z,0.00
2023-04-27T03:07:29.745Z,0.00
2023-04-27T03:08:29.724Z,0.00
2023-04-27T03:09:29.729Z,0.00
2023-04-27T03:10:29.719Z,0.00
2023-04-27T03:11:29.723Z,0.00
2023-04-27T03:12:29.719Z,0.00
2023-04-27T03:13:29.675Z,0.00
2023-04-27T03:14:29.697Z,0.00
2023-04-27T03:15:29.624Z,0.00
2023-04-27T03:16:29.717Z,0.00
2023-04-27T03:17:29.688Z,0.00
2023-04-27T03:18:29.600Z,0.00
2023-04-27T03:19:29.582Z,0.00
2023-04-27T03:20:29.628Z,0.00
2023-04-27T03:21:29.567Z,0.00
2023-04-27T03:22:29.584Z,0.00
2023-04-27T03:23:29.537Z,0.00
2023-04-27T03:24:29.599Z,0.00
2023-04-27T03:25:29.524Z,0.00
2023-04-27T03:26:29.516Z,0.00
2023-04-27T03:27:29.483Z,0.00
2023-04-27T03:28:29.513Z,0.00
2023-04-27T03:29:29.545Z,0.00
2023-04-27T03:30:29.491Z,0.00
2023-04-27T03:31:29.505Z,0.00
2023-04-27T03:32:29.511Z,0.00
2023-04-27T03:33:29.416Z,0.00
2023-04-27T03:34:29.446Z,0.00
2023-04-27T03:35:29.463Z,0.00
2023-04-27T03:36:29.402Z,0.00
2023-04-27T03:37:29.401Z,0.00
2023-04-27T03:38:29.387Z,0.00
2023-04-27T03:39:29.450Z,0.00
2023-04-27T03:40:29.462Z,0.00
2023-04-27T03:41:29.372Z,0.00
2023-04-27T03:42:36.021Z,0.00
2023-04-27T03:43:29.322Z,0.00
2023-04-27T03:44:29.294Z,0.00
2023-04-27T03:45:29.290Z,0.00
2023-04-27T03:46:29.417Z,0.00
2023-04-27T03:47:29.319Z,0.00
2023-04-27T03:48:29.250Z,0.00
2023-04-27T03:49:29.282Z,0.00
2023-04-27T03:50:30.243Z,0.00
2023-04-27T03:51:29.279Z,0.00
2023-04-27T03:52:29.226Z,0.00
2023-04-27T03:53:29.201Z,0.00
2023-04-27T03:54:29.206Z,0.00
2023-04-27T03:55:29.203Z,0.00
2023-04-27T03:56:29.192Z,0.00
2023-04-27T03:57:29.153Z,0.00
2023-04-27T03:58:29.148Z,0.00
2023-04-27T03:59:29.141Z,0.00
2023-04-27T04:00:29.132Z,0.00
2023-04-27T04:01:29.136Z,0.00
2023-04-27T04:02:29.259Z,0.00
2023-04-27T04:03:29.224Z,0.00
2023-04-27T04:04:29.292Z,0.00
2023-04-27T04:05:29.073Z,0.00
2023-04-27T04:06:29.052Z,0.00
2023-04-27T04:07:29.075Z,0.00
2023-04-27T04:08:29.020Z,0.00
2023-04-27T04:09:29.021Z,0.00
2023-04-27T04:10:29.014Z,0.00
2023-04-27T04:11:29.015Z,0.00
2023-04-27T04:12:28.989Z,0.00
2023-04-27T04:13:28.981Z,0.00
2023-04-27T04:14:28.985Z,0.00
2023-04-27T04:15:28.979Z,0.00
2023-04-27T04:16:29.004Z,0.00
2023-04-27T04:17:28.938Z,0.00
2023-04-27T04:18:28.911Z,0.00
2023-04-27T04:19:28.946Z,0.00
2023-04-27T04:20:28.903Z,0.00
2023-04-27T04:21:28.909Z,0.00
2023-04-27T04:22:28.901Z,0.00
2023-04-27T04:23:28.863Z,0.00
2023-04-27T04:24:28.860Z,5.62
2023-04-27T04:25:28.843Z,5.62
2023-04-27T04:26:28.834Z,5.62
2023-04-27T04:27:30.512Z,5.62
2023-04-27T04:28:28.827Z,5.62
2023-04-27T04:29:28.792Z,5.62
2023-04-27T04:30:28.788Z,5.62
2023-04-27T04:31:28.839Z,5.62
2023-04-27T04:32:28.811Z,5.62
2023-04-27T04:33:28.788Z,5.62
2023-04-27T04:34:28.752Z,5.62
2023-04-27T04:35:28.746Z,5.62
2023-04-27T04:36:28.727Z,5.62
2023-04-27T04:37:28.698Z,5.62
2023-04-27T04:38:28.706Z,5.62
2023-04-27T04:39:28.700Z,5.62
2023-04-27T04:40:28.662Z,11.25
2023-04-27T04:41:28.689Z,11.25
2023-04-27T04:42:28.655Z,11.25
2023-04-27T04:43:28.628Z,11.25
2023-04-27T04:44:28.742Z,11.25
2023-04-27T04:45:28.603Z,11.25
2023-04-27T04:46:28.676Z,11.25
2023-04-27T04:47:28.734Z,11.25
2023-04-27T04:48:28.556Z,11.25
2023-04-27T04:49:28.559Z,11.25
2023-04-27T04:50:28.563Z,11.25
2023-04-27T04:51:28.610Z,11.25
2023-04-27T04:52:28.509Z,11.25
2023-04-27T04:53:28.518Z,11.25
2023-04-27T04:54:28.486Z,11.25
2023-04-27T04:55:28.561Z,16.88
2023-04-27T04:56:28.531Z,16.88
2023-04-27T04:57:28.494Z,16.88
2023-04-27T04:58:28.469Z,16.88
2023-04-27T04:59:29.866Z,16.88
2023-04-27T05:00:28.426Z,16.88
2023-04-27T05:01:28.510Z,16.88
2023-04-27T05:02:28.593Z,16.88
2023-04-27T05:03:28.585Z,16.88
2023-04-27T05:04:28.586Z,16.88
2023-04-27T05:05:28.378Z,16.88
2023-04-27T05:06:28.384Z,16.88
2023-04-27T05:07:28.351Z,16.88
2023-04-27T05:08:28.336Z,16.88
2023-04-27T05:09:28.332Z,16.88
2023-04-27T05:10:28.390Z,22.50
2023-04-27T05:11:28.302Z,22.50
2023-04-27T05:12:28.316Z,22.50
2023-04-27T05:13:28.379Z,22.50
2023-04-27T05:14:28.298Z,22.50
2023-04-27T05:15:28.254Z,22.50
2023-04-27T05:16:28.275Z,22.50
2023-04-27T05:17:30.820Z,22.50
2023-04-27T05:18:28.243Z,22.50
2023-04-27T05:19:28.237Z,22.50
2023-04-27T05:20:28.377Z,22.50
2023-04-27T05:21:28.230Z,22.50
2023-04-27T05:22:28.200Z,22.50
2023-04-27T05:23:28.172Z,22.50
2023-04-27T05:24:28.167Z,22.50
2023-04-27T05:25:28.186Z,22.50
2023-04-27T05:26:28.123Z,28.12
2023-04-27T05:27:28.129Z,28.12
2023-04-27T05:28:28.125Z,28.12
2023-04-27T05:29:28.125Z,28.12
2023-04-27T05:30:28.222Z,28.12
2023-04-27T05:31:28.160Z,28.12
2023-04-27T05:32:28.085Z,28.12
2023-04-27T05:33:28.085Z,28.12
2023-04-27T05:34:28.044Z,28.12
2023-04-27T05:35:28.094Z,28.12
2023-04-27T05:36:28.047Z,28.12
2023-04-27T05:37:28.004Z,28.12
2023-04-27T05:38:27.975Z,28.12
2023-04-27T05:39:27.995Z,28.12
2023-04-27T05:40:28.080Z,33.75
2023-04-27T05:41:27.992Z,33.75
2023-04-27T05:42:27.969Z,33.75
2023-04-27T05:43:27.967Z,33.75
2023-04-27T05:44:27.963Z,33.75
2023-04-27T05:45:27.984Z,33.75
2023-04-27T05:46:27.942Z,33.75
2023-04-27T05:47:27.929Z,33.75
2023-04-27T05:48:27.871Z,33.75
2023-04-27T05:49:27.890Z,33.75
2023-04-27T05:50:27.854Z,33.75
2023-04-27T05:51:27.869Z,33.75
2023-04-27T05:52:27.896Z,33.75
2023-04-27T05:53:27.858Z,33.75
2023-04-27T05:54:27.826Z,33.75
2023-04-27T05:55:29.528Z,33.75
2023-04-27T05:56:27.804Z,39.38
2023-04-27T05:57:27.785Z,39.38
2023-04-27T05:58:27.759Z,39.38
2023-04-27T05:59:27.822Z,39.38
2023-04-27T06:00:27.764Z,39.38
2023-04-27T06:01:27.768Z,39.38
2023-04-27T06:02:27.829Z,39.38
2023-04-27T06:03:27.905Z,39.38
2023-04-27T06:04:27.803Z,39.38
2023-04-27T06:05:27.773Z,39.38
2023-04-27T06:06:27.672Z,39.38
2023-04-27T06:07:27.703Z,39.38
2023-04-27T06:08:27.639Z,39.38
2023-04-27T06:09:27.651Z,39.38
2023-04-27T06:10:27.870Z,39.38
2023-04-27T06:11:27.651Z,39.38
2023-04-27T06:12:27.629Z,39.38
2023-04-27T06:13:27.605Z,39.38
2023-04-27T06:14:27.608Z,39.38
2023-04-27T06:15:27.605Z,39.38
2023-04-27T06:16:27.623Z,39.38
2023-04-27T06:17:27.595Z,39.38
2023-04-27T06:18:27.529Z,39.38
2023-04-27T06:19:27.558Z,39.38
2023-04-27T06:20:27.511Z,39.38
2023-04-27T06:21:27.534Z,39.38
2023-04-27T06:22:27.483Z,39.38
2023-04-27T06:23:27.528Z,39.38
2023-04-27T06:24:27.545Z,39.38
2023-04-27T06:25:27.495Z,39.38
2023-04-27T06:26:27.477Z,39.38
2023-04-27T06:27:27.462Z,39.38
2023-04-27T06:28:27.455Z,39.38
2023-04-27T06:29:27.522Z,39.38
2023-04-27T06:30:27.427Z,39.38
2023-04-27T06:31:27.471Z,39.38
2023-04-27T06:32:27.429Z,39.38
2023-04-27T06:33:27.364Z,39.38
2023-04-27T06:34:27.382Z,39.38
2023-04-27T06:35:27.393Z,39.38
2023-04-27T06:36:27.397Z,39.38
2023-04-27T06:37:27.400Z,39.38
2023-04-27T06:38:27.320Z,39.38
2023-04-27T06:39:27.330Z,45.00
2023-04-27T06:40:27.447Z,45.00
2023-04-27T06:41:27.311Z,45.00
2023-04-27T06:42:27.429Z,45.00
2023-04-27T06:43:27.302Z,45.00
2023-04-27T06:44:27.227Z,45.00
2023-04-27T06:45:27.312Z,45.00
2023-04-27T06:46:27.242Z,45.00
2023-04-27T06:47:28.924Z,45.00
2023-04-27T06:48:27.277Z,45.00
2023-04-27T06:49:27.208Z,45.00
2023-04-27T06:50:27.263Z,45.00
2023-04-27T06:51:27.158Z,45.00
2023-04-27T06:52:34.493Z,45.00
2023-04-27T06:53:27.139Z,45.00
2023-04-27T06:54:27.120Z,45.00
2023-04-27T06:55:27.138Z,45.00
2023-04-27T06:56:27.171Z,45.00
2023-04-27T06:57:27.132Z,45.00
2023-04-27T06:58:27.107Z,45.00
2023-04-27T06:59:27.096Z,45.00
2023-04-27T07:00:27.040Z,45.00
2023-04-27T07:01:27.088Z,45.00
2023-04-27T07:02:27.455Z,45.00
2023-04-27T07:03:27.255Z,45.00
2023-04-27T07:04:27.084Z,45.00
2023-04-27T07:05:27.004Z,45.00
2023-04-27T07:06:26.973Z,50.62
2023-04-27T07:07:27.071Z,50.62
2023-04-27T07:08:26.980Z,50.62
2023-04-27T07:09:27.978Z,50.62
2023-04-27T07:10:27.058Z,50.62
2023-04-27T07:11:26.954Z,50.62
2023-04-27T07:12:27.094Z,50.62
2023-04-27T07:13:26.933Z,50.62
2023-04-27T07:14:26.915Z,50.62
2023-04-27T07:15:26.932Z,50.62
2023-04-27T07:16:26.900Z,50.62
2023-04-27T07:17:26.983Z,50.62
2023-04-27T07:18:26.835Z,50.62
2023-04-27T07:19:26.857Z,50.62
2023-04-27T07:20:26.888Z,50.62
2023-04-27T07:21:26.848Z,50.62
2023-04-27T07:22:26.863Z,50.62
2023-04-27T07:23:26.808Z,50.62
2023-04-27T07:24:26.805Z,50.62
2023-04-27T07:25:26.774Z,50.62
2023-04-27T07:26:26.789Z,50.62
2023-04-27T07:27:26.784Z,50.62
2023-04-27T07:28:26.732Z,50.62
2023-04-27T07:29:27.552Z,50.62
2023-04-27T07:30:26.750Z,50.62
2023-04-27T07:31:26.758Z,56.25
2023-04-27T07:32:26.715Z,56.25
2023-04-27T07:33:26.718Z,56.25
2023-04-27T07:34:27.977Z,56.25
2023-04-27T07:35:26.657Z,56.25
2023-04-27T07:36:26.670Z,56.25
2023-04-27T07:37:26.645Z,56.25
2023-04-27T07:38:26.658Z,56.25
2023-04-27T07:39:26.643Z,56.25
2023-04-27T07:40:26.588Z,56.25
2023-04-27T07:41:26.657Z,56.25
2023-04-27T07:42:26.582Z,56.25
2023-04-27T07:43:26.564Z,56.25
2023-04-27T07:44:26.538Z,56.25
2023-04-27T07:45:26.564Z,56.25
2023-04-27T07:46:26.625Z,56.25
2023-04-27T07:47:26.542Z,56.25
2023-04-27T07:48:26.572Z,56.25
2023-04-27T07:49:26.499Z,56.25
2023-04-27T07:50:26.630Z,56.25
2023-04-27T07:51:26.489Z,61.88
2023-04-27T07:52:26.509Z,61.88
2023-04-27T07:53:26.442Z,56.25
2023-04-27T07:54:26.441Z,61.88
2023-04-27T07:55:26.410Z,61.88
2023-04-27T07:56:26.415Z,61.88
2023-04-27T07:57:26.449Z,61.88
2023-04-27T07:58:26.381Z,61.88
2023-04-27T07:59:26.375Z,61.88
2023-04-27T08:00:26.380Z,61.88
2023-04-27T08:01:26.376Z,56.25
2023-04-27T08:02:26.568Z,56.25
2023-04-27T08:03:26.573Z,56.25
2023-04-27T08:04:26.615Z,56.25
2023-04-27T08:05:26.658Z,56.25
2023-04-27T08:06:26.528Z,56.25
2023-04-27T08:07:26.891Z,56.25
2023-04-27T08:08:26.283Z,56.25
2023-04-27T08:09:26.272Z,56.25
2023-04-27T08:10:26.270Z,56.25
2023-04-27T08:11:26.254Z,56.25
2023-04-27T08:12:26.247Z,56.25
2023-04-27T08:13:26.234Z,61.88
2023-04-27T08:14:26.235Z,61.88
2023-04-27T08:15:26.204Z,61.88
2023-04-27T08:16:26.187Z,61.88
2023-04-27T08:17:26.153Z,61.88
2023-04-27T08:18:26.188Z,61.88
2023-04-27T08:19:26.251Z,61.88
2023-04-27T08:20:26.147Z,61.88
2023-04-27T08:21:26.133Z,61.88
2023-04-27T08:22:26.135Z,61.88
2023-04-27T08:23:26.243Z,61.88
2023-04-27T08:24:26.096Z,61.88
2023-04-27T08:25:26.088Z,61.88
2023-04-27T08:26:26.472Z,67.50
2023-04-27T08:27:26.077Z,61.88
2023-04-27T08:28:26.067Z,61.88
2023-04-27T08:29:28.574Z,61.88
2023-04-27T08:30:26.042Z,61.88
2023-04-27T08:31:26.056Z,67.50
2023-04-27T08:32:26.048Z,67.50
2023-04-27T08:33:25.985Z,67.50
2023-04-27T08:34:26.009Z,67.50
2023-04-27T08:35:25.973Z,67.50
2023-04-27T08:36:25.998Z,67.50
2023-04-27T08:37:25.916Z,67.50
2023-04-27T08:38:25.948Z,67.50
2023-04-27T08:39:25.926Z,67.50
2023-04-27T08:40:25.928Z,67.50
2023-04-27T08:41:25.877Z,67.50
2023-04-27T08:42:26.043Z,73.12
2023-04-27T08:43:25.861Z,73.12
2023-04-27T08:44:25.878Z,73.12
2023-04-27T08:45:25.868Z,73.12
2023-04-27T08:46:25.865Z,73.12
2023-04-27T08:47:35.194Z,73.12
2023-04-27T08:48:26.880Z,73.12
2023-04-27T08:49:25.814Z,73.12
2023-04-27T08:50:25.810Z,73.12
2023-04-27T08:51:25.760Z,73.12
2023-04-27T08:52:25.809Z,78.75
2023-04-27T08:53:25.802Z,78.75
2023-04-27T08:54:25.780Z,78.75
2023-04-27T08:55:25.741Z,78.75
2023-04-27T08:56:25.746Z,78.75
2023-04-27T08:57:25.694Z,78.75
2023-04-27T08:58:25.692Z,78.75
2023-04-27T08:59:25.668Z,84.38
2023-04-27T09:00:25.680Z,84.38
2023-04-27T09:01:25.741Z,84.38
2023-04-27T09:02:25.838Z,84.38
2023-04-27T09:03:25.831Z,84.38
2023-04-27T09:04:25.819Z,78.75
2023-04-27T09:05:25.643Z,78.75
2023-04-27T09:06:25.661Z,84.38
2023-04-27T09:07:28.444Z,84.38
2023-04-27T09:08:25.618Z,84.38
2023-04-27T09:09:25.591Z,84.38
2023-04-27T09:10:25.585Z,84.38
2023-04-27T09:11:25.532Z,84.38
2023-04-27T09:12:25.686Z,84.38
2023-04-27T09:13:25.510Z,84.38
2023-04-27T09:14:25.550Z,90.00
2023-04-27T09:15:25.510Z,90.00
2023-04-27T09:16:25.511Z,90.00
2023-04-27T09:17:25.527Z,90.00
2023-04-27T09:18:25.595Z,90.00
2023-04-27T09:19:25.469Z,90.00
2023-04-27T09:20:25.468Z,90.00
2023-04-27T09:21:25.456Z,90.00
2023-04-27T09:22:25.449Z,90.00
2023-04-27T09:23:25.417Z,90.00
2023-04-27T09:24:25.424Z,95.62
2023-04-27T09:25:25.415Z,95.62
2023-04-27T09:26:25.362Z,95.62
2023-04-27T09:27:25.399Z,95.62
2023-04-27T09:28:25.350Z,90.00
2023-04-27T09:29:25.342Z,90.00
2023-04-27T09:30:25.328Z,90.00
2023-04-27T09:31:25.332Z,90.00
2023-04-27T09:32:25.362Z,84.38
2023-04-27T09:33:25.287Z,84.38
2023-04-27T09:34:25.276Z,84.38
2023-04-27T09:35:25.416Z,84.38
2023-04-27T09:36:25.247Z,90.00
2023-04-27T09:37:25.418Z,90.00
2023-04-27T09:38:25.872Z,95.62
2023-04-27T09:39:25.195Z,95.62
2023-04-27T09:40:25.205Z,95.62
2023-04-27T09:41:25.207Z,95.62
2023-04-27T09:42:25.189Z,101.25
2023-04-27T09:43:25.202Z,101.25
2023-04-27T09:44:25.200Z,95.62
2023-04-27T09:45:25.286Z,95.62
2023-04-27T09:46:25.222Z,95.62
2023-04-27T09:47:25.212Z,101.25
2023-04-27T09:48:25.111Z,101.25
2023-04-27T09:49:25.122Z,101.25
2023-04-27T09:50:25.096Z,95.62
2023-04-27T09:51:25.119Z,101.25
2023-04-27T09:52:25.080Z,106.88
2023-04-27T09:53:25.071Z,101.25
2023-04-27T09:54:25.060Z,101.25
2023-04-27T09:55:25.017Z,101.25
2023-04-27T09:56:25.009Z,95.62
2023-04-27T09:57:24.989Z,95.62
2023-04-27T09:58:25.056Z,95.62
2023-04-27T09:59:25.011Z,95.62
2023-04-27T10:00:24.978Z,95.62
2023-04-27T10:01:24.978Z,101.25
2023-04-27T10:02:25.850Z,101.25
2023-04-27T10:03:25.029Z,95.62
2023-04-27T10:04:25.203Z,95.62
2023-04-27T10:05:25.054Z,101.25
2023-04-27T10:06:24.892Z,101.25
2023-04-27T10:07:24.873Z,101.25
2023-04-27T10:08:24.903Z,101.25
2023-04-27T10:09:24.849Z,101.25
2023-04-27T10:10:24.917Z,101.25
2023-04-27T10:11:24.877Z,106.88
2023-04-27T10:12:24.858Z,106.88
2023-04-27T10:13:24.860Z,101.25
2023-04-27T10:14:24.851Z,101.25
2023-04-27T10:15:24.810Z,101.25
2023-04-27T10:16:24.817Z,101.25
2023-04-27T10:17:24.876Z,101.25
2023-04-27T10:18:24.783Z,101.25
2023-04-27T10:19:24.764Z,106.88
2023-04-27T10:20:24.730Z,106.88
2023-04-27T10:21:24.761Z,106.88
2023-04-27T10:22:24.740Z,106.88
2023-04-27T10:23:24.698Z,106.88
2023-04-27T10:24:24.687Z,106.88
2023-04-27T10:25:24.662Z,112.50
2023-04-27T10:26:24.694Z,112.50
2023-04-27T10:27:24.638Z,112.50
2023-04-27T10:28:24.718Z,112.50
2023-04-27T10:29:24.654Z,112.50
2023-04-27T10:30:24.632Z,112.50
2023-04-27T10:31:24.674Z,112.50
2023-04-27T10:32:24.648Z,112.50
2023-04-27T10:33:24.657Z,112.50
2023-04-27T10:34:24.601Z,112.50
2023-04-27T10:35:24.572Z,123.75
2023-04-27T10:36:24.590Z,123.75
2023-04-27T10:37:24.558Z,118.12
2023-04-27T10:38:24.559Z,118.12
2023-04-27T10:39:36.035Z,118.12
2023-04-27T10:40:25.507Z,112.50
2023-04-27T10:41:24.529Z,112.50
2023-04-27T10:42:24.509Z,112.50
2023-04-27T10:43:24.497Z,112.50
2023-04-27T10:44:24.492Z,112.50
2023-04-27T10:45:24.479Z,106.88
2023-04-27T10:46:24.488Z,112.50
2023-04-27T10:47:26.137Z,112.50
2023-04-27T10:48:24.457Z,112.50
2023-04-27T10:49:24.399Z,112.50
2023-04-27T10:50:24.517Z,106.88
2023-04-27T10:51:24.379Z,106.88
2023-04-27T10:52:24.379Z,112.50
2023-04-27T10:53:24.390Z,112.50
2023-04-27T10:54:24.352Z,106.88
2023-04-27T10:55:24.353Z,106.88
2023-04-27T10:56:24.360Z,106.88
2023-04-27T10:57:24.334Z,106.88
2023-04-27T10:58:26.652Z,106.88
2023-04-27T10:59:28.308Z,106.88
2023-04-27T11:00:24.282Z,106.88
2023-04-27T11:01:24.271Z,106.88
2023-04-27T11:02:24.322Z,106.88
2023-04-27T11:03:24.388Z,106.88
2023-04-27T11:04:24.390Z,106.88
2023-04-27T11:05:24.214Z,112.50
2023-04-27T11:06:24.212Z,118.12
2023-04-27T11:07:24.316Z,118.12
2023-04-27T11:08:24.253Z,118.12
2023-04-27T11:09:24.198Z,95.62
2023-04-27T11:10:24.201Z,90.00
2023-04-27T11:11:24.168Z,95.62
2023-04-27T11:12:24.241Z,112.50
2023-04-27T11:13:24.170Z,112.50
2023-04-27T11:14:24.160Z,112.50
2023-04-27T11:15:24.138Z,112.50
2023-04-27T11:16:24.161Z,112.50
2023-04-27T11:17:24.079Z,112.50
2023-04-27T11:18:24.111Z,112.50
2023-04-27T11:19:24.052Z,112.50
2023-04-27T11:20:24.063Z,112.50
2023-04-27T11:21:24.078Z,112.50
2023-04-27T11:22:24.037Z,112.50
2023-04-27T11:23:24.060Z,112.50
2023-04-27T11:24:24.014Z,112.50
2023-04-27T11:25:23.987Z,112.50
2023-04-27T11:26:24.047Z,106.88
2023-04-27T11:27:23.986Z,112.50
2023-04-27T11:28:24.013Z,106.88
2023-04-27T11:29:23.989Z,112.50
2023-04-27T11:30:23.997Z,112.50
2023-04-27T11:31:23.965Z,112.50
2023-04-27T11:32:24.030Z,123.75
2023-04-27T11:33:23.975Z,123.75
2023-04-27T11:34:23.953Z,118.12
2023-04-27T11:35:23.878Z,118.12
2023-04-27T11:36:23.881Z,123.75
2023-04-27T11:37:23.847Z,123.75
2023-04-27T11:38:23.932Z,123.75
2023-04-27T11:39:24.135Z,118.12
2023-04-27T11:40:24.655Z,118.12
2023-04-27T11:41:23.799Z,123.75
2023-04-27T11:42:23.835Z,118.12
2023-04-27T11:43:23.781Z,118.12
2023-04-27T11:44:23.778Z,118.12
2023-04-27T11:45:23.803Z,118.12
2023-04-27T11:46:23.834Z,118.12
2023-04-27T11:47:23.754Z,123.75
2023-04-27T11:48:23.765Z,118.12
2023-04-27T11:49:23.736Z,112.50
2023-04-27T11:50:23.707Z,112.50
2023-04-27T11:51:23.714Z,112.50
2023-04-27T11:52:23.687Z,106.88
2023-04-27T11:53:23.683Z,101.25
2023-04-27T11:54:23.694Z,101.25
2023-04-27T11:55:23.676Z,101.25
2023-04-27T11:56:23.656Z,101.25
2023-04-27T11:57:23.667Z,106.88
2023-04-27T11:58:23.662Z,112.50
2023-04-27T11:59:23.614Z,106.88
2023-04-27T12:00:23.620Z,106.88
2023-04-27T12:01:34.820Z,101.25
2023-04-27T12:02:24.675Z,101.25
2023-04-27T12:03:23.762Z,101.25
2023-04-27T12:04:23.902Z,101.25
2023-04-27T12:05:23.636Z,95.62
2023-04-27T12:07:23.587Z,95.62
2023-04-27T12:08:23.527Z,95.62
2023-04-27T12:09:23.517Z,95.62
2023-04-27T12:10:23.467Z,90.00
2023-04-27T12:11:23.479Z,95.62
2023-04-27T12:12:23.457Z,101.25
2023-04-27T12:13:23.482Z,101.25
2023-04-27T12:14:23.431Z,95.62
2023-04-27T12:15:23.438Z,90.00
2023-04-27T12:16:23.470Z,90.00
2023-04-27T12:17:23.490Z,101.25
2023-04-27T12:18:23.397Z,101.25
2023-04-27T12:19:23.432Z,101.25
2023-04-27T12:20:23.344Z,101.25
2023-04-27T12:21:23.342Z,101.25
2023-04-27T12:22:23.379Z,95.62
2023-04-27T12:23:23.347Z,95.62
2023-04-27T12:24:23.300Z,95.62
2023-04-27T12:25:23.322Z,90.00
2023-04-27T12:26:23.298Z,101.25
2023-04-27T12:27:23.343Z,101.25
2023-04-27T12:28:23.270Z,101.25
2023-04-27T12:29:23.254Z,106.88
2023-04-27T12:30:23.264Z,106.88
2023-04-27T12:31:25.331Z,106.88
2023-04-27T12:32:23.225Z,118.12
2023-04-27T12:33:23.320Z,123.75
2023-04-27T12:34:23.184Z,129.38
2023-04-27T12:35:23.192Z,129.38
2023-04-27T12:36:23.184Z,129.38
2023-04-27T12:37:25.413Z,129.38
2023-04-27T12:38:23.162Z,123.75
2023-04-27T12:39:23.140Z,123.75
2023-04-27T12:40:23.138Z,118.12
2023-04-27T12:41:23.105Z,118.12
2023-04-27T12:42:23.084Z,118.12
2023-04-27T12:43:24.799Z,118.12
2023-04-27T12:44:23.068Z,118.12
2023-04-27T12:45:23.062Z,123.75
2023-04-27T12:46:23.105Z,123.75
2023-04-27T12:47:45.917Z,123.75
2023-04-27T12:48:24.075Z,123.75
2023-04-27T12:49:23.031Z,129.38
2023-04-27T12:50:22.991Z,135.00
2023-04-27T12:51:23.057Z,140.62
2023-04-27T12:52:22.967Z,140.62
2023-04-27T12:53:30.173Z,140.62
2023-04-27T12:54:22.972Z,146.25
2023-04-27T12:55:33.013Z,146.25
2023-04-27T12:56:23.949Z,146.25
2023-04-27T12:57:22.997Z,135.00