createdAt,value
2023-05-18T00:01:30.872Z,19.40
2023-05-18T00:03:58.999Z,19.50
2023-05-18T00:06:27.886Z,19.60
2023-05-18T00:08:55.817Z,19.70
2023-05-18T00:11:28.305Z,19.80
2023-05-18T00:13:56.264Z,19.70
2023-05-18T00:16:24.288Z,19.60
2023-05-18T00:18:54.673Z,19.60
2023-05-18T00:21:22.780Z,19.50
2023-05-18T00:23:51.628Z,19.50
2023-05-18T00:26:19.574Z,19.50
2023-05-18T00:28:51.648Z,19.50
2023-05-18T00:31:19.636Z,19.40
2023-05-18T00:33:47.678Z,19.40
2023-05-18T00:36:15.686Z,19.40
2023-05-18T00:38:43.664Z,19.40
2023-05-18T00:41:11.797Z,19.40
2023-05-18T00:43:41.840Z,19.40
2023-05-18T00:46:14.515Z,19.30
2023-05-18T00:48:42.534Z,19.30
2023-05-18T00:51:10.819Z,19.40
2023-05-18T00:53:38.766Z,19.40
2023-05-18T00:56:07.279Z,19.60
2023-05-18T00:58:35.507Z,19.70
2023-05-18T01:01:06.126Z,19.80
2023-05-18T01:03:38.186Z,19.70
2023-05-18T01:06:06.709Z,19.70
2023-05-18T01:08:34.746Z,19.60
2023-05-18T01:11:06.748Z,19.60
2023-05-18T01:13:38.637Z,19.50
2023-05-18T01:16:07.694Z,19.50
2023-05-18T01:18:43.603Z,19.40
2023-05-18T01:21:13.861Z,19.50
2023-05-18T01:23:54.814Z,19.40
2023-05-18T01:26:29.972Z,19.30
2023-05-18T01:28:59.726Z,19.40
2023-05-18T01:31:28.206Z,19.40
2023-05-18T01:33:57.685Z,19.40
2023-05-18T01:36:25.635Z,19.30
2023-05-18T01:38:55.288Z,19.30
2023-05-18T01:41:25.658Z,19.40
2023-05-18T01:43:57.895Z,19.50
2023-05-18T01:46:34.045Z,19.60
2023-05-18T01:49:03.307Z,19.70
2023-05-18T01:51:33.097Z,19.70
2023-05-18T01:54:03.752Z,19.70
2023-05-18T01:56:33.232Z,19.60
2023-05-18T01:59:01.211Z,19.60
2023-05-18T02:01:29.440Z,19.50
2023-05-18T02:03:57.570Z,19.50
2023-05-18T02:06:25.559Z,19.50
2023-05-18T02:08:53.512Z,19.40
2023-05-18T02:11:21.825Z,19.40
2023-05-18T02:13:51.532Z,19.40
2023-05-18T02:16:19.962Z,19.30
2023-05-18T02:18:48.061Z,19.30
2023-05-18T02:21:16.071Z,19.30
2023-05-18T02:23:43.996Z,19.30
2023-05-18T02:26:16.006Z,19.30
2023-05-18T02:28:44.030Z,19.30
2023-05-18T02:31:13.349Z,19.20
2023-05-18T02:33:41.530Z,19.20
2023-05-18T02:36:10.349Z,19.30
2023-05-18T02:38:39.354Z,19.50
2023-05-18T02:41:08.110Z,19.70
2023-05-18T02:43:36.142Z,19.80
2023-05-18T02:46:04.196Z,20.00
2023-05-18T02:48:34.963Z,20.30
2023-05-18T02:51:02.901Z,20.40
2023-05-18T02:53:31.053Z,20.60
2023-05-18T02:56:07.748Z,20.70
2023-05-18T02:58:46.620Z,20.80
2023-05-18T03:01:21.474Z,20.90
2023-05-18T03:03:54.744Z,20.80
2023-05-18T03:06:29.229Z,20.70
2023-05-18T03:08:57.820Z,20.50
2023-05-18T03:11:33.509Z,20.40
2023-05-18T03:14:01.652Z,20.30
2023-05-18T03:16:29.639Z,20.20
2023-05-18T03:19:02.273Z,20.00
2023-05-18T03:21:37.645Z,20.00
2023-05-18T03:24:07.003Z,19.80
2023-05-18T03:26:38.790Z,19.80
2023-05-18T03:29:06.853Z,19.80
2023-05-18T03:31:34.883Z,19.70
2023-05-18T03:34:05.451Z,19.60
2023-05-18T03:36:33.511Z,19.60
2023-05-18T03:39:01.430Z,19.50
2023-05-18T03:41:30.822Z,19.60
2023-05-18T03:43:58.731Z,19.60
2023-05-18T03:46:27.234Z,19.80
2023-05-18T03:48:55.512Z,19.90
2023-05-18T03:51:32.356Z,20.00
2023-05-18T03:54:01.756Z,19.90
2023-05-18T03:56:31.175Z,19.80
2023-05-18T03:59:00.122Z,19.70
2023-05-18T04:01:30.344Z,19.60
2023-05-18T04:03:58.613Z,19.60
2023-05-18T04:06:27.181Z,19.60
2023-05-18T04:08:56.478Z,19.60
2023-05-18T04:11:26.763Z,19.50
2023-05-18T04:13:54.754Z,19.50
2023-05-18T04:16:22.815Z,19.50
2023-05-18T04:18:50.861Z,19.60
2023-05-18T04:21:19.292Z,19.70
2023-05-18T04:23:48.250Z,19.80
2023-05-18T04:26:19.906Z,19.80
2023-05-18T04:28:48.502Z,19.80
2023-05-18T04:31:17.805Z,19.70
2023-05-18T04:33:46.672Z,19.60
2023-05-18T04:36:19.027Z,19.60
2023-05-18T04:38:50.854Z,19.50
2023-05-18T04:41:22.212Z,19.50
2023-05-18T04:43:51.928Z,19.50
2023-05-18T04:46:22.150Z,19.40
2023-05-18T04:48:50.178Z,19.40
2023-05-18T04:51:21.395Z,19.40
2023-05-18T04:53:50.366Z,19.50
2023-05-18T04:56:20.565Z,19.60
2023-05-18T04:58:49.026Z,19.60
2023-05-18T05:01:18.225Z,19.60
2023-05-18T05:03:46.563Z,19.50
2023-05-18T05:06:15.849Z,19.60
2023-05-18T05:08:43.963Z,19.50
2023-05-18T05:11:12.675Z,19.50
2023-05-18T05:13:42.042Z,19.50
2023-05-18T05:16:10.093Z,19.40
2023-05-18T05:18:38.160Z,19.40
2023-05-18T05:21:07.213Z,19.40
2023-05-18T05:23:38.672Z,19.40
2023-05-18T05:26:06.877Z,19.40
2023-05-18T05:28:35.451Z,19.30
2023-05-18T05:31:04.842Z,19.30
2023-05-18T05:33:32.877Z,19.40
2023-05-18T05:36:00.853Z,19.50
2023-05-18T05:38:29.005Z,19.60
2023-05-18T05:40:57.214Z,19.70
2023-05-18T05:43:25.263Z,19.70
2023-05-18T05:45:53.227Z,19.60
2023-05-18T05:48:22.668Z,19.60
2023-05-18T05:50:50.868Z,19.50
2023-05-18T05:53:19.816Z,19.40
2023-05-18T05:55:49.315Z,19.40
2023-05-18T05:58:19.094Z,19.40
2023-05-18T06:00:52.400Z,19.40
2023-05-18T06:03:22.319Z,19.30
2023-05-18T06:05:50.975Z,19.30
2023-05-18T06:08:21.554Z,19.30
2023-05-18T06:10:49.560Z,19.30
2023-05-18T06:13:18.085Z,19.30
2023-05-18T06:15:51.547Z,19.30
2023-05-18T06:18:19.635Z,19.30
2023-05-18T06:20:50.609Z,19.30
2023-05-18T06:23:22.650Z,19.40
2023-05-18T06:26:02.911Z,19.60
2023-05-18T06:28:42.641Z,19.60
2023-05-18T06:31:19.711Z,19.70
2023-05-18T06:33:51.645Z,19.60
2023-05-18T06:36:20.956Z,19.60
2023-05-18T06:38:48.972Z,19.50
2023-05-18T06:41:17.079Z,19.40
2023-05-18T06:43:45.569Z,19.40
2023-05-18T06:46:31.209Z,19.40
2023-05-18T06:49:02.405Z,19.40
2023-05-18T06:51:31.789Z,19.30
2023-05-18T06:53:59.802Z,19.30
2023-05-18T06:56:27.792Z,19.30
2023-05-18T06:58:57.008Z,19.30
2023-05-18T07:01:25.974Z,19.30
2023-05-18T07:03:57.319Z,19.30
2023-05-18T07:06:25.305Z,19.20
2023-05-18T07:08:54.658Z,19.20
2023-05-18T07:11:22.970Z,19.30
2023-05-18T07:13:51.245Z,19.30
2023-05-18T07:16:19.830Z,19.50
2023-05-18T07:18:47.884Z,19.60
2023-05-18T07:21:15.858Z,19.60
2023-05-18T07:23:43.897Z,19.60
2023-05-18T07:26:13.220Z,19.50
2023-05-18T07:28:41.166Z,19.50
2023-05-18T07:31:11.974Z,19.40
2023-05-18T07:33:41.225Z,19.30
2023-05-18T07:36:09.554Z,19.30
2023-05-18T07:38:37.584Z,19.30
2023-05-18T07:41:05.596Z,19.30
2023-05-18T07:43:34.952Z,19.20
2023-05-18T07:46:03.017Z,19.20
2023-05-18T07:48:33.555Z,19.20
2023-05-18T07:51:01.491Z,19.30
2023-05-18T07:53:29.627Z,19.30
2023-05-18T07:55:57.586Z,19.30
2023-05-18T07:58:25.598Z,19.30
2023-05-18T08:00:54.913Z,19.20
2023-05-18T08:03:22.935Z,19.20
2023-05-18T08:05:51.004Z,19.20
2023-05-18T08:08:19.038Z,19.20
2023-05-18T08:10:47.010Z,19.10
2023-05-18T08:13:14.951Z,19.00
2023-05-18T08:15:42.869Z,19.00
2023-05-18T08:18:12.188Z,19.00
2023-05-18T08:20:41.773Z,19.00
2023-05-18T08:23:09.902Z,19.00
2023-05-18T08:25:37.911Z,19.00
2023-05-18T08:28:06.008Z,18.90
2023-05-18T08:30:33.938Z,18.90
2023-05-18T08:33:01.931Z,19.00
2023-05-18T08:35:34.250Z,19.00
2023-05-18T08:38:05.379Z,19.10
2023-05-18T08:40:36.059Z,19.10
2023-05-18T08:43:04.849Z,19.10
2023-05-18T08:45:36.964Z,19.10
2023-05-18T08:48:05.398Z,19.00
2023-05-18T08:50:35.457Z,19.00
2023-05-18T08:53:05.800Z,18.90
2023-05-18T08:55:36.667Z,18.90
2023-05-18T08:58:07.226Z,18.90
2023-05-18T09:00:35.530Z,18.90
2023-05-18T09:03:03.858Z,18.90
2023-05-18T09:05:32.212Z,18.90
2023-05-18T09:08:02.048Z,18.90
2023-05-18T09:10:30.033Z,19.00
2023-05-18T09:12:59.537Z,19.00
2023-05-18T09:15:28.053Z,19.00
2023-05-18T09:17:56.027Z,19.00
2023-05-18T09:20:24.033Z,19.00
2023-05-18T09:22:52.259Z,19.00
2023-05-18T09:25:21.884Z,19.00
2023-05-18T09:27:51.694Z,19.00
2023-05-18T09:30:19.708Z,18.90
2023-05-18T09:32:48.130Z,18.90
2023-05-18T09:35:16.339Z,18.90
2023-05-18T09:37:44.533Z,18.90
2023-05-18T09:40:12.982Z,18.90
2023-05-18T09:42:43.416Z,18.90
2023-05-18T09:45:17.269Z,18.90
2023-05-18T09:47:45.377Z,18.90
2023-05-18T09:50:13.392Z,19.00
2023-05-18T09:52:44.698Z,19.10
2023-05-18T09:55:12.696Z,19.20
2023-05-18T09:57:42.654Z,19.10
2023-05-18T10:00:12.630Z,19.10
2023-05-18T10:02:41.407Z,19.10
2023-05-18T10:05:20.112Z,19.10
2023-05-18T10:07:48.482Z,19.10
2023-05-18T10:10:18.539Z,19.10
2023-05-18T10:12:47.893Z,19.00
2023-05-18T10:15:16.124Z,19.00
2023-05-18T10:17:44.771Z,19.00
2023-05-18T10:20:13.423Z,19.00
2023-05-18T10:22:41.402Z,19.00
2023-05-18T10:25:10.197Z,18.90
2023-05-18T10:27:38.305Z,18.90
2023-05-18T10:30:09.635Z,18.90
2023-05-18T10:32:38.038Z,18.90
2023-05-18T10:35:06.984Z,18.90
2023-05-18T10:37:35.793Z,19.00
2023-05-18T10:40:04.380Z,19.00
2023-05-18T10:42:32.415Z,19.00
2023-05-18T10:45:01.476Z,19.00
2023-05-18T10:47:32.113Z,18.90
2023-05-18T10:50:00.491Z,19.00
2023-05-18T10:52:31.699Z,18.90
2023-05-18T10:55:00.413Z,18.90
2023-05-18T10:57:31.089Z,18.90
2023-05-18T10:59:59.026Z,18.90
2023-05-18T11:02:26.977Z,18.90
2023-05-18T11:04:58.395Z,18.90
2023-05-18T11:07:28.426Z,18.90
2023-05-18T11:09:56.719Z,18.90
2023-05-18T11:12:24.698Z,18.90
2023-05-18T11:14:53.735Z,18.90
2023-05-18T11:17:22.470Z,19.00
2023-05-18T11:20:17.382Z,19.00
2023-05-18T11:22:49.780Z,19.10
2023-05-18T11:25:40.021Z,19.00
2023-05-18T11:28:09.702Z,19.00
2023-05-18T11:30:51.246Z,19.00
2023-05-18T11:33:24.331Z,19.00
2023-05-18T11:36:15.375Z,19.00
2023-05-18T11:38:51.717Z,18.90
2023-05-18T11:41:30.178Z,18.90
2023-05-18T11:44:15.966Z,18.90
2023-05-18T11:46:53.153Z,18.90
2023-05-18T11:49:22.839Z,18.90
2023-05-18T11:52:02.302Z,18.90
2023-05-18T11:54:30.289Z,18.90
2023-05-18T11:56:58.251Z,19.00
2023-05-18T11:59:32.966Z,19.10
2023-05-18T12:02:02.400Z,19.10
2023-05-18T12:04:31.415Z,19.10
2023-05-18T12:07:01.185Z,19.10
2023-05-18T12:09:29.275Z,19.10
2023-05-18T12:11:57.217Z,19.10
2023-05-18T12:14:25.226Z,19.00
2023-05-18T12:16:53.193Z,19.00
2023-05-18T12:19:23.506Z,19.00
2023-05-18T12:21:51.465Z,19.00
2023-05-18T12:24:21.232Z,19.00
2023-05-18T12:26:49.854Z,19.00
2023-05-18T12:29:20.021Z,19.00
2023-05-18T12:31:49.057Z,18.90
2023-05-18T12:34:17.034Z,18.90
2023-05-18T12:36:54.559Z,18.90
2023-05-18T12:39:24.636Z,18.90
2023-05-18T12:41:54.310Z,18.90
2023-05-18T12:44:22.682Z,18.90
2023-05-18T12:46:51.147Z,18.90
2023-05-18T12:49:19.685Z,18.90
2023-05-18T12:51:47.632Z,19.00
2023-05-18T12:54:15.624Z,19.10
2023-05-18T12:57:02.129Z,19.20
2023-05-18T12:59:30.474Z,19.20
2023-05-18T13:01:59.054Z,19.20
2023-05-18T13:04:34.274Z,19.20
2023-05-18T13:07:02.292Z,19.10
2023-05-18T13:09:30.278Z,19.00
2023-05-18T13:12:07.907Z,19.10
2023-05-18T13:14:39.136Z,19.00
2023-05-18T13:17:07.334Z,19.00
2023-05-18T13:19:36.216Z,19.00
2023-05-18T13:22:04.464Z,19.00
2023-05-18T13:24:32.450Z,19.00
2023-05-18T13:27:02.368Z,19.00
2023-05-18T13:29:30.289Z,19.00
2023-05-18T13:31:58.326Z,19.10
2023-05-18T13:34:26.370Z,19.10
2023-05-18T13:36:54.284Z,19.10
2023-05-18T13:39:22.244Z,19.10
2023-05-18T13:41:51.831Z,19.10
2023-05-18T13:44:21.130Z,19.10
2023-05-18T13:46:49.028Z,19.10
2023-05-18T13:49:17.004Z,19.10
2023-05-18T13:51:44.948Z,19.00
2023-05-18T13:54:13.182Z,19.00
2023-05-18T13:56:41.096Z,19.00
2023-05-18T13:59:09.084Z,19.00
2023-05-18T14:01:38.420Z,19.00
2023-05-18T14:04:06.572Z,19.00
2023-05-18T14:06:34.511Z,19.00
2023-05-18T14:09:02.517Z,19.00
2023-05-18T14:11:34.407Z,19.10
2023-05-18T14:14:02.336Z,19.20
2023-05-18T14:16:30.708Z,19.20
2023-05-18T14:19:00.193Z,19.20
2023-05-18T14:21:28.216Z,19.20
2023-05-18T14:23:56.189Z,19.20
2023-05-18T14:26:24.152Z,19.10
2023-05-18T14:28:52.077Z,19.10
2023-05-18T14:31:20.126Z,19.10
2023-05-18T14:33:48.300Z,19.10
2023-05-18T14:36:18.828Z,19.10
2023-05-18T14:38:48.458Z,19.00
2023-05-18T14:41:16.519Z,19.00
2023-05-18T14:43:45.734Z,19.10
2023-05-18T14:46:13.773Z,19.00
2023-05-18T14:48:41.715Z,19.00
2023-05-18T14:51:09.674Z,19.00
2023-05-18T14:53:40.612Z,19.10
2023-05-18T14:56:09.322Z,19.00
2023-05-18T14:58:37.474Z,19.00
2023-05-18T15:01:05.506Z,19.00
2023-05-18T15:03:33.645Z,19.00
2023-05-18T15:06:01.662Z,19.10
2023-05-18T15:08:29.630Z,19.20
2023-05-18T15:10:59.086Z,19.30
2023-05-18T15:13:28.142Z,19.30
2023-05-18T15:15:56.266Z,19.30
2023-05-18T15:18:24.289Z,19.30
2023-05-18T15:20:52.355Z,19.20
2023-05-18T15:23:20.319Z,19.20
2023-05-18T15:25:48.221Z,19.10
2023-05-18T15:28:17.510Z,19.10
2023-05-18T15:30:45.954Z,19.10
2023-05-18T15:33:13.959Z,19.10
2023-05-18T15:35:41.962Z,19.10
2023-05-18T15:38:10.141Z,19.10
2023-05-18T15:40:39.284Z,19.10
2023-05-18T15:43:07.267Z,19.00
2023-05-18T15:45:36.891Z,19.00
2023-05-18T15:48:05.215Z,19.00
2023-05-18T15:50:33.263Z,19.00
2023-05-18T15:53:03.961Z,19.10
2023-05-18T15:55:31.901Z,19.10
2023-05-18T15:57:59.856Z,19.20
2023-05-18T16:00:28.011Z,19.30
2023-05-18T16:02:57.544Z,19.30
2023-05-18T16:05:25.543Z,19.40
2023-05-18T16:07:53.462Z,19.40
2023-05-18T16:10:25.275Z,19.30
2023-05-18T16:12:53.196Z,19.30
2023-05-18T16:15:24.308Z,19.30
2023-05-18T16:17:52.416Z,19.20
2023-05-18T16:20:21.830Z,19.20
2023-05-18T16:22:51.306Z,19.20
2023-05-18T16:25:19.334Z,19.20
2023-05-18T16:27:47.274Z,19.20
2023-05-18T16:30:15.352Z,19.20
2023-05-18T16:32:46.307Z,19.20
2023-05-18T16:35:14.280Z,19.20
2023-05-18T16:37:43.573Z,19.20
2023-05-18T16:40:12.034Z,19.20
2023-05-18T16:42:39.974Z,19.10
2023-05-18T16:45:08.465Z,19.10
2023-05-18T16:47:36.566Z,19.20
2023-05-18T16:50:04.797Z,19.30
2023-05-18T16:52:32.794Z,19.40
2023-05-18T16:55:02.133Z,19.50
2023-05-18T16:57:30.941Z,19.40
2023-05-18T16:59:59.926Z,19.40
2023-05-18T17:02:28.209Z,19.40
2023-05-18T17:04:56.280Z,19.30
2023-05-18T17:07:24.241Z,19.30
2023-05-18T17:09:52.172Z,19.20
2023-05-18T17:12:21.430Z,19.30
2023-05-18T17:14:51.426Z,19.20
2023-05-18T17:17:20.176Z,19.20
2023-05-18T17:19:48.110Z,19.20
2023-05-18T17:22:16.039Z,19.20
2023-05-18T17:24:48.127Z,19.20
2023-05-18T17:27:16.136Z,19.30
2023-05-18T17:29:45.548Z,19.30
2023-05-18T17:32:13.887Z,19.40
2023-05-18T17:34:41.867Z,19.30
2023-05-18T17:37:11.634Z,19.30
2023-05-18T17:39:39.614Z,19.30
2023-05-18T17:42:07.900Z,19.30
2023-05-18T17:44:37.819Z,19.30
2023-05-18T17:47:07.622Z,19.30
2023-05-18T17:49:36.048Z,19.20
2023-05-18T17:52:04.059Z,19.20
2023-05-18T17:54:35.031Z,19.20
2023-05-18T17:57:02.960Z,19.20
2023-05-18T17:59:30.998Z,19.20
2023-05-18T18:01:59.000Z,19.20
2023-05-18T18:04:28.337Z,19.20
2023-05-18T18:06:58.498Z,19.20
2023-05-18T18:09:26.494Z,19.30
2023-05-18T18:11:56.991Z,19.40
2023-05-18T18:14:24.933Z,19.40
2023-05-18T18:16:52.960Z,19.40
2023-05-18T18:19:21.097Z,19.40
2023-05-18T18:21:50.589Z,19.30
2023-05-18T18:24:18.539Z,19.40
2023-05-18T18:26:46.474Z,19.30
2023-05-18T18:29:14.419Z,19.30
2023-05-18T18:31:42.383Z,19.30
2023-05-18T18:34:12.883Z,19.30
2023-05-18T18:36:42.267Z,19.30
2023-05-18T18:39:11.570Z,19.20
2023-05-18T18:41:39.506Z,19.20
2023-05-18T18:44:07.518Z,19.20
2023-05-18T18:46:35.572Z,19.30
2023-05-18T18:49:03.599Z,19.40
2023-05-18T18:51:32.982Z,19.50
2023-05-18T18:54:01.128Z,19.50
2023-05-18T18:56:31.761Z,19.50
2023-05-18T18:58:59.728Z,19.50
2023-05-18T19:01:27.747Z,19.40
2023-05-18T19:03:55.769Z,19.40
2023-05-18T19:06:24.267Z,19.40
2023-05-18T19:08:55.064Z,19.30
2023-05-18T19:11:24.105Z,19.30
2023-05-18T19:13:53.393Z,19.30
2023-05-18T19:16:21.681Z,19.30
2023-05-18T19:18:49.722Z,19.30
2023-05-18T19:21:17.767Z,19.30
2023-05-18T19:23:47.849Z,19.30
2023-05-18T19:26:15.856Z,19.30
2023-05-18T19:28:43.843Z,19.30
2023-05-18T19:31:13.177Z,19.30
2023-05-18T19:33:43.450Z,19.30
2023-05-18T19:36:13.567Z,19.30
2023-05-18T19:38:41.572Z,19.50
2023-05-18T19:41:09.496Z,19.60
2023-05-18T19:43:39.168Z,19.60
2023-05-18T19:46:07.373Z,19.60
2023-05-18T19:48:36.758Z,19.50
2023-05-18T19:51:04.890Z,19.50
2023-05-18T19:53:32.840Z,19.40
2023-05-18T19:56:00.996Z,19.40
2023-05-18T19:58:28.913Z,19.40
2023-05-18T20:00:57.339Z,19.40
2023-05-18T20:03:26.349Z,19.40
2023-05-18T20:05:56.271Z,19.30
2023-05-18T20:08:24.193Z,19.30
2023-05-18T20:10:53.860Z,19.30
2023-05-18T20:13:24.294Z,19.30
2023-05-18T20:15:56.790Z,19.30
2023-05-18T20:18:25.844Z,19.30
2023-05-18T20:20:56.198Z,19.30
2023-05-18T20:23:24.147Z,19.30
2023-05-18T20:25:52.048Z,19.30
2023-05-18T20:28:23.814Z,19.40
2023-05-18T20:30:52.179Z,19.50
2023-05-18T20:33:20.525Z,19.60
2023-05-18T20:35:48.481Z,19.70
2023-05-18T20:38:17.992Z,19.60
2023-05-18T20:40:48.953Z,19.60
2023-05-18T20:43:17.978Z,19.60
2023-05-18T20:45:47.270Z,19.50
2023-05-18T20:48:16.548Z,19.50
2023-05-18T20:50:44.726Z,19.40
2023-05-18T20:53:12.918Z,19.40
2023-05-18T20:55:42.179Z,19.40
2023-05-18T20:58:10.368Z,19.30
2023-05-18T21:00:38.352Z,19.30
2023-05-18T21:03:07.434Z,19.30
2023-05-18T21:05:35.471Z,19.30
2023-05-18T21:08:04.229Z,19.30
2023-05-18T21:10:32.652Z,19.30
2023-05-18T21:13:02.115Z,19.30
2023-05-18T21:15:31.470Z,19.30
2023-05-18T21:17:59.448Z,19.40
2023-05-18T21:20:27.467Z,19.40
2023-05-18T21:22:55.479Z,19.60
2023-05-18T21:25:24.035Z,19.70
2023-05-18T21:27:52.208Z,19.70
2023-05-18T21:30:24.141Z,19.70
2023-05-18T21:32:52.790Z,19.60
2023-05-18T21:35:20.851Z,19.60
2023-05-18T21:37:49.498Z,19.50
2023-05-18T21:40:17.492Z,19.50
2023-05-18T21:42:47.104Z,19.50
2023-05-18T21:45:15.175Z,19.50
2023-05-18T21:47:44.561Z,19.40
2023-05-18T21:50:12.900Z,19.40
2023-05-18T21:52:40.883Z,19.40
2023-05-18T21:55:09.795Z,19.40
2023-05-18T21:57:37.803Z,19.40
2023-05-18T22:00:06.772Z,19.40
2023-05-18T22:02:40.630Z,19.40
2023-05-18T22:05:10.789Z,19.30
2023-05-18T22:07:38.798Z,19.40
2023-05-18T22:10:07.883Z,19.40
2023-05-18T22:12:37.471Z,19.50
2023-05-18T22:15:06.070Z,19.60
2023-05-18T22:17:35.917Z,19.70
2023-05-18T22:20:05.806Z,19.70
2023-05-18T22:22:37.914Z,19.60
2023-05-18T22:25:09.789Z,19.60
2023-05-18T22:27:38.554Z,19.50
2023-05-18T22:30:07.145Z,19.50
2023-05-18T22:32:39.222Z,19.40
2023-05-18T22:35:08.608Z,19.50
2023-05-18T22:37:38.005Z,19.50
2023-05-18T22:40:07.109Z,19.40
2023-05-18T22:42:35.064Z,19.40
2023-05-18T22:45:03.724Z,19.40
2023-05-18T22:47:33.697Z,19.50
2023-05-18T22:50:01.814Z,19.60
2023-05-18T22:52:29.793Z,19.60
2023-05-18T22:54:59.158Z,19.60
2023-05-18T22:57:27.168Z,19.60
2023-05-18T22:59:55.123Z,19.60
2023-05-18T23:02:23.032Z,19.60
2023-05-18T23:04:51.080Z,19.50
2023-05-18T23:07:19.382Z,19.50
2023-05-18T23:09:47.338Z,19.40
2023-05-18T23:12:18.274Z,19.40
2023-05-18T23:14:46.296Z,19.50
2023-05-18T23:17:14.323Z,19.50
2023-05-18T23:19:43.646Z,19.40
2023-05-18T23:22:11.567Z,19.40
2023-05-18T23:24:39.772Z,19.40
2023-05-18T23:27:07.982Z,19.40
2023-05-18T23:29:37.290Z,19.50
2023-05-18T23:32:05.915Z,19.60
2023-05-18T23:34:34.312Z,19.60
2023-05-18T23:37:03.674Z,19.60
2023-05-18T23:39:31.895Z,19.60
2023-05-18T23:42:01.132Z,19.60
2023-05-18T23:44:30.491Z,19.60
2023-05-18T23:47:00.940Z,19.50
2023-05-18T23:49:29.600Z,19.50
2023-05-18T23:52:01.918Z,19.50
2023-05-18T23:54:30.395Z,19.50
2023-05-18T23:56:59.668Z,19.40
2023-05-18T23:59:28.265Z,19.50
