createdAt,value
2019-04-29T00:02:05.813Z,5.40
2019-04-29T00:04:34.005Z,6.17
2019-04-29T00:07:02.212Z,5.72
2019-04-29T00:09:31.060Z,5.35
2019-04-29T00:11:59.827Z,5.85
2019-04-29T00:14:28.947Z,5.03
2019-04-29T00:16:58.784Z,5.05
2019-04-29T00:19:31.342Z,5.78
2019-04-29T00:22:00.950Z,5.73
2019-04-29T00:24:29.161Z,5.60
2019-04-29T00:26:57.401Z,5.37
2019-04-29T00:29:25.669Z,5.80
2019-04-29T00:31:53.864Z,5.33
2019-04-29T00:34:22.095Z,5.72
2019-04-29T00:37:08.487Z,6.07
2019-04-29T00:39:54.683Z,5.55
2019-04-29T00:42:24.542Z,6.10
2019-04-29T00:44:52.750Z,4.87
2019-04-29T00:47:21.129Z,4.90
2019-04-29T00:49:49.600Z,5.97
2019-04-29T00:52:18.152Z,6.62
2019-04-29T00:54:48.007Z,6.50
2019-04-29T00:57:16.214Z,6.10
2019-04-29T00:59:44.458Z,6.50
2019-04-29T01:02:12.655Z,6.78
2019-04-29T01:04:40.868Z,6.67
2019-04-29T01:07:09.360Z,6.20
2019-04-29T01:09:37.590Z,6.72
2019-04-29T01:12:06.177Z,6.30
2019-04-29T01:14:34.393Z,6.47
2019-04-29T01:17:02.619Z,6.08
2019-04-29T01:19:31.129Z,6.47
2019-04-29T01:21:59.350Z,7.08
2019-04-29T01:24:27.556Z,7.22
2019-04-29T01:26:57.429Z,6.60
2019-04-29T01:29:33.398Z,6.73
2019-04-29T01:32:01.660Z,6.35
2019-04-29T01:34:31.516Z,7.33
2019-04-29T01:36:59.742Z,7.83
2019-04-29T01:39:29.592Z,8.20
2019-04-29T01:42:02.388Z,10.40
2019-04-29T01:44:32.255Z,9.53
2019-04-29T01:47:00.467Z,12.50
2019-04-29T01:49:28.677Z,11.80
2019-04-29T01:51:56.915Z,12.65
2019-04-29T01:54:25.469Z,14.25
2019-04-29T01:56:53.684Z,14.87
2019-04-29T01:59:22.298Z,17.17
2019-04-29T02:01:51.371Z,16.75
2019-04-29T02:04:19.591Z,16.00
2019-04-29T02:06:48.152Z,17.20
2019-04-29T02:09:20.806Z,16.05
2019-04-29T02:11:49.018Z,16.10
2019-04-29T02:14:17.232Z,15.90
2019-04-29T02:16:45.466Z,15.90
2019-04-29T02:19:13.677Z,15.88
2019-04-29T02:21:43.545Z,15.63
2019-04-29T02:24:15.822Z,14.63
2019-04-29T02:26:44.032Z,16.05
2019-04-29T02:29:12.251Z,16.27
2019-04-29T02:31:42.123Z,15.45
2019-04-29T02:34:10.399Z,16.02
2019-04-29T02:36:38.761Z,16.15
2019-04-29T02:39:21.431Z,15.78
2019-04-29T02:42:07.874Z,15.23
2019-04-29T02:44:36.107Z,14.80
2019-04-29T02:47:04.297Z,14.85
2019-04-29T02:49:32.537Z,15.43
2019-04-29T02:52:00.786Z,15.55
2019-04-29T02:54:29.878Z,14.55
2019-04-29T02:57:02.732Z,14.75
2019-04-29T02:59:35.722Z,14.57
2019-04-29T03:02:05.834Z,13.20
2019-04-29T03:04:38.700Z,11.40
2019-04-29T03:07:06.925Z,12.67
2019-04-29T03:09:37.120Z,12.40
2019-04-29T03:12:05.354Z,12.43
2019-04-29T03:14:33.561Z,12.33
2019-04-29T03:17:01.780Z,13.08
2019-04-29T03:19:31.743Z,12.85
2019-04-29T03:22:02.030Z,12.93
2019-04-29T03:24:30.193Z,12.47
2019-04-29T03:26:58.454Z,11.78
2019-04-29T03:29:26.683Z,12.97
2019-04-29T03:31:56.239Z,14.30
2019-04-29T03:34:24.912Z,12.95
2019-04-29T03:36:53.492Z,13.43
2019-04-29T03:39:21.772Z,13.85
2019-04-29T03:41:49.974Z,12.58
2019-04-29T03:44:18.195Z,12.58
2019-04-29T03:46:46.683Z,14.73
2019-04-29T03:49:15.182Z,14.43
2019-04-29T03:51:43.396Z,15.32
2019-04-29T03:54:11.616Z,15.95
2019-04-29T03:56:40.293Z,16.55
2019-04-29T03:59:09.091Z,17.67
2019-04-29T04:01:38.954Z,16.65
2019-04-29T04:04:11.770Z,18.02
2019-04-29T04:06:41.918Z,18.00
2019-04-29T04:09:11.947Z,18.95
2019-04-29T04:11:40.419Z,18.27
2019-04-29T04:14:08.657Z,19.52
2019-04-29T04:16:55.288Z,19.57
2019-04-29T04:19:24.478Z,20.02
2019-04-29T04:21:52.995Z,19.48
2019-04-29T04:24:21.210Z,19.60
2019-04-29T04:26:49.417Z,18.92
2019-04-29T04:29:18.033Z,20.82
2019-04-29T04:31:46.239Z,17.65
2019-04-29T04:34:14.460Z,18.55
2019-04-29T04:36:42.682Z,20.50
2019-04-29T04:39:10.895Z,20.27
2019-04-29T04:41:39.385Z,20.02
2019-04-29T04:44:07.874Z,20.15
2019-04-29T04:46:36.439Z,18.65
2019-04-29T04:49:04.649Z,20.02
2019-04-29T04:51:32.924Z,19.12
2019-04-29T04:54:01.091Z,19.62
2019-04-29T04:56:29.296Z,19.97
2019-04-29T04:58:57.502Z,19.52
2019-04-29T05:01:25.745Z,19.30
2019-04-29T05:03:54.277Z,19.42
2019-04-29T05:06:22.482Z,18.70
2019-04-29T05:08:50.729Z,20.82
2019-04-29T05:11:18.961Z,20.77
2019-04-29T05:13:47.484Z,20.82
2019-04-29T05:16:15.699Z,21.17
2019-04-29T05:18:43.924Z,20.72
2019-04-29T05:21:12.142Z,20.48
2019-04-29T05:23:41.730Z,21.12
2019-04-29T05:26:10.183Z,20.30
2019-04-29T05:28:38.390Z,21.00
2019-04-29T05:31:06.599Z,21.35
2019-04-29T05:33:35.133Z,21.73
2019-04-29T05:36:04.982Z,21.05
2019-04-29T05:38:40.506Z,20.15
2019-04-29T05:41:08.716Z,21.37
2019-04-29T05:43:41.550Z,21.42
2019-04-29T05:46:28.128Z,21.33
2019-04-29T05:48:56.346Z,21.85
2019-04-29T05:51:28.953Z,20.77
2019-04-29T05:53:58.813Z,22.10
2019-04-29T05:56:27.025Z,23.10
2019-04-29T05:58:55.266Z,22.50
2019-04-29T06:01:25.388Z,22.55
2019-04-29T06:03:53.608Z,24.35
2019-04-29T06:06:21.818Z,23.87
2019-04-29T06:08:50.310Z,23.32
2019-04-29T06:11:18.528Z,23.10
2019-04-29T06:13:46.752Z,24.18
2019-04-29T06:16:16.130Z,24.10
2019-04-29T06:18:44.939Z,23.12
2019-04-29T06:21:13.303Z,24.30
2019-04-29T06:23:41.834Z,24.67
2019-04-29T06:26:10.052Z,21.48
2019-04-29T06:28:38.330Z,24.20
2019-04-29T06:31:06.756Z,25.92
2019-04-29T06:33:34.973Z,24.77
2019-04-29T06:36:04.004Z,25.50
2019-04-29T06:38:32.242Z,24.85
2019-04-29T06:41:00.455Z,26.10
2019-04-29T06:43:30.567Z,26.10
2019-04-29T06:45:58.626Z,25.12
2019-04-29T06:48:27.133Z,28.07
2019-04-29T06:50:55.361Z,28.12
2019-04-29T06:53:23.599Z,28.37
2019-04-29T06:55:51.835Z,26.45
2019-04-29T06:58:20.170Z,27.00
2019-04-29T07:00:50.826Z,25.33
2019-04-29T07:03:20.938Z,24.87
2019-04-29T07:05:51.366Z,25.48
2019-04-29T07:08:18.722Z,24.05
2019-04-29T07:10:46.940Z,25.55
2019-04-29T07:13:17.923Z,24.82
2019-04-29T07:15:47.783Z,27.13
2019-04-29T07:18:15.078Z,25.23
2019-04-29T07:20:43.288Z,27.48
2019-04-29T07:23:11.541Z,26.25
2019-04-29T07:25:40.094Z,26.17
2019-04-29T07:28:08.310Z,24.70
2019-04-29T07:30:39.338Z,25.68
2019-04-29T07:33:06.797Z,25.70
2019-04-29T07:35:38.053Z,23.07
2019-04-29T07:38:08.636Z,24.12
2019-04-29T07:40:38.801Z,23.85
2019-04-29T07:43:07.846Z,23.52
2019-04-29T07:45:53.344Z,24.80
2019-04-29T07:48:21.556Z,22.75
2019-04-29T07:50:49.772Z,24.57
2019-04-29T07:53:20.948Z,23.73
2019-04-29T07:55:48.110Z,23.15
2019-04-29T07:58:16.403Z,23.92
2019-04-29T08:00:48.472Z,21.97
2019-04-29T08:03:14.735Z,23.05
2019-04-29T08:05:42.966Z,23.20
2019-04-29T08:08:11.181Z,22.15
2019-04-29T08:10:53.667Z,21.80
2019-04-29T08:13:09.329Z,21.40
2019-04-29T08:15:41.593Z,22.55
2019-04-29T08:18:11.269Z,20.80
2019-04-29T08:20:39.909Z,19.57
2019-04-29T08:23:07.761Z,22.00
2019-04-29T08:25:36.305Z,21.97
2019-04-29T08:28:04.517Z,20.60
2019-04-29T08:30:32.750Z,18.85
2019-04-29T08:33:01.065Z,18.32
2019-04-29T08:35:32.707Z,17.98
2019-04-29T08:37:59.627Z,16.30
2019-04-29T08:40:27.850Z,17.25
2019-04-29T08:43:20.548Z,17.27
2019-04-29T08:45:47.980Z,17.10
2019-04-29T08:48:16.208Z,15.23
2019-04-29T08:50:44.665Z,14.85
2019-04-29T08:53:12.926Z,14.75
2019-04-29T08:55:41.127Z,15.23
2019-04-29T08:58:11.196Z,14.90
2019-04-29T09:00:39.380Z,15.17
2019-04-29T09:03:07.595Z,14.60
2019-04-29T09:05:35.807Z,14.23
2019-04-29T09:08:04.041Z,14.68
2019-04-29T09:10:33.074Z,15.23
2019-04-29T09:13:02.198Z,15.65
2019-04-29T09:15:30.420Z,15.35
2019-04-29T09:17:58.636Z,15.53
2019-04-29T09:20:27.153Z,14.20
2019-04-29T09:22:57.008Z,15.93
2019-04-29T09:25:29.822Z,15.15
2019-04-29T09:28:16.244Z,14.17
2019-04-29T09:33:13.199Z,14.83
2019-04-29T09:35:40.578Z,14.60
2019-04-29T09:38:08.902Z,14.53
2019-04-29T09:40:41.704Z,15.00
2019-04-29T09:43:21.363Z,14.90
2019-04-29T09:46:04.163Z,14.53
2019-04-29T09:48:32.391Z,13.40
2019-04-29T09:51:00.958Z,14.40
2019-04-29T09:53:29.261Z,14.27
2019-04-29T09:55:57.839Z,12.40
2019-04-29T09:58:26.087Z,13.68
2019-04-29T10:01:19.045Z,14.65
2019-04-29T10:03:48.576Z,14.15
2019-04-29T10:06:27.245Z,14.70
2019-04-29T10:08:55.496Z,15.03
2019-04-29T10:11:23.706Z,16.17
2019-04-29T10:13:52.303Z,16.05
2019-04-29T10:16:35.974Z,16.40
2019-04-29T10:19:22.162Z,16.53
2019-04-29T10:21:50.371Z,15.93
2019-04-29T10:24:18.894Z,16.30
2019-04-29T10:26:47.162Z,15.65
2019-04-29T10:29:18.601Z,17.35
2019-04-29T10:31:46.994Z,17.70
2019-04-29T10:34:16.327Z,16.07
2019-04-29T10:36:44.668Z,17.70
2019-04-29T10:39:30.600Z,17.37
2019-04-29T10:42:00.899Z,17.55
2019-04-29T10:44:30.747Z,18.77
2019-04-29T10:47:11.535Z,18.73
2019-04-29T10:49:56.649Z,19.55
2019-04-29T10:52:25.448Z,19.30
2019-04-29T10:54:55.370Z,19.73
2019-04-29T10:57:24.047Z,21.05
2019-04-29T10:59:54.070Z,21.48
2019-04-29T11:02:23.936Z,21.65
2019-04-29T11:04:53.811Z,21.02
2019-04-29T11:07:27.674Z,20.65
2019-04-29T11:10:03.737Z,21.17
2019-04-29T11:12:32.220Z,20.20
2019-04-29T11:15:01.765Z,21.03
2019-04-29T11:17:30.254Z,21.70
2019-04-29T11:19:58.479Z,18.55
2019-04-29T11:22:28.329Z,21.05
2019-04-29T11:25:14.564Z,22.10
2019-04-29T11:27:58.838Z,20.90
2019-04-29T11:30:34.961Z,21.35
2019-04-29T11:33:18.046Z,22.70
2019-04-29T11:36:03.847Z,20.68
2019-04-29T11:38:37.947Z,21.17
2019-04-29T11:41:03.459Z,21.27
2019-04-29T11:43:32.042Z,21.62
2019-04-29T11:46:00.255Z,21.48
2019-04-29T11:48:28.465Z,20.05
2019-04-29T11:50:58.619Z,21.50
2019-04-29T11:53:26.899Z,20.57
2019-04-29T11:55:56.991Z,20.52
2019-04-29T11:58:32.955Z,20.97
2019-04-29T12:01:19.269Z,20.45
2019-04-29T12:03:56.346Z,22.17
2019-04-29T12:06:21.882Z,21.05
2019-04-29T12:08:53.205Z,20.08
2019-04-29T12:11:20.755Z,20.97
2019-04-29T12:13:50.986Z,20.32
2019-04-29T12:16:26.565Z,22.02
2019-04-29T12:18:56.446Z,19.70
2019-04-29T12:21:26.305Z,20.75
2019-04-29T12:23:56.152Z,22.05
2019-04-29T12:26:24.375Z,24.50
2019-04-29T12:28:52.607Z,22.93
2019-04-29T12:31:31.557Z,22.17
2019-04-29T12:34:13.327Z,21.85
2019-04-29T12:36:55.002Z,22.32
2019-04-29T12:39:43.020Z,22.13
2019-04-29T12:42:17.626Z,21.50
2019-04-29T12:44:56.757Z,22.13
2019-04-29T12:47:27.275Z,23.03
2019-04-29T12:49:55.531Z,20.77
2019-04-29T12:52:24.129Z,22.40
2019-04-29T12:54:52.723Z,22.02
2019-04-29T12:57:23.538Z,21.73
2019-04-29T12:59:54.400Z,22.45
2019-04-29T13:02:28.514Z,22.23
2019-04-29T13:05:04.579Z,21.77
2019-04-29T13:07:46.856Z,22.67
2019-04-29T13:10:19.396Z,22.48
2019-04-29T13:12:47.677Z,20.60
2019-04-29T13:15:33.749Z,20.68
2019-04-29T13:18:12.678Z,20.48
2019-04-29T13:20:36.458Z,19.65
2019-04-29T13:23:17.527Z,21.10
2019-04-29T13:25:34.616Z,20.88
2019-04-29T13:28:04.403Z,20.10
2019-04-29T13:30:33.564Z,20.70
2019-04-29T13:33:05.933Z,19.87
2019-04-29T13:35:31.789Z,21.67
2019-04-29T13:38:00.195Z,19.67
2019-04-29T13:40:28.449Z,21.50
2019-04-29T13:42:56.758Z,21.90
2019-04-29T13:45:26.577Z,20.68
2019-04-29T13:48:12.757Z,22.50
2019-04-29T13:50:51.497Z,19.17
2019-04-29T13:53:19.758Z,18.27
2019-04-29T13:55:49.816Z,18.48
2019-04-29T13:58:22.296Z,19.45
2019-04-29T14:00:59.418Z,19.75
2019-04-29T14:03:30.120Z,19.23
2019-04-29T14:06:04.174Z,19.32
2019-04-29T14:08:28.780Z,18.75
2019-04-29T14:10:58.231Z,17.07
2019-04-29T14:13:26.523Z,17.77
2019-04-29T14:15:54.753Z,17.12
2019-04-29T14:18:22.971Z,15.78
2019-04-29T14:20:51.899Z,17.23
2019-04-29T14:23:21.179Z,15.48
2019-04-29T14:25:49.396Z,13.90
2019-04-29T14:28:17.610Z,12.15
2019-04-29T14:30:47.705Z,12.43
2019-04-29T14:33:24.470Z,12.28
2019-04-29T14:36:09.722Z,13.18
2019-04-29T14:38:40.803Z,13.20
2019-04-29T14:41:07.879Z,12.78
2019-04-29T14:43:55.026Z,12.80
2019-04-29T14:46:40.966Z,12.75
2019-04-29T14:49:19.407Z,14.00
2019-04-29T14:51:47.962Z,13.80
2019-04-29T14:54:16.439Z,13.55
2019-04-29T14:56:44.923Z,13.75
2019-04-29T14:59:13.413Z,13.48
2019-04-29T15:02:01.521Z,12.63
2019-04-29T15:04:31.547Z,12.70
2019-04-29T15:06:59.906Z,12.18
2019-04-29T15:09:28.185Z,12.58
2019-04-29T15:12:00.751Z,11.97
2019-04-29T15:14:31.174Z,11.67
2019-04-29T15:17:10.125Z,11.83
2019-04-29T15:19:48.835Z,12.60
2019-04-29T15:22:17.584Z,10.85
2019-04-29T15:24:45.811Z,11.73
2019-04-29T15:27:14.429Z,10.82
2019-04-29T15:29:42.992Z,11.25
2019-04-29T15:32:11.486Z,28.77
2019-04-29T15:34:43.996Z,30.12
2019-04-29T15:37:10.199Z,24.15
2019-04-29T15:39:40.899Z,12.78
2019-04-29T15:42:08.876Z,11.20
2019-04-29T15:44:37.653Z,11.25
2019-04-29T15:47:05.828Z,9.95
2019-04-29T15:49:34.051Z,10.18
2019-04-29T15:52:02.309Z,10.70
2019-04-29T15:54:30.787Z,10.08
2019-04-29T15:56:59.342Z,11.22
2019-04-29T15:59:28.959Z,11.20
2019-04-29T16:01:59.254Z,11.68
2019-04-29T16:04:32.447Z,11.10
2019-04-29T16:07:03.151Z,11.15
2019-04-29T16:09:51.168Z,11.80
2019-04-29T16:12:14.052Z,12.20
2019-04-29T16:14:38.532Z,12.00
2019-04-29T16:17:06.750Z,11.00
2019-04-29T16:19:34.991Z,10.55
2019-04-29T16:22:03.285Z,10.20
2019-04-29T16:24:37.633Z,10.35
2019-04-29T16:27:08.362Z,9.75
2019-04-29T16:29:31.798Z,10.07
2019-04-29T16:32:02.600Z,10.23
2019-04-29T16:34:30.086Z,10.53
2019-04-29T16:36:58.310Z,9.28
2019-04-29T16:39:26.582Z,9.70
2019-04-29T16:42:01.331Z,10.30
2019-04-29T16:44:36.750Z,9.70
2019-04-29T16:46:59.413Z,8.98
2019-04-29T16:49:28.477Z,8.47
2019-04-29T16:51:56.696Z,7.62
2019-04-29T16:54:28.343Z,7.62
2019-04-29T16:56:55.092Z,8.23
2019-04-29T16:59:23.535Z,8.20
2019-04-29T17:01:51.750Z,8.05
2019-04-29T17:04:19.976Z,7.97
2019-04-29T17:07:11.372Z,7.97
2019-04-29T17:09:32.107Z,7.17
2019-04-29T17:12:02.072Z,7.70
2019-04-29T17:14:30.291Z,6.92
2019-04-29T17:16:58.778Z,6.12
2019-04-29T17:19:27.108Z,6.72
2019-04-29T17:22:23.714Z,6.00
2019-04-29T17:24:25.230Z,6.00
2019-04-29T17:26:58.336Z,5.95
2019-04-29T17:29:39.831Z,5.60
2019-04-29T17:32:23.288Z,5.90
2019-04-29T17:34:59.386Z,5.83
2019-04-29T17:37:22.278Z,6.20
2019-04-29T17:39:50.517Z,5.80
2019-04-29T17:42:18.739Z,5.87
2019-04-29T17:44:46.950Z,5.45
2019-04-29T17:47:34.813Z,5.42
2019-04-29T17:50:29.367Z,5.60
2019-04-29T17:52:47.819Z,5.25
2019-04-29T17:55:17.674Z,4.70
2019-04-29T17:57:47.516Z,5.17
2019-04-29T18:00:42.154Z,5.00
2019-04-29T18:03:22.383Z,4.67
2019-04-29T18:05:57.603Z,4.42
2019-04-29T18:08:38.641Z,4.60
2019-04-29T18:11:08.240Z,4.85
2019-04-29T18:13:36.852Z,5.15
2019-04-29T18:16:17.557Z,5.15
2019-04-29T18:18:45.816Z,4.50
2019-04-29T18:21:08.316Z,4.65
2019-04-29T18:23:41.208Z,4.28
2019-04-29T18:26:14.831Z,4.43
2019-04-29T18:28:45.666Z,4.80
2019-04-29T18:31:14.748Z,4.15
2019-04-29T18:33:43.018Z,4.17
2019-04-29T18:36:21.769Z,4.10
2019-04-29T18:38:42.443Z,4.47
2019-04-29T18:41:16.451Z,4.45
2019-04-29T18:43:42.573Z,4.37
2019-04-29T18:46:12.627Z,4.25
2019-04-29T18:48:41.060Z,4.28
2019-04-29T18:51:09.253Z,4.30
2019-04-29T18:53:37.734Z,4.08
2019-04-29T18:56:06.029Z,4.35
2019-04-29T18:58:35.592Z,4.00
2019-04-29T19:01:05.351Z,4.25
2019-04-29T19:03:41.167Z,4.10
2019-04-29T19:06:11.143Z,4.10
2019-04-29T19:08:39.468Z,3.63
2019-04-29T19:11:07.676Z,4.08
2019-04-29T19:13:36.413Z,3.58
2019-04-29T19:16:10.411Z,3.37
2019-04-29T19:18:34.656Z,3.43
2019-04-29T19:21:03.211Z,3.25
2019-04-29T19:23:31.500Z,3.67
2019-04-29T19:25:59.765Z,3.90
2019-04-29T19:28:31.122Z,3.72
2019-04-29T19:31:03.311Z,3.45
2019-04-29T19:33:30.690Z,3.50
2019-04-29T19:35:58.317Z,3.40
2019-04-29T19:38:26.778Z,3.90
2019-04-29T19:40:55.000Z,3.90
2019-04-29T19:43:23.556Z,3.70
2019-04-29T19:45:51.761Z,3.87
2019-04-29T19:48:22.566Z,3.83
2019-04-29T19:51:13.575Z,3.80
2019-04-29T19:53:20.525Z,3.67
2019-04-29T19:56:01.029Z,3.62
2019-04-29T19:58:28.602Z,3.55
2019-04-29T20:00:49.350Z,3.50
2019-04-29T20:03:23.642Z,4.03
2019-04-29T20:05:49.750Z,3.75
2019-04-29T20:08:37.414Z,3.62
2019-04-29T20:10:51.414Z,3.75
2019-04-29T20:13:18.780Z,3.37
2019-04-29T20:16:10.007Z,3.50
2019-04-29T20:18:37.191Z,3.75
2019-04-29T20:21:08.945Z,4.22
2019-04-29T20:23:39.197Z,3.98
2019-04-29T20:26:16.096Z,3.70
2019-04-29T20:28:36.834Z,3.52
2019-04-29T20:31:18.021Z,3.58
2019-04-29T20:33:35.495Z,3.60
2019-04-29T20:36:05.902Z,3.55
2019-04-29T20:38:34.959Z,3.90
2019-04-29T20:41:07.674Z,4.20
2019-04-29T20:43:35.900Z,3.80
2019-04-29T20:46:04.832Z,3.92
2019-04-29T20:48:36.794Z,4.00
2019-04-29T20:51:11.493Z,3.83
2019-04-29T20:53:36.014Z,4.50
2019-04-29T20:56:11.856Z,4.67
2019-04-29T20:58:36.050Z,4.43
2019-04-29T21:01:10.884Z,4.62
2019-04-29T21:03:36.074Z,4.58
2019-04-29T21:06:06.206Z,4.60
2019-04-29T21:08:34.943Z,4.10
2019-04-29T21:11:05.761Z,4.08
2019-04-29T21:13:48.821Z,4.10
2019-04-29T21:16:16.698Z,4.42
2019-04-29T21:18:52.620Z,4.15
2019-04-29T21:21:15.402Z,4.30
2019-04-29T21:23:43.614Z,4.08
2019-04-29T21:26:11.810Z,4.78
2019-04-29T21:28:41.802Z,4.37
2019-04-29T21:31:11.718Z,4.50
2019-04-29T21:33:40.472Z,3.85
2019-04-29T21:36:10.321Z,3.75
2019-04-29T21:38:48.361Z,4.25
2019-04-29T21:41:32.634Z,3.85
2019-04-29T21:44:02.103Z,4.17
2019-04-29T21:46:30.315Z,4.05
2019-04-29T21:48:58.505Z,4.42
2019-04-29T21:51:27.083Z,4.08
2019-04-29T21:53:56.032Z,5.08
2019-04-29T21:56:25.804Z,4.53
2019-04-29T21:58:54.457Z,4.40
2019-04-29T22:01:25.013Z,3.80
2019-04-29T22:03:53.083Z,4.78
2019-04-29T22:06:24.777Z,4.92
2019-04-29T22:08:54.266Z,4.62
2019-04-29T22:11:21.267Z,3.93
2019-04-29T22:13:49.481Z,4.37
2019-04-29T22:16:18.722Z,4.47
2019-04-29T22:18:51.753Z,4.55
2019-04-29T22:21:22.157Z,4.33
2019-04-29T22:23:51.160Z,4.42
2019-04-29T22:26:23.048Z,4.30
2019-04-29T22:28:48.828Z,4.33
2019-04-29T22:31:18.255Z,4.58
2019-04-29T22:33:48.741Z,4.12
2019-04-29T22:36:18.120Z,4.25
2019-04-29T22:38:48.563Z,4.65
2019-04-29T22:41:33.497Z,4.42
2019-04-29T22:44:16.749Z,4.37
2019-04-29T22:46:44.772Z,4.55
2019-04-29T22:49:12.234Z,4.47
2019-04-29T22:51:40.428Z,4.15
2019-04-29T22:54:08.677Z,3.92
2019-04-29T22:56:37.145Z,4.67
2019-04-29T22:59:05.788Z,4.40
2019-04-29T23:01:36.351Z,4.45
2019-04-29T23:04:05.228Z,4.42
2019-04-29T23:06:33.453Z,4.10
2019-04-29T23:09:01.722Z,4.75
2019-04-29T23:11:29.953Z,4.60
2019-04-29T23:14:01.729Z,4.78
2019-04-29T23:16:31.605Z,4.35
2019-04-29T23:18:58.014Z,4.42
2019-04-29T23:21:37.465Z,4.05
2019-04-29T23:24:07.110Z,4.37
2019-04-29T23:26:40.897Z,4.30
2019-04-29T23:29:07.329Z,4.60
2019-04-29T23:31:36.983Z,4.45
2019-04-29T23:34:05.827Z,4.28
2019-04-29T23:36:34.451Z,4.33
2019-04-29T23:39:04.911Z,4.20
2019-04-29T23:41:34.895Z,4.40
2019-04-29T23:44:05.209Z,4.72
2019-04-29T23:46:34.224Z,4.78
2019-04-29T23:49:04.264Z,5.55
2019-04-29T23:51:34.417Z,5.08
2019-04-29T23:54:05.867Z,5.22
2019-04-29T23:56:38.559Z,5.00
2019-04-29T23:59:14.791Z,4.90
