createdAt,value
2024-04-30T00:20:54.460Z,7
2024-04-30T00:49:07.363Z,6
2024-04-30T01:17:19.304Z,7
2024-04-30T01:45:42.335Z,7
2024-04-30T02:14:04.832Z,7
2024-04-30T02:42:17.271Z,7
2024-04-30T03:10:33.864Z,8
2024-04-30T03:38:47.145Z,10
2024-04-30T04:07:06.120Z,8
2024-04-30T04:35:59.845Z,10
2024-04-30T05:04:59.512Z,8
2024-04-30T05:34:13.435Z,8
2024-04-30T06:03:22.487Z,7
2024-04-30T06:31:51.535Z,8
2024-04-30T07:01:04.867Z,7
2024-04-30T07:30:31.707Z,7
2024-04-30T07:59:21.650Z,9
2024-04-30T08:28:10.658Z,10
2024-04-30T08:57:05.054Z,11
2024-04-30T09:26:00.816Z,11
2024-04-30T09:54:28.378Z,11
2024-04-30T10:23:22.996Z,13
2024-04-30T10:52:06.786Z,10
2024-04-30T11:20:19.708Z,8
2024-04-30T11:48:46.083Z,7
2024-04-30T12:17:45.920Z,7
2024-04-30T12:46:27.209Z,7
2024-04-30T13:15:19.086Z,7
2024-04-30T13:44:19.780Z,5
2024-04-30T14:13:25.553Z,6
2024-04-30T14:42:28.491Z,6
2024-04-30T15:11:30.985Z,6
2024-04-30T15:40:33.437Z,6
2024-04-30T16:09:27.002Z,7
2024-04-30T16:38:20.309Z,7
2024-04-30T17:07:16.808Z,8
2024-04-30T17:36:12.053Z,10
2024-04-30T18:05:14.788Z,10
2024-04-30T18:34:08.370Z,11
2024-04-30T19:02:20.170Z,11
2024-04-30T19:30:34.210Z,17
2024-04-30T19:58:51.087Z,15
2024-04-30T20:27:04.808Z,13
2024-04-30T20:55:19.800Z,10
2024-04-30T21:23:49.474Z,11
2024-04-30T21:52:04.967Z,11
2024-04-30T22:20:26.951Z,10
2024-04-30T22:48:46.028Z,10
2024-04-30T23:17:01.486Z,11
2024-04-30T23:45:29.380Z,10
