createdAt,value
2023-01-17T00:02:24.751Z,86.85
2023-01-17T00:05:10.660Z,88.80
2023-01-17T00:07:56.312Z,90.60
2023-01-17T00:10:25.839Z,90.82
2023-01-17T00:13:03.489Z,92.11
2023-01-17T00:15:31.447Z,92.38
2023-01-17T00:17:59.308Z,92.58
2023-01-17T00:20:47.371Z,91.95
2023-01-17T00:23:38.761Z,92.56
2023-01-17T00:26:10.170Z,92.60
2023-01-17T00:28:39.501Z,93.25
2023-01-17T00:31:08.258Z,93.67
2023-01-17T00:33:35.524Z,93.80
2023-01-17T00:36:02.545Z,93.73
2023-01-17T00:38:32.219Z,93.46
2023-01-17T00:41:13.320Z,93.27
2023-01-17T00:43:59.677Z,90.91
2023-01-17T00:46:45.392Z,90.39
2023-01-17T00:49:31.174Z,89.91
2023-01-17T00:52:16.644Z,87.76
2023-01-17T00:55:02.682Z,86.60
2023-01-17T00:57:48.430Z,87.88
2023-01-17T01:00:35.713Z,87.53
2023-01-17T01:03:27.632Z,86.74
2023-01-17T01:06:13.219Z,85.41
2023-01-17T01:08:58.554Z,87.12
2023-01-17T01:11:43.804Z,87.71
2023-01-17T01:14:29.885Z,89.12
2023-01-17T01:17:15.523Z,85.64
2023-01-17T01:20:01.117Z,86.03
2023-01-17T01:22:46.884Z,88.14
2023-01-17T01:25:32.586Z,89.76
2023-01-17T01:28:30.442Z,90.47
2023-01-17T01:31:18.914Z,91.23
2023-01-17T01:33:46.088Z,91.59
2023-01-17T01:36:13.232Z,91.54
2023-01-17T01:38:40.126Z,90.94
2023-01-17T01:41:07.361Z,89.06
2023-01-17T01:43:50.533Z,89.35
2023-01-17T01:46:38.334Z,89.46
2023-01-17T01:49:17.366Z,89.09
2023-01-17T01:51:51.532Z,89.13
2023-01-17T01:54:21.661Z,89.98
2023-01-17T01:56:49.768Z,88.65
2023-01-17T01:59:18.656Z,89.67
2023-01-17T02:01:50.405Z,89.96
2023-01-17T02:04:18.950Z,90.00
2023-01-17T02:06:53.639Z,90.75
2023-01-17T02:09:20.919Z,90.43
2023-01-17T02:11:49.140Z,90.49
2023-01-17T02:14:17.279Z,91.18
2023-01-17T02:16:47.048Z,91.72
2023-01-17T02:19:33.480Z,91.72
2023-01-17T02:22:30.900Z,90.59
2023-01-17T02:25:17.412Z,90.34
2023-01-17T02:28:04.209Z,90.70
2023-01-17T02:30:55.825Z,89.92
2023-01-17T02:33:42.207Z,89.78
2023-01-17T02:36:11.595Z,90.98
2023-01-17T02:39:00.719Z,89.33
2023-01-17T02:41:37.799Z,89.45
2023-01-17T02:44:05.038Z,89.22
2023-01-17T02:46:32.002Z,90.01
2023-01-17T02:49:00.614Z,90.76
2023-01-17T02:52:07.353Z,91.27
2023-01-17T02:54:43.722Z,92.07
2023-01-17T02:57:29.514Z,92.24
2023-01-17T03:00:14.157Z,93.29
2023-01-17T03:02:48.300Z,93.62
2023-01-17T03:05:34.135Z,93.37
2023-01-17T03:08:02.000Z,93.77
2023-01-17T03:10:31.815Z,93.81
2023-01-17T03:12:59.947Z,95.01
2023-01-17T03:15:27.065Z,94.75
2023-01-17T03:17:56.395Z,94.99
2023-01-17T03:20:23.279Z,95.00
2023-01-17T03:22:50.369Z,95.74
2023-01-17T03:25:17.808Z,95.47
2023-01-17T03:27:44.852Z,95.10
2023-01-17T03:30:12.152Z,95.11
2023-01-17T03:32:39.049Z,95.37
2023-01-17T03:35:06.736Z,94.90
2023-01-17T03:37:33.622Z,95.25
2023-01-17T03:40:00.624Z,95.21
2023-01-17T03:42:27.433Z,95.29
2023-01-17T03:44:54.399Z,95.52
2023-01-17T03:47:21.349Z,95.97
2023-01-17T03:49:48.743Z,95.54
2023-01-17T03:52:15.752Z,95.34
2023-01-17T03:54:42.735Z,95.79
2023-01-17T03:57:11.264Z,95.36
2023-01-17T03:59:38.151Z,95.50
2023-01-17T04:02:05.223Z,95.40
2023-01-17T04:04:32.363Z,95.26
2023-01-17T04:06:59.453Z,94.88
2023-01-17T04:09:26.379Z,95.16
2023-01-17T04:11:54.026Z,95.65
2023-01-17T04:14:21.250Z,95.04
2023-01-17T04:16:48.660Z,95.65
2023-01-17T04:19:16.300Z,95.37
2023-01-17T04:21:43.561Z,95.86
2023-01-17T04:24:11.062Z,95.30
2023-01-17T04:26:38.418Z,95.47
2023-01-17T04:29:05.432Z,95.64
2023-01-17T04:31:32.816Z,95.50
2023-01-17T04:34:00.261Z,95.19
2023-01-17T04:36:27.679Z,95.21
2023-01-17T04:38:54.704Z,95.02
2023-01-17T04:41:22.079Z,94.84
2023-01-17T04:43:49.402Z,94.31
2023-01-17T04:46:16.812Z,94.13
2023-01-17T04:48:44.003Z,94.33
2023-01-17T04:51:11.538Z,93.18
2023-01-17T04:53:38.700Z,93.66
2023-01-17T04:56:06.481Z,92.86
2023-01-17T04:58:34.020Z,93.13
2023-01-17T05:01:04.390Z,93.27
2023-01-17T05:03:32.599Z,93.53
2023-01-17T05:06:00.597Z,93.76
2023-01-17T05:08:28.689Z,93.80
2023-01-17T05:10:56.120Z,93.88
2023-01-17T05:13:23.286Z,93.60
2023-01-17T05:15:50.855Z,93.25
2023-01-17T05:18:18.939Z,93.33
2023-01-17T05:20:46.619Z,93.31
2023-01-17T05:23:13.551Z,93.68
2023-01-17T05:25:44.588Z,93.01
2023-01-17T05:28:14.763Z,92.64
2023-01-17T05:30:42.461Z,92.47
2023-01-17T05:33:10.898Z,92.62
2023-01-17T05:35:38.992Z,92.38
2023-01-17T05:38:06.321Z,91.71
2023-01-17T05:40:34.500Z,91.69
2023-01-17T05:43:03.519Z,90.28
2023-01-17T05:45:32.882Z,91.43
2023-01-17T05:48:00.401Z,91.55
2023-01-17T05:50:30.323Z,91.94
2023-01-17T05:52:59.839Z,90.35
2023-01-17T05:55:28.270Z,90.74
2023-01-17T05:57:56.480Z,91.44
2023-01-17T06:00:23.842Z,89.71
2023-01-17T06:02:54.343Z,89.95
2023-01-17T06:05:22.558Z,90.73
2023-01-17T06:07:50.230Z,89.57
2023-01-17T06:10:19.088Z,90.47
2023-01-17T06:12:46.661Z,91.14
2023-01-17T06:15:15.538Z,89.99
2023-01-17T06:17:42.659Z,89.95
2023-01-17T06:20:11.953Z,89.61
2023-01-17T06:22:39.367Z,89.38
2023-01-17T06:25:07.705Z,89.18
2023-01-17T06:27:34.622Z,89.67
2023-01-17T06:30:01.893Z,88.44
2023-01-17T06:32:29.029Z,88.63
2023-01-17T06:34:56.343Z,88.46
2023-01-17T06:37:23.722Z,88.23
2023-01-17T06:39:51.059Z,87.26
2023-01-17T06:42:18.513Z,88.48
2023-01-17T06:44:45.579Z,87.94
2023-01-17T06:47:12.952Z,87.99
2023-01-17T06:49:40.260Z,87.37
2023-01-17T06:52:08.119Z,85.92
2023-01-17T06:54:35.600Z,86.35
2023-01-17T06:57:02.901Z,87.70
2023-01-17T06:59:30.420Z,89.27
2023-01-17T07:01:57.530Z,85.94
2023-01-17T07:04:24.630Z,84.88
2023-01-17T07:06:52.072Z,86.13
2023-01-17T07:09:19.463Z,84.29
2023-01-17T07:11:46.748Z,85.75
2023-01-17T07:14:14.899Z,86.05
2023-01-17T07:16:45.348Z,86.07
2023-01-17T07:19:13.039Z,85.69
2023-01-17T07:21:40.701Z,85.44
2023-01-17T07:24:09.446Z,83.79
2023-01-17T07:26:38.325Z,84.61
2023-01-17T07:29:05.639Z,83.21
2023-01-17T07:31:35.469Z,85.01
2023-01-17T07:34:03.440Z,84.95
2023-01-17T07:36:30.306Z,86.33
2023-01-17T07:38:56.894Z,85.21
2023-01-17T07:41:24.315Z,84.98
2023-01-17T07:43:51.660Z,85.35
2023-01-17T07:46:19.219Z,85.17
2023-01-17T07:48:46.763Z,84.06
2023-01-17T07:51:14.319Z,83.08
2023-01-17T07:53:41.561Z,82.85
2023-01-17T07:56:08.962Z,84.06
2023-01-17T07:58:36.866Z,84.85
2023-01-17T08:01:09.401Z,86.27
2023-01-17T08:03:40.221Z,86.14
2023-01-17T08:06:20.189Z,86.00
2023-01-17T08:08:47.648Z,86.51
2023-01-17T08:11:15.509Z,84.15
2023-01-17T08:13:42.453Z,85.50
2023-01-17T08:16:12.393Z,84.70
2023-01-17T08:18:39.837Z,83.98
2023-01-17T08:21:13.732Z,84.24
2023-01-17T08:23:40.707Z,84.71
2023-01-17T08:26:07.378Z,85.02
2023-01-17T08:28:34.747Z,86.06
2023-01-17T08:31:11.133Z,84.03
2023-01-17T08:33:38.671Z,85.81
2023-01-17T08:36:06.476Z,85.71
2023-01-17T08:38:33.837Z,84.85
2023-01-17T08:41:01.842Z,83.92
2023-01-17T08:43:29.262Z,85.17
2023-01-17T08:45:56.662Z,85.42
2023-01-17T08:48:24.656Z,84.87
2023-01-17T08:50:52.490Z,84.75
2023-01-17T08:53:21.889Z,84.95
2023-01-17T08:55:48.854Z,83.38
2023-01-17T08:58:16.140Z,84.63
2023-01-17T09:00:43.720Z,84.17
2023-01-17T09:03:14.566Z,84.32
2023-01-17T09:05:42.135Z,83.04
2023-01-17T09:08:09.417Z,83.66
2023-01-17T09:10:36.975Z,82.99
2023-01-17T09:13:07.288Z,84.54
2023-01-17T09:15:34.249Z,83.99
2023-01-17T09:18:01.993Z,83.68
2023-01-17T09:20:31.107Z,83.83
2023-01-17T09:22:58.272Z,84.09
2023-01-17T09:25:26.245Z,84.60
2023-01-17T09:27:53.491Z,84.73
2023-01-17T09:30:21.268Z,84.55
2023-01-17T09:32:55.749Z,84.05
2023-01-17T09:35:23.147Z,83.07
2023-01-17T09:37:51.184Z,84.29
2023-01-17T09:40:21.268Z,84.93
2023-01-17T09:42:51.063Z,84.96
2023-01-17T09:45:19.074Z,83.59
2023-01-17T09:47:54.255Z,83.45
2023-01-17T09:50:34.011Z,83.78
2023-01-17T09:53:16.345Z,81.43
2023-01-17T09:55:49.016Z,80.89
2023-01-17T09:58:54.688Z,78.81
2023-01-17T10:01:24.741Z,78.31
2023-01-17T10:03:58.566Z,76.40
2023-01-17T10:06:54.189Z,75.78
2023-01-17T10:09:42.571Z,75.69
2023-01-17T10:12:25.478Z,76.11
2023-01-17T10:15:03.367Z,80.42
2023-01-17T10:17:42.246Z,79.52
2023-01-17T10:20:34.315Z,76.78
2023-01-17T10:23:08.020Z,77.88
2023-01-17T10:25:43.079Z,78.66
2023-01-17T10:28:16.956Z,80.67
2023-01-17T10:31:03.996Z,81.96
2023-01-17T10:33:49.889Z,81.86
2023-01-17T10:36:29.627Z,82.43
2023-01-17T10:39:02.562Z,82.01
2023-01-17T10:41:30.351Z,79.82
2023-01-17T10:43:57.358Z,80.80
2023-01-17T10:46:48.877Z,80.62
2023-01-17T10:49:22.879Z,78.39
2023-01-17T10:52:08.936Z,77.45
2023-01-17T10:54:41.374Z,77.62
2023-01-17T10:57:22.832Z,76.77
2023-01-17T10:59:51.338Z,73.74
2023-01-17T11:02:31.318Z,73.96
2023-01-17T11:05:03.872Z,73.89
2023-01-17T11:07:31.790Z,72.26
2023-01-17T11:09:59.731Z,73.12
2023-01-17T11:12:31.366Z,73.05
2023-01-17T11:15:01.745Z,69.93
2023-01-17T11:17:29.961Z,70.56
2023-01-17T11:20:09.929Z,68.97
2023-01-17T11:22:37.832Z,71.87
2023-01-17T11:25:06.033Z,71.71
2023-01-17T11:27:35.356Z,70.47
2023-01-17T11:30:20.488Z,69.91
2023-01-17T11:32:55.546Z,69.30
2023-01-17T11:35:31.903Z,69.77
2023-01-17T11:38:03.951Z,73.26
2023-01-17T11:40:39.120Z,68.97
2023-01-17T11:43:27.314Z,71.02
2023-01-17T11:46:16.075Z,64.79
2023-01-17T11:49:07.400Z,69.23
2023-01-17T11:51:40.230Z,68.75
2023-01-17T11:54:07.616Z,67.74
2023-01-17T11:56:36.944Z,66.96
2023-01-17T11:59:20.071Z,66.45
2023-01-17T12:02:13.229Z,66.81
2023-01-17T12:04:47.630Z,66.45
2023-01-17T12:07:40.078Z,66.03
2023-01-17T12:10:18.707Z,66.53
2023-01-17T12:13:18.361Z,64.33
2023-01-17T12:16:33.285Z,63.57
2023-01-17T12:19:12.510Z,61.37
2023-01-17T12:22:05.281Z,62.91
2023-01-17T12:25:01.999Z,63.93
2023-01-17T12:27:42.759Z,60.25
2023-01-17T12:30:38.479Z,62.02
2023-01-17T12:33:28.099Z,61.26
2023-01-17T12:35:59.390Z,61.93
2023-01-17T12:38:33.373Z,60.33
2023-01-17T12:41:12.365Z,63.62
2023-01-17T12:43:44.329Z,64.70
2023-01-17T12:46:32.076Z,60.96
2023-01-17T12:49:32.569Z,59.77
2023-01-17T12:52:05.874Z,60.89
2023-01-17T12:54:40.467Z,61.36
2023-01-17T12:57:22.546Z,65.99
2023-01-17T13:00:11.163Z,65.39
2023-01-17T13:02:52.037Z,63.27
2023-01-17T13:05:37.108Z,61.06
2023-01-17T13:08:25.610Z,62.80
2023-01-17T13:11:28.133Z,62.80
2023-01-17T13:13:57.806Z,62.73
2023-01-17T13:16:30.699Z,62.68
2023-01-17T13:19:22.690Z,62.74
2023-01-17T13:21:50.998Z,64.82
2023-01-17T13:24:31.582Z,64.92
2023-01-17T13:27:27.582Z,64.21
2023-01-17T13:30:01.408Z,64.24
2023-01-17T13:33:12.756Z,63.78
2023-01-17T13:35:46.760Z,62.79
2023-01-17T13:38:37.858Z,64.98
2023-01-17T13:41:17.847Z,64.36
2023-01-17T13:44:05.858Z,64.95
2023-01-17T13:46:59.845Z,62.55
2023-01-17T13:49:30.630Z,65.34
2023-01-17T13:52:11.023Z,64.42
2023-01-17T13:54:57.887Z,66.46
2023-01-17T13:57:30.242Z,65.75
2023-01-17T13:59:59.309Z,64.45
2023-01-17T14:02:32.232Z,66.52
2023-01-17T14:05:38.294Z,65.02
2023-01-17T14:08:14.373Z,65.82
2023-01-17T14:10:47.764Z,62.39
2023-01-17T14:13:34.948Z,64.62
2023-01-17T14:16:07.270Z,64.73
2023-01-17T14:18:38.757Z,67.15
2023-01-17T14:21:11.585Z,64.73
2023-01-17T14:24:10.960Z,63.92
2023-01-17T14:26:54.959Z,66.51
2023-01-17T14:29:41.190Z,67.51
2023-01-17T14:32:17.136Z,63.72
2023-01-17T14:34:47.090Z,68.56
2023-01-17T14:37:19.272Z,67.05
2023-01-17T14:39:48.227Z,65.17
2023-01-17T14:42:18.168Z,66.37
2023-01-17T14:44:47.517Z,68.18
2023-01-17T14:47:15.474Z,66.87
2023-01-17T14:49:43.288Z,68.17
2023-01-17T14:52:16.544Z,68.66
2023-01-17T14:54:53.311Z,68.53
2023-01-17T14:57:29.066Z,67.57
2023-01-17T15:00:19.448Z,66.31
2023-01-17T15:02:48.390Z,68.20
2023-01-17T15:05:19.919Z,66.91
2023-01-17T15:07:53.196Z,67.49
2023-01-17T15:10:25.989Z,68.47
2023-01-17T15:12:53.525Z,69.25
2023-01-17T15:15:30.648Z,68.77
2023-01-17T15:18:19.990Z,70.21
2023-01-17T15:21:01.034Z,70.44
2023-01-17T15:23:34.737Z,70.87
2023-01-17T15:26:04.229Z,71.94
2023-01-17T15:28:33.068Z,72.35
2023-01-17T15:31:38.288Z,73.44
2023-01-17T15:34:13.708Z,74.07
2023-01-17T15:36:41.099Z,74.86
2023-01-17T15:39:19.674Z,74.48
2023-01-17T15:41:48.449Z,75.60
2023-01-17T15:44:42.615Z,75.79
2023-01-17T15:47:39.022Z,73.83
2023-01-17T15:50:25.818Z,75.53
2023-01-17T15:53:01.509Z,75.71
2023-01-17T15:55:32.775Z,76.02
2023-01-17T15:58:00.478Z,77.56
2023-01-17T16:00:38.415Z,76.34
2023-01-17T16:03:26.429Z,77.72
2023-01-17T16:05:55.432Z,77.16
2023-01-17T16:08:27.579Z,78.11
2023-01-17T16:10:59.777Z,78.36
2023-01-17T16:13:27.231Z,77.50
2023-01-17T16:15:54.603Z,77.70
2023-01-17T16:18:26.911Z,78.37
2023-01-17T16:21:01.267Z,77.60
2023-01-17T16:23:28.810Z,78.00
2023-01-17T16:25:55.960Z,79.07
2023-01-17T16:28:23.387Z,77.81
2023-01-17T16:30:50.291Z,77.88
2023-01-17T16:33:17.837Z,77.57
2023-01-17T16:35:45.217Z,77.97
2023-01-17T16:38:20.150Z,79.30
2023-01-17T16:40:48.300Z,79.27
2023-01-17T16:43:17.612Z,79.57
2023-01-17T16:45:50.737Z,80.40
2023-01-17T16:48:19.281Z,80.62
2023-01-17T16:50:50.765Z,80.72
2023-01-17T16:53:25.774Z,80.60
2023-01-17T16:55:56.127Z,80.74
2023-01-17T16:58:23.616Z,82.12
2023-01-17T17:00:51.028Z,82.49
2023-01-17T17:03:20.649Z,81.65
2023-01-17T17:05:59.213Z,82.18
2023-01-17T17:08:28.908Z,82.50
2023-01-17T17:11:06.387Z,81.18
2023-01-17T17:13:36.338Z,82.50
2023-01-17T17:16:10.735Z,83.02
2023-01-17T17:18:38.184Z,83.33
2023-01-17T17:21:05.350Z,83.95
2023-01-17T17:23:32.629Z,83.65
2023-01-17T17:25:59.806Z,83.53
2023-01-17T17:28:27.129Z,84.03
2023-01-17T17:31:10.519Z,83.29
2023-01-17T17:33:39.016Z,84.43
2023-01-17T17:36:08.209Z,83.53
2023-01-17T17:38:35.616Z,84.26
2023-01-17T17:41:07.875Z,84.99
2023-01-17T17:43:41.907Z,84.50
2023-01-17T17:46:09.215Z,85.40
2023-01-17T17:48:37.357Z,86.04
2023-01-17T17:51:04.896Z,85.93
2023-01-17T17:53:32.482Z,86.37
2023-01-17T17:56:04.760Z,86.01
2023-01-17T17:58:34.581Z,86.05
2023-01-17T18:01:03.097Z,85.50
2023-01-17T18:03:31.224Z,86.60
2023-01-17T18:06:03.153Z,86.78
2023-01-17T18:08:34.217Z,87.55
2023-01-17T18:11:04.187Z,86.51
2023-01-17T18:13:32.985Z,86.51
2023-01-17T18:16:08.740Z,86.88
2023-01-17T18:18:37.890Z,87.39
2023-01-17T18:21:12.767Z,87.05
2023-01-17T18:23:42.289Z,86.15
2023-01-17T18:26:23.837Z,86.27
2023-01-17T18:28:53.470Z,85.91
2023-01-17T18:31:22.356Z,86.31
2023-01-17T18:33:49.852Z,85.49
2023-01-17T18:36:16.937Z,86.41
2023-01-17T18:38:46.714Z,87.20
2023-01-17T18:41:17.156Z,87.99
2023-01-17T18:43:44.426Z,88.50
2023-01-17T18:46:13.008Z,88.52
2023-01-17T18:48:41.693Z,88.78
2023-01-17T18:51:13.627Z,89.32
2023-01-17T18:53:46.406Z,89.50
2023-01-17T18:56:16.497Z,90.09
2023-01-17T18:58:46.369Z,89.65
2023-01-17T19:01:16.053Z,89.99
2023-01-17T19:03:45.343Z,89.77
2023-01-17T19:06:15.826Z,89.98
2023-01-17T19:08:43.255Z,90.46
2023-01-17T19:11:10.985Z,89.54
2023-01-17T19:13:40.760Z,89.16
2023-01-17T19:16:11.931Z,88.32
2023-01-17T19:18:39.195Z,87.88
2023-01-17T19:21:12.159Z,88.92
2023-01-17T19:23:39.908Z,89.10
2023-01-17T19:26:11.377Z,89.29
2023-01-17T19:28:40.867Z,89.76
2023-01-17T19:31:11.027Z,90.20
2023-01-17T19:33:39.683Z,89.94
2023-01-17T19:36:13.838Z,89.99
2023-01-17T19:38:41.923Z,90.54
2023-01-17T19:41:18.338Z,90.63
2023-01-17T19:43:45.794Z,90.46
2023-01-17T19:46:13.096Z,90.97
2023-01-17T19:48:40.526Z,90.92
2023-01-17T19:51:13.613Z,91.34
2023-01-17T19:53:41.228Z,91.80
2023-01-17T19:56:17.517Z,91.13
2023-01-17T19:58:46.319Z,90.72
2023-01-17T20:01:15.978Z,89.62
2023-01-17T20:03:47.089Z,90.41
2023-01-17T20:06:16.642Z,90.05
2023-01-17T20:08:45.087Z,89.63
2023-01-17T20:11:17.931Z,89.26
2023-01-17T20:13:46.848Z,88.54
2023-01-17T20:16:15.601Z,88.77
2023-01-17T20:18:43.397Z,88.64
2023-01-17T20:21:13.561Z,88.69
2023-01-17T20:23:43.231Z,88.80
2023-01-17T20:26:19.557Z,87.79
2023-01-17T20:28:49.220Z,88.04
2023-01-17T20:31:19.432Z,87.85
2023-01-17T20:33:47.957Z,87.31
2023-01-17T20:36:16.440Z,87.69
2023-01-17T20:38:44.366Z,88.10
2023-01-17T20:41:11.347Z,88.29
2023-01-17T20:43:38.903Z,88.96
2023-01-17T20:46:06.810Z,88.35
2023-01-17T20:48:34.210Z,88.33
2023-01-17T20:51:07.029Z,88.79
2023-01-17T20:53:35.324Z,88.94
2023-01-17T20:56:03.047Z,88.94
2023-01-17T20:58:34.448Z,89.16
2023-01-17T21:01:01.788Z,89.62
2023-01-17T21:03:29.491Z,88.64
2023-01-17T21:06:04.881Z,89.25
2023-01-17T21:08:34.117Z,88.82
2023-01-17T21:11:01.797Z,88.68
2023-01-17T21:13:29.092Z,89.44
2023-01-17T21:15:56.267Z,89.13
2023-01-17T21:18:24.432Z,88.49
2023-01-17T21:20:52.132Z,88.58
2023-01-17T21:23:20.313Z,88.89
2023-01-17T21:25:59.896Z,88.68
2023-01-17T21:28:29.476Z,88.93
2023-01-17T21:30:57.083Z,89.46
2023-01-17T21:33:25.622Z,89.56
2023-01-17T21:35:53.260Z,89.60
2023-01-17T21:38:20.775Z,89.45
2023-01-17T21:40:48.619Z,89.48
2023-01-17T21:43:15.790Z,89.64
2023-01-17T21:45:43.751Z,89.51
2023-01-17T21:48:14.807Z,89.49
2023-01-17T21:50:42.272Z,89.51
2023-01-17T21:53:10.397Z,89.68
2023-01-17T21:55:57.086Z,89.02
2023-01-17T21:58:43.569Z,89.24
2023-01-17T22:01:22.666Z,88.67
2023-01-17T22:03:55.494Z,88.72
2023-01-17T22:06:26.300Z,88.33
2023-01-17T22:08:53.576Z,88.03
2023-01-17T22:11:23.467Z,88.44
2023-01-17T22:13:50.580Z,88.22
2023-01-17T22:16:21.769Z,88.54
2023-01-17T22:18:49.766Z,87.94
2023-01-17T22:21:20.366Z,88.21
2023-01-17T22:23:57.088Z,88.61
2023-01-17T22:26:27.366Z,88.57
2023-01-17T22:28:55.098Z,89.42
2023-01-17T22:31:24.930Z,88.53
2023-01-17T22:34:02.392Z,87.96
2023-01-17T22:36:32.085Z,87.93
2023-01-17T22:39:00.142Z,88.12
2023-01-17T22:41:30.057Z,88.84
2023-01-17T22:43:59.527Z,89.27
2023-01-17T22:46:29.018Z,89.16
2023-01-17T22:48:57.710Z,89.79
2023-01-17T22:51:26.612Z,89.58
2023-01-17T22:53:56.554Z,89.81
2023-01-17T22:56:26.901Z,89.07
2023-01-17T22:58:54.587Z,89.20
2023-01-17T23:01:24.442Z,89.48
2023-01-17T23:03:57.249Z,90.16
2023-01-17T23:06:30.958Z,90.41
2023-01-17T23:09:00.989Z,89.84
2023-01-17T23:11:39.817Z,90.09
2023-01-17T23:14:09.900Z,89.11
2023-01-17T23:16:56.739Z,88.60
2023-01-17T23:19:25.081Z,88.24
2023-01-17T23:22:14.019Z,87.94
2023-01-17T23:25:02.207Z,87.59
2023-01-17T23:27:52.326Z,87.01
2023-01-17T23:30:25.408Z,87.35
2023-01-17T23:32:53.497Z,87.95
2023-01-17T23:35:23.766Z,85.91
2023-01-17T23:38:09.599Z,85.16
2023-01-17T23:40:38.079Z,85.08
2023-01-17T23:43:24.127Z,83.56
2023-01-17T23:45:52.747Z,83.72
2023-01-17T23:48:20.913Z,84.84
2023-01-17T23:50:48.839Z,84.13
2023-01-17T23:53:23.407Z,84.79
2023-01-17T23:55:52.981Z,85.00
2023-01-17T23:58:22.908Z,85.27
