createdAt,value
2019-05-17T00:04:10.089Z,6.82
2019-05-17T00:06:40.346Z,6.84
2019-05-17T00:09:10.278Z,6.84
2019-05-17T00:11:40.211Z,6.72
2019-05-17T00:14:10.138Z,6.74
2019-05-17T00:16:40.077Z,6.85
2019-05-17T00:19:10.315Z,6.83
2019-05-17T00:21:40.256Z,6.90
2019-05-17T00:24:10.173Z,6.77
2019-05-17T00:26:40.114Z,6.70
2019-05-17T00:29:10.042Z,6.79
2019-05-17T00:34:19.636Z,6.88
2019-05-17T00:36:49.572Z,6.78
2019-05-17T00:39:19.494Z,6.78
2019-05-17T00:41:49.427Z,6.72
2019-05-17T00:44:19.689Z,6.86
2019-05-17T00:49:28.951Z,6.65
2019-05-17T00:51:58.891Z,6.60
2019-05-17T00:54:28.813Z,6.52
2019-05-17T00:56:58.751Z,6.55
2019-05-17T00:59:28.664Z,6.51
2019-05-17T01:04:37.940Z,6.61
2019-05-17T01:07:07.880Z,6.53
2019-05-17T01:09:37.811Z,6.55
2019-05-17T01:12:07.739Z,6.47
2019-05-17T01:14:37.653Z,6.51
2019-05-17T01:17:07.911Z,6.54
2019-05-17T01:19:37.836Z,6.48
2019-05-17T01:22:07.779Z,6.35
2019-05-17T01:24:37.694Z,6.29
2019-05-17T01:27:07.628Z,6.45
2019-05-17T01:29:37.580Z,6.44
2019-05-17T01:32:17.194Z,6.48
2019-05-17T01:34:46.910Z,6.60
2019-05-17T01:37:17.132Z,6.50
2019-05-17T01:39:46.831Z,6.52
2019-05-17T01:42:17.206Z,6.49
2019-05-17T01:44:47.201Z,6.50
2019-05-17T01:47:16.684Z,6.49
2019-05-17T01:49:46.945Z,6.52
2019-05-17T01:52:16.739Z,6.51
2019-05-17T01:54:46.974Z,6.58
2019-05-17T01:57:16.845Z,6.57
2019-05-17T01:59:46.693Z,6.61
2019-05-17T02:02:16.413Z,6.55
2019-05-17T02:04:46.769Z,6.64
2019-05-17T02:07:17.286Z,6.60
2019-05-17T02:09:47.710Z,6.68
2019-05-17T02:12:17.327Z,6.56
2019-05-17T02:14:46.747Z,6.58
2019-05-17T02:17:17.444Z,6.53
2019-05-17T02:19:46.560Z,6.49
2019-05-17T02:22:16.733Z,6.54
2019-05-17T02:24:46.430Z,6.50
2019-05-17T02:27:15.753Z,6.51
2019-05-17T02:29:46.038Z,6.55
2019-05-17T02:32:15.985Z,6.54
2019-05-17T02:34:46.183Z,6.50
2019-05-17T02:37:16.122Z,6.57
2019-05-17T02:39:58.377Z,6.59
2019-05-17T02:42:15.998Z,6.69
2019-05-17T02:44:46.263Z,6.55
2019-05-17T02:47:16.187Z,6.64
2019-05-17T02:49:46.126Z,6.72
2019-05-17T02:52:16.050Z,6.73
2019-05-17T02:54:45.976Z,6.68
2019-05-17T02:57:15.931Z,6.71
2019-05-17T02:59:45.843Z,6.76
2019-05-17T03:02:15.802Z,6.75
2019-05-17T03:04:45.758Z,6.74
2019-05-17T03:07:15.685Z,6.83
2019-05-17T03:09:45.677Z,6.81
2019-05-17T03:12:15.891Z,6.73
2019-05-17T03:14:45.830Z,6.61
2019-05-17T03:17:15.764Z,6.68
2019-05-17T03:19:45.718Z,6.76
2019-05-17T03:22:15.953Z,6.74
2019-05-17T03:24:45.930Z,6.75
2019-05-17T03:27:15.851Z,6.67
2019-05-17T03:29:45.792Z,6.73
2019-05-17T03:32:17.640Z,6.73
2019-05-17T03:34:45.932Z,6.74
2019-05-17T03:37:16.514Z,6.60
2019-05-17T03:39:45.786Z,6.75
2019-05-17T03:42:15.705Z,6.74
2019-05-17T03:44:45.636Z,6.59
2019-05-17T03:47:15.906Z,6.69
2019-05-17T03:49:46.121Z,6.65
2019-05-17T03:52:16.073Z,6.65
2019-05-17T03:54:46.008Z,6.64
2019-05-17T03:57:15.929Z,6.65
2019-05-17T03:59:46.210Z,6.66
2019-05-17T04:02:16.126Z,6.71
2019-05-17T04:04:46.413Z,6.72
2019-05-17T04:07:16.348Z,6.74
2019-05-17T04:09:46.301Z,6.78
2019-05-17T04:12:16.579Z,6.87
2019-05-17T04:14:46.785Z,6.79
2019-05-17T04:17:16.725Z,6.73
2019-05-17T04:19:46.933Z,6.74
2019-05-17T04:22:16.863Z,6.85
2019-05-17T04:24:47.160Z,6.91
2019-05-17T04:27:17.086Z,6.95
2019-05-17T04:29:47.021Z,6.85
2019-05-17T04:32:16.978Z,6.84
2019-05-17T04:34:47.220Z,6.84
2019-05-17T04:37:17.158Z,6.99
2019-05-17T04:39:47.089Z,7.05
2019-05-17T04:42:17.368Z,7.04
2019-05-17T04:44:47.307Z,6.87
2019-05-17T04:47:17.505Z,7.12
2019-05-17T04:49:47.718Z,7.06
2019-05-17T04:52:17.647Z,6.86
2019-05-17T04:54:47.564Z,6.87
2019-05-17T04:57:17.765Z,6.92
2019-05-17T04:59:47.687Z,6.99
2019-05-17T05:02:17.647Z,7.06
2019-05-17T05:04:47.567Z,7.12
2019-05-17T05:07:17.503Z,7.08
2019-05-17T05:09:47.430Z,7.29
2019-05-17T05:12:17.370Z,7.25
2019-05-17T05:14:47.563Z,7.30
2019-05-17T05:17:17.782Z,7.19
2019-05-17T05:19:47.716Z,7.18
2019-05-17T05:22:17.833Z,7.26
2019-05-17T05:24:47.564Z,7.34
2019-05-17T05:27:17.500Z,7.40
2019-05-17T05:29:47.543Z,7.48
2019-05-17T05:32:17.691Z,7.57
2019-05-17T05:34:47.620Z,7.71
2019-05-17T05:37:20.121Z,7.75
2019-05-17T05:39:47.507Z,7.78
2019-05-17T05:42:17.418Z,7.80
2019-05-17T05:44:47.652Z,7.82
2019-05-17T05:47:17.616Z,7.89
2019-05-17T05:49:47.821Z,7.94
2019-05-17T05:52:17.738Z,8.06
2019-05-17T05:54:47.668Z,8.13
2019-05-17T05:57:17.936Z,8.14
2019-05-17T05:59:48.108Z,8.16
2019-05-17T06:02:18.044Z,8.31
2019-05-17T06:04:48.298Z,8.26
2019-05-17T06:07:18.843Z,8.35
2019-05-17T06:09:48.769Z,8.43
2019-05-17T06:12:24.809Z,8.48
2019-05-17T06:14:49.367Z,8.58
2019-05-17T06:17:21.482Z,8.65
2019-05-17T06:19:51.562Z,8.77
2019-05-17T06:22:19.514Z,8.98
2019-05-17T06:24:51.869Z,8.98
2019-05-17T06:27:21.402Z,9.02
2019-05-17T06:29:51.499Z,9.16
2019-05-17T06:32:22.526Z,9.16
2019-05-17T06:34:51.466Z,9.20
2019-05-17T06:37:19.454Z,9.13
2019-05-17T06:39:49.378Z,9.08
2019-05-17T06:42:21.515Z,9.16
2019-05-17T06:44:49.252Z,9.33
2019-05-17T06:47:19.237Z,9.31
2019-05-17T06:49:50.620Z,9.19
2019-05-17T06:52:19.098Z,9.26
2019-05-17T06:54:49.025Z,9.29
2019-05-17T06:57:18.976Z,9.42
2019-05-17T06:59:49.238Z,9.42
2019-05-17T07:02:19.803Z,9.43
2019-05-17T07:04:50.803Z,9.33
2019-05-17T07:07:20.699Z,9.45
2019-05-17T07:09:49.748Z,9.54
2019-05-17T07:12:20.196Z,9.58
2019-05-17T07:14:50.703Z,9.74
2019-05-17T07:17:19.767Z,9.78
2019-05-17T07:19:50.724Z,9.89
2019-05-17T07:22:21.194Z,9.83
2019-05-17T07:24:50.233Z,9.78
2019-05-17T07:27:19.420Z,9.79
2019-05-17T07:29:49.770Z,9.91
2019-05-17T07:32:19.645Z,9.85
2019-05-17T07:34:50.772Z,9.87
2019-05-17T07:37:19.660Z,10.05
2019-05-17T07:40:00.467Z,10.13
2019-05-17T07:42:19.598Z,10.17
2019-05-17T07:44:49.767Z,10.26
2019-05-17T07:47:20.298Z,10.25
2019-05-17T07:49:49.852Z,10.25
2019-05-17T07:52:20.641Z,10.33
2019-05-17T07:54:50.859Z,10.45
2019-05-17T07:57:20.677Z,10.74
2019-05-17T07:59:50.757Z,10.86
2019-05-17T08:02:19.986Z,11.02
2019-05-17T08:04:50.206Z,11.25
2019-05-17T08:07:19.887Z,11.62
2019-05-17T08:09:50.616Z,11.71
2019-05-17T08:12:20.107Z,11.53
2019-05-17T08:14:50.400Z,11.52
2019-05-17T08:17:20.066Z,11.61
2019-05-17T08:19:50.010Z,12.05
2019-05-17T08:22:20.140Z,12.47
2019-05-17T08:24:49.786Z,12.56
2019-05-17T08:27:20.240Z,12.50
2019-05-17T08:29:50.083Z,12.49
2019-05-17T08:32:20.795Z,12.41
2019-05-17T08:34:51.862Z,12.14
2019-05-17T08:37:20.418Z,12.51
2019-05-17T08:39:50.494Z,12.99
2019-05-17T08:42:20.532Z,13.22
2019-05-17T08:44:50.062Z,13.34
2019-05-17T08:47:20.989Z,13.31
2019-05-17T08:49:49.941Z,13.39
2019-05-17T08:52:20.084Z,13.65
2019-05-17T08:54:49.827Z,13.97
2019-05-17T08:57:20.481Z,14.23
2019-05-17T08:59:49.974Z,14.49
2019-05-17T09:02:20.072Z,14.85
2019-05-17T09:04:49.960Z,14.78
2019-05-17T09:07:20.390Z,14.34
2019-05-17T09:09:50.295Z,14.03
2019-05-17T09:12:20.632Z,13.96
2019-05-17T09:14:49.755Z,13.88
2019-05-17T09:17:19.553Z,13.57
2019-05-17T09:19:50.940Z,13.47
2019-05-17T09:22:19.881Z,13.44
2019-05-17T09:24:49.959Z,13.40
2019-05-17T09:27:19.938Z,13.58
2019-05-17T09:29:49.843Z,13.40
2019-05-17T09:32:20.158Z,13.45
2019-05-17T09:34:49.941Z,13.42
2019-05-17T09:37:22.383Z,13.49
2019-05-17T09:39:49.617Z,13.45
2019-05-17T09:42:20.981Z,13.59
2019-05-17T09:44:49.740Z,13.70
2019-05-17T09:47:20.627Z,13.48
2019-05-17T09:49:50.130Z,13.53
2019-05-17T09:52:20.002Z,13.37
2019-05-17T09:54:50.417Z,13.27
2019-05-17T09:57:20.488Z,13.27
2019-05-17T09:59:49.653Z,13.43
2019-05-17T10:02:20.314Z,13.31
2019-05-17T10:04:50.225Z,13.39
2019-05-17T10:07:20.772Z,13.18
2019-05-17T10:09:50.201Z,13.27
2019-05-17T10:12:20.276Z,13.24
2019-05-17T10:14:49.802Z,13.28
2019-05-17T10:17:21.177Z,13.42
2019-05-17T10:19:49.556Z,13.44
2019-05-17T10:22:20.040Z,13.53
2019-05-17T10:24:49.811Z,13.32
2019-05-17T10:27:19.795Z,13.22
2019-05-17T10:29:50.207Z,13.23
2019-05-17T10:32:20.499Z,13.09
2019-05-17T10:34:49.641Z,13.07
2019-05-17T10:37:20.386Z,13.19
2019-05-17T10:39:50.283Z,12.93
2019-05-17T10:42:20.987Z,12.77
2019-05-17T10:44:51.446Z,12.91
2019-05-17T10:47:19.620Z,12.72
2019-05-17T10:49:49.714Z,12.74
2019-05-17T10:52:20.338Z,12.83
2019-05-17T10:54:49.515Z,12.85
2019-05-17T10:57:19.574Z,13.00
2019-05-17T10:59:49.946Z,12.78
2019-05-17T11:02:19.847Z,12.90
2019-05-17T11:04:50.658Z,12.95
2019-05-17T11:07:20.034Z,13.20
2019-05-17T11:09:50.898Z,13.16
2019-05-17T11:12:19.445Z,13.21
2019-05-17T11:14:56.076Z,13.20
2019-05-17T11:17:19.905Z,13.32
2019-05-17T11:19:49.841Z,13.10
2019-05-17T11:22:20.042Z,13.11
2019-05-17T11:24:50.256Z,13.02
2019-05-17T11:27:20.214Z,13.23
2019-05-17T11:29:50.137Z,13.18
2019-05-17T11:32:20.097Z,13.16
2019-05-17T11:34:50.236Z,13.26
2019-05-17T11:37:19.958Z,13.38
2019-05-17T11:39:49.900Z,13.57
2019-05-17T11:42:20.169Z,13.53
2019-05-17T11:44:50.098Z,13.68
2019-05-17T11:47:20.040Z,13.66
2019-05-17T11:49:49.985Z,13.51
2019-05-17T11:52:19.929Z,13.68
2019-05-17T11:54:49.907Z,13.78
2019-05-17T11:57:19.843Z,13.73
2019-05-17T11:59:50.014Z,13.77
2019-05-17T12:02:21.599Z,13.85
2019-05-17T12:04:49.881Z,13.83
2019-05-17T12:07:19.824Z,13.91
2019-05-17T12:09:49.774Z,14.02
2019-05-17T12:12:19.720Z,14.10
2019-05-17T12:14:49.667Z,14.08
2019-05-17T12:17:19.620Z,14.07
2019-05-17T12:19:49.544Z,14.11
2019-05-17T12:22:19.484Z,14.30
2019-05-17T12:24:49.417Z,14.32
2019-05-17T12:27:19.358Z,14.48
2019-05-17T12:29:49.280Z,14.49
2019-05-17T12:32:19.221Z,14.51
2019-05-17T12:34:49.164Z,14.60
2019-05-17T12:37:19.079Z,14.91
2019-05-17T12:39:49.303Z,14.92
2019-05-17T12:42:19.246Z,14.85
2019-05-17T12:44:49.171Z,14.55
2019-05-17T12:47:19.115Z,14.50
2019-05-17T12:49:49.054Z,14.38
2019-05-17T12:52:18.988Z,14.44
2019-05-17T12:54:48.912Z,14.15
2019-05-17T12:57:18.856Z,14.21
2019-05-17T12:59:49.119Z,14.35
2019-05-17T13:02:19.058Z,14.11
2019-05-17T13:04:49.069Z,14.28
2019-05-17T13:07:19.031Z,14.24
2019-05-17T13:09:48.946Z,14.39
2019-05-17T13:12:18.885Z,14.62
2019-05-17T13:14:48.803Z,14.63
2019-05-17T13:17:18.758Z,14.83
2019-05-17T13:19:48.677Z,14.73
2019-05-17T13:22:18.615Z,14.75
2019-05-17T13:24:48.538Z,14.95
2019-05-17T13:27:18.480Z,15.02
2019-05-17T13:29:48.401Z,14.85
2019-05-17T13:32:18.346Z,14.86
2019-05-17T13:34:48.283Z,14.81
2019-05-17T13:37:18.222Z,15.00
2019-05-17T13:39:48.138Z,14.80
2019-05-17T13:42:18.077Z,15.00
2019-05-17T13:44:48.024Z,14.89
2019-05-17T13:49:57.289Z,15.10
2019-05-17T13:52:27.224Z,15.08
2019-05-17T13:54:57.149Z,15.06
2019-05-17T13:57:27.081Z,15.26
2019-05-17T13:59:57.011Z,15.24
2019-05-17T14:02:26.958Z,15.26
2019-05-17T14:04:56.873Z,15.32
2019-05-17T14:07:27.127Z,15.15
2019-05-17T14:09:57.336Z,15.17
2019-05-17T14:12:27.655Z,15.25
2019-05-17T14:14:58.248Z,15.12
2019-05-17T14:17:28.173Z,15.06
2019-05-17T14:19:58.123Z,15.21
2019-05-17T14:22:28.340Z,15.28
2019-05-17T14:24:58.252Z,15.31
2019-05-17T14:27:28.236Z,15.09
2019-05-17T14:29:58.120Z,15.10
2019-05-17T14:32:28.057Z,15.15
2019-05-17T14:34:57.990Z,14.94
2019-05-17T14:37:27.937Z,15.36
2019-05-17T14:39:58.127Z,15.39
2019-05-17T14:42:28.077Z,15.57
2019-05-17T14:44:58.006Z,15.47
2019-05-17T14:47:27.930Z,15.66
2019-05-17T14:49:57.880Z,15.64
2019-05-17T14:52:28.153Z,15.54
2019-05-17T14:54:58.082Z,15.42
2019-05-17T14:57:28.030Z,15.29
2019-05-17T14:59:57.951Z,15.16
2019-05-17T15:02:27.900Z,15.12
2019-05-17T15:04:57.833Z,15.36
2019-05-17T15:07:27.795Z,15.50
2019-05-17T15:09:57.999Z,15.60
2019-05-17T15:12:29.000Z,15.64
2019-05-17T15:14:58.149Z,15.66
2019-05-17T15:17:28.383Z,15.83
2019-05-17T15:19:58.340Z,15.80
2019-05-17T15:22:28.277Z,15.76
2019-05-17T15:24:58.210Z,15.85
2019-05-17T15:30:07.230Z,15.94
2019-05-17T15:32:37.565Z,16.11
2019-05-17T15:35:07.492Z,16.20
2019-05-17T15:37:37.682Z,16.25
2019-05-17T15:40:07.615Z,16.20
2019-05-17T15:42:44.227Z,16.10
2019-05-17T15:45:07.494Z,15.94
2019-05-17T15:47:37.764Z,15.64
2019-05-17T15:52:47.323Z,15.80
2019-05-17T15:57:56.595Z,16.00
2019-05-17T16:00:26.506Z,16.13
2019-05-17T16:02:56.456Z,15.92
2019-05-17T16:08:05.800Z,15.91
2019-05-17T16:10:35.760Z,15.59
2019-05-17T16:13:05.699Z,15.76
2019-05-17T16:15:35.903Z,15.64
2019-05-17T16:18:06.216Z,15.68
2019-05-17T16:20:36.145Z,15.55
2019-05-17T16:23:06.357Z,15.62
2019-05-17T16:25:36.312Z,15.63
2019-05-17T16:28:06.586Z,15.62
2019-05-17T16:30:36.820Z,15.81
2019-05-17T16:33:06.766Z,15.80
2019-05-17T16:35:36.694Z,15.85
2019-05-17T16:38:06.642Z,15.80
2019-05-17T16:40:36.560Z,15.73
2019-05-17T16:43:17.516Z,15.68
2019-05-17T16:45:36.996Z,15.85
2019-05-17T16:48:06.950Z,15.91
2019-05-17T16:50:37.235Z,15.77
2019-05-17T16:55:46.493Z,15.61
2019-05-17T16:58:16.423Z,15.67
2019-05-17T17:00:46.619Z,15.65
2019-05-17T17:03:16.576Z,15.70
2019-05-17T17:08:26.194Z,15.70
2019-05-17T17:10:56.124Z,15.98
2019-05-17T17:13:33.122Z,15.91
2019-05-17T17:15:56.360Z,15.86
2019-05-17T17:21:06.305Z,15.80
2019-05-17T17:23:36.517Z,15.72
2019-05-17T17:26:06.448Z,15.59
2019-05-17T17:28:36.385Z,15.62
2019-05-17T17:31:06.685Z,15.69
2019-05-17T17:36:19.215Z,15.62
2019-05-17T17:38:45.892Z,15.68
2019-05-17T17:41:15.811Z,15.45
2019-05-17T17:46:25.335Z,15.22
2019-05-17T17:48:55.285Z,15.32
2019-05-17T17:51:25.231Z,15.31
2019-05-17T17:53:55.675Z,15.46
2019-05-17T17:56:25.623Z,15.24
2019-05-17T17:58:55.554Z,15.17
2019-05-17T18:01:25.799Z,15.04
2019-05-17T18:03:56.121Z,15.00
2019-05-17T18:06:26.067Z,14.92
2019-05-17T18:11:36.007Z,14.87
2019-05-17T18:14:13.493Z,14.61
2019-05-17T18:16:36.055Z,14.56
2019-05-17T18:19:06.148Z,14.52
2019-05-17T18:24:15.820Z,14.25
2019-05-17T18:26:45.933Z,14.24
2019-05-17T18:29:16.151Z,14.22
2019-05-17T18:31:46.365Z,14.06
2019-05-17T18:34:16.582Z,13.95
2019-05-17T18:39:26.426Z,13.76
2019-05-17T18:41:56.674Z,13.61
2019-05-17T18:44:28.110Z,13.55
2019-05-17T18:49:36.419Z,13.27
2019-05-17T18:52:06.343Z,13.19
2019-05-17T18:54:36.284Z,13.07
2019-05-17T18:59:45.843Z,12.97
2019-05-17T19:02:16.140Z,12.92
2019-05-17T19:04:46.078Z,12.79
2019-05-17T19:07:16.292Z,12.72
2019-05-17T19:09:46.227Z,12.67
2019-05-17T19:12:16.188Z,12.65
2019-05-17T19:14:46.227Z,12.57
2019-05-17T19:17:16.065Z,12.47
2019-05-17T19:19:46.002Z,12.46
2019-05-17T19:22:16.194Z,12.32
2019-05-17T19:24:46.137Z,12.29
2019-05-17T19:27:16.055Z,12.13
2019-05-17T19:29:46.022Z,12.17
2019-05-17T19:34:55.574Z,12.24
2019-05-17T19:37:25.504Z,12.15
2019-05-17T19:39:55.701Z,12.02
2019-05-17T19:42:25.621Z,11.96
2019-05-17T19:44:58.968Z,11.87
2019-05-17T19:47:25.847Z,11.91
2019-05-17T19:52:35.365Z,11.79
2019-05-17T19:57:44.680Z,11.72
2019-05-17T20:00:14.616Z,11.62
2019-05-17T20:02:44.550Z,11.59
2019-05-17T20:05:14.484Z,11.53
2019-05-17T20:07:44.440Z,11.50
2019-05-17T20:10:14.681Z,11.38
2019-05-17T20:12:44.959Z,11.25
2019-05-17T20:15:17.626Z,11.22
2019-05-17T20:17:44.826Z,11.21
2019-05-17T20:20:15.022Z,11.17
2019-05-17T20:22:44.982Z,11.15
2019-05-17T20:27:54.823Z,11.08
2019-05-17T20:30:24.794Z,11.05
2019-05-17T20:32:54.713Z,11.04
2019-05-17T20:35:24.634Z,10.88
2019-05-17T20:37:54.578Z,10.89
2019-05-17T20:40:24.517Z,10.87
2019-05-17T20:42:54.614Z,10.88
2019-05-17T20:45:32.787Z,10.84
2019-05-17T20:47:54.788Z,10.76
2019-05-17T20:50:25.013Z,10.84
2019-05-17T20:52:55.243Z,10.84
2019-05-17T20:55:27.295Z,10.78
2019-05-17T20:57:55.094Z,10.72
2019-05-17T21:00:25.059Z,10.73
2019-05-17T21:02:55.290Z,10.68
2019-05-17T21:05:25.215Z,10.60
2019-05-17T21:07:55.163Z,10.58
2019-05-17T21:10:25.079Z,10.55
2019-05-17T21:12:55.010Z,10.47
2019-05-17T21:15:24.948Z,10.49
2019-05-17T21:17:54.890Z,10.49
2019-05-17T21:20:25.089Z,10.34
2019-05-17T21:22:55.042Z,10.24
2019-05-17T21:25:24.959Z,10.21
2019-05-17T21:27:55.254Z,10.18
2019-05-17T21:30:25.202Z,10.09
2019-05-17T21:32:55.137Z,10.09
2019-05-17T21:40:44.075Z,9.96
2019-05-17T21:46:03.325Z,9.98
2019-05-17T21:48:23.947Z,9.95
2019-05-17T21:53:33.207Z,9.85
2019-05-17T21:56:03.123Z,9.92
2019-05-17T21:58:33.047Z,9.87
2019-05-17T22:01:02.973Z,9.70
2019-05-17T22:06:12.594Z,9.60
2019-05-17T22:08:42.508Z,9.71
2019-05-17T22:11:12.445Z,9.80
2019-05-17T22:13:42.388Z,9.66
2019-05-17T22:16:19.663Z,9.70
2019-05-17T22:18:42.565Z,9.72
2019-05-17T22:21:12.492Z,9.68
2019-05-17T22:23:42.419Z,9.73
2019-05-17T22:28:52.074Z,9.59
2019-05-17T22:31:22.549Z,9.56
2019-05-17T22:33:52.306Z,9.51
2019-05-17T22:36:22.500Z,9.45
2019-05-17T22:38:52.717Z,9.29
2019-05-17T22:44:02.271Z,9.22
2019-05-17T22:46:35.904Z,9.25
2019-05-17T22:49:02.453Z,9.21
2019-05-17T22:51:32.361Z,9.23
2019-05-17T22:56:41.643Z,9.34
2019-05-17T22:59:11.831Z,9.21
2019-05-17T23:07:00.424Z,9.08
2019-05-17T23:09:30.356Z,8.98
2019-05-17T23:12:00.600Z,8.94
2019-05-17T23:14:30.830Z,8.94
2019-05-17T23:19:40.081Z,8.81
2019-05-17T23:22:09.988Z,8.98
2019-05-17T23:29:59.174Z,8.84
2019-05-17T23:32:29.107Z,9.01
2019-05-17T23:34:59.063Z,8.95
2019-05-17T23:37:28.956Z,8.99
2019-05-17T23:42:38.614Z,8.81
2019-05-17T23:45:08.537Z,8.64
2019-05-17T23:52:58.194Z,8.68
2019-05-17T23:55:28.141Z,8.61
2019-05-17T23:57:58.057Z,8.43
