createdAt,value
2023-05-05T00:02:09.212Z,99878.31
2023-05-05T00:04:36.894Z,99874.81
2023-05-05T00:07:04.331Z,99872.06
2023-05-05T00:09:31.486Z,99867.28
2023-05-05T00:12:00.563Z,99864.91
2023-05-05T00:14:27.693Z,99866.78
2023-05-05T00:16:56.806Z,99864.28
2023-05-05T00:19:24.021Z,99872.66
2023-05-05T00:21:51.376Z,99867.53
2023-05-05T00:24:19.787Z,99862.66
2023-05-05T00:26:46.999Z,99862.50
2023-05-05T00:29:16.074Z,99858.81
2023-05-05T00:31:43.463Z,99854.28
2023-05-05T00:34:10.786Z,99863.97
2023-05-05T00:36:38.051Z,99860.47
2023-05-05T00:39:05.290Z,99863.09
2023-05-05T00:41:33.101Z,99855.56
2023-05-05T00:44:00.490Z,99858.00
2023-05-05T00:46:32.332Z,99851.75
2023-05-05T00:49:01.264Z,99854.03
2023-05-05T00:51:29.255Z,99849.25
2023-05-05T00:53:57.258Z,99847.44
2023-05-05T00:56:25.329Z,99841.81
2023-05-05T00:58:52.196Z,99845.88
2023-05-05T01:01:19.892Z,99842.78
2023-05-05T01:03:50.236Z,99843.66
2023-05-05T01:06:33.843Z,99838.16
2023-05-05T01:09:09.557Z,99838.53
2023-05-05T01:11:46.460Z,99837.53
2023-05-05T01:14:17.903Z,99843.03
2023-05-05T01:16:56.737Z,99845.06
2023-05-05T01:19:57.491Z,99843.41
2023-05-05T01:22:28.905Z,99842.44
2023-05-05T01:25:21.384Z,99853.41
2023-05-05T01:28:07.261Z,99848.75
2023-05-05T01:30:57.980Z,99846.59
2023-05-05T01:33:31.851Z,99849.16
2023-05-05T01:36:06.128Z,99854.25
2023-05-05T01:38:39.589Z,99846.00
2023-05-05T01:41:13.439Z,99845.16
2023-05-05T01:43:43.567Z,99846.72
2023-05-05T01:46:13.794Z,99844.22
2023-05-05T01:48:44.731Z,99848.88
2023-05-05T01:51:13.883Z,99848.28
2023-05-05T01:53:42.546Z,99846.84
2023-05-05T01:56:11.743Z,99840.88
2023-05-05T01:58:40.854Z,99843.38
2023-05-05T02:01:09.529Z,99835.72
2023-05-05T02:03:39.659Z,99837.41
2023-05-05T02:06:10.629Z,99834.91
2023-05-05T02:08:39.680Z,99834.06
2023-05-05T02:11:10.364Z,99835.47
2023-05-05T02:13:39.477Z,99832.97
2023-05-05T02:16:07.519Z,99837.41
2023-05-05T02:18:36.478Z,99840.13
2023-05-05T02:21:04.524Z,99835.38
2023-05-05T02:23:33.701Z,99841.56
2023-05-05T02:26:06.335Z,99847.06
2023-05-05T02:28:41.621Z,99845.88
2023-05-05T02:31:10.930Z,99843.25
2023-05-05T02:33:40.159Z,99845.16
2023-05-05T02:36:14.782Z,99847.91
2023-05-05T02:38:45.135Z,99842.66
2023-05-05T02:41:17.718Z,99849.94
2023-05-05T02:43:48.844Z,99844.81
2023-05-05T02:46:16.737Z,99846.72
2023-05-05T02:48:45.478Z,99848.50
2023-05-05T02:51:12.852Z,99850.53
2023-05-05T02:53:40.308Z,99844.34
2023-05-05T02:56:21.579Z,99845.16
2023-05-05T02:58:54.250Z,99845.53
2023-05-05T03:01:31.256Z,99843.00
2023-05-05T03:04:07.272Z,99841.91
2023-05-05T03:06:41.340Z,99847.41
2023-05-05T03:09:13.532Z,99855.53
2023-05-05T03:11:47.958Z,99847.75
2023-05-05T03:14:18.588Z,99843.97
2023-05-05T03:16:47.355Z,99843.50
2023-05-05T03:19:18.504Z,99855.81
2023-05-05T03:21:46.369Z,99855.31
2023-05-05T03:24:15.574Z,99847.41
2023-05-05T03:26:46.394Z,99847.31
2023-05-05T03:29:14.020Z,99851.50
2023-05-05T03:31:41.777Z,99851.63
2023-05-05T03:34:09.219Z,99850.13
2023-05-05T03:36:36.939Z,99852.56
2023-05-05T03:39:04.560Z,99849.25
2023-05-05T03:41:31.900Z,99857.44
2023-05-05T03:44:00.886Z,99858.16
2023-05-05T03:46:28.349Z,99847.56
2023-05-05T03:48:55.648Z,99847.31
2023-05-05T03:51:23.385Z,99854.72
2023-05-05T03:53:50.788Z,99855.09
2023-05-05T03:56:18.251Z,99853.41
2023-05-05T03:58:45.824Z,99846.91
2023-05-05T04:01:15.038Z,99851.03
2023-05-05T04:03:42.525Z,99838.84
2023-05-05T04:06:10.212Z,99839.69
2023-05-05T04:08:37.504Z,99837.16
2023-05-05T04:11:05.350Z,99844.69
2023-05-05T04:13:32.836Z,99845.28
2023-05-05T04:16:00.115Z,99840.09
2023-05-05T04:18:29.657Z,99832.09
2023-05-05T04:20:57.272Z,99847.75
2023-05-05T04:23:24.892Z,99839.25
2023-05-05T04:25:52.526Z,99842.19
2023-05-05T04:28:21.603Z,99840.50
2023-05-05T04:30:49.511Z,99840.16
2023-05-05T04:33:16.814Z,99839.44
2023-05-05T04:35:45.378Z,99843.50
2023-05-05T04:38:13.491Z,99848.53
2023-05-05T04:40:40.904Z,99841.47
2023-05-05T04:43:08.108Z,99840.50
2023-05-05T04:45:35.300Z,99852.56
2023-05-05T04:48:02.867Z,99853.06
2023-05-05T04:50:29.636Z,99854.84
2023-05-05T04:52:58.789Z,99849.59
2023-05-05T04:55:27.417Z,99856.41
2023-05-05T04:57:54.841Z,99849.34
2023-05-05T05:00:23.205Z,99845.16
2023-05-05T05:02:50.729Z,99846.84
2023-05-05T05:05:18.438Z,99854.28
2023-05-05T05:07:45.861Z,99859.75
2023-05-05T05:10:15.228Z,99860.00
2023-05-05T05:12:42.836Z,99859.91
2023-05-05T05:15:10.965Z,99850.81
2023-05-05T05:17:38.133Z,99850.22
2023-05-05T05:20:06.913Z,99863.59
2023-05-05T05:22:34.539Z,99865.28
2023-05-05T05:25:02.357Z,99863.59
2023-05-05T05:27:31.312Z,99863.25
2023-05-05T05:29:58.763Z,99860.13
2023-05-05T05:32:26.102Z,99866.09
2023-05-05T05:34:53.477Z,99863.59
2023-05-05T05:37:21.245Z,99868.84
2023-05-05T05:39:52.383Z,99872.53
2023-05-05T05:42:19.777Z,99884.25
2023-05-05T05:44:49.196Z,99892.88
2023-05-05T05:47:16.711Z,99899.56
2023-05-05T05:49:43.582Z,99892.03
2023-05-05T05:52:11.008Z,99893.56
2023-05-05T05:54:38.485Z,99885.69
2023-05-05T05:57:05.675Z,99895.72
2023-05-05T05:59:33.564Z,99897.63
2023-05-05T06:02:02.586Z,99901.94
2023-05-05T06:04:29.939Z,99907.78
2023-05-05T06:06:58.237Z,99914.00
2023-05-05T06:09:25.707Z,99915.91
2023-05-05T06:11:53.503Z,99913.38
2023-05-05T06:14:20.830Z,99912.78
2023-05-05T06:16:48.112Z,99913.53
2023-05-05T06:19:16.648Z,99911.72
2023-05-05T06:21:43.804Z,99918.69
2023-05-05T06:24:11.124Z,99912.44
2023-05-05T06:26:38.752Z,99916.44
2023-05-05T06:29:06.065Z,99922.31
2023-05-05T06:31:33.433Z,99927.75
2023-05-05T06:34:01.593Z,99923.03
2023-05-05T06:36:30.457Z,99929.00
2023-05-05T06:38:57.867Z,99928.53
2023-05-05T06:41:25.346Z,99927.34
2023-05-05T06:43:52.468Z,99930.91
2023-05-05T06:46:19.817Z,99927.75
2023-05-05T06:48:47.120Z,99930.88
2023-05-05T06:51:14.608Z,99934.19
2023-05-05T06:53:43.428Z,99935.09
2023-05-05T06:56:11.096Z,99940.69
2023-05-05T06:58:38.419Z,99944.72
2023-05-05T07:01:06.328Z,99944.00
2023-05-05T07:03:34.123Z,99949.78
2023-05-05T07:06:01.430Z,99956.59
2023-05-05T07:08:34.877Z,99953.38
2023-05-05T07:11:03.979Z,99949.53
2023-05-05T07:13:30.806Z,99957.88
2023-05-05T07:15:57.544Z,99955.66
2023-05-05T07:18:25.017Z,99955.28
2023-05-05T07:20:52.315Z,99961.63
2023-05-05T07:23:21.668Z,99959.22
2023-05-05T07:25:49.869Z,99963.09
2023-05-05T07:28:20.780Z,99967.72
2023-05-05T07:30:48.571Z,99973.81
2023-05-05T07:33:15.981Z,99966.78
2023-05-05T07:35:43.222Z,99975.66
2023-05-05T07:38:11.014Z,99977.13
2023-05-05T07:40:38.476Z,99979.25
2023-05-05T07:43:05.441Z,99979.13
2023-05-05T07:45:34.693Z,99980.47
2023-05-05T07:48:02.078Z,99976.13
2023-05-05T07:50:29.446Z,99999.78
2023-05-05T07:53:06.178Z,99989.53
2023-05-05T07:55:41.845Z,99995.50
2023-05-05T07:58:09.237Z,99994.22
2023-05-05T08:00:38.441Z,100001.22
2023-05-05T08:03:07.121Z,99995.56
2023-05-05T08:05:35.070Z,99997.03
2023-05-05T08:08:01.846Z,99996.72
2023-05-05T08:10:29.111Z,100002.00
2023-05-05T08:12:56.437Z,99999.44
2023-05-05T08:15:23.996Z,100006.13
2023-05-05T08:17:53.372Z,100004.53
2023-05-05T08:20:20.667Z,100011.78
2023-05-05T08:22:48.694Z,99999.53
2023-05-05T08:25:15.533Z,99999.53
2023-05-05T08:27:43.696Z,100008.38
2023-05-05T08:30:12.258Z,100006.81
2023-05-05T08:32:39.344Z,100010.22
2023-05-05T08:35:09.329Z,100015.22
2023-05-05T08:37:36.554Z,100016.44
2023-05-05T08:40:04.263Z,100023.19
2023-05-05T08:42:37.852Z,100015.44
2023-05-05T08:45:09.174Z,100021.44
2023-05-05T08:47:38.377Z,100020.69
2023-05-05T08:50:10.390Z,100029.03
2023-05-05T08:52:40.682Z,100024.91
2023-05-05T08:55:14.596Z,100029.31
2023-05-05T08:57:47.944Z,100024.41
2023-05-05T09:00:19.401Z,100023.25
2023-05-05T09:02:47.248Z,100020.75
2023-05-05T09:05:16.043Z,100026.31
2023-05-05T09:07:43.626Z,100014.69
2023-05-05T09:10:12.008Z,100014.38
2023-05-05T09:12:39.600Z,100012.78
2023-05-05T09:15:08.421Z,100015.16
2023-05-05T09:17:35.613Z,100017.97
2023-05-05T09:20:04.741Z,100021.38
2023-05-05T09:22:37.714Z,100020.19
2023-05-05T09:25:05.613Z,100028.97
2023-05-05T09:27:36.257Z,100023.59
2023-05-05T09:30:04.162Z,100015.00
2023-05-05T09:32:42.807Z,100021.00
2023-05-05T09:35:10.021Z,100014.72
2023-05-05T09:37:38.517Z,100031.75
2023-05-05T09:40:06.970Z,100012.13
2023-05-05T09:42:35.784Z,100015.38
2023-05-05T09:45:02.764Z,100011.00
2023-05-05T09:47:36.500Z,100013.34
2023-05-05T09:50:05.490Z,100007.72
2023-05-05T09:52:32.405Z,100009.22
2023-05-05T09:55:00.875Z,100013.41
2023-05-05T09:57:29.621Z,100014.22
2023-05-05T09:59:57.672Z,100015.41
2023-05-05T10:02:31.643Z,100016.75
2023-05-05T10:05:07.146Z,100007.56
2023-05-05T10:07:35.111Z,100013.31
2023-05-05T10:10:05.038Z,100014.91
2023-05-05T10:12:35.009Z,100018.19
2023-05-05T10:15:02.799Z,100012.28
2023-05-05T10:17:32.929Z,100016.13
2023-05-05T10:20:01.758Z,100017.69
2023-05-05T10:22:33.174Z,100006.06
2023-05-05T10:25:09.531Z,100017.44
2023-05-05T10:27:43.992Z,100017.41
2023-05-05T10:30:17.310Z,100012.81
2023-05-05T10:33:00.595Z,100011.81
2023-05-05T10:35:40.279Z,100007.41
2023-05-05T10:38:08.981Z,100008.53
2023-05-05T10:40:37.715Z,100005.69
2023-05-05T10:43:05.136Z,99999.41
2023-05-05T10:45:32.346Z,100013.84
2023-05-05T10:48:04.816Z,100001.72
2023-05-05T10:50:37.294Z,99996.63
2023-05-05T10:53:17.049Z,99991.50
2023-05-05T10:55:52.417Z,99994.38
2023-05-05T10:58:36.586Z,99991.06
2023-05-05T11:01:08.394Z,99993.03
2023-05-05T11:03:35.664Z,99991.38
2023-05-05T11:06:12.406Z,99994.13
2023-05-05T11:08:40.610Z,99979.38
2023-05-05T11:11:10.198Z,99979.41
2023-05-05T11:13:38.499Z,99991.06
2023-05-05T11:16:06.766Z,99993.88
2023-05-05T11:18:36.315Z,99978.06
2023-05-05T11:21:08.974Z,99984.13
2023-05-05T11:23:36.080Z,99976.38
2023-05-05T11:26:03.122Z,99974.16
2023-05-05T11:28:31.736Z,99976.94
2023-05-05T11:31:18.960Z,99963.31
2023-05-05T11:33:46.052Z,99977.47
2023-05-05T11:36:14.078Z,99959.16
2023-05-05T11:39:04.693Z,99961.06
2023-05-05T11:41:59.390Z,99961.09
2023-05-05T11:44:42.321Z,99956.19
2023-05-05T11:47:29.680Z,99960.69
2023-05-05T11:49:57.224Z,99959.00
2023-05-05T11:52:25.865Z,99953.22
2023-05-05T11:54:52.688Z,99937.50
2023-05-05T11:57:27.058Z,99938.66
2023-05-05T11:59:57.005Z,99948.34
2023-05-05T12:02:24.900Z,99944.72
2023-05-05T12:04:52.517Z,99950.16
2023-05-05T12:07:20.971Z,99942.34
2023-05-05T12:09:49.557Z,99954.22
2023-05-05T12:12:17.656Z,99957.44
2023-05-05T12:14:49.149Z,99954.34
2023-05-05T12:17:19.403Z,99953.94
2023-05-05T12:19:50.289Z,99952.13
2023-05-05T12:22:22.581Z,99941.34
2023-05-05T12:24:56.636Z,99933.63
2023-05-05T12:27:24.551Z,99927.53
2023-05-05T12:29:52.090Z,99933.66
2023-05-05T12:32:21.727Z,99933.66
2023-05-05T12:34:50.106Z,99935.34
2023-05-05T12:37:17.771Z,99940.09
2023-05-05T12:39:45.234Z,99941.69
2023-05-05T12:42:12.112Z,99936.41
2023-05-05T12:44:40.386Z,99939.34
2023-05-05T12:47:07.902Z,99937.22
2023-05-05T12:49:49.894Z,99929.72
2023-05-05T12:52:17.646Z,99924.78
2023-05-05T12:54:59.199Z,99921.81
2023-05-05T12:57:26.745Z,99919.91
2023-05-05T12:59:53.830Z,99921.72
2023-05-05T13:02:21.020Z,99923.69
2023-05-05T13:04:52.139Z,99923.44
2023-05-05T13:07:20.718Z,99923.56
2023-05-05T13:09:49.359Z,99923.66
2023-05-05T13:12:18.151Z,99924.16
2023-05-05T13:14:46.025Z,99943.75
2023-05-05T13:17:13.930Z,99952.28
2023-05-05T13:19:41.355Z,99947.91
2023-05-05T13:22:10.645Z,99953.50
2023-05-05T13:24:50.728Z,99942.41
2023-05-05T13:27:21.060Z,99919.50
2023-05-05T13:29:48.447Z,99910.88
2023-05-05T13:32:15.649Z,99913.06
2023-05-05T13:34:42.985Z,99916.59
2023-05-05T13:37:11.380Z,99923.63
2023-05-05T13:39:38.937Z,99917.34
2023-05-05T13:42:06.126Z,99920.44
2023-05-05T13:44:34.149Z,99923.22
2023-05-05T13:47:00.890Z,99916.28
2023-05-05T13:49:28.478Z,99914.97
2023-05-05T13:51:55.282Z,99915.56
2023-05-05T13:54:23.349Z,99916.75
2023-05-05T13:56:50.565Z,99910.41
2023-05-05T13:59:17.551Z,99917.22
2023-05-05T14:01:45.239Z,99918.41
2023-05-05T14:04:12.647Z,99923.78
2023-05-05T14:06:40.415Z,99927.63
2023-05-05T14:09:08.354Z,99948.56
2023-05-05T14:11:36.470Z,99986.03
2023-05-05T14:14:03.761Z,99987.44
2023-05-05T14:16:31.307Z,99972.34
2023-05-05T14:18:58.634Z,99948.50
2023-05-05T14:21:25.997Z,99927.25
2023-05-05T14:23:53.143Z,99916.16
2023-05-05T14:26:20.341Z,99909.94
2023-05-05T14:28:50.071Z,99907.31
2023-05-05T14:31:17.308Z,99918.44
2023-05-05T14:33:45.287Z,99928.47
2023-05-05T14:36:12.900Z,99936.34
2023-05-05T14:38:39.842Z,99928.72
2023-05-05T14:41:07.663Z,99924.63
2023-05-05T14:43:34.923Z,99933.84
2023-05-05T14:46:04.733Z,99933.38
2023-05-05T14:48:32.638Z,99945.44
2023-05-05T14:51:00.110Z,99948.66
2023-05-05T14:53:27.691Z,99947.09
2023-05-05T14:55:55.618Z,99942.34
2023-05-05T14:58:22.950Z,99945.81
2023-05-05T15:00:50.525Z,99942.72
2023-05-05T15:03:21.925Z,99943.56
2023-05-05T15:05:49.136Z,99937.78
2023-05-05T15:08:16.037Z,99942.28
2023-05-05T15:10:43.306Z,99952.09
2023-05-05T15:13:10.769Z,99952.28
2023-05-05T15:15:38.347Z,99953.94
2023-05-05T15:18:06.609Z,99949.75
2023-05-05T15:20:34.794Z,99946.53
2023-05-05T15:23:02.620Z,99937.50
2023-05-05T15:25:30.165Z,99947.16
2023-05-05T15:27:57.853Z,99944.34
2023-05-05T15:30:25.239Z,99969.13
2023-05-05T15:32:52.786Z,99975.50
2023-05-05T15:35:20.245Z,99981.72
2023-05-05T15:37:49.382Z,99972.38
2023-05-05T15:40:16.217Z,99965.97
2023-05-05T15:42:43.624Z,99947.56
2023-05-05T15:45:10.814Z,99943.97
2023-05-05T15:47:38.287Z,99950.59
2023-05-05T15:50:06.928Z,99944.50
2023-05-05T15:52:34.399Z,99941.53
2023-05-05T15:55:03.855Z,99935.66
2023-05-05T15:57:30.840Z,99936.28
2023-05-05T15:59:58.103Z,99940.63
2023-05-05T16:02:25.977Z,99936.19
2023-05-05T16:04:54.012Z,99939.88
2023-05-05T16:07:21.439Z,99940.13
2023-05-05T16:09:48.678Z,99935.13
2023-05-05T16:12:17.806Z,99937.06
2023-05-05T16:14:44.774Z,99938.25
2023-05-05T16:17:11.469Z,99952.88
2023-05-05T16:19:38.406Z,99950.00
2023-05-05T16:22:06.667Z,99947.69
2023-05-05T16:24:34.099Z,99959.00
2023-05-05T16:27:01.588Z,99953.13
2023-05-05T16:29:30.654Z,99950.53
2023-05-05T16:31:57.437Z,99947.94
2023-05-05T16:34:24.534Z,99961.81
2023-05-05T16:36:51.307Z,99952.63
2023-05-05T16:39:18.544Z,99958.97
2023-05-05T16:41:46.198Z,99959.16
2023-05-05T16:44:14.353Z,99956.22
2023-05-05T16:46:43.230Z,99954.31
2023-05-05T16:49:10.884Z,99958.13
2023-05-05T16:51:38.241Z,99958.47
2023-05-05T16:54:05.668Z,99954.41
2023-05-05T16:56:33.379Z,99947.59
2023-05-05T16:59:00.182Z,99942.66
2023-05-05T17:01:27.177Z,99946.00
2023-05-05T17:03:56.225Z,99943.56
2023-05-05T17:06:23.647Z,99940.88
2023-05-05T17:08:50.867Z,99944.22
2023-05-05T17:11:18.080Z,99937.41
2023-05-05T17:13:45.433Z,99932.84
2023-05-05T17:16:13.011Z,99937.03
2023-05-05T17:18:40.473Z,99932.53
2023-05-05T17:21:09.683Z,99932.22
2023-05-05T17:23:36.977Z,99933.75
2023-05-05T17:26:04.552Z,99937.31
2023-05-05T17:28:31.445Z,99937.13
2023-05-05T17:30:58.844Z,99934.72
2023-05-05T17:33:26.465Z,99933.03
2023-05-05T17:35:54.438Z,99935.41
2023-05-05T17:38:22.905Z,99930.34
2023-05-05T17:40:49.617Z,99923.44
2023-05-05T17:43:16.441Z,99925.53
2023-05-05T17:45:45.224Z,99931.13
2023-05-05T17:48:12.860Z,99927.88
2023-05-05T17:50:42.652Z,99923.22
2023-05-05T17:53:10.080Z,99933.75
2023-05-05T17:55:39.294Z,99937.09
2023-05-05T17:58:06.524Z,99935.38
2023-05-05T18:00:33.318Z,99936.72
2023-05-05T18:03:01.329Z,99934.09
2023-05-05T18:05:29.360Z,99933.13
2023-05-05T18:07:56.712Z,99925.63
2023-05-05T18:10:23.860Z,99934.28
2023-05-05T18:12:52.910Z,99937.59
2023-05-05T18:15:20.550Z,99941.28
2023-05-05T18:17:47.966Z,99943.19
2023-05-05T18:20:15.213Z,99947.88
2023-05-05T18:22:42.555Z,99955.38
2023-05-05T18:25:10.469Z,99955.19
2023-05-05T18:27:40.287Z,99961.28
2023-05-05T18:30:10.499Z,99965.84
2023-05-05T18:32:38.034Z,99964.50
2023-05-05T18:35:06.361Z,99973.28
2023-05-05T18:37:33.648Z,99976.19
2023-05-05T18:40:01.073Z,99983.25
2023-05-05T18:42:28.275Z,99989.09
2023-05-05T18:44:56.693Z,99982.22
2023-05-05T18:47:25.382Z,99986.97
2023-05-05T18:49:52.761Z,99983.47
2023-05-05T18:52:23.416Z,99983.38
2023-05-05T18:54:50.727Z,99989.75
2023-05-05T18:57:20.119Z,99988.03
2023-05-05T18:59:47.402Z,99980.16
2023-05-05T19:02:15.468Z,99980.66
2023-05-05T19:04:44.660Z,99981.22
2023-05-05T19:07:18.402Z,99987.91
2023-05-05T19:09:51.816Z,99991.00
2023-05-05T19:12:19.813Z,99989.84
2023-05-05T19:14:47.115Z,99993.63
2023-05-05T19:17:14.517Z,99993.50
2023-05-05T19:19:43.709Z,99994.91
2023-05-05T19:22:11.075Z,99995.03
2023-05-05T19:24:38.269Z,99997.53
2023-05-05T19:27:05.869Z,99996.44
2023-05-05T19:29:33.104Z,99998.19
2023-05-05T19:32:00.856Z,99994.34
2023-05-05T19:34:28.460Z,99996.94
2023-05-05T19:36:57.793Z,99996.81
2023-05-05T19:39:24.982Z,99999.97
2023-05-05T19:41:52.265Z,99999.22
2023-05-05T19:44:19.782Z,100000.78
2023-05-05T19:46:46.994Z,100000.09
2023-05-05T19:49:14.643Z,99995.59
2023-05-05T19:51:42.373Z,99998.34
2023-05-05T19:54:11.400Z,99999.41
2023-05-05T19:56:38.833Z,100003.50
2023-05-05T19:59:06.228Z,100009.25
2023-05-05T20:01:33.572Z,100006.38
2023-05-05T20:04:01.110Z,100007.59
2023-05-05T20:06:28.546Z,100007.19
2023-05-05T20:08:56.964Z,100008.28
2023-05-05T20:11:26.256Z,100018.47
2023-05-05T20:13:53.594Z,100017.41
2023-05-05T20:16:20.728Z,100015.13
2023-05-05T20:18:49.714Z,100023.97
2023-05-05T20:21:17.668Z,100020.16
2023-05-05T20:23:45.400Z,100027.94
2023-05-05T20:26:12.784Z,100029.47
2023-05-05T20:28:44.834Z,100033.16
2023-05-05T20:31:16.268Z,100030.88
2023-05-05T20:33:43.668Z,100030.31
2023-05-05T20:36:11.533Z,100031.72
2023-05-05T20:38:39.559Z,100021.28
2023-05-05T20:41:06.799Z,100035.81
2023-05-05T20:43:34.099Z,100028.13
2023-05-05T20:46:03.080Z,100031.72
2023-05-05T20:48:30.490Z,100028.34
2023-05-05T20:51:06.644Z,100036.94
2023-05-05T20:53:34.361Z,100034.38
2023-05-05T20:56:01.864Z,100027.41
2023-05-05T20:58:30.056Z,100034.56
2023-05-05T21:00:57.561Z,100027.16
2023-05-05T21:03:26.846Z,100023.63
2023-05-05T21:05:55.423Z,100026.41
2023-05-05T21:08:23.007Z,100017.59
2023-05-05T21:10:50.504Z,100022.97
2023-05-05T21:13:18.368Z,100023.94
2023-05-05T21:15:45.777Z,100021.19
2023-05-05T21:18:13.580Z,100013.19
2023-05-05T21:20:42.586Z,100015.56
2023-05-05T21:23:11.147Z,100020.22
2023-05-05T21:25:38.702Z,100015.69
2023-05-05T21:28:06.426Z,100013.78
2023-05-05T21:30:33.597Z,100018.66
2023-05-05T21:33:00.456Z,100015.81
2023-05-05T21:35:28.377Z,100018.31
2023-05-05T21:37:56.888Z,100024.53
2023-05-05T21:40:23.952Z,100022.38
2023-05-05T21:42:51.271Z,100022.75
2023-05-05T21:45:18.705Z,100022.28
2023-05-05T21:47:45.912Z,100031.72
2023-05-05T21:50:13.464Z,100038.06
2023-05-05T21:52:40.652Z,100025.50
2023-05-05T21:55:10.000Z,100024.53
2023-05-05T21:57:37.532Z,100022.16
2023-05-05T22:00:05.952Z,100026.22
2023-05-05T22:02:33.999Z,100027.53
2023-05-05T22:05:01.499Z,100037.34
2023-05-05T22:07:28.810Z,100024.31
2023-05-05T22:09:57.010Z,100018.94
2023-05-05T22:12:26.346Z,100023.13
2023-05-05T22:14:53.698Z,100021.19
2023-05-05T22:17:20.445Z,100017.84
2023-05-05T22:19:47.600Z,100019.16
2023-05-05T22:22:14.751Z,100029.47
2023-05-05T22:24:41.856Z,100023.38
2023-05-05T22:27:10.707Z,100011.91
2023-05-05T22:29:40.058Z,100014.91
2023-05-05T22:32:08.103Z,100016.69
2023-05-05T22:34:36.215Z,100014.16
2023-05-05T22:37:03.441Z,100003.88
2023-05-05T22:39:30.687Z,99996.47
2023-05-05T22:41:58.064Z,99998.63
2023-05-05T22:44:25.476Z,100002.94
2023-05-05T22:46:55.391Z,100003.66
2023-05-05T22:49:23.098Z,99997.41
2023-05-05T22:51:50.244Z,99995.00
2023-05-05T22:54:18.103Z,99996.69
2023-05-05T22:56:45.896Z,100000.03
2023-05-05T22:59:13.338Z,99999.31
2023-05-05T23:01:41.207Z,100005.06
2023-05-05T23:04:10.194Z,100001.94
2023-05-05T23:06:37.740Z,100007.19
2023-05-05T23:09:05.075Z,100007.78
2023-05-05T23:11:32.450Z,100008.03
2023-05-05T23:13:59.430Z,100011.03
2023-05-05T23:16:27.278Z,100012.13
2023-05-05T23:18:55.205Z,100016.91
2023-05-05T23:21:24.423Z,100012.94
2023-05-05T23:23:51.735Z,100017.13
2023-05-05T23:26:18.787Z,100019.16
2023-05-05T23:28:46.181Z,100023.22
2023-05-05T23:31:12.805Z,100027.66
2023-05-05T23:33:40.472Z,100027.78
2023-05-05T23:36:09.116Z,100022.88
2023-05-05T23:38:38.651Z,100027.41
2023-05-05T23:41:06.862Z,100017.25
2023-05-05T23:43:34.261Z,100019.88
2023-05-05T23:46:01.493Z,100025.63
2023-05-05T23:48:28.212Z,100026.44
2023-05-05T23:50:55.535Z,100023.44
2023-05-05T23:53:22.994Z,100025.84
2023-05-05T23:55:52.326Z,100029.22
2023-05-05T23:58:19.206Z,100025.25
