createdAt,value
2018-06-21T00:00:54.295Z,16.00
2018-06-21T00:01:54.296Z,16.30
2018-06-21T00:02:54.302Z,15.80
2018-06-21T00:03:54.299Z,16.30
2018-06-21T00:04:54.300Z,16.10
2018-06-21T00:05:54.300Z,16.80
2018-06-21T00:06:54.296Z,17.60
2018-06-21T00:07:54.295Z,17.00
2018-06-21T00:08:54.295Z,17.10
2018-06-21T00:09:54.295Z,17.00
2018-06-21T00:10:54.300Z,16.30
2018-06-21T00:11:54.299Z,15.00
2018-06-21T00:12:54.294Z,16.60
2018-06-21T00:13:54.295Z,15.70
2018-06-21T00:14:54.299Z,15.70
2018-06-21T00:15:54.299Z,16.40
2018-06-21T00:16:54.300Z,16.80
2018-06-21T00:17:54.298Z,17.20
2018-06-21T00:18:54.295Z,16.30
2018-06-21T00:19:54.297Z,16.30
2018-06-21T00:20:54.294Z,16.00
2018-06-21T00:21:54.294Z,15.30
2018-06-21T00:22:54.298Z,16.20
2018-06-21T00:23:54.298Z,16.70
2018-06-21T00:24:54.298Z,17.50
2018-06-21T00:25:54.297Z,17.00
2018-06-21T00:26:54.293Z,17.10
2018-06-21T00:27:54.292Z,17.80
2018-06-21T00:28:54.295Z,17.70
2018-06-21T00:29:54.295Z,17.40
2018-06-21T00:30:54.292Z,16.50
2018-06-21T00:31:54.289Z,16.90
2018-06-21T00:32:54.290Z,16.60
2018-06-21T00:33:54.292Z,17.30
2018-06-21T00:34:54.296Z,18.20
2018-06-21T00:35:54.293Z,17.60
2018-06-21T00:36:54.293Z,17.70
2018-06-21T00:37:54.291Z,17.20
2018-06-21T00:38:54.288Z,18.30
2018-06-21T00:39:54.287Z,18.40
2018-06-21T00:40:54.287Z,18.20
2018-06-21T00:41:54.287Z,17.70
2018-06-21T00:42:54.290Z,16.90
2018-06-21T00:43:54.290Z,17.50
2018-06-21T00:44:54.284Z,16.80
2018-06-21T00:45:54.285Z,17.40
2018-06-21T00:46:54.289Z,17.40
2018-06-21T00:47:54.287Z,16.60
2018-06-21T00:48:54.286Z,16.90
2018-06-21T00:49:54.286Z,18.70
2018-06-21T00:50:54.283Z,18.70
2018-06-21T00:51:54.284Z,18.10
2018-06-21T00:52:54.279Z,18.10
2018-06-21T00:53:54.282Z,16.90
2018-06-21T00:54:54.282Z,18.90
2018-06-21T00:55:54.282Z,17.30
2018-06-21T00:56:54.282Z,19.10
2018-06-21T00:57:54.282Z,17.60
2018-06-21T00:58:54.276Z,18.90
2018-06-21T00:59:54.275Z,19.30
2018-06-21T01:00:54.280Z,18.30
2018-06-21T01:01:54.285Z,18.90
2018-06-21T01:02:54.278Z,18.80
2018-06-21T01:03:54.272Z,18.30
2018-06-21T01:04:54.271Z,17.10
2018-06-21T01:05:54.271Z,18.50
2018-06-21T01:06:54.275Z,17.00
2018-06-21T01:07:54.276Z,17.70
2018-06-21T01:08:54.274Z,18.00
2018-06-21T01:09:54.273Z,18.80
2018-06-21T01:10:54.268Z,18.20
2018-06-21T01:11:54.267Z,17.30
2018-06-21T01:12:54.266Z,17.10
2018-06-21T01:13:54.265Z,19.10
2018-06-21T01:14:54.270Z,18.40
2018-06-21T01:15:54.267Z,18.00
2018-06-21T01:16:54.262Z,18.30
2018-06-21T01:17:54.262Z,18.20
2018-06-21T01:18:54.265Z,19.40
2018-06-21T01:19:54.265Z,17.50
2018-06-21T01:20:54.265Z,17.90
2018-06-21T01:21:54.267Z,19.10
2018-06-21T01:22:54.260Z,18.20
2018-06-21T01:23:54.256Z,18.40
2018-06-21T01:24:54.256Z,17.40
2018-06-21T01:25:54.259Z,17.20
2018-06-21T01:26:54.263Z,18.70
2018-06-21T01:27:54.257Z,19.50
2018-06-21T01:28:54.257Z,18.30
2018-06-21T01:29:54.257Z,18.60
2018-06-21T01:30:54.250Z,18.50
2018-06-21T01:31:54.251Z,16.60
2018-06-21T01:32:54.256Z,16.90
2018-06-21T01:33:54.253Z,17.50
2018-06-21T01:34:54.247Z,17.50
2018-06-21T01:35:54.245Z,18.50
2018-06-21T01:36:54.245Z,17.10
2018-06-21T01:37:54.243Z,17.50
2018-06-21T01:38:54.247Z,18.70
2018-06-21T01:39:54.245Z,18.40
2018-06-21T01:40:54.246Z,18.00
2018-06-21T01:41:54.244Z,17.30
2018-06-21T01:42:54.239Z,18.90
2018-06-21T01:43:54.241Z,19.10
2018-06-21T01:44:54.236Z,19.20
2018-06-21T01:45:54.234Z,18.00
2018-06-21T01:46:54.239Z,17.90
2018-06-21T01:47:54.238Z,18.40
2018-06-21T01:48:54.236Z,17.70
2018-06-21T01:49:54.231Z,18.10
2018-06-21T01:50:54.235Z,18.40
2018-06-21T01:51:54.236Z,17.50
2018-06-21T01:52:54.234Z,17.50
2018-06-21T01:53:54.232Z,17.50
2018-06-21T01:54:54.226Z,17.90
2018-06-21T01:55:54.225Z,18.60
2018-06-21T01:56:54.224Z,19.50
2018-06-21T01:57:54.222Z,17.10
2018-06-21T01:58:54.227Z,17.00
2018-06-21T01:59:54.226Z,18.30
2018-06-21T02:00:54.223Z,18.10
2018-06-21T02:01:54.226Z,18.80
2018-06-21T02:02:54.218Z,18.10
2018-06-21T02:03:54.216Z,17.10
2018-06-21T02:04:54.219Z,17.70
2018-06-21T02:05:54.217Z,18.40
2018-06-21T02:06:54.212Z,17.30
2018-06-21T02:07:54.210Z,19.20
2018-06-21T02:08:54.210Z,18.70
2018-06-21T02:09:54.219Z,18.80
2018-06-21T02:10:54.213Z,18.30
2018-06-21T02:11:54.215Z,18.20
2018-06-21T02:12:54.210Z,20.10
2018-06-21T02:13:54.211Z,19.00
2018-06-21T02:14:54.204Z,19.60
2018-06-21T02:15:54.202Z,18.60
2018-06-21T02:16:54.200Z,19.10
2018-06-21T02:17:54.200Z,19.40
2018-06-21T02:18:54.204Z,17.80
2018-06-21T02:19:54.202Z,19.30
2018-06-21T02:20:54.197Z,19.80
2018-06-21T02:21:54.195Z,19.20
2018-06-21T02:22:54.199Z,19.80
2018-06-21T02:23:54.197Z,19.50
2018-06-21T02:24:54.196Z,19.80
2018-06-21T02:25:54.195Z,19.80
2018-06-21T02:26:54.190Z,18.20
2018-06-21T02:27:54.188Z,19.70
2018-06-21T02:28:54.186Z,20.30
2018-06-21T02:29:54.186Z,19.70
2018-06-21T02:30:54.191Z,18.40
2018-06-21T02:31:54.188Z,20.30
2018-06-21T02:32:54.186Z,18.90
2018-06-21T02:33:54.184Z,21.10
2018-06-21T02:34:54.180Z,19.20
2018-06-21T02:35:54.177Z,20.10
2018-06-21T02:36:54.180Z,19.30
2018-06-21T02:37:54.179Z,20.00
2018-06-21T02:38:54.173Z,19.50
2018-06-21T02:39:54.172Z,19.60
2018-06-21T02:40:54.172Z,19.30
2018-06-21T02:41:54.170Z,21.00
2018-06-21T02:42:54.175Z,21.70
2018-06-21T02:43:54.173Z,21.90
2018-06-21T02:44:54.169Z,20.20
2018-06-21T02:45:54.169Z,20.90
2018-06-21T02:46:54.165Z,20.70
2018-06-21T02:47:54.162Z,20.70
2018-06-21T02:48:54.160Z,20.50
2018-06-21T02:49:54.159Z,20.00
2018-06-21T02:50:54.163Z,19.50
2018-06-21T02:51:54.161Z,21.30
2018-06-21T02:52:54.153Z,21.80
2018-06-21T02:53:54.175Z,21.70
2018-06-21T02:54:54.157Z,21.50
2018-06-21T02:55:54.156Z,20.80
2018-06-21T02:56:54.153Z,21.70
2018-06-21T02:57:54.151Z,21.50
2018-06-21T02:58:54.146Z,20.00
2018-06-21T02:59:54.144Z,20.00
2018-06-21T03:00:54.141Z,21.40
2018-06-21T03:01:54.143Z,21.30
2018-06-21T03:02:54.144Z,21.10
2018-06-21T03:03:54.194Z,20.80
2018-06-21T03:04:54.144Z,22.50
2018-06-21T03:05:54.140Z,21.70
2018-06-21T03:06:54.138Z,22.30
2018-06-21T03:07:54.131Z,20.70
2018-06-21T03:08:54.135Z,20.70
2018-06-21T03:09:54.134Z,21.20
2018-06-21T03:10:54.129Z,20.50
2018-06-21T03:11:54.126Z,21.20
2018-06-21T03:12:54.127Z,20.00
2018-06-21T03:13:54.123Z,20.10
2018-06-21T03:14:54.126Z,22.20
2018-06-21T03:15:54.125Z,19.40
2018-06-21T03:16:54.124Z,20.00
2018-06-21T03:17:54.122Z,21.30
2018-06-21T03:18:54.116Z,20.90
2018-06-21T03:19:54.113Z,20.70
2018-06-21T03:20:54.112Z,21.50
2018-06-21T03:21:54.111Z,20.20
2018-06-21T03:22:54.116Z,19.70
2018-06-21T03:23:54.112Z,19.60
2018-06-21T03:24:54.109Z,20.90
2018-06-21T03:25:54.106Z,20.80
2018-06-21T03:26:54.110Z,20.20
2018-06-21T03:27:54.107Z,21.00
2018-06-21T03:28:54.105Z,20.20
2018-06-21T03:29:54.104Z,20.20
2018-06-21T03:30:54.099Z,20.10
2018-06-21T03:31:54.099Z,20.80
2018-06-21T03:32:54.096Z,20.00
2018-06-21T03:33:54.094Z,19.70
2018-06-21T03:34:54.097Z,20.60
2018-06-21T03:35:54.095Z,19.30
2018-06-21T03:36:54.095Z,20.30
2018-06-21T03:37:54.094Z,20.10
2018-06-21T03:38:54.088Z,19.60
2018-06-21T03:39:54.086Z,19.90
2018-06-21T03:40:54.089Z,19.90
2018-06-21T03:41:54.088Z,20.30
2018-06-21T03:42:54.082Z,20.80
2018-06-21T03:43:54.084Z,20.30
2018-06-21T03:44:54.079Z,20.80
2018-06-21T03:45:54.077Z,21.00
2018-06-21T03:46:54.080Z,21.10
2018-06-21T03:47:54.077Z,19.80
2018-06-21T03:48:54.076Z,18.70
2018-06-21T03:49:54.078Z,21.30
2018-06-21T03:50:54.073Z,20.90
2018-06-21T03:51:54.069Z,20.50
2018-06-21T03:52:54.068Z,20.80
2018-06-21T03:53:54.070Z,21.20
2018-06-21T03:54:54.071Z,20.40
2018-06-21T03:55:54.069Z,20.50
2018-06-21T03:56:54.062Z,21.70
2018-06-21T03:57:54.061Z,21.20
2018-06-21T03:58:54.064Z,21.20
2018-06-21T03:59:54.062Z,20.70
2018-06-21T04:00:54.061Z,19.90
2018-06-21T04:01:54.060Z,19.10
2018-06-21T04:02:54.057Z,20.50
2018-06-21T04:03:54.053Z,20.30
2018-06-21T04:04:54.050Z,21.00
2018-06-21T04:05:54.051Z,20.60
2018-06-21T04:06:54.054Z,21.20
2018-06-21T04:07:54.052Z,21.10
2018-06-21T04:08:54.052Z,20.40
2018-06-21T04:09:54.052Z,20.80
2018-06-21T04:10:54.045Z,20.40
2018-06-21T04:11:54.043Z,20.50
2018-06-21T04:12:54.048Z,21.00
2018-06-21T04:13:54.046Z,21.00
2018-06-21T04:14:54.040Z,20.40
2018-06-21T04:15:54.039Z,20.10
2018-06-21T04:16:54.038Z,20.60
2018-06-21T04:17:54.038Z,19.90
2018-06-21T04:18:54.041Z,19.50
2018-06-21T04:19:54.039Z,19.90
2018-06-21T04:20:54.039Z,19.00
2018-06-21T04:21:54.037Z,19.50
2018-06-21T04:22:54.033Z,20.00
2018-06-21T04:23:54.032Z,20.00
2018-06-21T04:24:54.031Z,19.90
2018-06-21T04:25:54.031Z,20.20
2018-06-21T04:26:54.034Z,19.80
2018-06-21T04:27:54.036Z,18.60
2018-06-21T04:28:54.031Z,19.90
2018-06-21T04:29:54.027Z,19.90
2018-06-21T04:30:54.037Z,19.70
2018-06-21T04:31:54.033Z,18.30
2018-06-21T04:32:54.033Z,19.40
2018-06-21T04:33:54.033Z,19.10
2018-06-21T04:34:54.023Z,19.30
2018-06-21T04:35:54.023Z,18.80
2018-06-21T04:36:54.024Z,19.70
2018-06-21T04:37:54.038Z,19.20
2018-06-21T04:38:54.024Z,18.80
2018-06-21T04:39:54.026Z,19.20
2018-06-21T04:40:54.026Z,19.20
2018-06-21T04:41:54.028Z,19.60
2018-06-21T04:42:54.020Z,20.00
2018-06-21T04:43:54.018Z,19.10
2018-06-21T04:44:54.025Z,20.10
2018-06-21T04:45:54.128Z,20.20
2018-06-21T04:46:54.019Z,20.40
2018-06-21T04:47:54.016Z,20.50
2018-06-21T04:48:54.015Z,20.10
2018-06-21T04:49:54.016Z,20.30
2018-06-21T04:50:54.020Z,20.50
2018-06-21T04:51:54.018Z,20.70
2018-06-21T04:52:54.019Z,21.10
2018-06-21T04:53:54.019Z,20.40
2018-06-21T04:54:54.013Z,20.60
2018-06-21T04:55:54.013Z,21.80
2018-06-21T04:56:54.012Z,21.00
2018-06-21T04:57:54.012Z,20.60
2018-06-21T04:58:54.016Z,20.40
2018-06-21T04:59:54.015Z,21.10
2018-06-21T05:00:54.011Z,20.70
2018-06-21T05:01:54.011Z,21.10
2018-06-21T05:02:54.015Z,19.50
2018-06-21T05:03:54.014Z,21.00
2018-06-21T05:04:54.013Z,21.90
2018-06-21T05:05:54.013Z,21.70
2018-06-21T05:06:54.008Z,20.30
2018-06-21T05:07:54.007Z,21.60
2018-06-21T05:08:54.007Z,21.70
2018-06-21T05:09:54.007Z,22.40
2018-06-21T05:10:54.012Z,21.90
2018-06-21T05:11:54.011Z,22.40
2018-06-21T05:12:54.009Z,22.30
2018-06-21T05:13:54.008Z,23.50
2018-06-21T05:14:54.005Z,23.00
2018-06-21T05:15:54.004Z,23.80
2018-06-21T05:16:54.008Z,24.50
2018-06-21T05:17:54.007Z,24.90
2018-06-21T05:18:54.003Z,24.20
2018-06-21T05:19:54.004Z,25.40
2018-06-21T05:20:54.001Z,24.90
2018-06-21T05:21:54.001Z,24.30
2018-06-21T05:22:54.009Z,24.50
2018-06-21T05:23:54.004Z,24.60
2018-06-21T05:24:53.994Z,24.90
2018-06-21T05:25:54.004Z,26.70
2018-06-21T05:26:53.998Z,25.90
2018-06-21T05:27:53.986Z,27.80
2018-06-21T05:28:53.986Z,27.20
2018-06-21T05:29:53.986Z,26.60
2018-06-21T05:30:53.991Z,27.60
2018-06-21T05:31:53.989Z,27.90
2018-06-21T05:32:53.983Z,27.10
2018-06-21T05:33:53.983Z,27.90
2018-06-21T05:34:53.986Z,27.00
2018-06-21T05:35:53.985Z,28.60
2018-06-21T05:36:53.986Z,28.40
2018-06-21T05:37:53.986Z,27.50
2018-06-21T05:38:53.980Z,27.50
2018-06-21T05:39:53.981Z,29.00
2018-06-21T05:40:53.978Z,27.50
2018-06-21T05:41:53.977Z,28.70
2018-06-21T05:42:53.981Z,27.70
2018-06-21T05:43:53.983Z,27.60
2018-06-21T05:44:53.979Z,28.40
2018-06-21T05:45:53.978Z,28.20
2018-06-21T05:46:53.974Z,27.50
2018-06-21T05:47:53.972Z,28.20
2018-06-21T05:48:53.977Z,29.50
2018-06-21T05:49:53.976Z,28.40
2018-06-21T05:50:53.977Z,28.60
2018-06-21T05:51:53.970Z,30.30
2018-06-21T05:52:53.970Z,29.60
2018-06-21T05:53:53.969Z,28.80
2018-06-21T05:54:53.974Z,30.50
2018-06-21T05:55:53.972Z,31.00
2018-06-21T05:56:53.972Z,29.20
2018-06-21T05:57:53.970Z,29.60
2018-06-21T05:58:53.965Z,31.60
2018-06-21T05:59:53.963Z,32.80
2018-06-21T06:00:53.964Z,31.10
2018-06-21T06:01:53.979Z,32.70
2018-06-21T06:02:53.968Z,31.40
2018-06-21T06:03:53.968Z,31.10
2018-06-21T06:04:53.964Z,31.70
2018-06-21T06:05:53.961Z,31.60
2018-06-21T06:06:53.965Z,32.70
2018-06-21T06:07:53.962Z,32.10
2018-06-21T06:08:53.961Z,33.50
2018-06-21T06:09:53.961Z,29.40
2018-06-21T06:10:53.956Z,32.90
2018-06-21T06:11:53.954Z,33.30
2018-06-21T06:12:53.954Z,31.90
2018-06-21T06:13:53.953Z,31.40
2018-06-21T06:14:53.957Z,32.30
2018-06-21T06:15:53.955Z,33.50
2018-06-21T06:16:53.955Z,32.20
2018-06-21T06:17:53.955Z,33.10
2018-06-21T06:18:53.951Z,32.30
2018-06-21T06:19:53.982Z,31.20
2018-06-21T06:20:53.951Z,32.80
2018-06-21T06:21:53.951Z,31.90
2018-06-21T06:22:53.945Z,32.30
2018-06-21T06:23:53.945Z,31.00
2018-06-21T06:24:53.944Z,29.40
2018-06-21T06:25:53.942Z,30.60
2018-06-21T06:26:53.947Z,30.10
2018-06-21T06:27:53.945Z,30.40
2018-06-21T06:28:53.945Z,31.20
2018-06-21T06:29:53.945Z,30.20
2018-06-21T06:30:53.940Z,30.80
2018-06-21T06:31:53.938Z,30.70
2018-06-21T06:32:53.938Z,29.30
2018-06-21T06:33:53.937Z,29.70
2018-06-21T06:34:53.941Z,30.10
2018-06-21T06:35:53.941Z,31.50
2018-06-21T06:36:53.935Z,30.30
2018-06-21T06:37:53.935Z,28.90
2018-06-21T06:38:53.939Z,28.60
2018-06-21T06:39:53.939Z,30.30
2018-06-21T06:40:53.936Z,28.00
2018-06-21T06:41:53.936Z,28.20
2018-06-21T06:42:53.932Z,27.00
2018-06-21T06:43:53.930Z,29.50
2018-06-21T06:44:53.929Z,28.70
2018-06-21T06:45:53.929Z,27.50
2018-06-21T06:46:53.935Z,27.20
2018-06-21T06:47:53.935Z,26.80
2018-06-21T06:48:53.932Z,27.20
2018-06-21T06:49:53.933Z,27.20
2018-06-21T06:50:53.927Z,27.20
2018-06-21T06:51:53.969Z,26.70
2018-06-21T06:52:53.933Z,26.10
2018-06-21T06:53:53.931Z,26.30
2018-06-21T06:54:53.928Z,26.50
2018-06-21T06:55:53.926Z,26.00
2018-06-21T06:56:53.926Z,23.60
2018-06-21T06:57:53.929Z,23.90
2018-06-21T06:58:53.930Z,26.20
2018-06-21T06:59:53.931Z,24.90
2018-06-21T07:00:53.932Z,24.90
2018-06-21T07:01:53.931Z,23.90
2018-06-21T07:02:53.928Z,22.50
2018-06-21T07:03:53.941Z,22.10
2018-06-21T07:04:53.930Z,21.50
2018-06-21T07:05:53.929Z,21.60
2018-06-21T07:06:53.933Z,21.80
2018-06-21T07:07:53.933Z,21.30
2018-06-21T07:08:53.930Z,21.30
2018-06-21T07:09:53.932Z,20.60
2018-06-21T07:10:53.936Z,20.80
2018-06-21T07:11:53.936Z,20.80
2018-06-21T07:12:53.940Z,20.30
2018-06-21T07:13:53.942Z,20.40
2018-06-21T07:14:53.938Z,20.10
2018-06-21T07:15:53.940Z,20.00
2018-06-21T07:16:53.940Z,19.70
2018-06-21T07:17:53.942Z,20.00
2018-06-21T07:18:53.949Z,19.90
2018-06-21T07:19:53.951Z,19.60
2018-06-21T07:20:53.951Z,20.20
2018-06-21T07:21:53.954Z,20.80
2018-06-21T07:22:53.952Z,20.30
2018-06-21T07:23:53.954Z,20.60
2018-06-21T07:24:53.959Z,20.60
2018-06-21T07:25:53.961Z,21.20
2018-06-21T07:26:53.959Z,21.00
2018-06-21T07:27:53.961Z,20.10
2018-06-21T07:28:53.962Z,19.80
2018-06-21T07:29:53.964Z,18.80
2018-06-21T07:30:53.972Z,18.70
2018-06-21T07:31:53.971Z,17.80
2018-06-21T07:32:53.974Z,17.00
2018-06-21T07:33:53.974Z,17.40
2018-06-21T07:34:53.972Z,16.60
2018-06-21T07:35:53.972Z,17.80
2018-06-21T07:36:53.973Z,16.80
2018-06-21T07:37:53.974Z,16.40
2018-06-21T07:38:53.984Z,14.70
2018-06-21T07:39:53.980Z,15.90
2018-06-21T07:40:53.977Z,15.70
2018-06-21T07:41:53.978Z,16.70
2018-06-21T07:42:53.983Z,14.60
2018-06-21T07:43:53.983Z,15.00
2018-06-21T07:44:53.985Z,15.90
2018-06-21T07:45:53.985Z,14.20
2018-06-21T07:46:53.999Z,14.60
2018-06-21T07:47:53.981Z,15.10
2018-06-21T07:48:53.981Z,15.50
2018-06-21T07:49:53.982Z,13.90
2018-06-21T07:50:53.987Z,14.70
2018-06-21T07:51:53.988Z,14.30
2018-06-21T07:52:53.986Z,13.70
2018-06-21T07:53:54.051Z,13.60
2018-06-21T07:54:53.983Z,13.50
2018-06-21T07:55:53.985Z,13.30
2018-06-21T07:56:53.988Z,12.60
2018-06-21T07:57:53.988Z,12.40
2018-06-21T07:58:53.986Z,12.70
2018-06-21T07:59:53.986Z,12.60
2018-06-21T08:00:53.987Z,12.40
2018-06-21T08:01:53.990Z,12.40
2018-06-21T08:02:53.995Z,12.40
2018-06-21T08:03:53.998Z,12.50
2018-06-21T08:04:53.992Z,12.70
2018-06-21T08:05:53.999Z,12.40
2018-06-21T08:06:54.003Z,12.60
2018-06-21T08:07:54.002Z,12.50
2018-06-21T08:08:54.004Z,12.50
2018-06-21T08:09:54.008Z,12.60
2018-06-21T08:10:54.009Z,12.50
2018-06-21T08:11:54.007Z,12.00
2018-06-21T08:12:54.067Z,12.80
2018-06-21T08:13:54.017Z,12.90
2018-06-21T08:14:54.017Z,12.80
2018-06-21T08:15:54.016Z,12.20
2018-06-21T08:16:54.019Z,12.60
2018-06-21T08:17:54.022Z,12.20
2018-06-21T08:18:54.030Z,12.40
2018-06-21T08:19:54.030Z,12.40
2018-06-21T08:20:54.035Z,12.40
2018-06-21T08:21:54.038Z,12.20
2018-06-21T08:22:54.035Z,12.40
2018-06-21T08:23:54.037Z,12.00
2018-06-21T08:24:54.041Z,12.20
2018-06-21T08:25:54.046Z,12.00
2018-06-21T08:26:54.150Z,12.50
2018-06-21T08:27:54.055Z,11.90
2018-06-21T08:28:54.053Z,11.80
2018-06-21T08:29:54.056Z,12.60
2018-06-21T08:30:54.064Z,12.10
2018-06-21T08:31:54.067Z,11.70
2018-06-21T08:32:54.071Z,11.20
2018-06-21T08:33:54.077Z,10.50
2018-06-21T08:34:54.077Z,9.40
2018-06-21T08:35:54.084Z,9.40
2018-06-21T08:36:54.088Z,9.40
2018-06-21T08:37:54.094Z,9.80
2018-06-21T08:38:54.110Z,10.10
2018-06-21T08:39:54.111Z,10.80
2018-06-21T08:40:54.114Z,10.80
2018-06-21T08:41:54.121Z,10.60
2018-06-21T08:42:54.123Z,10.90
2018-06-21T08:43:54.128Z,10.60
2018-06-21T08:44:54.139Z,10.80
2018-06-21T08:45:54.200Z,10.50
2018-06-21T08:46:54.148Z,10.90
2018-06-21T08:47:54.154Z,11.30
2018-06-21T08:48:54.161Z,11.50
2018-06-21T08:49:54.167Z,11.60
2018-06-21T08:50:54.179Z,12.20
2018-06-21T08:51:54.212Z,12.00
2018-06-21T08:52:54.190Z,11.80
2018-06-21T08:53:54.196Z,12.70
2018-06-21T08:54:54.198Z,13.30
2018-06-21T08:55:54.202Z,12.20
2018-06-21T08:56:54.208Z,11.90
2018-06-21T08:57:54.215Z,12.10
2018-06-21T08:58:54.224Z,12.30
2018-06-21T08:59:54.229Z,12.00
2018-06-21T09:00:54.231Z,11.60
2018-06-21T09:01:54.240Z,12.00
2018-06-21T09:02:54.247Z,11.20
2018-06-21T09:03:54.337Z,11.10
2018-06-21T09:04:54.258Z,11.00
2018-06-21T09:05:54.265Z,11.40
2018-06-21T09:06:54.265Z,11.20
2018-06-21T09:07:54.270Z,11.20
2018-06-21T09:08:54.279Z,11.00
2018-06-21T09:09:54.283Z,10.60
2018-06-21T09:10:54.296Z,10.40
2018-06-21T09:11:54.301Z,11.60
2018-06-21T09:12:54.310Z,11.40
2018-06-21T09:13:54.313Z,11.00
2018-06-21T09:14:54.315Z,10.90
2018-06-21T09:15:54.322Z,10.40
2018-06-21T09:16:54.333Z,10.30
2018-06-21T09:17:54.339Z,10.10
2018-06-21T09:18:54.342Z,9.60
2018-06-21T09:19:54.348Z,9.30
2018-06-21T09:20:54.355Z,9.30
2018-06-21T09:21:54.362Z,9.70
2018-06-21T09:22:54.376Z,8.90
2018-06-21T09:23:54.383Z,7.70
2018-06-21T09:24:54.392Z,7.70
2018-06-21T09:25:54.401Z,7.60
2018-06-21T09:26:54.409Z,7.70
2018-06-21T09:27:54.416Z,7.90
2018-06-21T09:28:54.431Z,8.20
2018-06-21T09:29:54.438Z,9.30
2018-06-21T09:30:54.452Z,9.80
2018-06-21T09:31:54.461Z,10.00
2018-06-21T09:32:54.466Z,10.90
2018-06-21T09:33:54.477Z,11.40
2018-06-21T09:34:54.489Z,11.40
2018-06-21T09:35:54.499Z,11.40
2018-06-21T09:36:54.506Z,11.10
2018-06-21T09:37:54.516Z,10.30
2018-06-21T09:38:54.520Z,8.70
2018-06-21T09:39:54.529Z,8.50
2018-06-21T09:40:54.540Z,8.20
2018-06-21T09:41:54.588Z,7.30
2018-06-21T09:42:54.566Z,8.20
2018-06-21T09:44:03.821Z,7.50
2018-06-21T09:44:54.588Z,8.70
2018-06-21T09:45:54.598Z,8.70
2018-06-21T09:46:54.627Z,9.90
2018-06-21T09:47:54.614Z,10.90
2018-06-21T09:48:54.631Z,10.90
2018-06-21T09:49:54.638Z,11.40
2018-06-21T09:50:54.643Z,11.80
2018-06-21T09:51:54.652Z,11.80
2018-06-21T09:52:54.660Z,11.00
2018-06-21T09:53:54.669Z,10.50
2018-06-21T09:54:54.683Z,9.70
2018-06-21T09:55:54.692Z,8.70
2018-06-21T09:56:54.705Z,7.90
2018-06-21T09:57:54.713Z,7.40
2018-06-21T09:58:54.719Z,9.40
2018-06-21T09:59:54.726Z,10.10
2018-06-21T10:00:54.736Z,10.00
2018-06-21T10:01:54.747Z,9.80
2018-06-21T10:02:54.763Z,9.80
2018-06-21T10:03:54.770Z,9.10
2018-06-21T10:04:54.776Z,8.30
2018-06-21T10:05:54.786Z,8.40
2018-06-21T10:06:54.801Z,7.20
2018-06-21T10:07:54.812Z,6.70
2018-06-21T10:08:54.823Z,6.50
2018-06-21T10:09:54.836Z,6.10
2018-06-21T10:10:54.845Z,5.80
2018-06-21T10:11:54.857Z,5.40
2018-06-21T10:12:54.871Z,5.50
2018-06-21T10:13:54.886Z,5.80
2018-06-21T10:14:54.904Z,5.50
2018-06-21T10:15:54.920Z,5.80
2018-06-21T10:16:54.932Z,5.90
2018-06-21T10:17:54.948Z,5.50
2018-06-21T10:18:54.959Z,5.10
2018-06-21T10:19:55.030Z,4.90
2018-06-21T10:20:54.995Z,4.60
2018-06-21T10:21:55.010Z,5.10
2018-06-21T10:22:55.022Z,5.10
2018-06-21T10:23:55.038Z,5.10
2018-06-21T10:24:55.055Z,5.50
2018-06-21T10:25:55.071Z,6.70
2018-06-21T10:26:55.092Z,7.50
2018-06-21T10:27:55.107Z,7.60
2018-06-21T10:28:55.123Z,7.00
2018-06-21T10:29:55.138Z,7.20
2018-06-21T10:30:55.147Z,7.50
2018-06-21T10:31:55.163Z,8.40
2018-06-21T10:32:55.176Z,8.50
2018-06-21T10:33:55.191Z,8.60
2018-06-21T10:34:55.266Z,8.20
2018-06-21T10:35:55.224Z,7.60
2018-06-21T10:36:55.233Z,8.00
2018-06-21T10:37:55.247Z,8.00
2018-06-21T10:38:55.266Z,9.10
2018-06-21T10:39:55.278Z,9.50
2018-06-21T10:40:55.292Z,9.50
2018-06-21T10:41:55.307Z,8.60
2018-06-21T10:42:55.314Z,8.30
2018-06-21T10:43:55.328Z,8.00
2018-06-21T10:44:55.340Z,8.40
2018-06-21T10:45:55.356Z,8.40
2018-06-21T10:46:55.372Z,8.30
2018-06-21T10:47:55.384Z,8.30
2018-06-21T10:48:55.397Z,8.40
2018-06-21T10:49:55.410Z,8.30
2018-06-21T10:50:55.417Z,7.70
2018-06-21T10:51:55.433Z,7.60
2018-06-21T10:52:55.448Z,7.00
2018-06-21T10:53:55.462Z,7.20
2018-06-21T10:54:55.473Z,6.90
2018-06-21T10:55:55.485Z,6.60
2018-06-21T10:56:55.501Z,6.70
2018-06-21T10:57:55.515Z,6.60
2018-06-21T10:58:55.534Z,6.60
2018-06-21T10:59:55.549Z,6.70
2018-06-21T11:00:55.563Z,6.90
2018-06-21T11:01:55.581Z,6.90
2018-06-21T11:02:55.589Z,7.30
2018-06-21T11:03:55.608Z,7.40
2018-06-21T11:04:55.618Z,7.80
2018-06-21T11:05:55.634Z,7.70
2018-06-21T11:06:55.655Z,7.00
2018-06-21T11:07:55.668Z,7.00
2018-06-21T11:08:55.680Z,7.30
2018-06-21T11:09:55.695Z,7.30
2018-06-21T11:10:55.716Z,6.80
2018-06-21T11:11:55.730Z,7.10
2018-06-21T11:12:55.746Z,7.10
2018-06-21T11:13:55.778Z,6.10
2018-06-21T11:14:55.775Z,5.90
2018-06-21T11:15:55.788Z,6.00
2018-06-21T11:16:55.841Z,6.00
2018-06-21T11:17:55.821Z,7.10
2018-06-21T11:18:55.841Z,6.80
2018-06-21T11:19:55.855Z,7.00
2018-06-21T11:20:55.873Z,7.00
2018-06-21T11:21:55.889Z,7.30
2018-06-21T11:22:55.897Z,7.20
2018-06-21T11:23:55.913Z,7.70
2018-06-21T11:24:55.930Z,8.00
2018-06-21T11:25:55.946Z,8.20
2018-06-21T11:26:55.954Z,8.50
2018-06-21T11:27:56.027Z,9.00
2018-06-21T11:28:55.987Z,9.10
2018-06-21T11:29:55.992Z,9.10
2018-06-21T11:30:56.010Z,9.60
2018-06-21T11:31:56.024Z,9.70
2018-06-21T11:32:56.038Z,9.90
2018-06-21T11:33:56.044Z,10.40
2018-06-21T11:34:56.056Z,11.10
2018-06-21T11:35:56.062Z,11.50
2018-06-21T11:36:56.073Z,11.70
2018-06-21T11:37:56.082Z,11.20
2018-06-21T11:38:56.096Z,11.90
2018-06-21T11:39:56.105Z,11.70
2018-06-21T11:40:56.110Z,11.80
2018-06-21T11:41:56.117Z,11.30
2018-06-21T11:42:56.131Z,12.00
2018-06-21T11:43:56.137Z,12.20
2018-06-21T11:44:56.145Z,12.20
2018-06-21T11:45:56.152Z,12.10
2018-06-21T11:46:56.155Z,12.20
2018-06-21T11:47:56.164Z,12.50
2018-06-21T11:48:56.169Z,12.60
2018-06-21T11:49:56.175Z,12.30
2018-06-21T11:50:56.186Z,12.20
2018-06-21T11:51:56.194Z,11.80
2018-06-21T11:52:56.203Z,11.60
2018-06-21T11:53:56.205Z,11.90
2018-06-21T11:54:56.205Z,11.30
2018-06-21T11:55:56.210Z,12.10
2018-06-21T11:56:56.221Z,11.90
2018-06-21T11:57:56.227Z,11.70
2018-06-21T11:58:56.226Z,11.50
2018-06-21T11:59:56.230Z,12.00
2018-06-21T12:00:56.239Z,11.90
2018-06-21T12:01:56.241Z,11.50
2018-06-21T12:02:56.250Z,11.80
2018-06-21T12:03:56.256Z,12.20
2018-06-21T12:04:56.261Z,11.60
2018-06-21T12:05:56.264Z,11.10
2018-06-21T12:06:56.264Z,11.00
2018-06-21T12:07:56.268Z,11.10
2018-06-21T12:08:56.273Z,11.10
2018-06-21T12:09:56.277Z,11.10
2018-06-21T12:10:56.286Z,11.30
2018-06-21T12:11:56.291Z,11.40
2018-06-21T12:12:56.292Z,11.50
2018-06-21T12:13:56.294Z,11.80
2018-06-21T12:14:56.304Z,11.60
2018-06-21T12:15:56.307Z,11.80
2018-06-21T12:16:56.309Z,11.50
2018-06-21T12:17:56.313Z,11.40
2018-06-21T12:18:56.314Z,11.70
2018-06-21T12:19:56.358Z,11.40
2018-06-21T12:20:56.324Z,11.80
2018-06-21T12:21:56.324Z,11.40
2018-06-21T12:22:56.333Z,12.10
2018-06-21T12:23:56.335Z,12.10
2018-06-21T12:24:56.344Z,11.50
2018-06-21T12:25:56.348Z,11.90
2018-06-21T12:26:56.342Z,11.90
2018-06-21T12:27:56.345Z,12.00
2018-06-21T12:28:56.352Z,11.70
2018-06-21T12:29:56.357Z,11.60
2018-06-21T12:30:56.355Z,11.80
2018-06-21T12:31:56.381Z,11.50
2018-06-21T12:32:56.364Z,11.60
2018-06-21T12:33:56.365Z,11.60
2018-06-21T12:34:56.372Z,11.30
2018-06-21T12:35:56.374Z,11.50
2018-06-21T12:36:56.377Z,11.30
2018-06-21T12:37:56.405Z,11.50
2018-06-21T12:38:56.380Z,11.20
2018-06-21T12:39:56.382Z,11.00
2018-06-21T12:40:56.385Z,11.20
2018-06-21T12:41:56.389Z,11.70
2018-06-21T12:42:56.398Z,11.00
2018-06-21T12:43:56.400Z,10.80
2018-06-21T12:44:56.398Z,11.10
2018-06-21T12:45:56.403Z,11.40
2018-06-21T12:46:56.412Z,11.40
2018-06-21T12:47:56.702Z,11.00
2018-06-21T12:48:56.415Z,11.50
2018-06-21T12:49:56.419Z,11.10
2018-06-21T12:50:56.417Z,11.10
2018-06-21T12:51:56.421Z,11.10
2018-06-21T12:52:56.467Z,11.20
2018-06-21T12:53:56.427Z,11.20
2018-06-21T12:54:56.444Z,11.10
2018-06-21T12:55:56.519Z,11.20
2018-06-21T12:56:56.521Z,11.40