createdAt,value
2023-04-26T00:00:39.853Z,0
2023-04-26T00:01:56.018Z,0
2023-04-26T00:03:12.156Z,0
2023-04-26T00:04:28.308Z,0
2023-04-26T00:05:44.477Z,0
2023-04-26T00:06:59.648Z,0
2023-04-26T00:08:15.778Z,0
2023-04-26T00:09:31.927Z,0
2023-04-26T00:10:48.085Z,0
2023-04-26T00:12:04.250Z,0
2023-04-26T00:13:20.394Z,0
2023-04-26T00:14:36.560Z,0
2023-04-26T00:15:52.716Z,0
2023-04-26T00:17:08.868Z,0
2023-04-26T00:18:25.011Z,0
2023-04-26T00:19:41.175Z,0
2023-04-26T00:20:57.320Z,0
2023-04-26T00:22:13.492Z,0
2023-04-26T00:23:28.660Z,0
2023-04-26T00:24:44.803Z,0
2023-04-26T00:26:00.965Z,0
2023-04-26T00:27:17.113Z,0
2023-04-26T00:28:33.264Z,0
2023-04-26T00:29:49.422Z,0
2023-04-26T00:31:05.573Z,0
2023-04-26T00:32:21.747Z,0
2023-04-26T00:33:37.903Z,0
2023-04-26T00:34:54.039Z,0
2023-04-26T00:36:10.204Z,0
2023-04-26T00:37:26.362Z,0
2023-04-26T00:38:42.513Z,0
2023-04-26T00:39:57.689Z,0
2023-04-26T00:41:13.867Z,0
2023-04-26T00:42:30.026Z,0
2023-04-26T00:43:46.185Z,0
2023-04-26T00:45:02.344Z,0
2023-04-26T00:46:18.523Z,0
2023-04-26T00:47:34.685Z,0
2023-04-26T00:48:50.844Z,0
2023-04-26T00:50:07.028Z,0
2023-04-26T00:51:23.179Z,0
2023-04-26T00:52:39.346Z,0
2023-04-26T00:53:55.509Z,0
2023-04-26T00:55:11.682Z,0
2023-04-26T00:56:26.851Z,0
2023-04-26T00:57:43.016Z,0
2023-04-26T00:58:59.165Z,0
2023-04-26T01:00:15.347Z,0
2023-04-26T01:01:31.505Z,0
2023-04-26T01:02:47.670Z,0
2023-04-26T01:04:03.832Z,0
2023-04-26T01:05:19.997Z,0
2023-04-26T01:06:36.155Z,0
2023-04-26T01:07:52.293Z,0
2023-04-26T01:09:08.466Z,0
2023-04-26T01:10:24.616Z,0
2023-04-26T01:11:40.789Z,0
2023-04-26T01:12:55.966Z,0
2023-04-26T01:14:12.107Z,0
2023-04-26T01:15:28.275Z,0
2023-04-26T01:16:44.445Z,0
2023-04-26T01:18:00.617Z,0
2023-04-26T01:19:16.764Z,0
2023-04-26T01:20:32.932Z,0
2023-04-26T01:21:49.090Z,0
2023-04-26T01:23:05.254Z,0
2023-04-26T01:24:21.418Z,0
2023-04-26T01:25:37.579Z,0
2023-04-26T01:26:53.735Z,0
2023-04-26T01:28:09.906Z,0
2023-04-26T01:29:25.061Z,0
2023-04-26T01:30:41.227Z,0
2023-04-26T01:31:57.392Z,0
2023-04-26T01:33:13.548Z,0
2023-04-26T01:34:29.715Z,0
2023-04-26T01:35:45.873Z,0
2023-04-26T01:37:02.031Z,0
2023-04-26T01:38:18.194Z,0
2023-04-26T01:39:34.360Z,0
2023-04-26T01:40:50.511Z,0
2023-04-26T01:42:06.676Z,0
2023-04-26T01:43:22.848Z,0
2023-04-26T01:44:39.005Z,0
2023-04-26T01:45:54.175Z,0
2023-04-26T01:47:10.340Z,0
2023-04-26T01:48:26.497Z,0
2023-04-26T01:49:42.678Z,0
2023-04-26T01:50:58.835Z,0
2023-04-26T01:52:15.006Z,0
2023-04-26T01:53:31.170Z,0
2023-04-26T01:54:46.363Z,0
2023-04-26T01:56:02.519Z,0
2023-04-26T01:57:18.698Z,0
2023-04-26T01:58:34.849Z,0
2023-04-26T01:59:51.020Z,0
2023-04-26T02:01:07.195Z,0
2023-04-26T02:02:23.357Z,0
2023-04-26T02:03:39.522Z,0
2023-04-26T02:04:55.695Z,0
2023-04-26T02:06:11.859Z,0
2023-04-26T02:07:28.032Z,0
2023-04-26T02:08:44.196Z,0
2023-04-26T02:10:00.354Z,0
2023-04-26T02:11:15.551Z,0
2023-04-26T02:12:31.717Z,0
2023-04-26T02:13:47.875Z,0
2023-04-26T02:15:04.059Z,0
2023-04-26T02:16:20.211Z,0
2023-04-26T02:17:36.398Z,0
2023-04-26T02:18:52.556Z,0
2023-04-26T02:20:08.735Z,0
2023-04-26T02:21:24.900Z,0
2023-04-26T02:22:41.065Z,0
2023-04-26T02:23:57.236Z,0
2023-04-26T02:25:13.394Z,0
2023-04-26T02:26:29.566Z,0
2023-04-26T02:27:44.756Z,0
2023-04-26T02:29:00.928Z,0
2023-04-26T02:30:17.093Z,0
2023-04-26T02:31:33.266Z,0
2023-04-26T02:32:49.459Z,0
2023-04-26T02:34:05.623Z,0
2023-04-26T02:35:21.808Z,0
2023-04-26T02:36:37.974Z,0
2023-04-26T02:37:54.147Z,0
2023-04-26T02:39:10.324Z,0
2023-04-26T02:40:26.482Z,0
2023-04-26T02:41:42.655Z,0
2023-04-26T02:42:58.833Z,0
2023-04-26T02:44:14.010Z,0
2023-04-26T02:45:30.181Z,0
2023-04-26T02:46:46.361Z,0
2023-04-26T02:48:02.511Z,0
2023-04-26T02:49:18.683Z,0
2023-04-26T02:50:34.871Z,0
2023-04-26T02:51:51.042Z,0
2023-04-26T02:53:07.214Z,0
2023-04-26T02:54:23.389Z,0
2023-04-26T02:55:39.562Z,0
2023-04-26T02:56:55.730Z,0
2023-04-26T02:58:11.906Z,0
2023-04-26T02:59:28.073Z,0
2023-04-26T03:00:44.250Z,0
2023-04-26T03:01:59.449Z,0
2023-04-26T03:03:15.624Z,0
2023-04-26T03:04:31.794Z,0
2023-04-26T03:05:47.959Z,0
2023-04-26T03:07:04.146Z,0
2023-04-26T03:08:20.323Z,0
2023-04-26T03:09:36.498Z,0
2023-04-26T03:10:52.657Z,0
2023-04-26T03:12:08.847Z,0
2023-04-26T03:13:25.011Z,0
2023-04-26T03:14:41.186Z,0
2023-04-26T03:15:57.363Z,0
2023-04-26T03:17:13.519Z,0
2023-04-26T03:18:28.711Z,0
2023-04-26T03:19:44.890Z,0
2023-04-26T03:21:01.048Z,0
2023-04-26T03:22:17.235Z,0
2023-04-26T03:23:33.392Z,0
2023-04-26T03:24:49.570Z,0
2023-04-26T03:26:05.750Z,0
2023-04-26T03:27:21.909Z,0
2023-04-26T03:28:38.089Z,0
2023-04-26T03:29:54.272Z,0
2023-04-26T03:31:10.430Z,0
2023-04-26T03:32:26.611Z,0
2023-04-26T03:33:42.788Z,0
2023-04-26T03:34:58.961Z,0
2023-04-26T03:36:14.136Z,0
2023-04-26T03:37:30.316Z,0
2023-04-26T03:38:46.494Z,0
2023-04-26T03:40:02.668Z,0
2023-04-26T03:41:18.845Z,0
2023-04-26T03:42:35.015Z,0
2023-04-26T03:43:51.196Z,0
2023-04-26T03:45:07.354Z,0
2023-04-26T03:46:23.540Z,0
2023-04-26T03:47:39.698Z,0
2023-04-26T03:48:55.877Z,0
2023-04-26T03:50:12.063Z,0
2023-04-26T03:51:28.235Z,0
2023-04-26T03:52:43.432Z,0
2023-04-26T03:53:59.605Z,0
2023-04-26T03:55:15.783Z,0
2023-04-26T03:56:31.962Z,0
2023-04-26T03:57:48.128Z,4
2023-04-26T03:59:04.294Z,4
2023-04-26T04:00:20.486Z,0
2023-04-26T04:01:36.661Z,4
2023-04-26T04:02:52.822Z,4
2023-04-26T04:04:08.992Z,4
2023-04-26T04:05:25.163Z,8
2023-04-26T04:06:41.338Z,8
2023-04-26T04:07:57.524Z,12
2023-04-26T04:09:13.696Z,12
2023-04-26T04:10:28.865Z,12
2023-04-26T04:11:45.052Z,12
2023-04-26T04:13:01.219Z,16
2023-04-26T04:14:17.404Z,20
2023-04-26T04:15:33.568Z,24
2023-04-26T04:16:49.747Z,24
2023-04-26T04:18:05.911Z,32
2023-04-26T04:19:22.076Z,32
2023-04-26T04:20:38.255Z,36
2023-04-26T04:21:54.420Z,40
2023-04-26T04:23:10.608Z,44
2023-04-26T04:24:26.793Z,48
2023-04-26T04:25:42.949Z,52
2023-04-26T04:26:59.126Z,56
2023-04-26T04:28:14.312Z,60
2023-04-26T04:30:46.671Z,72
2023-04-26T04:32:02.857Z,76
2023-04-26T04:33:19.036Z,80
2023-04-26T04:34:35.216Z,88
2023-04-26T04:35:51.375Z,96
2023-04-26T04:37:07.567Z,100
2023-04-26T04:38:23.731Z,108
2023-04-26T04:39:39.903Z,108
2023-04-26T04:40:56.075Z,112
2023-04-26T04:42:12.267Z,124
2023-04-26T04:43:28.434Z,132
2023-04-26T04:44:44.611Z,132
2023-04-26T04:45:59.809Z,140
2023-04-26T04:47:15.975Z,148
2023-04-26T04:48:32.146Z,152
2023-04-26T04:49:48.312Z,156
2023-04-26T04:51:04.496Z,164
2023-04-26T04:52:20.662Z,168
2023-04-26T04:53:36.855Z,168
2023-04-26T04:54:53.026Z,172
2023-04-26T04:56:09.219Z,176
2023-04-26T04:57:25.392Z,184
2023-04-26T04:58:41.572Z,192
2023-04-26T04:59:57.752Z,192
2023-04-26T05:01:13.938Z,200
2023-04-26T05:02:30.101Z,204
2023-04-26T05:03:46.287Z,204
2023-04-26T05:05:01.485Z,212
2023-04-26T05:06:17.670Z,216
2023-04-26T05:07:33.839Z,220
2023-04-26T05:08:50.011Z,228
2023-04-26T05:10:06.208Z,236
2023-04-26T05:11:22.372Z,248
2023-04-26T05:12:38.559Z,252
2023-04-26T05:13:54.730Z,264
2023-04-26T05:15:10.902Z,272
2023-04-26T05:16:27.000Z,284
2023-04-26T05:17:43.254Z,292
2023-04-26T05:18:59.452Z,292
2023-04-26T05:20:15.618Z,296
2023-04-26T05:21:31.804Z,300
2023-04-26T05:22:47.990Z,296
2023-04-26T05:24:03.182Z,300
2023-04-26T05:25:19.367Z,300
2023-04-26T05:26:35.532Z,300
2023-04-26T05:27:51.718Z,304
2023-04-26T05:29:07.903Z,308
2023-04-26T05:30:24.084Z,316
2023-04-26T05:31:40.261Z,328
2023-04-26T05:32:56.427Z,332
2023-04-26T05:34:12.605Z,340
2023-04-26T05:35:28.786Z,340
2023-04-26T05:36:44.950Z,340
2023-04-26T05:38:01.143Z,344
2023-04-26T05:39:17.315Z,344
2023-04-26T05:40:32.499Z,352
2023-04-26T05:41:48.685Z,364
2023-04-26T05:43:04.871Z,376
2023-04-26T05:44:21.035Z,384
2023-04-26T05:45:37.232Z,392
2023-04-26T05:46:53.405Z,392
2023-04-26T05:48:09.594Z,392
2023-04-26T05:49:25.772Z,388
2023-04-26T05:50:41.958Z,388
2023-04-26T05:51:58.140Z,396
2023-04-26T05:53:14.324Z,408
2023-04-26T05:54:30.509Z,424
2023-04-26T05:55:46.689Z,436
2023-04-26T05:57:02.862Z,456
2023-04-26T05:58:19.039Z,472
2023-04-26T05:59:35.226Z,480
2023-04-26T06:00:51.412Z,488
2023-04-26T06:02:07.578Z,488
2023-04-26T06:03:23.754Z,492
2023-04-26T06:05:56.114Z,500
2023-04-26T06:07:11.318Z,500
2023-04-26T06:08:27.476Z,496
2023-04-26T06:09:42.681Z,508
2023-04-26T06:10:58.863Z,524
2023-04-26T06:12:15.033Z,548
2023-04-26T06:13:31.218Z,564
2023-04-26T06:14:47.398Z,580
2023-04-26T06:16:03.561Z,588
2023-04-26T06:17:19.746Z,600
2023-04-26T06:18:35.930Z,600
2023-04-26T06:19:52.113Z,612
2023-04-26T06:21:08.277Z,616
2023-04-26T06:22:24.457Z,624
2023-04-26T06:23:40.620Z,624
2023-04-26T06:24:56.809Z,624
2023-04-26T06:26:12.966Z,632
2023-04-26T06:27:28.157Z,632
2023-04-26T06:28:44.342Z,620
2023-04-26T06:30:00.502Z,604
2023-04-26T06:31:16.672Z,592
2023-04-26T06:32:32.830Z,572
2023-04-26T06:33:49.002Z,548
2023-04-26T06:35:05.187Z,528
2023-04-26T06:36:21.340Z,516
2023-04-26T06:37:37.525Z,504
2023-04-26T06:38:53.704Z,500
2023-04-26T06:40:09.869Z,492
2023-04-26T06:41:26.024Z,492
2023-04-26T06:42:42.178Z,492
2023-04-26T06:43:57.360Z,480
2023-04-26T06:45:13.546Z,476
2023-04-26T06:46:29.718Z,472
2023-04-26T06:47:45.897Z,476
2023-04-26T06:49:02.066Z,488
2023-04-26T06:50:18.235Z,508
2023-04-26T06:51:34.405Z,520
2023-04-26T06:52:50.591Z,540
2023-04-26T06:54:06.764Z,552
2023-04-26T06:55:22.943Z,572
2023-04-26T06:56:39.104Z,580
2023-04-26T06:57:55.267Z,588
2023-04-26T06:59:11.453Z,604
2023-04-26T07:00:27.631Z,612
2023-04-26T07:01:42.796Z,640
2023-04-26T07:02:58.972Z,668
2023-04-26T07:04:15.152Z,696
2023-04-26T07:05:31.309Z,728
2023-04-26T07:06:47.482Z,760
2023-04-26T07:08:03.659Z,788
2023-04-26T07:09:19.818Z,816
2023-04-26T07:10:35.989Z,840
2023-04-26T07:11:52.169Z,856
2023-04-26T07:13:08.333Z,864
2023-04-26T07:14:24.513Z,872
2023-04-26T07:15:40.684Z,904
2023-04-26T07:16:56.871Z,912
2023-04-26T07:18:13.036Z,932
2023-04-26T07:19:28.220Z,960
2023-04-26T07:20:44.391Z,960
2023-04-26T07:22:00.564Z,952
2023-04-26T07:23:16.749Z,936
2023-04-26T07:24:32.900Z,928
2023-04-26T07:25:49.065Z,916
2023-04-26T07:27:05.237Z,900
2023-04-26T07:28:21.395Z,896
2023-04-26T07:29:37.574Z,900
2023-04-26T07:30:53.738Z,912
2023-04-26T07:32:09.923Z,924
2023-04-26T07:33:26.096Z,932
2023-04-26T07:34:42.263Z,936
2023-04-26T07:35:58.420Z,956
2023-04-26T07:37:13.618Z,976
2023-04-26T07:38:29.782Z,1008
2023-04-26T07:39:45.951Z,1052
2023-04-26T07:41:02.120Z,1088
2023-04-26T07:42:18.284Z,1124
2023-04-26T07:43:34.457Z,1136
2023-04-26T07:44:50.640Z,1128
2023-04-26T07:46:06.800Z,1116
2023-04-26T07:47:22.965Z,1116
2023-04-26T07:48:39.123Z,1116
2023-04-26T07:49:55.294Z,1116
2023-04-26T07:51:11.468Z,1120
2023-04-26T07:52:27.618Z,1116
2023-04-26T07:53:43.804Z,1104
2023-04-26T07:54:58.972Z,1084
2023-04-26T07:56:15.145Z,1088
2023-04-26T07:57:31.302Z,1100
2023-04-26T07:58:47.467Z,1096
2023-04-26T08:00:03.646Z,1052
2023-04-26T08:01:19.804Z,1020
2023-04-26T08:02:35.969Z,1012
2023-04-26T08:03:52.142Z,1028
2023-04-26T08:05:08.304Z,1028
2023-04-26T08:06:24.478Z,1032
2023-04-26T08:07:40.643Z,1068
2023-04-26T08:08:56.808Z,1116
2023-04-26T08:10:12.987Z,1160
2023-04-26T08:11:29.146Z,1188
2023-04-26T08:12:44.321Z,1192
2023-04-26T08:14:00.501Z,1192
2023-04-26T08:15:16.653Z,1184
2023-04-26T08:16:32.821Z,1184
2023-04-26T08:17:48.983Z,1184
2023-04-26T08:19:05.144Z,1196
2023-04-26T08:20:21.295Z,1200
2023-04-26T08:21:37.467Z,1220
2023-04-26T08:22:53.633Z,1244
2023-04-26T08:24:09.777Z,1272
2023-04-26T08:25:25.948Z,1300
2023-04-26T08:26:42.127Z,1352
2023-04-26T08:27:58.286Z,1400
2023-04-26T08:29:14.445Z,1416
2023-04-26T08:30:29.627Z,1428
2023-04-26T08:31:45.799Z,1420
2023-04-26T08:33:01.951Z,1396
2023-04-26T08:34:18.130Z,1352
2023-04-26T08:35:34.292Z,1284
2023-04-26T08:36:50.478Z,1208
2023-04-26T08:38:06.637Z,1152
2023-04-26T08:39:22.808Z,1092
2023-04-26T08:40:38.960Z,1064
2023-04-26T08:41:55.131Z,1076
2023-04-26T08:43:11.276Z,1080
2023-04-26T08:44:27.435Z,1064
2023-04-26T08:45:43.605Z,1036
2023-04-26T08:46:59.757Z,1020
2023-04-26T08:48:14.927Z,1068
2023-04-26T08:49:31.098Z,1160
2023-04-26T08:50:47.249Z,1264
2023-04-26T08:52:03.407Z,1164
2023-04-26T08:53:19.557Z,984
2023-04-26T08:54:35.729Z,844
2023-04-26T08:55:51.888Z,744
2023-04-26T08:57:08.031Z,652
2023-04-26T08:58:24.188Z,580
2023-04-26T08:59:40.369Z,556
2023-04-26T09:00:56.525Z,552
2023-04-26T09:02:12.676Z,556
2023-04-26T09:03:28.841Z,588
2023-04-26T09:04:44.993Z,624
2023-04-26T09:06:00.169Z,680
2023-04-26T09:07:16.318Z,752
2023-04-26T09:08:32.472Z,796
2023-04-26T09:09:48.629Z,808
2023-04-26T09:11:04.793Z,800
2023-04-26T09:12:20.936Z,824
2023-04-26T09:13:37.106Z,844
2023-04-26T09:14:53.273Z,880
2023-04-26T09:16:09.417Z,936
2023-04-26T09:17:25.587Z,996
2023-04-26T09:18:41.753Z,1084
2023-04-26T09:19:57.891Z,1140
2023-04-26T09:21:14.064Z,1152
2023-04-26T09:22:30.207Z,1156
2023-04-26T09:23:45.376Z,1152
2023-04-26T09:25:01.535Z,1148
2023-04-26T09:26:17.706Z,1168
2023-04-26T09:27:33.864Z,1252
2023-04-26T09:28:50.023Z,1408
2023-04-26T09:30:06.174Z,1692
2023-04-26T09:31:22.331Z,1840
2023-04-26T09:32:38.496Z,1876
2023-04-26T09:33:54.658Z,1924
2023-04-26T09:35:10.810Z,1900
2023-04-26T09:36:26.961Z,1824
2023-04-26T09:37:43.127Z,1792
2023-04-26T09:38:59.284Z,1764
2023-04-26T09:40:15.454Z,1696
2023-04-26T09:41:30.612Z,1652
2023-04-26T09:42:46.785Z,1632
2023-04-26T09:44:02.949Z,1584
2023-04-26T09:45:19.106Z,1496
2023-04-26T09:46:35.257Z,1420
2023-04-26T09:47:51.406Z,1328
2023-04-26T09:49:07.573Z,1208
2023-04-26T09:50:23.721Z,1104
2023-04-26T09:51:39.887Z,1008
2023-04-26T09:52:56.038Z,976
2023-04-26T09:54:12.202Z,1004
2023-04-26T09:55:28.361Z,1072
2023-04-26T09:56:44.505Z,1180
2023-04-26T09:58:00.663Z,1324
2023-04-26T09:59:16.815Z,1424
2023-04-26T10:00:32.003Z,1500
2023-04-26T10:01:48.162Z,1564
2023-04-26T10:03:04.320Z,1600
2023-04-26T10:04:20.477Z,1616
2023-04-26T10:05:36.629Z,1620
2023-04-26T10:06:52.780Z,1636
2023-04-26T10:08:08.923Z,1688
2023-04-26T10:09:25.081Z,1712
2023-04-26T10:10:41.239Z,1708
2023-04-26T10:11:57.397Z,1776
2023-04-26T10:13:13.555Z,1900
2023-04-26T10:14:29.719Z,1908
2023-04-26T10:15:45.870Z,1848
2023-04-26T10:17:01.040Z,1748
2023-04-26T10:18:17.197Z,1688
2023-04-26T10:19:33.370Z,1580
2023-04-26T10:20:49.514Z,1460
2023-04-26T10:22:05.685Z,1396
2023-04-26T10:23:21.829Z,1380
2023-04-26T10:24:36.997Z,1356
2023-04-26T10:25:53.140Z,1292
2023-04-26T10:27:09.300Z,1256
2023-04-26T10:28:25.443Z,1292
2023-04-26T10:29:41.580Z,1364
2023-04-26T10:30:57.745Z,1456
2023-04-26T10:32:13.896Z,1600
2023-04-26T10:33:30.060Z,1736
2023-04-26T10:34:46.211Z,1804
2023-04-26T10:36:02.348Z,1708
2023-04-26T10:37:18.499Z,1552
2023-04-26T10:38:34.659Z,1536
2023-04-26T10:39:50.808Z,1520
2023-04-26T10:41:05.978Z,1652
2023-04-26T10:42:22.127Z,1616
2023-04-26T10:43:38.264Z,1600
2023-04-26T10:44:54.416Z,1444
2023-04-26T10:46:10.575Z,1700
2023-04-26T10:47:26.733Z,1752
2023-04-26T10:48:42.881Z,1792
2023-04-26T10:49:59.033Z,1868
2023-04-26T10:51:15.163Z,1892
2023-04-26T10:52:31.331Z,1908
2023-04-26T10:53:47.479Z,1856
2023-04-26T10:55:03.637Z,1960
2023-04-26T10:56:19.773Z,5616
2023-04-26T10:57:34.935Z,4400
2023-04-26T10:58:51.080Z,1996
2023-04-26T11:00:07.222Z,1476
2023-04-26T11:01:23.359Z,1392
2023-04-26T11:02:39.509Z,1312
2023-04-26T11:03:55.661Z,1248
2023-04-26T11:05:11.790Z,1164
2023-04-26T11:06:27.955Z,1104
2023-04-26T11:07:44.091Z,1052
2023-04-26T11:09:00.241Z,1016
2023-04-26T11:10:16.379Z,976
2023-04-26T11:11:32.530Z,980
2023-04-26T11:12:48.681Z,1048
2023-04-26T11:14:04.842Z,1164
2023-04-26T11:15:19.995Z,1300
2023-04-26T11:16:36.146Z,1452
2023-04-26T11:17:52.303Z,1628
2023-04-26T11:19:08.439Z,1876
2023-04-26T11:20:24.589Z,2280
2023-04-26T11:21:40.733Z,2996
2023-04-26T11:22:56.898Z,3196
2023-04-26T11:24:13.028Z,3368
2023-04-26T11:25:29.193Z,3176
2023-04-26T11:26:45.322Z,2912
2023-04-26T11:28:01.466Z,2700
2023-04-26T11:29:17.616Z,2520
2023-04-26T11:30:33.754Z,2256
2023-04-26T11:31:48.911Z,1988
2023-04-26T11:33:05.059Z,1724
2023-04-26T11:34:21.189Z,1548
2023-04-26T11:35:37.334Z,1412
2023-04-26T11:36:53.491Z,1244
2023-04-26T11:38:09.634Z,1136
2023-04-26T11:39:25.770Z,1056
2023-04-26T11:40:41.921Z,968
2023-04-26T11:41:58.061Z,908
2023-04-26T11:43:14.218Z,864
2023-04-26T11:44:30.355Z,840
2023-04-26T11:45:46.491Z,832
2023-04-26T11:47:02.656Z,864
2023-04-26T11:48:17.809Z,900
2023-04-26T11:49:33.939Z,920
2023-04-26T11:50:50.091Z,912
2023-04-26T11:52:06.235Z,888
2023-04-26T11:53:22.372Z,844
2023-04-26T11:54:38.501Z,784
2023-04-26T11:55:54.645Z,756
2023-04-26T11:57:10.787Z,760
2023-04-26T11:58:26.918Z,780
2023-04-26T11:59:43.051Z,808
2023-04-26T12:00:59.185Z,820
2023-04-26T12:02:15.342Z,832
2023-04-26T12:03:31.479Z,876
2023-04-26T12:04:46.642Z,876
2023-04-26T12:06:02.764Z,844
2023-04-26T12:07:18.894Z,828
2023-04-26T12:08:35.051Z,840
2023-04-26T12:09:51.194Z,896
2023-04-26T12:11:07.333Z,1000
2023-04-26T12:12:23.469Z,1120
2023-04-26T12:13:39.611Z,1288
2023-04-26T12:14:55.756Z,1360
2023-04-26T12:16:11.892Z,1208
2023-04-26T12:17:28.036Z,1112
2023-04-26T12:18:44.182Z,1008
2023-04-26T12:20:00.317Z,928
2023-04-26T12:21:15.472Z,876
2023-04-26T12:22:31.616Z,844
2023-04-26T12:23:47.745Z,844
2023-04-26T12:25:03.902Z,844
2023-04-26T12:26:20.034Z,848
2023-04-26T12:27:36.177Z,872
2023-04-26T12:28:52.329Z,916
2023-04-26T12:30:08.482Z,976
2023-04-26T12:31:24.625Z,1028
2023-04-26T12:32:40.760Z,1136
2023-04-26T12:35:13.004Z,1460
2023-04-26T12:36:29.169Z,1700
2023-04-26T12:37:44.319Z,1788
2023-04-26T12:39:00.468Z,1800
2023-04-26T12:40:16.615Z,1920
2023-04-26T12:41:32.741Z,2172
2023-04-26T12:42:48.885Z,2120
2023-04-26T12:44:05.029Z,2316
2023-04-26T12:45:21.167Z,2504
2023-04-26T12:46:37.323Z,2620
2023-04-26T12:47:53.460Z,2504
2023-04-26T12:49:09.604Z,2312
2023-04-26T12:50:25.748Z,2148
2023-04-26T12:51:41.885Z,1716
2023-04-26T12:52:58.035Z,1484
2023-04-26T12:54:13.192Z,1268
2023-04-26T12:55:29.340Z,1112
2023-04-26T12:56:45.500Z,960
2023-04-26T12:58:01.637Z,852
2023-04-26T12:59:17.780Z,780
2023-04-26T13:00:33.922Z,732
2023-04-26T13:03:06.224Z,692
2023-04-26T13:04:22.371Z,696
2023-04-26T13:05:38.511Z,696
2023-04-26T13:06:54.671Z,712
2023-04-26T13:08:10.823Z,748
2023-04-26T13:09:26.972Z,784
2023-04-26T13:10:42.125Z,840
2023-04-26T13:11:58.291Z,912
2023-04-26T13:13:14.443Z,980
2023-04-26T13:14:30.601Z,984
2023-04-26T13:15:46.743Z,996
2023-04-26T13:17:02.881Z,1024
2023-04-26T13:18:19.039Z,1152
2023-04-26T13:19:35.189Z,1260
2023-04-26T13:20:51.348Z,1556
2023-04-26T13:22:07.494Z,1768
2023-04-26T13:23:23.628Z,2020
2023-04-26T13:24:39.772Z,1756
2023-04-26T13:25:55.931Z,1580
2023-04-26T13:27:11.106Z,2196
2023-04-26T13:28:27.252Z,1524
2023-04-26T13:29:43.400Z,2632
2023-04-26T13:30:59.530Z,6852
2023-04-26T13:32:15.674Z,7416
2023-04-26T13:33:31.817Z,15816
2023-04-26T13:34:47.969Z,7476
2023-04-26T13:36:04.106Z,27392
2023-04-26T13:37:20.241Z,1576
2023-04-26T13:38:36.392Z,1360
2023-04-26T13:39:52.529Z,5104
2023-04-26T13:41:08.652Z,6948
2023-04-26T13:42:24.787Z,2072
2023-04-26T13:43:39.950Z,1880
2023-04-26T13:44:56.076Z,2056
2023-04-26T13:46:12.210Z,3084
2023-04-26T13:47:28.327Z,2864
2023-04-26T13:48:44.456Z,2556
2023-04-26T13:50:00.591Z,3528
2023-04-26T13:51:16.725Z,3204
2023-04-26T13:52:32.863Z,3424
2023-04-26T13:53:48.998Z,3368
2023-04-26T13:55:05.132Z,3608
2023-04-26T13:56:21.280Z,9804
2023-04-26T13:57:37.420Z,5208
2023-04-26T13:58:53.555Z,12252
2023-04-26T14:00:08.689Z,8732
2023-04-26T14:01:24.835Z,2976
2023-04-26T14:02:40.955Z,2608
2023-04-26T14:03:57.085Z,2272
2023-04-26T14:05:13.216Z,1676
2023-04-26T14:06:29.351Z,1704
2023-04-26T14:07:45.503Z,1532
2023-04-26T14:09:01.618Z,1260
2023-04-26T14:10:17.755Z,1004
2023-04-26T14:11:33.892Z,844
2023-04-26T14:12:50.029Z,684
2023-04-26T14:14:06.172Z,580
2023-04-26T14:15:22.295Z,500
2023-04-26T14:16:37.452Z,460
2023-04-26T14:17:53.593Z,464
2023-04-26T14:19:09.753Z,496
2023-04-26T14:20:25.886Z,516
2023-04-26T14:21:42.032Z,540
2023-04-26T14:22:58.168Z,584
2023-04-26T14:24:14.312Z,712
2023-04-26T14:25:30.449Z,892
2023-04-26T14:26:46.613Z,1056
2023-04-26T14:28:02.744Z,1232
2023-04-26T14:29:18.900Z,1332
2023-04-26T14:30:35.051Z,1348
2023-04-26T14:31:51.211Z,1608
2023-04-26T14:33:06.364Z,1856
2023-04-26T14:34:22.523Z,2136
2023-04-26T14:35:38.660Z,2156
2023-04-26T14:36:54.796Z,1704
2023-04-26T14:38:10.940Z,1708
2023-04-26T14:39:26.110Z,1884
2023-04-26T14:40:42.246Z,2188
2023-04-26T14:41:58.382Z,2336
2023-04-26T14:43:14.540Z,2340
2023-04-26T14:44:30.684Z,2340
2023-04-26T14:45:46.828Z,2324
2023-04-26T14:47:02.960Z,2148
2023-04-26T14:48:19.124Z,1968
2023-04-26T14:49:35.252Z,1844
2023-04-26T14:50:51.403Z,1712
2023-04-26T14:52:07.534Z,1632
2023-04-26T14:53:23.694Z,1484
2023-04-26T14:54:39.826Z,1428
2023-04-26T14:55:54.983Z,1436
2023-04-26T14:57:11.136Z,1452
2023-04-26T14:58:27.269Z,1500
2023-04-26T14:59:43.406Z,1476
2023-04-26T15:00:59.564Z,1460
2023-04-26T15:02:15.708Z,1436
2023-04-26T15:03:31.859Z,1336
2023-04-26T15:04:48.010Z,1288
2023-04-26T15:06:04.154Z,1172
2023-04-26T15:07:20.292Z,1128
2023-04-26T15:08:36.434Z,1088
2023-04-26T15:09:52.585Z,1108
2023-04-26T15:11:08.735Z,1140
2023-04-26T15:12:23.898Z,1140
2023-04-26T15:13:40.000Z,1116
2023-04-26T15:14:56.179Z,1128
2023-04-26T15:16:12.342Z,1164
2023-04-26T15:17:28.473Z,1240
2023-04-26T15:18:44.000Z,1284
2023-04-26T15:20:00.756Z,1236
2023-04-26T15:21:16.903Z,1128
2023-04-26T15:22:33.033Z,1080
2023-04-26T15:23:49.170Z,1056
2023-04-26T15:25:05.321Z,1008
2023-04-26T15:26:21.459Z,960
2023-04-26T15:27:37.594Z,896
2023-04-26T15:28:52.763Z,828
2023-04-26T15:30:08.908Z,752
2023-04-26T15:31:25.044Z,676
2023-04-26T15:32:41.203Z,596
2023-04-26T15:33:57.346Z,548
2023-04-26T15:35:13.482Z,504
2023-04-26T15:36:29.647Z,456
2023-04-26T15:37:45.791Z,416
2023-04-26T15:39:01.942Z,380
2023-04-26T15:40:18.086Z,348
2023-04-26T15:41:34.221Z,332
2023-04-26T15:42:50.381Z,320
2023-04-26T15:44:06.525Z,312
2023-04-26T15:45:21.675Z,312
2023-04-26T15:46:37.829Z,308
2023-04-26T15:47:53.978Z,312
2023-04-26T15:49:10.123Z,316
2023-04-26T15:50:26.268Z,332
2023-04-26T15:51:42.418Z,364
2023-04-26T15:52:58.557Z,404
2023-04-26T15:54:14.706Z,456
2023-04-26T15:55:30.844Z,516
2023-04-26T15:56:46.994Z,560
2023-04-26T15:58:03.131Z,584
2023-04-26T15:59:19.297Z,588
2023-04-26T16:00:35.425Z,588
2023-04-26T16:01:50.595Z,576
2023-04-26T16:03:06.745Z,564
2023-04-26T16:04:22.896Z,548
2023-04-26T16:05:39.051Z,544
2023-04-26T16:06:55.183Z,544
2023-04-26T16:08:11.341Z,544
2023-04-26T16:09:27.492Z,532
2023-04-26T16:10:43.629Z,532
2023-04-26T16:11:59.793Z,536
2023-04-26T16:13:15.923Z,552
2023-04-26T16:14:32.081Z,580
2023-04-26T16:15:48.225Z,604
2023-04-26T16:17:04.378Z,596
2023-04-26T16:18:19.531Z,580
2023-04-26T16:19:35.682Z,564
2023-04-26T16:20:51.846Z,552
2023-04-26T16:22:07.985Z,544
2023-04-26T16:23:24.134Z,536
2023-04-26T16:24:40.306Z,524
2023-04-26T16:25:56.451Z,508
2023-04-26T16:27:12.593Z,508
2023-04-26T16:28:28.747Z,508
2023-04-26T16:29:44.916Z,504
2023-04-26T16:31:01.054Z,488
2023-04-26T16:32:17.225Z,468
2023-04-26T16:33:33.371Z,456
2023-04-26T16:34:48.539Z,456
2023-04-26T16:36:04.703Z,472
2023-04-26T16:37:20.839Z,472
2023-04-26T16:38:36.997Z,464
2023-04-26T16:39:53.155Z,464
2023-04-26T16:41:09.308Z,472
2023-04-26T16:42:25.449Z,484
2023-04-26T16:43:41.597Z,492
2023-04-26T16:44:57.737Z,512
2023-04-26T16:46:13.888Z,536
2023-04-26T16:47:30.027Z,552
2023-04-26T16:48:46.176Z,564
2023-04-26T16:50:02.311Z,572
2023-04-26T16:51:17.481Z,592
2023-04-26T16:52:33.632Z,624
2023-04-26T16:53:49.777Z,640
2023-04-26T16:55:05.933Z,652
2023-04-26T16:56:22.077Z,664
2023-04-26T16:57:38.231Z,660
2023-04-26T16:58:54.378Z,648
2023-04-26T17:00:10.523Z,644
2023-04-26T17:01:26.674Z,628
2023-04-26T17:02:42.831Z,620
2023-04-26T17:03:58.975Z,600
2023-04-26T17:05:15.136Z,584
2023-04-26T17:06:31.291Z,584
2023-04-26T17:07:46.456Z,580
2023-04-26T17:09:02.589Z,580
2023-04-26T17:10:18.750Z,572
2023-04-26T17:11:34.912Z,564
2023-04-26T17:12:51.064Z,548
2023-04-26T17:14:07.222Z,536
2023-04-26T17:15:23.371Z,528
2023-04-26T17:16:39.516Z,516
2023-04-26T17:17:55.681Z,500
2023-04-26T17:19:11.832Z,488
2023-04-26T17:20:27.989Z,476
2023-04-26T17:21:44.134Z,452
2023-04-26T17:23:00.298Z,428
2023-04-26T17:24:15.459Z,404
2023-04-26T17:25:31.000Z,384
2023-04-26T17:26:47.775Z,368
2023-04-26T17:28:03.934Z,352
2023-04-26T17:29:20.091Z,340
2023-04-26T17:30:36.249Z,328
2023-04-26T17:31:52.387Z,324
2023-04-26T17:33:08.545Z,316
2023-04-26T17:34:24.708Z,312
2023-04-26T17:35:40.853Z,308
2023-04-26T17:36:57.021Z,296
2023-04-26T17:38:13.175Z,296