createdAt,value
2017-07-08T00:00:37.694Z,64.1
2017-07-08T00:01:39.764Z,64.1
2017-07-08T00:02:41.833Z,64.1
2017-07-08T00:03:43.961Z,64.1
2017-07-08T00:04:45.965Z,64.1
2017-07-08T00:05:48.033Z,64.1
2017-07-08T00:06:50.088Z,64.1
2017-07-08T00:07:52.159Z,64.2
2017-07-08T00:08:54.429Z,64.2
2017-07-08T00:09:56.491Z,64.3
2017-07-08T00:10:58.557Z,64.3
2017-07-08T00:12:00.621Z,64.3
2017-07-08T00:13:02.691Z,64.2
2017-07-08T00:14:04.760Z,64.3
2017-07-08T00:15:06.831Z,64.4
2017-07-08T00:16:09.236Z,64.3
2017-07-08T00:17:11.303Z,64.3
2017-07-08T00:18:13.377Z,64.5
2017-07-08T00:19:15.436Z,64.5
2017-07-08T00:20:17.506Z,64.4
2017-07-08T00:21:19.563Z,64.5
2017-07-08T00:22:21.632Z,64.5
2017-07-08T00:23:23.702Z,64.5
2017-07-08T00:24:25.762Z,64.4
2017-07-08T00:25:27.823Z,64.5
2017-07-08T00:26:29.887Z,64.5
2017-07-08T00:27:31.954Z,64.5
2017-07-08T00:28:34.013Z,64.6
2017-07-08T00:29:36.076Z,64.5
2017-07-08T00:30:38.156Z,64.5
2017-07-08T00:31:40.219Z,64.6
2017-07-08T00:32:42.275Z,64.6
2017-07-08T00:33:44.350Z,64.6
2017-07-08T00:34:46.415Z,64.6
2017-07-08T00:35:48.491Z,64.7
2017-07-08T00:36:50.559Z,64.7
2017-07-08T00:37:52.623Z,64.7
2017-07-08T00:38:54.695Z,64.6
2017-07-08T00:39:56.758Z,64.7
2017-07-08T00:40:58.824Z,64.7
2017-07-08T00:42:01.276Z,64.7
2017-07-08T00:43:03.325Z,64.7
2017-07-08T00:44:05.387Z,64.7
2017-07-08T00:45:07.458Z,64.7
2017-07-08T00:46:09.521Z,64.7
2017-07-08T00:47:11.583Z,64.7
2017-07-08T00:48:13.647Z,64.7
2017-07-08T00:49:15.718Z,64.7
2017-07-08T00:50:17.788Z,64.7
2017-07-08T00:51:19.842Z,64.8
2017-07-08T00:52:21.911Z,64.8
2017-07-08T00:53:23.979Z,64.9
2017-07-08T00:54:26.050Z,64.8
2017-07-08T00:55:28.111Z,64.9
2017-07-08T00:56:30.168Z,64.9
2017-07-08T00:57:32.238Z,64.9
2017-07-08T00:58:34.312Z,65
2017-07-08T00:59:36.376Z,65
2017-07-08T01:00:38.445Z,65
2017-07-08T01:01:40.504Z,65
2017-07-08T01:02:42.570Z,64.9
2017-07-08T01:03:44.634Z,65.1
2017-07-08T01:04:46.704Z,65
2017-07-08T01:05:49.120Z,65.1
2017-07-08T01:06:51.524Z,65.1
2017-07-08T01:07:53.587Z,65.1
2017-07-08T01:08:55.647Z,65.1
2017-07-08T01:09:57.711Z,65.1
2017-07-08T01:10:59.784Z,65
2017-07-08T01:12:01.852Z,65
2017-07-08T01:13:03.917Z,65.1
2017-07-08T01:14:05.995Z,65.1
2017-07-08T01:15:08.047Z,65.1
2017-07-08T01:16:10.119Z,65.2
2017-07-08T01:17:12.188Z,65.1
2017-07-08T01:18:14.251Z,65.1
2017-07-08T01:19:16.320Z,65.2
2017-07-08T01:20:18.379Z,65.2
2017-07-08T01:21:20.452Z,65.2
2017-07-08T01:22:22.516Z,65.2
2017-07-08T01:23:24.574Z,65.2
2017-07-08T01:24:26.993Z,65.2
2017-07-08T01:25:29.058Z,65.3
2017-07-08T01:26:31.122Z,65.4
2017-07-08T01:27:33.191Z,65.3
2017-07-08T01:28:35.252Z,65.4
2017-07-08T01:29:37.319Z,65.5
2017-07-08T01:30:39.385Z,65.5
2017-07-08T01:31:41.445Z,65.5
2017-07-08T01:32:43.523Z,65.4
2017-07-08T01:33:45.588Z,65.5
2017-07-08T01:34:47.657Z,65.5
2017-07-08T01:35:49.717Z,65.6
2017-07-08T01:36:51.778Z,65.6
2017-07-08T01:37:53.839Z,65.7
2017-07-08T01:38:55.917Z,65.8
2017-07-08T01:39:57.985Z,65.8
2017-07-08T01:41:00.059Z,65.8
2017-07-08T01:42:02.118Z,65.8
2017-07-08T01:43:04.525Z,65.9
2017-07-08T01:44:06.593Z,65.9
2017-07-08T01:45:08.645Z,66
2017-07-08T01:46:10.715Z,65.9
2017-07-08T01:47:12.784Z,65.9
2017-07-08T01:48:14.836Z,66
2017-07-08T01:49:16.910Z,66
2017-07-08T01:50:18.969Z,66.1
2017-07-08T01:51:21.030Z,66.2
2017-07-08T01:52:23.098Z,66.1
2017-07-08T01:53:25.166Z,66.1
2017-07-08T01:54:27.231Z,66.2
2017-07-08T01:55:29.295Z,66.2
2017-07-08T01:56:31.705Z,66.3
2017-07-08T01:57:33.767Z,66.3
2017-07-08T01:58:35.835Z,66.3
2017-07-08T01:59:37.907Z,66.2
2017-07-08T02:00:39.976Z,66.3
2017-07-08T02:01:42.030Z,66.3
2017-07-08T02:02:44.099Z,66.3
2017-07-08T02:03:46.159Z,66.4
2017-07-08T02:04:48.236Z,66.4
2017-07-08T02:05:50.305Z,66.3
2017-07-08T02:06:52.367Z,66.3
2017-07-08T02:07:54.438Z,66.4
2017-07-08T02:08:56.513Z,66.3
2017-07-08T02:09:58.580Z,66.4
2017-07-08T02:11:00.645Z,66.4
2017-07-08T02:12:02.707Z,66.5
2017-07-08T02:13:04.766Z,66.5
2017-07-08T02:14:06.844Z,66.5
2017-07-08T02:15:08.903Z,66.5
2017-07-08T02:16:10.972Z,66.6
2017-07-08T02:17:13.042Z,66.6
2017-07-08T02:18:15.108Z,66.6
2017-07-08T02:19:17.172Z,66.7
2017-07-08T02:20:19.227Z,66.7
2017-07-08T02:21:21.299Z,66.7
2017-07-08T02:22:23.358Z,66.7
2017-07-08T02:23:25.414Z,66.7
2017-07-08T02:24:27.490Z,66.7
2017-07-08T02:25:29.885Z,66.7
2017-07-08T02:26:31.954Z,66.7
2017-07-08T02:27:34.019Z,66.7
2017-07-08T02:28:36.084Z,66.8
2017-07-08T02:29:38.157Z,66.7
2017-07-08T02:30:40.227Z,66.7
2017-07-08T02:31:42.289Z,66.7
2017-07-08T02:32:44.349Z,66.7
2017-07-08T02:33:46.422Z,66.8
2017-07-08T02:34:48.490Z,66.8
2017-07-08T02:35:50.546Z,66.8
2017-07-08T02:36:52.616Z,66.9
2017-07-08T02:37:54.686Z,67
2017-07-08T02:38:56.747Z,67
2017-07-08T02:39:58.816Z,66.9
2017-07-08T02:41:00.886Z,66.9
2017-07-08T02:42:02.956Z,66.9
2017-07-08T02:43:05.015Z,66.9
2017-07-08T02:44:07.073Z,66.8
2017-07-08T02:45:09.147Z,66.9
2017-07-08T02:46:11.215Z,66.9
2017-07-08T02:47:13.274Z,66.9
2017-07-08T02:48:15.348Z,66.9
2017-07-08T02:49:17.409Z,67
2017-07-08T02:50:19.482Z,66.9
2017-07-08T02:51:21.553Z,67
2017-07-08T02:52:23.613Z,67
2017-07-08T02:53:25.684Z,67.1
2017-07-08T02:54:27.746Z,67.1
2017-07-08T02:55:29.810Z,67.2
2017-07-08T02:56:31.883Z,67.2
2017-07-08T02:57:33.948Z,67.2
2017-07-08T02:58:36.017Z,67.2
2017-07-08T02:59:38.077Z,67.2
2017-07-08T03:00:40.143Z,67.2
2017-07-08T03:01:42.221Z,67.2
2017-07-08T03:02:44.287Z,67.3
2017-07-08T03:03:46.350Z,67.3
2017-07-08T03:04:48.420Z,67.3
2017-07-08T03:05:50.491Z,67.4
2017-07-08T03:06:52.543Z,67.4
2017-07-08T03:07:54.604Z,67.4
2017-07-08T03:08:56.692Z,67.5
2017-07-08T03:09:58.749Z,67.5
2017-07-08T03:11:00.816Z,67.5
2017-07-08T03:12:02.882Z,67.5
2017-07-08T03:13:04.942Z,67.4
2017-07-08T03:14:07.016Z,67.5
2017-07-08T03:15:09.071Z,67.5
2017-07-08T03:16:11.140Z,67.4
2017-07-08T03:17:13.211Z,67.5
2017-07-08T03:18:15.270Z,67.5
2017-07-08T03:19:17.330Z,67.5
2017-07-08T03:20:19.739Z,67.5
2017-07-08T03:21:21.807Z,67.5
2017-07-08T03:22:23.871Z,67.6
2017-07-08T03:23:25.936Z,67.6
2017-07-08T03:24:27.999Z,67.6
2017-07-08T03:25:30.073Z,67.6
2017-07-08T03:26:32.138Z,67.5
2017-07-08T03:27:34.199Z,67.5
2017-07-08T03:28:36.274Z,67.6
2017-07-08T03:29:38.336Z,67.6
2017-07-08T03:30:40.404Z,67.6
2017-07-08T03:31:42.468Z,67.6
2017-07-08T03:32:44.531Z,67.6
2017-07-08T03:33:46.607Z,67.7
2017-07-08T03:34:48.667Z,67.8
2017-07-08T03:35:50.740Z,67.8
2017-07-08T03:36:52.818Z,67.9
2017-07-08T03:37:54.876Z,67.9
2017-07-08T03:38:56.942Z,67.8
2017-07-08T03:39:59.003Z,67.8
2017-07-08T03:41:01.068Z,67.7
2017-07-08T03:42:03.143Z,67.7
2017-07-08T03:43:05.205Z,67.7
2017-07-08T03:44:07.276Z,67.8
2017-07-08T03:45:09.336Z,67.8
2017-07-08T03:46:11.406Z,67.8
2017-07-08T03:47:13.514Z,67.8
2017-07-08T03:48:15.539Z,67.9
2017-07-08T03:49:17.611Z,67.9
2017-07-08T03:50:19.677Z,67.9
2017-07-08T03:51:21.735Z,67.9
2017-07-08T03:52:23.811Z,68
2017-07-08T03:53:26.217Z,67.9
2017-07-08T03:54:28.294Z,67.8
2017-07-08T03:55:30.355Z,67.8
2017-07-08T03:56:32.429Z,67.9
2017-07-08T03:57:34.481Z,68
2017-07-08T03:58:36.557Z,68
2017-07-08T03:59:38.629Z,67.9
2017-07-08T04:00:40.695Z,67.8
2017-07-08T04:01:42.759Z,67.9
2017-07-08T04:02:44.832Z,67.9
2017-07-08T04:03:47.244Z,68
2017-07-08T04:04:49.308Z,68.1
2017-07-08T04:05:51.373Z,68.1
2017-07-08T04:06:53.434Z,68.1
2017-07-08T04:07:55.509Z,68.1
2017-07-08T04:08:57.578Z,68.1
2017-07-08T04:09:59.638Z,68.1
2017-07-08T04:11:01.708Z,68.1
2017-07-08T04:12:04.142Z,68.2
2017-07-08T04:13:06.207Z,68.2
2017-07-08T04:14:08.268Z,68.2
2017-07-08T04:15:10.335Z,68.2
2017-07-08T04:16:12.403Z,68.2
2017-07-08T04:17:14.476Z,68.3
2017-07-08T04:18:16.549Z,68.3
2017-07-08T04:19:18.620Z,68.4
2017-07-08T04:20:20.690Z,68.3
2017-07-08T04:21:22.750Z,68.3
2017-07-08T04:22:24.815Z,68.3
2017-07-08T04:23:26.887Z,68.4
2017-07-08T04:24:28.949Z,68.3
2017-07-08T04:25:31.023Z,68.3
2017-07-08T04:26:33.094Z,68.2
2017-07-08T04:27:35.157Z,68.2
2017-07-08T04:28:37.228Z,68.2
2017-07-08T04:29:39.284Z,68.2
2017-07-08T04:30:41.358Z,68.2
2017-07-08T04:31:43.424Z,68.1
2017-07-08T04:32:45.489Z,68.3
2017-07-08T04:33:47.909Z,68.3
2017-07-08T04:34:49.969Z,68.3
2017-07-08T04:35:52.041Z,68.2
2017-07-08T04:36:54.109Z,68.1
2017-07-08T04:37:56.178Z,68.1
2017-07-08T04:38:58.257Z,68.1
2017-07-08T04:40:00.326Z,68.2
2017-07-08T04:41:02.384Z,68.2
2017-07-08T04:42:04.457Z,68.3
2017-07-08T04:43:06.526Z,68.3
2017-07-08T04:44:08.590Z,68.3
2017-07-08T04:45:10.650Z,68.4
2017-07-08T04:46:12.715Z,68.5
2017-07-08T04:47:14.780Z,68.4
2017-07-08T04:48:16.855Z,68.4
2017-07-08T04:49:18.917Z,68.3
2017-07-08T04:50:20.989Z,68.4
2017-07-08T04:51:23.057Z,68.4
2017-07-08T04:52:25.124Z,68.3
2017-07-08T04:53:27.190Z,68.3
2017-07-08T04:54:29.266Z,68.4
2017-07-08T04:55:31.340Z,68.3
2017-07-08T04:56:33.414Z,68.3
2017-07-08T04:57:35.478Z,68.3
2017-07-08T04:58:37.558Z,68.3
2017-07-08T04:59:39.628Z,68.3
2017-07-08T05:00:41.696Z,68.4
2017-07-08T05:01:43.769Z,68.4
2017-07-08T05:02:45.833Z,68.5
2017-07-08T05:03:47.904Z,68.5
2017-07-08T05:04:49.961Z,68.4
2017-07-08T05:05:52.032Z,68.3
2017-07-08T05:06:54.104Z,68.4
2017-07-08T05:07:56.177Z,68.3
2017-07-08T05:08:58.236Z,68.4
2017-07-08T05:10:00.311Z,68.4
2017-07-08T05:11:02.372Z,68.4
2017-07-08T05:12:04.435Z,68.4
2017-07-08T05:13:06.509Z,68.3
2017-07-08T05:14:08.922Z,68.4
2017-07-08T05:15:10.985Z,68.4
2017-07-08T05:16:13.054Z,68.4
2017-07-08T05:17:15.486Z,68.4
2017-07-08T05:18:17.555Z,68.6
2017-07-08T05:19:19.621Z,68.6
2017-07-08T05:20:21.695Z,68.6
2017-07-08T05:21:23.756Z,68.5
2017-07-08T05:22:25.826Z,68.5
2017-07-08T05:23:27.901Z,68.6
2017-07-08T05:24:29.975Z,68.5
2017-07-08T05:25:32.039Z,68.5
2017-07-08T05:26:34.110Z,68.4
2017-07-08T05:27:36.173Z,68.4
2017-07-08T05:28:38.237Z,68.4
2017-07-08T05:29:40.303Z,68.5
2017-07-08T05:30:42.386Z,68.5
2017-07-08T05:31:44.455Z,68.5
2017-07-08T05:32:46.532Z,68.5
2017-07-08T05:33:48.598Z,68.4
2017-07-08T05:34:50.658Z,68.4
2017-07-08T05:35:52.727Z,68.3
2017-07-08T05:36:54.798Z,68.3
2017-07-08T05:37:56.875Z,68.2
2017-07-08T05:38:58.948Z,68.2
2017-07-08T05:40:01.015Z,68.2
2017-07-08T05:41:03.079Z,68.3
2017-07-08T05:42:05.156Z,68.2
2017-07-08T05:43:07.221Z,68.2
2017-07-08T05:44:09.300Z,68.3
2017-07-08T05:45:11.367Z,68.2
2017-07-08T05:46:13.439Z,68.2
2017-07-08T05:47:15.504Z,68.2
2017-07-08T05:48:17.581Z,68.2
2017-07-08T05:49:19.658Z,68.2
2017-07-08T05:50:21.732Z,68.2
2017-07-08T05:51:23.809Z,68.2
2017-07-08T05:52:25.886Z,68.1
2017-07-08T05:53:28.292Z,68.1
2017-07-08T05:54:30.370Z,68.1
2017-07-08T05:55:32.447Z,68.1
2017-07-08T05:56:34.510Z,68
2017-07-08T05:57:36.582Z,68
2017-07-08T05:58:38.662Z,68
2017-07-08T05:59:40.728Z,67.9
2017-07-08T06:00:42.795Z,67.9
2017-07-08T06:01:44.861Z,68
2017-07-08T06:02:46.932Z,68.1
2017-07-08T06:03:49.000Z,68
2017-07-08T06:04:51.062Z,67.8
2017-07-08T06:05:53.142Z,67.9
2017-07-08T06:06:55.207Z,68
2017-07-08T06:07:57.285Z,68
2017-07-08T06:08:59.352Z,68
2017-07-08T06:10:01.431Z,68.1
2017-07-08T06:11:03.515Z,68.1
2017-07-08T06:12:05.579Z,68
2017-07-08T06:13:07.655Z,68
2017-07-08T06:14:09.729Z,68.1
2017-07-08T06:15:11.792Z,68
2017-07-08T06:16:13.857Z,67.8
2017-07-08T06:17:15.923Z,67.8
2017-07-08T06:18:17.995Z,67.7
2017-07-08T06:19:20.072Z,67.9
2017-07-08T06:20:22.134Z,67.7
2017-07-08T06:21:24.209Z,67.7
2017-07-08T06:22:26.276Z,67.6
2017-07-08T06:23:28.340Z,67.8
2017-07-08T06:24:30.405Z,67.8
2017-07-08T06:25:32.485Z,67.9
2017-07-08T06:26:34.562Z,68
2017-07-08T06:27:36.622Z,68.2
2017-07-08T06:28:38.702Z,68.2
2017-07-08T06:29:40.770Z,68.2
2017-07-08T06:30:42.836Z,68.2
2017-07-08T06:31:57.656Z,68.3
2017-07-08T06:32:59.731Z,68.5
2017-07-08T06:34:01.800Z,68.6
2017-07-08T06:35:03.861Z,68.7
2017-07-08T06:36:05.964Z,68.4
2017-07-08T06:37:08.057Z,68.2
2017-07-08T06:38:10.133Z,68.1
2017-07-08T06:39:12.549Z,68.1
2017-07-08T06:40:14.617Z,68.1
2017-07-08T06:41:16.685Z,68
2017-07-08T06:42:18.763Z,68
2017-07-08T06:43:20.830Z,67.8
2017-07-08T06:44:22.913Z,67.6
2017-07-08T06:45:24.993Z,67.6
2017-07-08T06:46:27.047Z,67.6
2017-07-08T06:47:29.124Z,67.6
2017-07-08T06:48:31.543Z,67.5
2017-07-08T06:49:33.605Z,67.5
2017-07-08T06:50:35.684Z,67.5
2017-07-08T06:51:37.753Z,67.6
2017-07-08T06:52:39.822Z,67.6
2017-07-08T06:53:41.893Z,67.6
2017-07-08T06:54:43.971Z,67.6
2017-07-08T06:55:46.042Z,67.7
2017-07-08T06:56:48.127Z,67.8
2017-07-08T06:57:50.199Z,67.9
2017-07-08T06:58:52.274Z,67.8
2017-07-08T06:59:54.337Z,67.8
2017-07-08T07:00:56.419Z,67.7
2017-07-08T07:01:58.484Z,67.7
2017-07-08T07:03:00.559Z,67.6
2017-07-08T07:04:02.639Z,67.6
2017-07-08T07:05:04.706Z,67.6
2017-07-08T07:06:06.780Z,67.8
2017-07-08T07:07:08.853Z,67.6
2017-07-08T07:08:10.922Z,67.6
2017-07-08T07:09:13.014Z,67.6
2017-07-08T07:10:15.089Z,67.6
2017-07-08T07:11:17.161Z,67.6
2017-07-08T07:12:19.244Z,67.7
2017-07-08T07:13:21.322Z,67.7
2017-07-08T07:14:23.399Z,67.7
2017-07-08T07:15:25.472Z,67.7
2017-07-08T07:16:27.544Z,67.6
2017-07-08T07:17:29.632Z,67.6
2017-07-08T07:18:32.045Z,67.5
2017-07-08T07:19:34.126Z,67.2
2017-07-08T07:20:36.554Z,67.2
2017-07-08T07:21:38.621Z,67.3
2017-07-08T07:22:40.705Z,67.3
2017-07-08T07:23:42.781Z,67.3
2017-07-08T07:24:44.858Z,67.3
2017-07-08T07:25:46.957Z,67.2
2017-07-08T07:26:49.026Z,67.2
2017-07-08T07:27:51.113Z,67.3
2017-07-08T07:28:53.185Z,67.3
2017-07-08T07:29:55.258Z,67.4
2017-07-08T07:30:57.672Z,67.4
2017-07-08T07:31:59.752Z,67.3
2017-07-08T07:33:01.834Z,67.2
2017-07-08T07:34:03.897Z,67.2
2017-07-08T07:35:05.978Z,67.2
2017-07-08T07:36:08.060Z,67.1
2017-07-08T07:37:10.126Z,67.2
2017-07-08T07:38:12.208Z,67.2
2017-07-08T07:39:14.278Z,67.1
2017-07-08T07:40:16.361Z,67.2
2017-07-08T07:41:18.431Z,67.2
2017-07-08T07:42:20.499Z,67.3
2017-07-08T07:43:22.593Z,67.3
2017-07-08T07:44:25.359Z,67.3
2017-07-08T07:45:27.433Z,67.4
2017-07-08T07:46:29.527Z,67.3
2017-07-08T07:47:31.615Z,67.3
2017-07-08T07:48:33.693Z,67.2
2017-07-08T07:49:35.783Z,67.1
2017-07-08T07:50:37.863Z,67.2
2017-07-08T07:51:39.951Z,67.4
2017-07-08T07:52:42.041Z,67.4
2017-07-08T07:53:44.114Z,67.3
2017-07-08T07:54:46.185Z,67.2
2017-07-08T07:55:48.261Z,67
2017-07-08T07:56:50.343Z,67
2017-07-08T07:57:52.436Z,67
2017-07-08T07:58:54.513Z,67
2017-07-08T07:59:56.597Z,67.2
2017-07-08T08:00:58.677Z,67.2
2017-07-08T08:02:00.750Z,67.3
2017-07-08T08:03:02.835Z,67.1
2017-07-08T08:04:04.919Z,67
2017-07-08T08:05:06.996Z,66.8
2017-07-08T08:06:09.073Z,66.8
2017-07-08T08:07:11.141Z,66.8
2017-07-08T08:08:13.235Z,66.8
2017-07-08T08:09:15.315Z,66.7
2017-07-08T08:10:17.740Z,66.7
2017-07-08T08:11:19.809Z,66.7
2017-07-08T08:12:21.890Z,66.6
2017-07-08T08:13:23.973Z,66.6
2017-07-08T08:14:26.036Z,66.6
2017-07-08T08:15:28.115Z,66.6
2017-07-08T08:16:30.200Z,66.8
2017-07-08T08:17:32.270Z,67
2017-07-08T08:18:34.343Z,66.8
2017-07-08T08:19:36.414Z,66.6
2017-07-08T08:20:38.484Z,66.6
2017-07-08T08:21:40.552Z,66.7
2017-07-08T08:22:42.632Z,67
2017-07-08T08:23:44.717Z,67
2017-07-08T08:24:46.863Z,66.9
2017-07-08T08:25:48.869Z,66.9
2017-07-08T08:26:50.945Z,66.8
2017-07-08T08:27:53.031Z,66.6
2017-07-08T08:28:55.107Z,66.4
2017-07-08T08:29:57.182Z,66.4
2017-07-08T08:30:59.262Z,66.3
2017-07-08T08:32:01.674Z,66.2
2017-07-08T08:33:03.756Z,66.2
2017-07-08T08:34:05.838Z,66.1
2017-07-08T08:35:07.909Z,66.1
2017-07-08T08:36:09.992Z,66
2017-07-08T08:37:12.080Z,65.9
2017-07-08T08:38:14.158Z,65.7
2017-07-08T08:39:16.244Z,65.7
2017-07-08T08:40:18.322Z,65.5
2017-07-08T08:41:20.411Z,65.3
2017-07-08T08:42:22.478Z,65.2
2017-07-08T08:43:24.572Z,65.1
2017-07-08T08:44:26.658Z,65
2017-07-08T08:45:28.731Z,65.2
2017-07-08T08:46:30.802Z,65.3
2017-07-08T08:47:32.885Z,65.4
2017-07-08T08:48:34.951Z,65.3
2017-07-08T08:49:37.039Z,65.4
2017-07-08T08:50:39.110Z,65.3
2017-07-08T08:51:41.192Z,65.2
2017-07-08T08:52:43.275Z,65.4
2017-07-08T08:53:45.353Z,65.4
2017-07-08T08:54:47.422Z,65.3
2017-07-08T08:55:49.503Z,65.2
2017-07-08T08:56:51.582Z,65.2
2017-07-08T08:57:53.656Z,65.4
2017-07-08T08:58:55.744Z,65.4
2017-07-08T08:59:57.825Z,65.3
2017-07-08T09:00:59.897Z,65.2
2017-07-08T09:02:01.972Z,65.2
2017-07-08T09:03:04.047Z,65
2017-07-08T09:04:06.477Z,64.8
2017-07-08T09:05:08.539Z,64.8
2017-07-08T09:06:10.627Z,64.4
2017-07-08T09:07:13.392Z,64.1
2017-07-08T09:08:15.463Z,63.9
2017-07-08T09:09:17.547Z,63.7
2017-07-08T09:10:19.629Z,63.7
2017-07-08T09:11:21.709Z,63.5
2017-07-08T09:12:23.783Z,63.4
2017-07-08T09:13:25.862Z,63.5
2017-07-08T09:14:27.942Z,63.6
2017-07-08T09:15:30.021Z,63.6
2017-07-08T09:16:32.100Z,63.6
2017-07-08T09:17:34.196Z,63.8
2017-07-08T09:18:36.277Z,64
2017-07-08T09:19:38.373Z,64.2
2017-07-08T09:20:40.455Z,64.2
2017-07-08T09:21:42.595Z,64.1
2017-07-08T09:22:44.683Z,64.1
2017-07-08T09:23:46.786Z,64
2017-07-08T09:24:48.874Z,63.9
2017-07-08T09:25:50.954Z,63.6
2017-07-08T09:26:53.043Z,63.5
2017-07-08T09:27:55.116Z,63.5
2017-07-08T09:28:57.198Z,63.4
2017-07-08T09:29:59.288Z,63.3
2017-07-08T09:31:01.360Z,63.2
2017-07-08T09:32:03.454Z,63.1
2017-07-08T09:33:05.539Z,63
2017-07-08T09:34:07.625Z,63.3
2017-07-08T09:35:09.766Z,63.4
2017-07-08T09:36:11.861Z,63.4
2017-07-08T09:37:13.964Z,63.3
2017-07-08T09:38:16.042Z,63.3
2017-07-08T09:39:18.142Z,63.5
2017-07-08T09:40:20.250Z,63.4
2017-07-08T09:41:22.415Z,63.3
2017-07-08T09:42:24.516Z,63.1
2017-07-08T09:43:26.597Z,62.8
2017-07-08T09:44:28.692Z,62.5
2017-07-08T09:45:30.775Z,62.4
2017-07-08T09:46:32.877Z,62.4
2017-07-08T09:47:34.965Z,62.1
2017-07-08T09:48:37.048Z,62
2017-07-08T09:49:39.125Z,62.1
2017-07-08T09:50:41.220Z,62
2017-07-08T09:51:43.301Z,62.1
2017-07-08T09:52:45.391Z,61.8
2017-07-08T09:53:47.473Z,61.7
2017-07-08T09:54:49.565Z,62
2017-07-08T09:55:51.640Z,61.9
2017-07-08T09:56:53.741Z,61.7
2017-07-08T09:57:55.834Z,61.4
2017-07-08T09:58:57.920Z,61
2017-07-08T10:00:00.347Z,60.9
2017-07-08T10:01:02.439Z,61.1
2017-07-08T10:02:04.875Z,61.2
2017-07-08T10:03:06.953Z,60.8
2017-07-08T10:04:09.050Z,60.6
2017-07-08T10:05:11.135Z,60.2
2017-07-08T10:06:13.219Z,60
2017-07-08T10:07:15.309Z,59.8
2017-07-08T10:08:17.392Z,59.8
2017-07-08T10:09:19.492Z,59.8
2017-07-08T10:10:21.587Z,60
2017-07-08T10:11:23.663Z,60.8
2017-07-08T10:12:25.768Z,61.1
2017-07-08T10:13:27.860Z,61.4
2017-07-08T10:14:29.960Z,61.1
2017-07-08T10:15:32.034Z,60.7
2017-07-08T10:16:34.120Z,60.2
2017-07-08T10:17:36.204Z,60.1
2017-07-08T10:18:38.303Z,60.3
2017-07-08T10:19:40.377Z,60.4
2017-07-08T10:20:42.461Z,60.2
2017-07-08T10:21:44.554Z,60
2017-07-08T10:22:46.642Z,59.9
2017-07-08T10:23:48.723Z,59.8
2017-07-08T10:24:50.813Z,59.8
2017-07-08T10:25:52.889Z,59.4
2017-07-08T10:26:54.989Z,59.4
2017-07-08T10:27:57.087Z,59.2
2017-07-08T10:28:59.158Z,58.8
2017-07-08T10:30:01.265Z,58.7
2017-07-08T10:31:03.342Z,58.5
2017-07-08T10:32:05.449Z,58.8
2017-07-08T10:33:07.534Z,59.6
2017-07-08T10:34:09.621Z,60
2017-07-08T10:35:11.714Z,60.3
2017-07-08T10:36:13.788Z,60.3
2017-07-08T10:37:16.220Z,60.7
2017-07-08T10:38:18.315Z,60.9
2017-07-08T10:39:20.393Z,60.8
2017-07-08T10:40:22.484Z,60.5
2017-07-08T10:41:24.578Z,60.1
2017-07-08T10:42:26.670Z,59.9
2017-07-08T10:43:28.760Z,59.9
2017-07-08T10:44:30.858Z,59.9
2017-07-08T10:45:32.963Z,59.8
2017-07-08T10:46:35.050Z,59.3
2017-07-08T10:47:37.146Z,58.6
2017-07-08T10:48:39.234Z,57.9
2017-07-08T10:49:41.329Z,58
2017-07-08T10:50:43.418Z,57.8
2017-07-08T10:51:45.503Z,57.8
2017-07-08T10:52:47.598Z,57.7
2017-07-08T10:53:49.691Z,57.7
2017-07-08T10:54:51.779Z,58
2017-07-08T10:55:53.886Z,57.7
2017-07-08T10:56:55.967Z,57.6
2017-07-08T10:57:58.065Z,57.5
2017-07-08T10:59:00.150Z,57.6
2017-07-08T11:00:02.253Z,57.6
2017-07-08T11:01:04.340Z,57.6
2017-07-08T11:02:06.438Z,58
2017-07-08T11:03:08.516Z,58.3
2017-07-08T11:04:10.585Z,58.1
2017-07-08T11:05:13.091Z,58.1
2017-07-08T11:06:15.113Z,58.4
2017-07-08T11:07:17.193Z,58.2
2017-07-08T11:08:19.274Z,58.1
2017-07-08T11:09:21.361Z,58
2017-07-08T11:10:23.444Z,58
2017-07-08T11:11:25.528Z,58.5
2017-07-08T11:12:27.619Z,58.7
2017-07-08T11:13:29.709Z,58.8
2017-07-08T11:14:31.794Z,58.6
2017-07-08T11:15:33.882Z,58.3
2017-07-08T11:16:35.964Z,58
2017-07-08T11:17:38.050Z,57.8
2017-07-08T11:18:40.138Z,57.7
2017-07-08T11:19:42.237Z,57.5
2017-07-08T11:20:44.321Z,57.6
2017-07-08T11:21:46.407Z,57.3
2017-07-08T11:22:48.508Z,57.3
2017-07-08T11:23:50.575Z,57.5
2017-07-08T11:24:52.667Z,58
2017-07-08T11:25:54.767Z,57.9
2017-07-08T11:26:57.199Z,58.1
2017-07-08T11:27:59.276Z,58.2
2017-07-08T11:29:01.366Z,57.3
2017-07-08T11:30:03.460Z,57.2
2017-07-08T11:31:05.534Z,57.2
2017-07-08T11:32:07.611Z,57.6
2017-07-08T11:33:09.708Z,58.1
2017-07-08T11:34:11.798Z,58.4
2017-07-08T11:35:13.871Z,58.2
2017-07-08T11:36:16.324Z,58.4
2017-07-08T11:37:18.417Z,58.4
2017-07-08T11:38:20.520Z,58.4
2017-07-08T11:39:22.611Z,58.2
2017-07-08T11:40:24.698Z,57.7
2017-07-08T11:41:26.803Z,57.8
2017-07-08T11:42:28.894Z,57.8
2017-07-08T11:43:30.986Z,57.8
2017-07-08T11:44:33.082Z,58
2017-07-08T11:45:35.167Z,58
2017-07-08T11:46:37.266Z,57.7
2017-07-08T11:47:39.372Z,57.5
2017-07-08T11:48:41.464Z,57.4
2017-07-08T11:49:43.546Z,57.2
2017-07-08T11:50:45.645Z,56.9
2017-07-08T11:51:47.733Z,56.8
2017-07-08T11:52:49.817Z,56.5
2017-07-08T11:53:51.900Z,56.1
2017-07-08T11:54:53.989Z,55.8
2017-07-08T11:55:56.078Z,55.4
2017-07-08T11:56:58.174Z,55.2
2017-07-08T11:58:00.276Z,55.1
2017-07-08T11:59:02.888Z,54.9
2017-07-08T12:00:05.364Z,54.8
2017-07-08T12:01:07.461Z,54.9
2017-07-08T12:02:09.542Z,54.9
2017-07-08T12:03:11.628Z,54.9
2017-07-08T12:04:13.706Z,54.9
2017-07-08T12:05:15.808Z,54.8
2017-07-08T12:06:17.906Z,54.8
2017-07-08T12:07:20.013Z,55
2017-07-08T12:08:22.123Z,55.1
2017-07-08T12:09:24.372Z,55
2017-07-08T12:10:26.580Z,54.8
2017-07-08T12:11:28.670Z,55
2017-07-08T12:12:30.761Z,54.8
2017-07-08T12:13:32.850Z,54.8
2017-07-08T12:14:34.938Z,54.8
2017-07-08T12:15:37.446Z,54.8
2017-07-08T12:16:39.539Z,54.8
2017-07-08T12:17:41.641Z,54.9
2017-07-08T12:18:43.719Z,55
2017-07-08T12:19:45.817Z,55
2017-07-08T12:20:47.892Z,55.2
2017-07-08T12:21:49.978Z,55.5
2017-07-08T12:22:52.066Z,55.6
2017-07-08T12:23:54.142Z,55.6
2017-07-08T12:24:56.221Z,55.7
2017-07-08T12:25:58.303Z,55.9
2017-07-08T12:27:00.393Z,55.8
2017-07-08T12:28:02.493Z,56
2017-07-08T12:29:04.573Z,56.3
2017-07-08T12:30:06.671Z,56.4
2017-07-08T12:31:08.765Z,56.4
2017-07-08T12:32:10.840Z,56.4
2017-07-08T12:33:12.929Z,56.2
2017-07-08T12:34:15.016Z,56
2017-07-08T12:35:17.448Z,55.7
2017-07-08T12:36:19.544Z,55.7
2017-07-08T12:37:21.627Z,55.7
2017-07-08T12:38:23.710Z,55.6
2017-07-08T12:39:25.800Z,55.8
2017-07-08T12:40:27.887Z,56.1
2017-07-08T12:41:29.983Z,56.3
2017-07-08T12:42:32.063Z,56.2
2017-07-08T12:43:34.155Z,56
2017-07-08T12:44:36.234Z,55.7
2017-07-08T12:45:38.319Z,55.5
2017-07-08T12:46:40.406Z,55.5
2017-07-08T12:47:42.491Z,55.4
2017-07-08T12:48:44.595Z,55.3
2017-07-08T12:49:46.683Z,54.9
2017-07-08T12:50:48.764Z,54.4
2017-07-08T12:51:50.859Z,54
2017-07-08T12:52:52.943Z,54
2017-07-08T12:53:55.035Z,54.1
2017-07-08T12:54:57.128Z,54.3
2017-07-08T12:55:59.204Z,54.2
2017-07-08T12:57:01.309Z,54
2017-07-08T12:58:03.403Z,53.9
2017-07-08T12:59:05.487Z,54
2017-07-08T13:00:07.578Z,54.1
2017-07-08T13:01:09.666Z,53.8
2017-07-08T13:02:11.759Z,53.7
2017-07-08T13:03:13.848Z,53.8
2017-07-08T13:04:15.938Z,54.2
2017-07-08T13:05:18.039Z,54.4
2017-07-08T13:06:20.119Z,54.1
2017-07-08T13:07:22.197Z,54
2017-07-08T13:08:24.282Z,53.7
2017-07-08T13:09:26.436Z,53.2
2017-07-08T13:10:28.461Z,53.1
2017-07-08T13:11:30.564Z,53.1
2017-07-08T13:12:32.647Z,53.1
2017-07-08T13:13:34.759Z,53.2
2017-07-08T13:14:36.851Z,53.2
2017-07-08T13:15:38.930Z,53.1
2017-07-08T13:16:41.030Z,53
2017-07-08T13:17:43.324Z,53.2
2017-07-08T13:18:45.546Z,53.2
2017-07-08T13:19:47.650Z,53.1
2017-07-08T13:20:49.953Z,53.3
2017-07-08T13:21:52.046Z,53.4
2017-07-08T13:22:54.140Z,53.3
2017-07-08T13:23:56.246Z,53.3
2017-07-08T13:24:58.337Z,53.2
2017-07-08T13:26:00.414Z,53.2
2017-07-08T13:27:02.508Z,52.9
2017-07-08T13:28:04.598Z,52.6
2017-07-08T13:29:06.677Z,52.2
2017-07-08T13:30:08.780Z,51.9
2017-07-08T13:31:10.856Z,51.7
2017-07-08T13:32:12.942Z,51.6
2017-07-08T13:33:15.029Z,51.5
2017-07-08T13:34:17.130Z,51.3
2017-07-08T13:35:19.348Z,51.2
2017-07-08T13:36:21.452Z,50.8
2017-07-08T13:37:23.879Z,50.8
2017-07-08T13:38:25.995Z,50.8
2017-07-08T13:39:28.076Z,50.7
2017-07-08T13:40:30.174Z,50.3
2017-07-08T13:41:32.271Z,50.1
2017-07-08T13:42:34.357Z,50
2017-07-08T13:43:36.447Z,50.2
2017-07-08T13:44:38.537Z,50.1
2017-07-08T13:45:40.622Z,50.3
2017-07-08T13:46:42.719Z,50.5
2017-07-08T13:47:44.805Z,50.8
2017-07-08T13:48:46.899Z,50.9
2017-07-08T13:49:48.977Z,51.1
2017-07-08T13:50:51.411Z,51
2017-07-08T13:51:53.495Z,51.1