createdAt,value
2019-03-28T00:00:23.155Z,1027.21
2019-03-28T00:01:23.138Z,1027.21
2019-03-28T00:02:23.112Z,1027.20
2019-03-28T00:03:23.092Z,1027.23
2019-03-28T00:04:23.071Z,1027.24
2019-03-28T00:05:23.050Z,1027.21
2019-03-28T00:06:23.187Z,1027.24
2019-03-28T00:07:24.350Z,1027.20
2019-03-28T00:08:22.988Z,1027.24
2019-03-28T00:09:22.970Z,1027.22
2019-03-28T00:10:22.943Z,1027.23
2019-03-28T00:11:22.920Z,1027.21
2019-03-28T00:12:22.901Z,1027.19
2019-03-28T00:13:22.879Z,1027.21
2019-03-28T00:14:22.859Z,1027.24
2019-03-28T00:15:22.838Z,1027.24
2019-03-28T00:16:23.237Z,1027.25
2019-03-28T00:17:22.795Z,1027.29
2019-03-28T00:18:22.771Z,1027.28
2019-03-28T00:19:22.752Z,1027.29
2019-03-28T00:20:22.750Z,1027.28
2019-03-28T00:21:22.709Z,1027.26
2019-03-28T00:22:22.687Z,1027.25
2019-03-28T00:23:22.665Z,1027.26
2019-03-28T00:24:22.643Z,1027.22
2019-03-28T00:25:22.622Z,1027.24
2019-03-28T00:26:30.103Z,1027.24
2019-03-28T00:27:22.583Z,1027.27
2019-03-28T00:28:22.559Z,1027.25
2019-03-28T00:29:22.537Z,1027.26
2019-03-28T00:30:22.516Z,1027.29
2019-03-28T00:31:22.503Z,1027.30
2019-03-28T00:32:22.474Z,1027.35
2019-03-28T00:33:22.456Z,1027.34
2019-03-28T00:34:22.431Z,1027.34
2019-03-28T00:35:22.413Z,1027.34
2019-03-28T00:36:22.390Z,1027.32
2019-03-28T00:37:22.372Z,1027.34
2019-03-28T00:38:22.345Z,1027.36
2019-03-28T00:39:22.324Z,1027.33
2019-03-28T00:40:22.301Z,1027.38
2019-03-28T00:41:22.280Z,1027.36
2019-03-28T00:42:22.259Z,1027.36
2019-03-28T00:43:22.239Z,1027.35
2019-03-28T00:44:22.220Z,1027.34
2019-03-28T00:45:22.198Z,1027.36
2019-03-28T00:46:22.177Z,1027.32
2019-03-28T00:47:22.151Z,1027.33
2019-03-28T00:48:22.130Z,1027.29
2019-03-28T00:49:22.107Z,1027.31
2019-03-28T00:50:22.087Z,1027.26
2019-03-28T00:51:22.091Z,1027.23
2019-03-28T00:52:22.059Z,1027.25
2019-03-28T00:53:22.027Z,1027.22
2019-03-28T00:54:22.007Z,1027.23
2019-03-28T00:55:21.981Z,1027.23
2019-03-28T00:56:21.957Z,1027.16
2019-03-28T00:57:21.939Z,1027.21
2019-03-28T00:58:21.916Z,1027.22
2019-03-28T00:59:21.895Z,1027.22
2019-03-28T01:00:21.878Z,1027.20
2019-03-28T01:01:21.852Z,1027.22
2019-03-28T01:02:21.832Z,1027.18
2019-03-28T01:03:21.809Z,1027.21
2019-03-28T01:04:21.785Z,1027.20
2019-03-28T01:05:21.766Z,1027.21
2019-03-28T01:06:21.745Z,1027.17
2019-03-28T01:07:22.075Z,1027.15
2019-03-28T01:08:21.700Z,1027.16
2019-03-28T01:09:21.679Z,1027.17
2019-03-28T01:10:22.210Z,1027.18
2019-03-28T01:11:21.637Z,1027.18
2019-03-28T01:12:21.614Z,1027.13
2019-03-28T01:13:21.595Z,1027.19
2019-03-28T01:14:21.574Z,1027.15
2019-03-28T01:15:21.554Z,1027.13
2019-03-28T01:16:21.532Z,1027.12
2019-03-28T01:17:21.507Z,1027.16
2019-03-28T01:18:21.485Z,1027.14
2019-03-28T01:19:21.467Z,1027.16
2019-03-28T01:20:21.442Z,1027.14
2019-03-28T01:21:21.426Z,1027.14
2019-03-28T01:22:21.401Z,1027.07
2019-03-28T01:23:21.379Z,1027.09
2019-03-28T01:24:21.363Z,1027.06
2019-03-28T01:25:21.341Z,1027.05
2019-03-28T01:26:21.312Z,1027.08
2019-03-28T01:27:21.293Z,1027.06
2019-03-28T01:28:21.286Z,1027.11
2019-03-28T01:29:21.249Z,1027.08
2019-03-28T01:30:21.231Z,1027.09
2019-03-28T01:31:21.205Z,1027.11
2019-03-28T01:32:21.183Z,1027.08
2019-03-28T01:33:21.162Z,1027.09
2019-03-28T01:34:21.141Z,1027.13
2019-03-28T01:35:21.117Z,1027.14
2019-03-28T01:36:21.097Z,1027.13
2019-03-28T01:37:21.076Z,1027.10
2019-03-28T01:38:21.056Z,1027.13
2019-03-28T01:39:21.032Z,1027.12
2019-03-28T01:40:21.011Z,1027.10
2019-03-28T01:41:20.989Z,1027.11
2019-03-28T01:42:20.968Z,1027.13
2019-03-28T01:43:20.965Z,1027.11
2019-03-28T01:44:20.926Z,1027.14
2019-03-28T01:45:20.907Z,1027.11
2019-03-28T01:46:20.881Z,1027.11
2019-03-28T01:47:20.857Z,1027.07
2019-03-28T01:48:20.837Z,1027.10
2019-03-28T01:49:20.820Z,1027.08
2019-03-28T01:50:20.795Z,1027.06
2019-03-28T01:51:20.771Z,1027.06
2019-03-28T01:52:21.338Z,1027.05
2019-03-28T01:53:20.798Z,1027.08
2019-03-28T01:54:20.710Z,1027.05
2019-03-28T01:55:21.147Z,1027.02
2019-03-28T01:56:20.666Z,1027.04
2019-03-28T01:57:20.694Z,1027.02
2019-03-28T01:58:20.657Z,1027.06
2019-03-28T01:59:21.230Z,1027.02
2019-03-28T02:00:20.576Z,1027.03
2019-03-28T02:01:20.557Z,1027.05
2019-03-28T02:02:20.534Z,1027.06
2019-03-28T02:03:20.511Z,1027.06
2019-03-28T02:04:20.490Z,1027.05
2019-03-28T02:05:20.467Z,1027.07
2019-03-28T02:06:20.451Z,1027.04
2019-03-28T02:07:20.426Z,1027.07
2019-03-28T02:08:20.407Z,1027.08
2019-03-28T02:09:20.380Z,1027.07
2019-03-28T02:10:20.367Z,1027.08
2019-03-28T02:11:20.335Z,1027.07
2019-03-28T02:12:20.323Z,1027.07
2019-03-28T02:13:20.293Z,1027.06
2019-03-28T02:14:20.271Z,1027.07
2019-03-28T02:15:20.248Z,1027.07
2019-03-28T02:16:20.248Z,1027.11
2019-03-28T02:17:20.205Z,1027.06
2019-03-28T02:18:20.184Z,1027.07
2019-03-28T02:19:20.162Z,1027.09
2019-03-28T02:20:20.139Z,1027.12
2019-03-28T02:21:20.122Z,1027.13
2019-03-28T02:22:20.099Z,1027.10
2019-03-28T02:23:20.076Z,1027.12
2019-03-28T02:24:20.052Z,1027.09
2019-03-28T02:25:20.032Z,1027.09
2019-03-28T02:26:20.012Z,1027.07
2019-03-28T02:27:24.277Z,1027.06
2019-03-28T02:28:19.964Z,1027.10
2019-03-28T02:29:19.943Z,1027.07
2019-03-28T02:30:19.923Z,1027.14
2019-03-28T02:31:19.911Z,1027.19
2019-03-28T02:32:19.881Z,1027.16
2019-03-28T02:33:19.855Z,1027.17
2019-03-28T02:34:19.834Z,1027.16
2019-03-28T02:35:19.811Z,1027.16
2019-03-28T02:36:19.791Z,1027.18
2019-03-28T02:37:19.770Z,1027.20
2019-03-28T02:38:19.748Z,1027.18
2019-03-28T02:39:19.724Z,1027.20
2019-03-28T02:40:19.706Z,1027.21
2019-03-28T02:41:19.685Z,1027.23
2019-03-28T02:42:19.669Z,1027.26
2019-03-28T02:43:19.962Z,1027.27
2019-03-28T02:44:19.615Z,1027.27
2019-03-28T02:45:19.593Z,1027.22
2019-03-28T02:46:19.572Z,1027.23
2019-03-28T02:47:19.549Z,1027.23
2019-03-28T02:48:19.641Z,1027.25
2019-03-28T02:49:19.936Z,1027.25
2019-03-28T02:50:19.484Z,1027.31
2019-03-28T02:51:19.467Z,1027.31
2019-03-28T02:52:19.450Z,1027.31
2019-03-28T02:53:19.421Z,1027.31
2019-03-28T02:54:19.404Z,1027.28
2019-03-28T02:55:19.376Z,1027.29
2019-03-28T02:56:19.354Z,1027.27
2019-03-28T02:57:19.337Z,1027.30
2019-03-28T02:58:19.318Z,1027.28
2019-03-28T02:59:19.295Z,1027.27
2019-03-28T03:00:20.651Z,1027.27
2019-03-28T03:01:19.249Z,1027.25
2019-03-28T03:02:19.224Z,1027.27
2019-03-28T03:03:19.212Z,1027.29
2019-03-28T03:04:19.182Z,1027.26
2019-03-28T03:05:19.161Z,1027.31
2019-03-28T03:06:19.201Z,1027.29
2019-03-28T03:07:19.122Z,1027.25
2019-03-28T03:08:19.098Z,1027.29
2019-03-28T03:09:19.072Z,1027.26
2019-03-28T03:10:19.051Z,1027.26
2019-03-28T03:11:19.031Z,1027.25
2019-03-28T03:12:19.015Z,1027.28
2019-03-28T03:13:19.786Z,1027.25
2019-03-28T03:14:18.963Z,1027.31
2019-03-28T03:15:18.942Z,1027.30
2019-03-28T03:16:18.920Z,1027.30
2019-03-28T03:17:18.898Z,1027.34
2019-03-28T03:18:21.422Z,1027.30
2019-03-28T03:19:18.855Z,1027.32
2019-03-28T03:20:18.833Z,1027.33
2019-03-28T03:21:18.817Z,1027.32
2019-03-28T03:22:18.789Z,1027.37
2019-03-28T03:23:19.906Z,1027.37
2019-03-28T03:24:18.828Z,1027.40
2019-03-28T03:25:18.739Z,1027.39
2019-03-28T03:26:18.704Z,1027.46
2019-03-28T03:27:18.695Z,1027.47
2019-03-28T03:28:18.673Z,1027.48
2019-03-28T03:29:18.639Z,1027.46
2019-03-28T03:30:18.637Z,1027.47
2019-03-28T03:31:21.315Z,1027.49
2019-03-28T03:32:18.573Z,1027.50
2019-03-28T03:33:18.602Z,1027.51
2019-03-28T03:34:18.539Z,1027.51
2019-03-28T03:35:18.507Z,1027.52
2019-03-28T03:36:18.486Z,1027.51
2019-03-28T03:37:18.465Z,1027.48
2019-03-28T03:38:18.443Z,1027.53
2019-03-28T03:39:18.422Z,1027.47
2019-03-28T03:40:18.399Z,1027.48
2019-03-28T03:41:18.382Z,1027.47
2019-03-28T03:42:18.356Z,1027.50
2019-03-28T03:43:18.337Z,1027.49
2019-03-28T03:44:18.310Z,1027.49
2019-03-28T03:45:18.290Z,1027.50
2019-03-28T03:46:18.280Z,1027.50
2019-03-28T03:47:18.249Z,1027.50
2019-03-28T03:48:18.226Z,1027.52
2019-03-28T03:49:18.203Z,1027.52
2019-03-28T03:50:18.182Z,1027.53
2019-03-28T03:51:18.159Z,1027.51
2019-03-28T03:52:18.137Z,1027.53
2019-03-28T03:53:18.117Z,1027.50
2019-03-28T03:54:18.094Z,1027.56
2019-03-28T03:55:18.072Z,1027.57
2019-03-28T03:56:18.052Z,1027.57
2019-03-28T03:57:18.029Z,1027.59
2019-03-28T03:58:18.898Z,1027.61
2019-03-28T03:59:17.986Z,1027.60
2019-03-28T04:00:17.965Z,1027.64
2019-03-28T04:01:18.674Z,1027.62
2019-03-28T04:02:17.921Z,1027.58
2019-03-28T04:03:17.899Z,1027.62
2019-03-28T04:04:17.878Z,1027.63
2019-03-28T04:05:17.870Z,1027.63
2019-03-28T04:06:17.842Z,1027.58
2019-03-28T04:07:17.813Z,1027.62
2019-03-28T04:08:17.790Z,1027.57
2019-03-28T04:09:17.773Z,1027.58
2019-03-28T04:10:17.751Z,1027.58
2019-03-28T04:11:17.725Z,1027.62
2019-03-28T04:12:17.706Z,1027.62
2019-03-28T04:13:17.693Z,1027.63
2019-03-28T04:14:17.660Z,1027.62
2019-03-28T04:15:17.639Z,1027.65
2019-03-28T04:16:17.618Z,1027.67
2019-03-28T04:17:17.595Z,1027.66
2019-03-28T04:18:21.699Z,1027.72
2019-03-28T04:19:17.551Z,1027.67
2019-03-28T04:20:17.552Z,1027.69
2019-03-28T04:21:17.687Z,1027.76
2019-03-28T04:22:17.487Z,1027.75
2019-03-28T04:23:17.471Z,1027.72
2019-03-28T04:24:17.442Z,1027.79
2019-03-28T04:25:17.430Z,1027.77
2019-03-28T04:26:17.400Z,1027.77
2019-03-28T04:27:17.379Z,1027.76
2019-03-28T04:28:30.794Z,1027.78
2019-03-28T04:29:17.335Z,1027.75
2019-03-28T04:30:17.324Z,1027.78
2019-03-28T04:31:17.295Z,1027.78
2019-03-28T04:32:17.280Z,1027.77
2019-03-28T04:33:17.247Z,1027.80
2019-03-28T04:34:17.227Z,1027.76
2019-03-28T04:35:17.202Z,1027.75
2019-03-28T04:36:17.182Z,1027.79
2019-03-28T04:37:17.161Z,1027.80
2019-03-28T04:38:17.140Z,1027.78
2019-03-28T04:39:17.118Z,1027.74
2019-03-28T04:40:17.094Z,1027.75
2019-03-28T04:41:17.076Z,1027.75
2019-03-28T04:42:17.053Z,1027.72
2019-03-28T04:43:17.029Z,1027.77
2019-03-28T04:44:17.007Z,1027.75
2019-03-28T04:45:16.988Z,1027.77
2019-03-28T04:46:16.964Z,1027.77
2019-03-28T04:47:16.953Z,1027.75
2019-03-28T04:48:16.921Z,1027.76
2019-03-28T04:49:16.902Z,1027.81
2019-03-28T04:50:16.876Z,1027.77
2019-03-28T04:51:16.855Z,1027.79
2019-03-28T04:52:16.834Z,1027.72
2019-03-28T04:53:16.813Z,1027.73
2019-03-28T04:54:16.793Z,1027.73
2019-03-28T04:55:16.769Z,1027.70
2019-03-28T04:56:16.747Z,1027.75
2019-03-28T04:57:16.726Z,1027.76
2019-03-28T04:58:16.702Z,1027.75
2019-03-28T04:59:16.681Z,1027.79
2019-03-28T05:00:16.659Z,1027.75
2019-03-28T05:01:16.636Z,1027.77
2019-03-28T05:02:16.617Z,1027.76
2019-03-28T05:03:16.594Z,1027.78
2019-03-28T05:04:16.595Z,1027.78
2019-03-28T05:05:16.551Z,1027.75
2019-03-28T05:06:16.527Z,1027.80
2019-03-28T05:07:16.583Z,1027.77
2019-03-28T05:08:16.483Z,1027.78
2019-03-28T05:09:16.462Z,1027.81
2019-03-28T05:10:16.439Z,1027.82
2019-03-28T05:11:16.419Z,1027.81
2019-03-28T05:12:16.399Z,1027.84
2019-03-28T05:13:16.374Z,1027.86
2019-03-28T05:14:16.356Z,1027.84
2019-03-28T05:15:16.335Z,1027.92
2019-03-28T05:16:16.308Z,1027.91
2019-03-28T05:17:16.286Z,1027.86
2019-03-28T05:18:16.265Z,1027.88
2019-03-28T05:19:16.244Z,1027.85
2019-03-28T05:20:16.238Z,1027.91
2019-03-28T05:21:16.199Z,1027.86
2019-03-28T05:22:16.176Z,1027.85
2019-03-28T05:23:16.154Z,1027.86
2019-03-28T05:24:16.134Z,1027.86
2019-03-28T05:25:16.115Z,1027.85
2019-03-28T05:26:16.095Z,1027.85
2019-03-28T05:27:16.733Z,1027.85
2019-03-28T05:28:16.055Z,1027.83
2019-03-28T05:29:16.023Z,1027.86
2019-03-28T05:30:16.005Z,1027.86
2019-03-28T05:31:15.982Z,1027.87
2019-03-28T05:32:15.962Z,1027.92
2019-03-28T05:33:15.934Z,1027.91
2019-03-28T05:34:15.913Z,1027.90
2019-03-28T05:35:15.891Z,1027.94
2019-03-28T05:36:15.868Z,1027.94
2019-03-28T05:37:15.850Z,1027.92
2019-03-28T05:38:15.824Z,1027.94
2019-03-28T05:39:15.802Z,1027.95
2019-03-28T05:40:15.780Z,1027.93
2019-03-28T05:41:17.413Z,1027.94
2019-03-28T05:42:15.735Z,1027.92
2019-03-28T05:43:16.499Z,1027.92
2019-03-28T05:44:15.691Z,1027.96
2019-03-28T05:45:15.672Z,1027.92
2019-03-28T05:46:15.653Z,1027.89
2019-03-28T05:47:15.624Z,1027.94
2019-03-28T05:48:15.602Z,1027.91
2019-03-28T05:49:15.581Z,1027.90
2019-03-28T05:50:15.558Z,1027.89
2019-03-28T05:51:15.534Z,1027.93
2019-03-28T05:52:15.514Z,1027.89
2019-03-28T05:53:15.494Z,1027.91
2019-03-28T05:54:15.467Z,1027.92
2019-03-28T05:55:15.449Z,1027.94
2019-03-28T05:56:15.426Z,1027.92
2019-03-28T05:57:15.419Z,1027.93
2019-03-28T05:58:15.383Z,1027.93
2019-03-28T05:59:15.357Z,1027.92
2019-03-28T06:00:15.336Z,1027.91
2019-03-28T06:01:15.313Z,1027.93
2019-03-28T06:02:15.290Z,1027.92
2019-03-28T06:03:15.309Z,1027.91
2019-03-28T06:04:15.258Z,1027.88
2019-03-28T06:05:15.224Z,1027.86
2019-03-28T06:06:15.201Z,1027.86
2019-03-28T06:07:15.179Z,1027.86
2019-03-28T06:08:15.157Z,1027.86
2019-03-28T06:09:15.138Z,1027.88
2019-03-28T06:10:16.445Z,1027.90
2019-03-28T06:11:15.089Z,1027.93
2019-03-28T06:12:15.084Z,1027.95
2019-03-28T06:13:15.050Z,1027.94
2019-03-28T06:14:15.024Z,1027.94
2019-03-28T06:15:15.000Z,1027.95
2019-03-28T06:16:14.978Z,1027.95
2019-03-28T06:17:14.958Z,1027.93
2019-03-28T06:18:14.934Z,1027.98
2019-03-28T06:19:14.911Z,1027.96
2019-03-28T06:20:14.890Z,1027.99
2019-03-28T06:21:14.867Z,1027.99
2019-03-28T06:22:14.845Z,1028.06
2019-03-28T06:23:14.829Z,1028.06
2019-03-28T06:24:14.799Z,1028.03
2019-03-28T06:25:14.777Z,1028.06
2019-03-28T06:26:15.579Z,1028.04
2019-03-28T06:27:14.731Z,1028.03
2019-03-28T06:28:14.708Z,1028.01
2019-03-28T06:29:23.705Z,1027.97
2019-03-28T06:30:14.692Z,1027.98
2019-03-28T06:31:14.652Z,1027.93
2019-03-28T06:32:14.618Z,1027.96
2019-03-28T06:33:14.596Z,1027.97
2019-03-28T06:34:14.580Z,1027.99
2019-03-28T06:35:14.560Z,1027.99
2019-03-28T06:36:14.592Z,1028.03
2019-03-28T06:37:14.534Z,1027.99
2019-03-28T06:38:14.484Z,1028.07
2019-03-28T06:39:14.460Z,1028.07
2019-03-28T06:40:14.438Z,1028.08
2019-03-28T06:41:14.414Z,1028.12
2019-03-28T06:42:14.396Z,1028.11
2019-03-28T06:43:14.369Z,1028.14
2019-03-28T06:44:14.350Z,1028.16
2019-03-28T06:45:14.325Z,1028.17
2019-03-28T06:46:14.302Z,1028.14
2019-03-28T06:47:14.287Z,1028.17
2019-03-28T06:48:14.257Z,1028.18
2019-03-28T06:49:14.239Z,1028.24
2019-03-28T06:50:14.217Z,1028.25
2019-03-28T06:51:14.192Z,1028.26
2019-03-28T06:52:14.169Z,1028.28
2019-03-28T06:53:14.147Z,1028.31
2019-03-28T06:54:14.126Z,1028.31
2019-03-28T06:55:14.100Z,1028.31
2019-03-28T06:56:14.077Z,1028.32
2019-03-28T06:57:14.056Z,1028.28
2019-03-28T06:58:14.033Z,1028.32
2019-03-28T06:59:14.009Z,1028.33
2019-03-28T07:00:13.988Z,1028.32
2019-03-28T07:01:13.966Z,1028.33
2019-03-28T07:02:13.943Z,1028.37
2019-03-28T07:03:13.923Z,1028.38
2019-03-28T07:04:13.899Z,1028.43
2019-03-28T07:05:13.879Z,1028.40
2019-03-28T07:06:14.538Z,1028.44
2019-03-28T07:07:13.835Z,1028.39
2019-03-28T07:08:13.809Z,1028.42
2019-03-28T07:09:13.788Z,1028.39
2019-03-28T07:10:13.766Z,1028.38
2019-03-28T07:11:13.745Z,1028.41
2019-03-28T07:12:13.722Z,1028.41
2019-03-28T07:13:13.700Z,1028.42
2019-03-28T07:14:13.682Z,1028.43
2019-03-28T07:15:13.655Z,1028.50
2019-03-28T07:16:13.684Z,1028.52
2019-03-28T07:17:13.629Z,1028.53
2019-03-28T07:18:13.593Z,1028.49
2019-03-28T07:19:13.568Z,1028.50
2019-03-28T07:20:13.572Z,1028.54
2019-03-28T07:21:13.529Z,1028.56
2019-03-28T07:22:13.503Z,1028.59
2019-03-28T07:23:13.489Z,1028.60
2019-03-28T07:24:13.465Z,1028.64
2019-03-28T07:25:13.438Z,1028.62
2019-03-28T07:26:13.418Z,1028.60
2019-03-28T07:27:13.395Z,1028.64
2019-03-28T07:28:13.380Z,1028.66
2019-03-28T07:29:13.364Z,1028.61
2019-03-28T07:30:13.334Z,1028.66
2019-03-28T07:31:13.309Z,1028.66
2019-03-28T07:32:13.335Z,1028.67
2019-03-28T07:33:13.267Z,1028.64
2019-03-28T07:34:13.598Z,1028.63
2019-03-28T07:35:13.229Z,1028.69
2019-03-28T07:36:13.200Z,1028.65
2019-03-28T07:37:13.179Z,1028.66
2019-03-28T07:38:13.157Z,1028.65
2019-03-28T07:39:13.491Z,1028.64
2019-03-28T07:40:13.114Z,1028.64
2019-03-28T07:41:13.094Z,1028.62
2019-03-28T07:42:13.078Z,1028.63
2019-03-28T07:43:13.054Z,1028.61
2019-03-28T07:44:13.031Z,1028.67
2019-03-28T07:45:13.021Z,1028.66
2019-03-28T07:46:12.991Z,1028.69
2019-03-28T07:47:12.965Z,1028.74
2019-03-28T07:48:12.944Z,1028.73
2019-03-28T07:49:12.922Z,1028.71
2019-03-28T07:50:12.904Z,1028.73
2019-03-28T07:51:12.916Z,1028.68
2019-03-28T07:52:13.008Z,1028.69
2019-03-28T07:53:12.837Z,1028.68
2019-03-28T07:54:13.372Z,1028.63
2019-03-28T07:55:12.797Z,1028.64
2019-03-28T07:56:12.774Z,1028.58
2019-03-28T07:57:12.751Z,1028.54
2019-03-28T07:58:12.733Z,1028.52
2019-03-28T07:59:12.712Z,1028.53
2019-03-28T08:00:12.687Z,1028.53
2019-03-28T08:01:12.667Z,1028.53
2019-03-28T08:02:12.647Z,1028.52
2019-03-28T08:03:12.626Z,1028.53
2019-03-28T08:04:12.605Z,1028.50
2019-03-28T08:05:12.589Z,1028.49
2019-03-28T08:06:12.985Z,1028.47
2019-03-28T08:07:12.537Z,1028.48
2019-03-28T08:08:12.519Z,1028.44
2019-03-28T08:09:12.500Z,1028.45
2019-03-28T08:10:12.492Z,1028.44
2019-03-28T08:11:12.475Z,1028.43
2019-03-28T08:12:22.364Z,1028.42
2019-03-28T08:13:12.412Z,1028.37
2019-03-28T08:14:12.393Z,1028.38
2019-03-28T08:15:12.371Z,1028.37
2019-03-28T08:16:12.350Z,1028.36
2019-03-28T08:17:12.330Z,1028.40
2019-03-28T08:18:12.307Z,1028.41
2019-03-28T08:19:12.284Z,1028.37
2019-03-28T08:20:12.273Z,1028.38
2019-03-28T08:21:12.252Z,1028.44
2019-03-28T08:22:12.224Z,1028.42
2019-03-28T08:23:12.201Z,1028.47
2019-03-28T08:24:12.180Z,1028.50
2019-03-28T08:25:13.084Z,1028.50
2019-03-28T08:26:12.138Z,1028.54
2019-03-28T08:27:12.126Z,1028.52
2019-03-28T08:28:12.095Z,1028.53
2019-03-28T08:29:12.074Z,1028.58
2019-03-28T08:30:18.877Z,1028.57
2019-03-28T08:31:12.039Z,1028.60
2019-03-28T08:32:13.559Z,1028.54
2019-03-28T08:33:11.998Z,1028.56
2019-03-28T08:34:11.972Z,1028.52
2019-03-28T08:35:11.948Z,1028.47
2019-03-28T08:36:11.927Z,1028.48
2019-03-28T08:37:11.906Z,1028.44
2019-03-28T08:38:11.886Z,1028.47
2019-03-28T08:39:11.867Z,1028.49
2019-03-28T08:40:11.846Z,1028.53
2019-03-28T08:41:11.825Z,1028.52
2019-03-28T08:42:11.806Z,1028.52
2019-03-28T08:43:11.793Z,1028.53
2019-03-28T08:44:11.760Z,1028.54
2019-03-28T08:45:11.741Z,1028.58
2019-03-28T08:46:11.720Z,1028.57
2019-03-28T08:47:11.698Z,1028.63
2019-03-28T08:48:11.700Z,1028.68
2019-03-28T08:49:11.669Z,1028.68
2019-03-28T08:50:11.636Z,1028.72
2019-03-28T08:51:11.619Z,1028.70
2019-03-28T08:52:12.030Z,1028.73
2019-03-28T08:53:11.574Z,1028.73
2019-03-28T08:54:11.554Z,1028.71
2019-03-28T08:55:11.537Z,1028.74
2019-03-28T08:56:11.642Z,1028.77
2019-03-28T08:57:11.492Z,1028.75
2019-03-28T08:58:11.473Z,1028.75
2019-03-28T08:59:11.454Z,1028.75
2019-03-28T09:00:11.455Z,1028.76
2019-03-28T09:01:11.429Z,1028.77
2019-03-28T09:02:11.391Z,1028.75
2019-03-28T09:03:11.369Z,1028.76
2019-03-28T09:04:11.361Z,1028.76
2019-03-28T09:05:11.344Z,1028.75
2019-03-28T09:06:11.312Z,1028.77
2019-03-28T09:07:11.288Z,1028.81
2019-03-28T09:08:11.304Z,1028.85
2019-03-28T09:09:11.252Z,1028.91
2019-03-28T09:10:11.230Z,1028.89
2019-03-28T09:11:11.212Z,1028.90
2019-03-28T09:12:11.192Z,1028.93
2019-03-28T09:13:11.172Z,1028.88
2019-03-28T09:14:11.149Z,1028.86
2019-03-28T09:15:11.136Z,1028.85
2019-03-28T09:16:11.110Z,1028.87
2019-03-28T09:17:11.089Z,1028.89
2019-03-28T09:18:11.074Z,1028.93
2019-03-28T09:19:11.051Z,1028.95
2019-03-28T09:20:11.034Z,1028.94
2019-03-28T09:21:11.012Z,1028.93
2019-03-28T09:22:10.997Z,1028.94
2019-03-28T09:23:10.974Z,1028.98
2019-03-28T09:24:10.957Z,1028.94
2019-03-28T09:25:12.385Z,1028.94
2019-03-28T09:26:10.914Z,1028.90
2019-03-28T09:27:10.894Z,1028.93
2019-03-28T09:28:10.874Z,1028.91
2019-03-28T09:29:10.856Z,1028.93
2019-03-28T09:30:10.837Z,1028.93
2019-03-28T09:31:19.673Z,1028.97
2019-03-28T09:32:10.798Z,1028.94
2019-03-28T09:33:10.777Z,1028.91
2019-03-28T09:34:10.759Z,1028.88
2019-03-28T09:35:10.742Z,1028.85
2019-03-28T09:36:10.722Z,1028.82
2019-03-28T09:37:10.703Z,1028.76
2019-03-28T09:38:10.687Z,1028.81
2019-03-28T09:39:10.662Z,1028.83
2019-03-28T09:40:10.644Z,1028.81
2019-03-28T09:41:10.718Z,1028.86
2019-03-28T09:42:10.606Z,1028.83
2019-03-28T09:43:10.589Z,1028.87
2019-03-28T09:44:10.575Z,1028.88
2019-03-28T09:45:10.553Z,1028.86
2019-03-28T09:46:10.528Z,1028.87
2019-03-28T09:47:10.514Z,1028.87
2019-03-28T09:48:11.902Z,1028.85
2019-03-28T09:49:10.515Z,1028.83
2019-03-28T09:50:10.455Z,1028.86
2019-03-28T09:51:10.439Z,1028.88
2019-03-28T09:52:10.419Z,1028.87
2019-03-28T09:53:10.398Z,1028.88
2019-03-28T09:54:10.379Z,1028.85
2019-03-28T09:55:10.383Z,1028.90
2019-03-28T09:56:10.343Z,1028.90
2019-03-28T09:57:10.323Z,1028.87
2019-03-28T09:58:10.303Z,1028.91
2019-03-28T09:59:10.315Z,1028.91
2019-03-28T10:00:10.267Z,1028.88
2019-03-28T10:01:10.249Z,1028.89
2019-03-28T10:02:10.231Z,1028.91
2019-03-28T10:03:10.209Z,1028.89
2019-03-28T10:04:10.194Z,1028.88
2019-03-28T10:05:10.173Z,1028.84
2019-03-28T10:06:10.158Z,1028.88
2019-03-28T10:07:10.138Z,1028.87
2019-03-28T10:08:10.120Z,1028.87
2019-03-28T10:09:10.101Z,1028.82
2019-03-28T10:10:10.082Z,1028.86
2019-03-28T10:11:10.070Z,1028.83
2019-03-28T10:12:10.046Z,1028.83
2019-03-28T10:13:10.030Z,1028.78
2019-03-28T10:14:10.010Z,1028.83
2019-03-28T10:15:09.991Z,1028.79
2019-03-28T10:16:09.972Z,1028.83
2019-03-28T10:17:09.961Z,1028.82
2019-03-28T10:18:09.936Z,1028.86
2019-03-28T10:19:09.918Z,1028.84
2019-03-28T10:20:09.900Z,1028.82
2019-03-28T10:21:09.892Z,1028.84
2019-03-28T10:22:09.872Z,1028.90
2019-03-28T10:23:09.850Z,1028.86
2019-03-28T10:24:09.830Z,1028.86
2019-03-28T10:25:12.565Z,1028.83
2019-03-28T10:26:09.813Z,1028.86
2019-03-28T10:27:09.775Z,1028.83
2019-03-28T10:28:09.754Z,1028.87
2019-03-28T10:29:09.735Z,1028.89
2019-03-28T10:30:09.719Z,1028.89
2019-03-28T10:31:16.420Z,1028.89
2019-03-28T10:32:09.685Z,1028.87
2019-03-28T10:33:09.668Z,1028.91
2019-03-28T10:34:09.648Z,1028.87
2019-03-28T10:35:09.627Z,1028.90
2019-03-28T10:36:09.611Z,1028.93
2019-03-28T10:37:09.595Z,1028.93
2019-03-28T10:38:09.580Z,1028.89
2019-03-28T10:39:09.563Z,1028.91
2019-03-28T10:40:09.542Z,1028.88
2019-03-28T10:41:09.534Z,1028.88
2019-03-28T10:42:09.504Z,1028.91
2019-03-28T10:43:09.485Z,1028.90
2019-03-28T10:44:09.473Z,1028.92
2019-03-28T10:45:09.452Z,1028.89
2019-03-28T10:46:09.431Z,1028.91
2019-03-28T10:47:09.416Z,1028.84
2019-03-28T10:48:09.395Z,1028.88
2019-03-28T10:49:09.377Z,1028.87
2019-03-28T10:50:09.358Z,1028.86
2019-03-28T10:51:09.358Z,1028.85
2019-03-28T10:52:11.964Z,1028.84
2019-03-28T10:53:09.305Z,1028.87
2019-03-28T10:54:19.918Z,1028.85
2019-03-28T10:55:09.269Z,1028.83
2019-03-28T10:56:20.822Z,1028.86
2019-03-28T10:57:15.519Z,1028.84
2019-03-28T10:58:18.231Z,1028.84
2019-03-28T10:59:22.320Z,1028.84
2019-03-28T11:00:09.181Z,1028.86
2019-03-28T11:01:09.169Z,1028.86
2019-03-28T11:02:09.144Z,1028.84
2019-03-28T11:03:09.124Z,1028.86
2019-03-28T11:04:09.108Z,1028.84
2019-03-28T11:05:09.090Z,1028.82
2019-03-28T11:06:09.073Z,1028.83
2019-03-28T11:07:09.059Z,1028.81
2019-03-28T11:08:09.039Z,1028.85
2019-03-28T11:09:09.021Z,1028.89
2019-03-28T11:10:09.005Z,1028.87
2019-03-28T11:11:08.999Z,1028.93
2019-03-28T11:12:08.966Z,1028.89
2019-03-28T11:13:09.639Z,1028.87
2019-03-28T11:14:08.933Z,1028.86
2019-03-28T11:15:08.911Z,1028.86
2019-03-28T11:16:08.900Z,1028.83
2019-03-28T11:17:08.888Z,1028.84
2019-03-28T11:18:08.857Z,1028.79
2019-03-28T11:19:08.839Z,1028.80
2019-03-28T11:20:09.799Z,1028.79
2019-03-28T11:21:08.809Z,1028.82
2019-03-28T11:22:08.795Z,1028.83
2019-03-28T11:23:08.766Z,1028.83
2019-03-28T11:24:08.750Z,1028.80
2019-03-28T11:25:08.731Z,1028.82
2019-03-28T11:26:08.717Z,1028.79
2019-03-28T11:27:08.695Z,1028.79
2019-03-28T11:28:08.704Z,1028.80
2019-03-28T11:29:08.659Z,1028.78
2019-03-28T11:30:08.641Z,1028.79
2019-03-28T11:31:08.623Z,1028.78
2019-03-28T11:32:08.607Z,1028.80
2019-03-28T11:33:08.588Z,1028.82
2019-03-28T11:34:08.568Z,1028.82
2019-03-28T11:35:08.551Z,1028.80
2019-03-28T11:36:08.532Z,1028.81
2019-03-28T11:37:14.906Z,1028.79
2019-03-28T11:38:09.748Z,1028.77
2019-03-28T11:39:08.478Z,1028.80
2019-03-28T11:40:09.363Z,1028.81
2019-03-28T11:41:08.796Z,1028.78
2019-03-28T11:42:08.425Z,1028.81
2019-03-28T11:43:08.405Z,1028.80
2019-03-28T11:44:08.393Z,1028.83
2019-03-28T11:45:09.623Z,1028.83
2019-03-28T11:46:08.350Z,1028.77
2019-03-28T11:47:08.331Z,1028.86
2019-03-28T11:48:08.315Z,1028.84
2019-03-28T11:49:08.297Z,1028.86
2019-03-28T11:50:08.295Z,1028.85
2019-03-28T11:51:08.323Z,1028.86
2019-03-28T11:52:08.241Z,1028.84
2019-03-28T11:53:08.233Z,1028.83
2019-03-28T11:54:08.207Z,1028.80
2019-03-28T11:55:08.187Z,1028.85
2019-03-28T11:56:08.169Z,1028.86
2019-03-28T11:57:08.155Z,1028.83
2019-03-28T11:58:08.139Z,1028.82
2019-03-28T11:59:08.125Z,1028.80
2019-03-28T12:00:08.098Z,1028.81
2019-03-28T12:01:08.080Z,1028.78
2019-03-28T12:02:19.854Z,1028.82
2019-03-28T12:03:08.042Z,1028.80
2019-03-28T12:04:08.022Z,1028.81
2019-03-28T12:05:08.004Z,1028.83