createdAt,value
2023-05-07T00:00:35.005Z,16.00
2023-05-07T00:03:02.416Z,16.00
2023-05-07T00:05:29.376Z,16.00
2023-05-07T00:07:57.040Z,16.00
2023-05-07T00:10:26.904Z,16.00
2023-05-07T00:12:53.713Z,16.00
2023-05-07T00:15:20.937Z,16.00
2023-05-07T00:17:48.385Z,16.00
2023-05-07T00:20:16.066Z,15.90
2023-05-07T00:22:43.935Z,15.90
2023-05-07T00:25:12.413Z,15.90
2023-05-07T00:27:40.178Z,15.90
2023-05-07T00:30:09.533Z,15.90
2023-05-07T00:32:40.184Z,15.80
2023-05-07T00:35:08.121Z,15.80
2023-05-07T00:37:35.149Z,15.80
2023-05-07T00:40:04.901Z,15.80
2023-05-07T00:42:36.114Z,15.80
2023-05-07T00:47:59.135Z,15.70
2023-05-07T00:50:28.205Z,15.70
2023-05-07T00:52:57.534Z,15.60
2023-05-07T00:55:31.406Z,15.60
2023-05-07T00:57:59.584Z,15.50
2023-05-07T01:00:26.822Z,15.60
2023-05-07T01:02:54.232Z,15.60
2023-05-07T01:05:25.640Z,15.70
2023-05-07T01:07:58.877Z,15.70
2023-05-07T01:10:36.148Z,15.70
2023-05-07T01:13:03.958Z,15.70
2023-05-07T01:15:33.122Z,15.70
2023-05-07T01:18:05.515Z,15.70
2023-05-07T01:20:39.827Z,15.80
2023-05-07T01:23:09.513Z,15.80
2023-05-07T01:25:36.775Z,15.80
2023-05-07T01:28:03.822Z,15.90
2023-05-07T01:30:36.059Z,15.90
2023-05-07T01:33:10.151Z,15.90
2023-05-07T01:35:44.885Z,15.90
2023-05-07T01:38:12.442Z,16.00
2023-05-07T01:40:39.612Z,16.00
2023-05-07T01:43:07.364Z,16.10
2023-05-07T01:45:36.351Z,16.00
2023-05-07T01:48:08.144Z,16.00
2023-05-07T01:50:35.776Z,15.90
2023-05-07T01:53:03.644Z,15.90
2023-05-07T01:55:30.695Z,15.90
2023-05-07T01:57:57.416Z,15.90
2023-05-07T02:00:24.583Z,15.80
2023-05-07T02:02:51.504Z,15.80
2023-05-07T02:05:35.752Z,15.70
2023-05-07T02:08:12.245Z,15.70
2023-05-07T02:10:39.318Z,15.70
2023-05-07T02:13:07.551Z,15.70
2023-05-07T02:15:34.896Z,15.60
2023-05-07T02:18:09.891Z,15.60
2023-05-07T02:20:37.098Z,15.60
2023-05-07T02:23:04.162Z,15.60
2023-05-07T02:25:31.439Z,15.60
2023-05-07T02:27:59.747Z,15.60
2023-05-07T02:30:39.315Z,15.50
2023-05-07T02:33:07.834Z,15.60
2023-05-07T02:35:34.952Z,15.60
2023-05-07T02:38:01.817Z,15.60
2023-05-07T02:40:28.564Z,15.50
2023-05-07T02:42:55.431Z,15.50
2023-05-07T02:45:22.488Z,15.50
2023-05-07T02:47:52.386Z,15.50
2023-05-07T02:50:19.498Z,15.50
2023-05-07T02:52:46.626Z,15.50
2023-05-07T02:55:13.965Z,15.50
2023-05-07T02:57:40.710Z,15.50
2023-05-07T03:00:13.104Z,15.50
2023-05-07T03:02:43.610Z,15.50
2023-05-07T03:05:11.826Z,15.50
2023-05-07T03:07:39.335Z,15.50
2023-05-07T03:10:07.658Z,15.50
2023-05-07T03:12:34.508Z,15.50
2023-05-07T03:15:01.234Z,15.50
2023-05-07T03:17:28.215Z,15.50
2023-05-07T03:19:54.987Z,15.50
2023-05-07T03:22:22.264Z,15.50
2023-05-07T03:24:48.980Z,15.50
2023-05-07T03:27:15.844Z,15.50
2023-05-07T03:33:57.986Z,15.40
2023-05-07T03:36:28.388Z,15.40
2023-05-07T03:38:58.744Z,15.40
2023-05-07T03:41:33.654Z,15.30
2023-05-07T03:44:00.617Z,15.40
2023-05-07T03:46:29.053Z,15.40
2023-05-07T03:48:56.224Z,15.40
2023-05-07T03:51:22.954Z,15.40
2023-05-07T03:53:49.806Z,15.40
2023-05-07T03:56:17.862Z,15.30
2023-05-07T03:58:46.482Z,15.30
2023-05-07T04:01:13.253Z,15.30
2023-05-07T04:03:40.473Z,15.30
2023-05-07T04:06:07.489Z,15.30
2023-05-07T04:08:35.924Z,15.30
2023-05-07T04:11:03.916Z,15.30
2023-05-07T04:13:32.847Z,15.30
2023-05-07T04:16:04.049Z,15.30
2023-05-07T04:18:31.591Z,15.20
2023-05-07T04:20:58.546Z,15.20
2023-05-07T04:23:25.338Z,15.20
2023-05-07T04:25:53.068Z,15.20
2023-05-07T04:28:28.718Z,15.20
2023-05-07T04:30:56.076Z,15.30
2023-05-07T04:33:23.192Z,15.30
2023-05-07T04:35:50.936Z,15.30
2023-05-07T04:38:19.292Z,15.40
2023-05-07T04:40:48.160Z,15.30
2023-05-07T04:43:19.204Z,15.40
2023-05-07T04:45:52.178Z,15.30
2023-05-07T04:48:21.364Z,15.30
2023-05-07T04:50:50.440Z,15.30
2023-05-07T04:53:18.815Z,15.30
2023-05-07T04:55:46.313Z,15.40
2023-05-07T04:58:13.547Z,15.40
2023-05-07T05:00:43.339Z,15.50
2023-05-07T05:03:10.742Z,15.40
2023-05-07T05:05:39.201Z,15.50
2023-05-07T05:08:06.455Z,15.50
2023-05-07T05:10:36.526Z,15.50
2023-05-07T05:13:03.391Z,15.50
2023-05-07T05:15:33.162Z,15.60
2023-05-07T05:18:00.832Z,15.70
2023-05-07T05:20:27.586Z,15.80
2023-05-07T05:22:54.345Z,15.80
2023-05-07T05:25:21.047Z,15.90
2023-05-07T05:27:48.223Z,16.00
2023-05-07T05:30:15.927Z,16.00
2023-05-07T05:32:45.936Z,16.10
2023-05-07T05:35:13.005Z,16.10
2023-05-07T05:37:41.134Z,16.20
2023-05-07T05:40:08.824Z,16.30
2023-05-07T05:42:35.612Z,16.40
2023-05-07T05:45:02.531Z,16.50
2023-05-07T05:47:31.517Z,16.60
2023-05-07T05:49:58.342Z,16.60
2023-05-07T05:52:26.051Z,16.60
2023-05-07T05:54:54.780Z,16.70
2023-05-07T05:57:21.906Z,16.70
2023-05-07T05:59:48.835Z,16.70
2023-05-07T06:02:15.731Z,16.70
2023-05-07T06:04:43.718Z,16.80
2023-05-07T06:07:12.741Z,16.90
2023-05-07T06:09:39.536Z,17.00
2023-05-07T06:12:06.868Z,17.10
2023-05-07T06:14:34.108Z,17.20
2023-05-07T06:17:01.318Z,17.30
2023-05-07T06:19:29.140Z,17.40
2023-05-07T06:21:57.760Z,17.40
2023-05-07T06:24:25.708Z,17.40
2023-05-07T06:26:52.330Z,17.40
2023-05-07T06:29:19.415Z,17.40
2023-05-07T06:31:46.590Z,17.40
2023-05-07T06:34:17.522Z,17.40
2023-05-07T06:36:44.558Z,17.50
2023-05-07T06:39:40.670Z,17.50
2023-05-07T06:42:07.781Z,17.60
2023-05-07T06:44:41.559Z,17.60
2023-05-07T06:47:13.821Z,17.50
2023-05-07T06:49:42.279Z,17.60
2023-05-07T06:52:09.113Z,17.50
2023-05-07T06:54:36.510Z,17.60
2023-05-07T06:57:03.847Z,17.70
2023-05-07T06:59:31.890Z,17.70
2023-05-07T07:02:00.063Z,17.70
2023-05-07T07:04:27.117Z,17.80
2023-05-07T07:07:01.321Z,17.90
2023-05-07T07:09:29.240Z,18.00
2023-05-07T07:11:56.008Z,18.10
2023-05-07T07:14:22.927Z,18.20
2023-05-07T07:16:51.933Z,18.20
2023-05-07T07:19:21.309Z,18.30
2023-05-07T07:21:50.767Z,18.20
2023-05-07T07:24:22.022Z,18.20
2023-05-07T07:26:52.146Z,18.20
2023-05-07T07:29:20.752Z,18.20
2023-05-07T07:31:50.347Z,18.40
2023-05-07T07:34:18.645Z,18.50
2023-05-07T07:36:47.011Z,18.50
2023-05-07T07:39:17.379Z,18.50
2023-05-07T07:41:45.445Z,18.50
2023-05-07T07:44:15.927Z,18.60
2023-05-07T07:46:46.596Z,18.60
2023-05-07T07:49:14.030Z,18.60
2023-05-07T07:51:41.696Z,18.60
2023-05-07T07:54:10.570Z,18.60
2023-05-07T07:56:38.063Z,18.70
2023-05-07T07:59:06.406Z,18.80
2023-05-07T08:01:34.627Z,18.80
2023-05-07T08:04:04.113Z,18.80
2023-05-07T08:06:33.462Z,18.90
2023-05-07T08:09:00.356Z,18.90
2023-05-07T08:11:27.275Z,19.00
2023-05-07T08:13:56.977Z,19.00
2023-05-07T08:16:24.486Z,18.90
2023-05-07T08:18:53.214Z,19.00
2023-05-07T08:21:21.132Z,19.10
2023-05-07T08:23:47.962Z,19.20
2023-05-07T08:26:14.887Z,19.10
2023-05-07T08:28:42.745Z,19.30
2023-05-07T08:31:09.479Z,19.40
2023-05-07T08:33:39.662Z,19.40
2023-05-07T08:36:06.584Z,19.40
2023-05-07T08:38:33.556Z,19.40
2023-05-07T08:41:00.610Z,19.50
2023-05-07T08:43:32.113Z,19.50
2023-05-07T08:46:03.313Z,19.80
2023-05-07T08:48:33.922Z,20.10
2023-05-07T08:51:09.907Z,20.20
2023-05-07T08:53:39.724Z,20.40
2023-05-07T08:56:07.836Z,20.50
2023-05-07T08:58:35.560Z,20.50
2023-05-07T09:01:11.459Z,20.70
2023-05-07T09:03:40.027Z,20.80
2023-05-07T09:06:07.602Z,21.00
2023-05-07T09:08:36.525Z,21.00
2023-05-07T09:11:09.109Z,21.10
2023-05-07T09:13:38.565Z,21.30
2023-05-07T09:16:13.685Z,21.30
2023-05-07T09:18:43.630Z,21.30
2023-05-07T09:21:16.778Z,21.40
2023-05-07T09:23:44.407Z,21.70
2023-05-07T09:26:13.010Z,21.90
2023-05-07T09:28:42.821Z,22.20
2023-05-07T09:31:13.147Z,22.30
2023-05-07T09:33:41.151Z,22.50
2023-05-07T09:36:11.196Z,22.90
2023-05-07T09:38:41.494Z,23.30
2023-05-07T09:41:11.703Z,23.40
2023-05-07T09:44:00.925Z,23.60
2023-05-07T09:46:37.234Z,23.60
2023-05-07T09:49:21.402Z,23.60
2023-05-07T09:51:51.394Z,23.60
2023-05-07T09:54:20.570Z,23.60
2023-05-07T09:56:52.956Z,23.90
2023-05-07T09:59:24.031Z,24.20
2023-05-07T10:01:55.507Z,24.90
2023-05-07T10:04:23.067Z,25.00
2023-05-07T10:06:51.244Z,25.00
2023-05-07T10:09:19.260Z,25.20
2023-05-07T10:11:53.074Z,25.40
2023-05-07T10:14:22.804Z,25.10
2023-05-07T10:16:50.740Z,25.20
2023-05-07T10:19:18.939Z,25.10
2023-05-07T10:21:57.973Z,25.00
2023-05-07T10:24:30.001Z,24.90
2023-05-07T10:27:01.603Z,25.10
2023-05-07T10:29:29.584Z,25.40
2023-05-07T10:32:19.121Z,25.60
2023-05-07T10:34:50.310Z,25.90
2023-05-07T10:37:18.886Z,26.40
2023-05-07T10:39:50.651Z,26.80
2023-05-07T10:42:18.006Z,27.00
2023-05-07T10:44:50.883Z,27.30
2023-05-07T10:47:24.343Z,28.00
2023-05-07T10:50:05.050Z,28.50
2023-05-07T10:52:32.520Z,29.00
2023-05-07T10:55:22.251Z,29.00
2023-05-07T10:58:31.317Z,29.80
2023-05-07T11:01:51.784Z,30.30
2023-05-07T11:04:27.282Z,30.90
2023-05-07T11:07:10.034Z,30.70
2023-05-07T11:09:54.435Z,30.40
2023-05-07T11:12:39.578Z,30.80
2023-05-07T11:15:16.622Z,31.20
2023-05-07T11:17:55.614Z,31.70
2023-05-07T11:20:53.297Z,31.80
2023-05-07T11:23:59.873Z,31.90
2023-05-07T11:26:50.339Z,32.00
2023-05-07T11:29:23.765Z,31.80
2023-05-07T11:31:56.626Z,31.40
2023-05-07T11:34:27.565Z,30.80
2023-05-07T11:36:57.518Z,30.80
2023-05-07T11:39:37.084Z,30.50
2023-05-07T11:42:04.133Z,31.00
2023-05-07T11:44:47.154Z,30.70
2023-05-07T11:47:21.482Z,30.50
2023-05-07T11:49:53.785Z,30.90
2023-05-07T11:52:22.716Z,30.90
2023-05-07T11:54:54.006Z,30.70
2023-05-07T11:57:20.951Z,30.20
2023-05-07T11:59:56.505Z,30.20
2023-05-07T12:02:26.180Z,29.70
2023-05-07T12:04:54.189Z,29.40
2023-05-07T12:07:22.193Z,29.30
2023-05-07T12:09:51.477Z,29.20
2023-05-07T12:12:19.482Z,29.20
2023-05-07T12:14:47.075Z,29.00
2023-05-07T12:17:15.903Z,28.90
2023-05-07T12:19:44.503Z,28.80
2023-05-07T12:22:12.459Z,28.50
2023-05-07T12:24:48.435Z,28.50
2023-05-07T12:27:18.822Z,28.30
2023-05-07T12:29:48.000Z,28.50
2023-05-07T12:32:16.994Z,28.90
2023-05-07T12:34:45.719Z,29.20
2023-05-07T12:37:17.900Z,29.80
2023-05-07T12:39:49.994Z,30.90
2023-05-07T12:42:20.983Z,32.00
2023-05-07T12:44:47.982Z,31.90
2023-05-07T12:47:16.532Z,31.40
2023-05-07T12:49:43.995Z,31.00
2023-05-07T12:52:12.918Z,30.70
2023-05-07T12:54:40.003Z,30.80
2023-05-07T12:57:10.554Z,30.80
2023-05-07T12:59:39.729Z,30.80
2023-05-07T13:02:07.372Z,30.30
2023-05-07T13:04:36.024Z,29.40
2023-05-07T13:07:03.814Z,28.70
2023-05-07T13:09:31.825Z,28.50
2023-05-07T13:12:02.229Z,28.60
2023-05-07T13:14:29.120Z,28.70
2023-05-07T13:16:55.995Z,29.00
2023-05-07T13:19:22.844Z,29.30
2023-05-07T13:21:50.931Z,29.10
2023-05-07T13:24:17.791Z,29.90
2023-05-07T13:26:45.862Z,30.70
2023-05-07T13:29:13.231Z,31.40
2023-05-07T13:31:44.106Z,31.50
2023-05-07T13:34:11.641Z,32.00
2023-05-07T13:36:40.785Z,32.60
2023-05-07T13:39:07.935Z,32.70
2023-05-07T13:41:34.888Z,32.60
2023-05-07T13:44:01.821Z,32.60
2023-05-07T13:46:28.809Z,32.30
2023-05-07T13:48:55.647Z,31.80
2023-05-07T13:51:23.026Z,31.00
2023-05-07T13:53:49.838Z,30.60
2023-05-07T13:56:16.952Z,30.60
2023-05-07T13:58:56.266Z,30.30
2023-05-07T14:01:26.782Z,30.00
2023-05-07T14:03:54.183Z,30.00
2023-05-07T14:06:21.419Z,30.60
2023-05-07T14:08:49.529Z,31.60
2023-05-07T14:11:16.380Z,32.60
2023-05-07T14:13:43.224Z,32.50
2023-05-07T14:16:10.166Z,32.70
2023-05-07T14:18:38.065Z,32.90
2023-05-07T14:21:07.346Z,33.30
2023-05-07T14:23:34.573Z,33.30
2023-05-07T14:26:01.468Z,32.50
2023-05-07T14:28:28.248Z,32.10
2023-05-07T14:30:55.094Z,31.70
2023-05-07T14:33:21.884Z,31.50
2023-05-07T14:35:50.298Z,31.30
2023-05-07T14:38:17.193Z,31.00
2023-05-07T14:40:44.143Z,30.50
2023-05-07T14:43:11.458Z,30.00
2023-05-07T14:45:39.350Z,29.40
2023-05-07T14:48:06.621Z,29.10
2023-05-07T14:50:34.429Z,28.60
2023-05-07T14:53:01.259Z,28.30
2023-05-07T14:55:28.132Z,27.80
2023-05-07T14:57:54.943Z,27.40
2023-05-07T15:00:22.028Z,26.90
2023-05-07T15:02:48.940Z,26.60
2023-05-07T15:05:15.835Z,26.50
2023-05-07T15:07:42.693Z,26.20
2023-05-07T15:10:09.716Z,26.10
2023-05-07T15:12:36.503Z,25.90
2023-05-07T15:15:03.803Z,25.80
2023-05-07T15:17:30.625Z,25.60
2023-05-07T15:19:57.678Z,25.50
2023-05-07T15:22:24.572Z,25.40
2023-05-07T15:24:51.347Z,25.30
2023-05-07T15:27:18.201Z,25.10
2023-05-07T15:29:45.010Z,24.90
2023-05-07T15:32:12.088Z,24.70
2023-05-07T15:34:38.836Z,24.60
2023-05-07T15:37:05.754Z,24.50
2023-05-07T15:39:32.468Z,24.50
2023-05-07T15:41:59.130Z,24.50
2023-05-07T15:44:29.386Z,24.50
2023-05-07T15:46:56.165Z,24.50
2023-05-07T15:49:23.057Z,24.40
2023-05-07T15:51:51.760Z,24.30
2023-05-07T15:54:20.899Z,24.30
2023-05-07T15:56:48.939Z,24.30
2023-05-07T15:59:17.347Z,24.20
2023-05-07T16:01:45.226Z,24.20
2023-05-07T16:04:12.155Z,24.20
2023-05-07T16:06:38.893Z,24.20
2023-05-07T16:09:05.717Z,24.20
2023-05-07T16:11:33.875Z,24.10
2023-05-07T16:14:01.390Z,24.00
2023-05-07T16:16:30.053Z,23.90
2023-05-07T16:18:57.368Z,23.20
2023-05-07T16:21:24.184Z,22.20
2023-05-07T16:23:51.145Z,21.20
2023-05-07T16:26:18.036Z,20.50
2023-05-07T16:28:45.393Z,20.00
2023-05-07T16:31:12.219Z,19.70
2023-05-07T16:33:39.120Z,19.50
2023-05-07T16:36:07.683Z,19.00
2023-05-07T16:38:34.760Z,18.80
2023-05-07T16:41:06.015Z,18.70
2023-05-07T16:43:32.976Z,18.40
2023-05-07T16:46:00.139Z,18.20
2023-05-07T16:48:26.954Z,18.10
2023-05-07T16:50:53.874Z,17.90
2023-05-07T16:53:20.723Z,17.70
2023-05-07T16:55:47.658Z,17.40
2023-05-07T16:58:15.414Z,17.20
2023-05-07T17:00:50.569Z,17.10
2023-05-07T17:03:19.221Z,16.90
2023-05-07T17:05:46.717Z,16.80
2023-05-07T17:08:13.942Z,16.70
2023-05-07T17:10:41.596Z,16.50
2023-05-07T17:13:08.528Z,16.50
2023-05-07T17:15:35.464Z,16.50
2023-05-07T17:18:02.549Z,16.50
2023-05-07T17:20:29.429Z,16.40
2023-05-07T17:22:56.429Z,16.40
2023-05-07T17:25:23.593Z,16.40
2023-05-07T17:27:50.719Z,16.40
2023-05-07T17:30:18.051Z,16.50
2023-05-07T17:32:44.885Z,16.50
2023-05-07T17:35:12.007Z,16.50
2023-05-07T17:37:38.822Z,16.50
2023-05-07T17:40:06.078Z,16.60
2023-05-07T17:42:32.880Z,16.60
2023-05-07T17:44:59.512Z,16.60
2023-05-07T17:47:26.320Z,16.70
2023-05-07T17:49:53.097Z,16.80
2023-05-07T17:52:19.798Z,16.90
2023-05-07T17:54:46.543Z,16.90
2023-05-07T17:57:13.364Z,16.90
2023-05-07T17:59:40.271Z,16.90
2023-05-07T18:02:07.134Z,17.00
2023-05-07T18:04:33.798Z,17.00
2023-05-07T18:07:00.653Z,17.00
2023-05-07T18:09:27.454Z,17.00
2023-05-07T18:11:54.585Z,17.00
2023-05-07T18:14:24.403Z,17.00
2023-05-07T18:16:51.501Z,17.10
2023-05-07T18:19:18.377Z,17.00
2023-05-07T18:21:45.425Z,17.00
2023-05-07T18:24:12.265Z,16.90
2023-05-07T18:26:39.114Z,16.90
2023-05-07T18:29:05.841Z,16.80
2023-05-07T18:31:33.254Z,16.80
2023-05-07T18:34:01.478Z,16.80
2023-05-07T18:36:28.352Z,16.90
2023-05-07T18:38:55.248Z,16.90
2023-05-07T18:41:22.081Z,16.90
2023-05-07T18:43:48.863Z,16.90
2023-05-07T18:46:15.722Z,16.90
2023-05-07T18:48:42.578Z,16.90
2023-05-07T18:51:12.517Z,16.90
2023-05-07T18:53:40.288Z,16.90
2023-05-07T18:56:08.644Z,16.90
2023-05-07T18:58:36.004Z,16.80
2023-05-07T19:01:07.806Z,16.70
2023-05-07T19:03:35.724Z,16.70
2023-05-07T19:06:03.283Z,16.60
2023-05-07T19:08:30.219Z,16.60
2023-05-07T19:10:57.049Z,16.50
2023-05-07T19:13:25.783Z,16.60
2023-05-07T19:15:53.422Z,16.60
2023-05-07T19:18:20.465Z,16.70
2023-05-07T19:20:49.098Z,16.70
2023-05-07T19:23:16.335Z,16.60
2023-05-07T19:25:43.134Z,16.60
2023-05-07T19:28:10.295Z,16.60
2023-05-07T19:30:40.828Z,16.60
2023-05-07T19:33:07.810Z,16.60
2023-05-07T19:35:35.384Z,16.50
2023-05-07T19:38:02.722Z,16.60
2023-05-07T19:40:29.515Z,16.60
2023-05-07T19:42:56.363Z,16.60
2023-05-07T19:45:23.142Z,16.60
2023-05-07T19:47:49.968Z,16.60
2023-05-07T19:50:16.825Z,16.60
2023-05-07T19:52:43.648Z,16.60
2023-05-07T19:55:10.737Z,16.60
2023-05-07T19:57:37.558Z,16.50
2023-05-07T20:00:05.321Z,16.60
2023-05-07T20:02:39.839Z,16.60
2023-05-07T20:05:06.661Z,16.50
2023-05-07T20:07:33.370Z,16.50
2023-05-07T20:10:00.093Z,16.50
2023-05-07T20:12:26.878Z,16.60
2023-05-07T20:14:53.489Z,16.50
2023-05-07T20:17:20.202Z,16.50
2023-05-07T20:19:46.911Z,16.40
2023-05-07T20:22:13.715Z,16.40
2023-05-07T20:24:40.377Z,16.30
2023-05-07T20:27:07.132Z,16.30
2023-05-07T20:29:33.848Z,16.20
2023-05-07T20:32:01.245Z,16.10
2023-05-07T20:34:28.574Z,16.10
2023-05-07T20:36:55.391Z,16.10
2023-05-07T20:39:22.085Z,16.00
2023-05-07T20:41:48.856Z,16.10
2023-05-07T20:44:16.277Z,16.00
2023-05-07T20:46:43.824Z,16.00
2023-05-07T20:49:10.598Z,16.00
2023-05-07T20:51:37.294Z,16.00
2023-05-07T20:54:04.046Z,15.90
2023-05-07T20:56:30.765Z,15.90
2023-05-07T20:58:57.639Z,15.90
2023-05-07T21:01:24.624Z,15.80
2023-05-07T21:03:54.030Z,15.90
2023-05-07T21:06:21.051Z,15.80
2023-05-07T21:08:47.737Z,15.80
2023-05-07T21:11:14.601Z,15.80
2023-05-07T21:13:41.347Z,15.80
2023-05-07T21:16:10.123Z,15.80
2023-05-07T21:18:37.602Z,15.80
2023-05-07T21:21:09.028Z,15.80
2023-05-07T21:23:36.765Z,15.80
2023-05-07T21:26:04.235Z,15.80
2023-05-07T21:28:30.918Z,15.80
2023-05-07T21:30:57.635Z,15.80
2023-05-07T21:33:24.497Z,15.80
2023-05-07T21:35:51.399Z,15.80
2023-05-07T21:38:18.803Z,15.80
2023-05-07T21:40:45.720Z,15.80
2023-05-07T21:43:12.437Z,15.80
2023-05-07T21:45:39.332Z,15.80
2023-05-07T21:48:06.393Z,15.80
2023-05-07T21:50:33.353Z,15.80
2023-05-07T21:53:00.220Z,15.80
2023-05-07T21:55:26.966Z,15.80
2023-05-07T21:58:04.184Z,15.80
2023-05-07T22:00:32.796Z,15.80
2023-05-07T22:02:59.786Z,15.80
2023-05-07T22:05:26.743Z,15.80
2023-05-07T22:07:53.588Z,15.80
2023-05-07T22:10:22.708Z,15.80
2023-05-07T22:12:49.957Z,15.80
2023-05-07T22:15:17.052Z,15.80
2023-05-07T22:17:43.864Z,15.80
2023-05-07T22:20:11.484Z,15.80
2023-05-07T22:22:50.979Z,15.80
2023-05-07T22:25:19.204Z,15.80
2023-05-07T22:27:46.303Z,15.80
2023-05-07T22:30:13.609Z,15.80
2023-05-07T22:32:43.066Z,15.80
2023-05-07T22:35:10.920Z,15.80
2023-05-07T22:37:37.916Z,15.80
2023-05-07T22:40:05.446Z,15.70
2023-05-07T22:42:32.337Z,15.80
2023-05-07T22:44:59.273Z,15.80
2023-05-07T22:47:29.956Z,15.80
2023-05-07T22:49:57.126Z,15.70
2023-05-07T22:52:24.116Z,15.80
2023-05-07T22:54:50.948Z,15.80
2023-05-07T22:57:17.866Z,15.80
2023-05-07T22:59:44.528Z,15.80
2023-05-07T23:02:11.444Z,15.70
2023-05-07T23:04:38.312Z,15.70
2023-05-07T23:07:04.997Z,15.60
2023-05-07T23:09:31.856Z,15.60
2023-05-07T23:11:58.633Z,15.60
2023-05-07T23:14:25.424Z,15.60
2023-05-07T23:16:52.129Z,15.50
2023-05-07T23:19:18.931Z,15.50
2023-05-07T23:21:45.897Z,15.40
2023-05-07T23:24:12.637Z,15.40
2023-05-07T23:26:39.325Z,15.40
2023-05-07T23:29:06.130Z,15.30
2023-05-07T23:31:33.048Z,15.30
2023-05-07T23:34:00.020Z,15.30
2023-05-07T23:36:26.787Z,15.20
2023-05-07T23:38:53.624Z,15.20
2023-05-07T23:41:20.972Z,15.10
2023-05-07T23:43:47.728Z,15.10
2023-05-07T23:46:14.604Z,15.10
2023-05-07T23:48:41.473Z,15.00
2023-05-07T23:51:08.092Z,15.00
2023-05-07T23:53:34.983Z,14.90
2023-05-07T23:56:01.837Z,14.90
2023-05-07T23:58:28.757Z,14.90
