createdAt,value
2018-06-10T00:00:59.020Z,99.90
2018-06-10T00:03:28.229Z,99.90
2018-06-10T00:05:57.290Z,99.90
2018-06-10T00:10:55.088Z,99.90
2018-06-10T00:13:24.439Z,99.90
2018-06-10T00:15:53.513Z,99.90
2018-06-10T00:18:22.855Z,99.90
2018-06-10T00:20:52.051Z,99.90
2018-06-10T00:28:24.190Z,99.90
2018-06-10T00:30:53.346Z,99.90
2018-06-10T00:33:22.539Z,99.90
2018-06-10T00:35:51.687Z,99.90
2018-06-10T00:38:21.884Z,99.90
2018-06-10T00:40:51.150Z,99.90
2018-06-10T00:43:20.361Z,99.90
2018-06-10T00:45:49.439Z,99.90
2018-06-10T00:48:18.675Z,99.90
2018-06-10T00:50:47.846Z,99.90
2018-06-10T00:53:17.103Z,99.90
2018-06-10T00:55:47.400Z,99.90
2018-06-10T00:58:16.555Z,99.90
2018-06-10T01:00:45.862Z,99.90
2018-06-10T01:03:15.171Z,99.90
2018-06-10T01:05:44.299Z,99.90
2018-06-10T01:08:13.383Z,99.90
2018-06-10T01:10:42.572Z,99.90
2018-06-10T01:15:40.702Z,99.90
2018-06-10T01:18:10.004Z,99.90
2018-06-10T01:20:39.217Z,99.90
2018-06-10T01:23:08.587Z,99.90
2018-06-10T01:25:37.737Z,99.90
2018-06-10T01:28:06.980Z,99.90
2018-06-10T01:30:36.119Z,99.90
2018-06-10T01:33:05.427Z,99.90
2018-06-10T01:35:34.506Z,99.90
2018-06-10T01:38:03.820Z,99.90
2018-06-10T01:40:33.369Z,99.90
2018-06-10T01:43:02.593Z,99.90
2018-06-10T01:45:31.926Z,99.90
2018-06-10T01:48:01.093Z,99.90
2018-06-10T01:50:30.307Z,99.90
2018-06-10T01:52:59.535Z,99.90
2018-06-10T01:55:28.838Z,99.90
2018-06-10T01:57:57.919Z,99.90
2018-06-10T02:00:28.146Z,99.90
2018-06-10T02:02:57.386Z,99.90
2018-06-10T02:05:26.471Z,99.90
2018-06-10T02:10:24.659Z,99.90
2018-06-10T02:12:53.941Z,99.90
2018-06-10T02:15:23.238Z,99.90
2018-06-10T02:17:52.321Z,99.90
2018-06-10T02:20:21.940Z,99.90
2018-06-10T02:22:51.085Z,99.90
2018-06-10T02:25:20.411Z,99.90
2018-06-10T02:27:49.756Z,99.90
2018-06-10T02:30:19.063Z,99.90
2018-06-10T02:32:48.765Z,99.90
2018-06-10T02:35:18.173Z,99.90
2018-06-10T02:37:48.093Z,99.90
2018-06-10T02:40:17.387Z,99.90
2018-06-10T02:45:15.371Z,99.90
2018-06-10T02:47:44.484Z,99.90
2018-06-10T02:50:13.571Z,99.90
2018-06-10T02:52:42.692Z,99.90
2018-06-10T02:55:12.122Z,99.90
2018-06-10T02:57:41.173Z,99.90
2018-06-10T03:00:11.130Z,99.90
2018-06-10T03:02:40.334Z,99.90
2018-06-10T03:05:09.596Z,99.90
2018-06-10T03:07:41.587Z,99.90
2018-06-10T03:10:10.751Z,99.90
2018-06-10T03:12:40.087Z,99.90
2018-06-10T03:15:12.804Z,99.90
2018-06-10T03:20:16.000Z,99.90
2018-06-10T03:22:45.163Z,99.90
2018-06-10T03:25:14.382Z,99.90
2018-06-10T03:27:43.678Z,99.90
2018-06-10T03:30:12.766Z,99.90
2018-06-10T03:35:10.863Z,99.90
2018-06-10T03:37:40.010Z,99.90
2018-06-10T03:42:37.959Z,99.90
2018-06-10T03:45:07.050Z,99.90
2018-06-10T03:47:36.222Z,99.90
2018-06-10T03:50:05.569Z,99.90
2018-06-10T03:52:34.668Z,99.90
2018-06-10T03:55:03.993Z,99.90
2018-06-10T04:00:01.854Z,99.90
2018-06-10T04:02:30.977Z,99.90
2018-06-10T04:05:00.100Z,99.90
2018-06-10T04:07:29.328Z,99.90
2018-06-10T04:09:58.485Z,99.90
2018-06-10T04:12:27.746Z,99.90
2018-06-10T04:14:57.009Z,99.90
2018-06-10T04:17:26.212Z,99.90
2018-06-10T04:19:56.325Z,99.90
2018-06-10T04:22:25.491Z,99.90
2018-06-10T04:24:54.821Z,99.90
2018-06-10T04:27:23.954Z,99.90
2018-06-10T04:29:53.373Z,99.90
2018-06-10T04:32:22.642Z,99.90
2018-06-10T04:34:52.750Z,99.90
2018-06-10T04:37:21.949Z,99.90
2018-06-10T04:39:51.098Z,99.90
2018-06-10T04:42:20.425Z,99.90
2018-06-10T04:44:49.593Z,99.90
2018-06-10T04:47:18.697Z,99.90
2018-06-10T04:49:48.598Z,99.90
2018-06-10T04:52:17.925Z,99.90
2018-06-10T04:54:47.173Z,99.90
2018-06-10T04:57:16.880Z,99.90
2018-06-10T04:59:46.295Z,99.90
2018-06-10T05:02:15.417Z,99.90
2018-06-10T05:04:44.501Z,99.90
2018-06-10T05:07:13.699Z,99.90
2018-06-10T05:09:42.863Z,99.90
2018-06-10T05:12:11.961Z,99.90
2018-06-10T05:14:41.262Z,99.90
2018-06-10T05:17:10.439Z,99.90
2018-06-10T05:19:39.641Z,99.90
2018-06-10T05:22:08.972Z,99.90
2018-06-10T05:24:38.289Z,99.90
2018-06-10T05:27:07.364Z,99.90
2018-06-10T05:29:36.589Z,99.90
2018-06-10T05:32:05.815Z,99.90
2018-06-10T05:34:35.026Z,99.90
2018-06-10T05:37:04.331Z,99.90
2018-06-10T05:39:33.532Z,99.90
2018-06-10T05:42:02.635Z,99.90
2018-06-10T05:44:31.779Z,99.90
2018-06-10T05:47:02.975Z,99.90
2018-06-10T05:49:33.410Z,99.90
2018-06-10T05:52:03.791Z,99.90
2018-06-10T05:54:32.991Z,99.90
2018-06-10T05:57:02.540Z,99.90
2018-06-10T05:59:31.854Z,99.90
2018-06-10T06:02:01.019Z,99.90
2018-06-10T06:04:30.174Z,99.90
2018-06-10T06:06:59.959Z,99.90
2018-06-10T06:09:29.033Z,99.90
2018-06-10T06:11:58.281Z,99.90
2018-06-10T06:14:27.551Z,99.90
2018-06-10T06:16:56.745Z,99.90
2018-06-10T06:19:25.990Z,99.90
2018-06-10T06:21:55.181Z,99.90
2018-06-10T06:24:24.407Z,99.90
2018-06-10T06:26:53.646Z,99.90
2018-06-10T06:29:22.852Z,99.90
2018-06-10T06:31:52.712Z,99.90
2018-06-10T06:34:21.952Z,99.90
2018-06-10T06:36:51.145Z,99.90
2018-06-10T06:39:20.385Z,99.90
2018-06-10T06:41:49.577Z,99.90
2018-06-10T06:44:18.749Z,99.90
2018-06-10T06:46:47.966Z,99.90
2018-06-10T06:49:17.183Z,99.90
2018-06-10T06:51:46.430Z,99.90
2018-06-10T06:54:15.582Z,99.90
2018-06-10T06:56:45.458Z,99.90
2018-06-10T06:59:14.487Z,99.90
2018-06-10T07:01:43.654Z,99.90
2018-06-10T07:04:12.953Z,99.90
2018-06-10T07:06:42.132Z,99.90
2018-06-10T07:09:11.316Z,99.90
2018-06-10T07:11:40.768Z,99.90
2018-06-10T07:14:10.036Z,99.90
2018-06-10T07:16:39.528Z,99.90
2018-06-10T07:19:08.873Z,99.90
2018-06-10T07:21:38.648Z,99.90
2018-06-10T07:24:07.851Z,99.90
2018-06-10T07:26:37.031Z,99.90
2018-06-10T07:29:06.424Z,99.90
2018-06-10T07:31:35.696Z,99.90
2018-06-10T07:34:04.964Z,99.90
2018-06-10T07:36:34.326Z,99.90
2018-06-10T07:39:04.870Z,99.90
2018-06-10T07:41:34.102Z,99.90
2018-06-10T07:44:03.737Z,99.90
2018-06-10T07:49:01.733Z,99.90
2018-06-10T07:51:31.373Z,99.90
2018-06-10T07:54:00.566Z,99.90
2018-06-10T07:56:29.732Z,99.90
2018-06-10T07:58:59.028Z,99.90
2018-06-10T08:01:28.937Z,99.90
2018-06-10T08:03:58.081Z,99.90
2018-06-10T08:06:27.354Z,99.90
2018-06-10T08:08:56.652Z,99.90
2018-06-10T08:11:25.943Z,99.90
2018-06-10T08:13:55.172Z,99.90
2018-06-10T08:16:24.539Z,99.90
2018-06-10T08:18:54.378Z,99.90
2018-06-10T08:21:23.651Z,99.90
2018-06-10T08:23:53.637Z,99.90
2018-06-10T08:26:24.307Z,99.90
2018-06-10T08:28:53.490Z,99.90
2018-06-10T08:31:22.589Z,99.90
2018-06-10T08:33:51.781Z,99.90
2018-06-10T08:41:18.216Z,99.90
2018-06-10T08:43:47.424Z,99.90
2018-06-10T08:46:16.724Z,99.90
2018-06-10T08:48:45.910Z,99.90
2018-06-10T08:51:15.013Z,99.90
2018-06-10T08:53:44.260Z,99.90
2018-06-10T08:56:13.572Z,99.90
2018-06-10T08:58:42.970Z,99.90
2018-06-10T09:01:12.611Z,99.90
2018-06-10T09:03:41.707Z,99.90
2018-06-10T09:06:10.975Z,99.90
2018-06-10T09:08:41.353Z,99.90
2018-06-10T09:11:10.836Z,99.90
2018-06-10T09:13:41.057Z,99.90
2018-06-10T09:16:10.475Z,99.90
2018-06-10T09:18:40.086Z,99.90
2018-06-10T09:21:09.192Z,99.90
2018-06-10T09:26:07.154Z,99.90
2018-06-10T09:28:36.573Z,99.90
2018-06-10T09:31:06.472Z,99.90
2018-06-10T09:33:36.056Z,99.90
2018-06-10T09:36:05.327Z,99.90
2018-06-10T09:38:34.472Z,99.90
2018-06-10T09:41:03.658Z,99.90
2018-06-10T09:43:33.940Z,99.90
2018-06-10T09:46:08.811Z,99.90
2018-06-10T09:48:39.649Z,99.90
2018-06-10T09:51:10.798Z,99.90
2018-06-10T09:56:10.890Z,99.90
2018-06-10T09:58:40.014Z,99.90
2018-06-10T10:01:09.565Z,99.90
2018-06-10T10:03:38.725Z,99.90
2018-06-10T10:06:08.227Z,99.90
2018-06-10T10:08:37.627Z,99.90
2018-06-10T10:11:07.069Z,99.90
2018-06-10T10:13:36.332Z,99.90
2018-06-10T10:16:05.459Z,99.90
2018-06-10T10:18:35.145Z,99.90
2018-06-10T10:21:04.236Z,99.80
2018-06-10T10:23:33.541Z,99.50
2018-06-10T10:26:02.736Z,98.10
2018-06-10T10:28:32.171Z,97.50
2018-06-10T10:31:01.320Z,97.00
2018-06-10T10:33:31.136Z,96.70
2018-06-10T10:36:00.242Z,96.80
2018-06-10T10:40:58.039Z,95.90
2018-06-10T10:43:27.321Z,96.30
2018-06-10T10:45:56.752Z,95.80
2018-06-10T10:48:26.083Z,95.70
2018-06-10T10:50:55.358Z,94.60
2018-06-10T10:53:24.511Z,94.50
2018-06-10T10:55:53.783Z,94.00
2018-06-10T10:58:23.001Z,94.60
2018-06-10T11:00:52.523Z,94.70
2018-06-10T11:03:21.759Z,93.90
2018-06-10T11:05:50.966Z,94.40
2018-06-10T11:08:20.143Z,94.40
2018-06-10T11:10:49.425Z,95.00
2018-06-10T11:13:18.726Z,94.60
2018-06-10T11:15:47.822Z,94.30
2018-06-10T11:18:17.099Z,93.60
2018-06-10T11:20:46.421Z,93.40
2018-06-10T11:23:15.556Z,93.60
2018-06-10T11:25:44.796Z,93.20
2018-06-10T11:28:14.011Z,93.20
2018-06-10T11:30:43.175Z,93.00
2018-06-10T11:35:41.315Z,92.40
2018-06-10T11:38:10.633Z,92.60
2018-06-10T11:40:39.697Z,92.90
2018-06-10T11:43:09.257Z,92.60
2018-06-10T11:45:38.631Z,92.50
2018-06-10T11:48:07.761Z,92.20
2018-06-10T11:50:36.904Z,92.20
2018-06-10T11:53:07.392Z,92.70
2018-06-10T11:55:36.547Z,92.10
2018-06-10T11:58:05.771Z,91.90
2018-06-10T12:00:34.811Z,91.50
2018-06-10T12:03:04.238Z,92.30
2018-06-10T12:05:33.447Z,91.70
2018-06-10T12:08:02.554Z,91.90
2018-06-10T12:10:31.771Z,91.20
2018-06-10T12:13:01.821Z,90.80
2018-06-10T12:15:31.129Z,90.60
2018-06-10T12:18:00.362Z,90.00
2018-06-10T12:20:30.171Z,90.20
2018-06-10T12:22:59.475Z,90.30
2018-06-10T12:25:28.764Z,91.20
2018-06-10T12:27:57.816Z,90.30
2018-06-10T12:30:26.848Z,90.80
2018-06-10T12:32:56.697Z,89.00
2018-06-10T12:35:25.964Z,88.70
2018-06-10T12:37:55.124Z,85.50
2018-06-10T12:40:24.943Z,85.00
2018-06-10T12:42:54.268Z,84.00
2018-06-10T12:45:23.475Z,83.80
2018-06-10T12:47:52.770Z,82.60
2018-06-10T12:50:22.204Z,83.40
2018-06-10T12:52:51.545Z,83.90
2018-06-10T12:55:20.734Z,84.90
2018-06-10T12:57:51.167Z,85.40
2018-06-10T13:00:20.400Z,84.10
2018-06-10T13:02:49.880Z,83.90
2018-06-10T13:05:19.718Z,81.10
2018-06-10T13:07:48.833Z,79.20
2018-06-10T13:10:18.063Z,77.60
2018-06-10T13:12:47.916Z,78.60
2018-06-10T13:15:17.155Z,79.60
2018-06-10T13:17:46.255Z,80.70
2018-06-10T13:20:15.399Z,82.20
2018-06-10T13:22:44.730Z,83.40
2018-06-10T13:25:14.044Z,83.20
2018-06-10T13:27:43.217Z,84.00
2018-06-10T13:30:12.508Z,85.40
2018-06-10T13:32:41.582Z,85.90
2018-06-10T13:35:12.134Z,86.60
2018-06-10T13:37:41.293Z,86.00
2018-06-10T13:40:10.772Z,84.20
2018-06-10T13:42:39.929Z,82.20
2018-06-10T13:45:09.086Z,83.20
2018-06-10T13:47:38.333Z,81.90
2018-06-10T13:50:07.657Z,82.20
2018-06-10T13:52:36.786Z,81.10
2018-06-10T13:55:05.909Z,82.50
2018-06-10T13:57:35.350Z,82.70
2018-06-10T14:00:04.725Z,81.80
2018-06-10T14:02:33.914Z,84.70
2018-06-10T14:05:03.416Z,84.20
2018-06-10T14:07:32.521Z,84.10
2018-06-10T14:10:01.733Z,85.00
2018-06-10T14:12:31.338Z,84.60
2018-06-10T14:15:00.647Z,84.30
2018-06-10T14:17:29.963Z,84.80
2018-06-10T14:19:59.155Z,85.00
2018-06-10T14:22:28.405Z,85.70
2018-06-10T14:24:57.609Z,86.30
2018-06-10T14:27:26.972Z,84.70
2018-06-10T14:29:56.132Z,85.00
2018-06-10T14:32:25.224Z,86.50
2018-06-10T14:34:54.896Z,85.90
2018-06-10T14:37:25.700Z,86.60
2018-06-10T14:39:54.917Z,85.70
2018-06-10T14:42:24.043Z,84.50
2018-06-10T14:44:53.395Z,84.20
2018-06-10T14:47:22.548Z,83.80
2018-06-10T14:49:52.443Z,82.80
2018-06-10T14:52:21.772Z,82.50
2018-06-10T14:54:50.915Z,84.80
2018-06-10T14:57:20.109Z,85.20
2018-06-10T14:59:49.380Z,84.80
2018-06-10T15:02:18.565Z,84.70
2018-06-10T15:04:47.835Z,82.60
2018-06-10T15:07:16.920Z,81.50
2018-06-10T15:09:46.239Z,81.10
2018-06-10T15:12:15.495Z,82.20
2018-06-10T15:14:45.029Z,80.10
2018-06-10T15:17:14.096Z,78.90
2018-06-10T15:19:43.144Z,77.00
2018-06-10T15:22:12.256Z,78.20
2018-06-10T15:24:41.614Z,78.60
2018-06-10T15:27:10.746Z,78.00
2018-06-10T15:29:40.394Z,76.90
2018-06-10T15:32:09.688Z,73.70
2018-06-10T15:34:38.884Z,72.90
2018-06-10T15:37:07.934Z,71.00
2018-06-10T15:39:37.204Z,72.20
2018-06-10T15:42:07.038Z,73.90
2018-06-10T15:44:36.381Z,75.80
2018-06-10T15:47:05.613Z,76.40
2018-06-10T15:49:34.785Z,75.00
2018-06-10T15:52:03.862Z,74.20
2018-06-10T15:54:33.202Z,73.10
2018-06-10T15:57:02.349Z,73.80
2018-06-10T15:59:31.886Z,71.30
2018-06-10T16:02:01.219Z,69.70
2018-06-10T16:04:31.228Z,69.10
2018-06-10T16:07:00.255Z,68.30
2018-06-10T16:09:30.025Z,67.50
2018-06-10T16:11:59.073Z,68.40
2018-06-10T16:14:28.313Z,69.20
2018-06-10T16:16:57.503Z,68.40
2018-06-10T16:19:26.802Z,68.10
2018-06-10T16:21:55.989Z,68.60
2018-06-10T16:24:25.265Z,69.60
2018-06-10T16:26:54.382Z,69.10
2018-06-10T16:29:23.865Z,69.40
2018-06-10T16:31:52.921Z,71.00
2018-06-10T16:34:22.217Z,69.50
2018-06-10T16:36:51.481Z,69.10
2018-06-10T16:39:20.786Z,70.30
2018-06-10T16:41:50.078Z,70.80
2018-06-10T16:44:19.387Z,70.60
2018-06-10T16:46:48.623Z,68.60
2018-06-10T16:49:17.712Z,67.80
2018-06-10T16:51:47.913Z,67.90
2018-06-10T16:54:17.146Z,67.20
2018-06-10T16:56:46.289Z,68.20
2018-06-10T16:59:15.390Z,68.40
2018-06-10T17:01:44.556Z,70.10
2018-06-10T17:04:13.788Z,69.20
2018-06-10T17:06:42.982Z,69.80
2018-06-10T17:09:12.244Z,70.90
2018-06-10T17:11:41.337Z,68.90
2018-06-10T17:14:10.663Z,68.00
2018-06-10T17:16:39.883Z,69.00
2018-06-10T17:19:10.658Z,68.00
2018-06-10T17:21:39.769Z,68.40
2018-06-10T17:24:08.884Z,69.30
2018-06-10T17:26:38.130Z,70.30
2018-06-10T17:29:07.465Z,69.80
2018-06-10T17:31:36.513Z,70.20
2018-06-10T17:34:06.833Z,69.80
2018-06-10T17:36:36.264Z,69.60
2018-06-10T17:39:07.566Z,70.10
2018-06-10T17:41:36.778Z,69.70
2018-06-10T17:44:05.856Z,71.00
2018-06-10T17:46:35.544Z,71.90
2018-06-10T17:49:04.686Z,71.60
2018-06-10T17:51:33.819Z,72.50
2018-06-10T17:54:03.056Z,73.50
2018-06-10T17:56:32.339Z,74.60
2018-06-10T17:59:01.465Z,74.30
2018-06-10T18:01:30.786Z,76.10
2018-06-10T18:06:29.328Z,76.20
2018-06-10T18:08:58.512Z,76.60
2018-06-10T18:11:27.973Z,77.30
2018-06-10T18:13:57.246Z,78.40
2018-06-10T18:16:26.407Z,78.90
2018-06-10T18:18:55.567Z,80.00
2018-06-10T18:21:24.640Z,79.80
2018-06-10T18:23:53.825Z,80.80
2018-06-10T18:26:22.988Z,81.60
2018-06-10T18:28:52.566Z,81.90
2018-06-10T18:31:22.570Z,83.00
2018-06-10T18:33:51.761Z,83.20
2018-06-10T18:36:21.815Z,84.10
2018-06-10T18:38:51.810Z,84.40
2018-06-10T18:41:20.959Z,84.80
2018-06-10T18:43:50.211Z,84.80
2018-06-10T18:46:20.161Z,85.20
2018-06-10T18:48:52.146Z,85.80
2018-06-10T18:51:21.373Z,86.30
2018-06-10T18:53:51.734Z,86.70
2018-06-10T18:56:21.227Z,87.30
2018-06-10T18:58:50.452Z,87.60
2018-06-10T19:01:19.554Z,88.10
2018-06-10T19:03:48.713Z,88.20
2018-06-10T19:06:17.807Z,89.60
2018-06-10T19:08:47.125Z,89.60
2018-06-10T19:11:17.440Z,90.10
2018-06-10T19:13:46.645Z,90.50
2018-06-10T19:16:16.195Z,90.80
2018-06-10T19:18:46.486Z,91.00
2018-06-10T19:21:16.179Z,91.40
2018-06-10T19:23:47.763Z,91.90
2018-06-10T19:26:17.088Z,91.70
2018-06-10T19:28:46.239Z,91.90
2018-06-10T19:31:15.468Z,92.00
2018-06-10T19:33:46.689Z,92.00
2018-06-10T19:38:45.526Z,92.30
2018-06-10T19:41:15.426Z,92.50
2018-06-10T19:43:45.727Z,92.60
2018-06-10T19:48:43.711Z,92.80
2018-06-10T19:51:14.319Z,93.00
2018-06-10T19:53:44.662Z,93.20
2018-06-10T19:56:15.483Z,93.40
2018-06-10T19:58:44.792Z,93.70
2018-06-10T20:03:44.471Z,94.10
2018-06-10T20:06:15.172Z,94.40
2018-06-10T20:08:44.365Z,94.60
2018-06-10T20:11:14.394Z,95.00
2018-06-10T20:13:43.984Z,95.30
2018-06-10T20:16:14.108Z,95.60
2018-06-10T20:18:45.225Z,95.80
2018-06-10T20:21:16.150Z,96.10
2018-06-10T20:23:46.261Z,96.60
2018-06-10T20:26:16.626Z,97.00
2018-06-10T20:28:45.815Z,97.20
2018-06-10T20:31:15.053Z,97.90
2018-06-10T20:33:44.212Z,97.70
2018-06-10T20:36:14.850Z,98.10
2018-06-10T20:38:44.105Z,98.40
2018-06-10T20:41:14.478Z,98.70
2018-06-10T20:43:45.773Z,99.10
2018-06-10T20:46:15.907Z,99.50
2018-06-10T20:48:46.153Z,99.70
2018-06-10T20:51:15.424Z,99.90
2018-06-10T20:53:46.324Z,99.90
2018-06-10T20:56:16.312Z,99.90
2018-06-10T20:58:45.569Z,99.90
2018-06-10T21:01:15.847Z,99.90
2018-06-10T21:03:45.957Z,99.90
2018-06-10T21:06:15.915Z,99.90
2018-06-10T21:08:46.072Z,99.90
2018-06-10T21:11:15.729Z,99.90
2018-06-10T21:16:15.533Z,99.90
2018-06-10T21:18:45.892Z,99.90
2018-06-10T21:21:15.965Z,99.90
2018-06-10T21:23:45.337Z,99.90
2018-06-10T21:26:15.601Z,99.90
2018-06-10T21:28:45.732Z,99.90
2018-06-10T21:33:45.572Z,99.90
2018-06-10T21:38:45.227Z,99.90
2018-06-10T21:41:15.464Z,99.90
2018-06-10T21:43:44.747Z,99.90
2018-06-10T21:46:14.094Z,99.90
2018-06-10T21:48:49.956Z,99.90
2018-06-10T21:51:19.402Z,99.90
2018-06-10T21:53:49.570Z,99.90
2018-06-10T21:56:20.580Z,99.90
2018-06-10T21:58:50.010Z,99.90
2018-06-10T22:01:20.583Z,99.90
2018-06-10T22:03:51.567Z,99.90
2018-06-10T22:06:23.044Z,99.90
2018-06-10T22:08:53.156Z,99.90
2018-06-10T22:11:22.275Z,99.90
2018-06-10T22:13:52.283Z,99.90
2018-06-10T22:16:21.471Z,99.90
2018-06-10T22:18:50.765Z,99.90
2018-06-10T22:21:20.498Z,99.90
2018-06-10T22:23:51.554Z,99.90
2018-06-10T22:26:20.836Z,99.90
2018-06-10T22:28:50.148Z,99.90
2018-06-10T22:33:47.985Z,99.90
2018-06-10T22:36:17.838Z,99.90
2018-06-10T22:38:48.851Z,99.90
2018-06-10T22:41:19.745Z,99.90
2018-06-10T22:43:50.203Z,99.90
2018-06-10T22:46:19.412Z,99.90
2018-06-10T22:48:50.261Z,99.90
2018-06-10T22:51:21.035Z,99.90
2018-06-10T22:54:54.486Z,99.90
2018-06-10T22:57:24.739Z,99.90
2018-06-10T22:59:55.002Z,99.90
2018-06-10T23:02:25.203Z,99.90
2018-06-10T23:04:55.282Z,99.90
2018-06-10T23:09:54.432Z,99.90
2018-06-10T23:12:23.987Z,99.90
2018-06-10T23:14:53.290Z,99.90
2018-06-10T23:17:22.440Z,99.90
2018-06-10T23:19:52.776Z,99.90
2018-06-10T23:22:21.865Z,99.90
2018-06-10T23:24:51.021Z,99.90
2018-06-10T23:27:21.957Z,99.90
2018-06-10T23:29:52.642Z,99.90
2018-06-10T23:32:21.809Z,99.90
2018-06-10T23:34:52.510Z,99.90
2018-06-10T23:37:21.841Z,99.90
2018-06-10T23:39:50.993Z,99.90
2018-06-10T23:42:20.802Z,99.90
2018-06-10T23:44:50.891Z,99.90
2018-06-10T23:47:21.086Z,99.90
2018-06-10T23:49:51.140Z,99.90
2018-06-10T23:52:21.392Z,99.90
2018-06-10T23:54:51.512Z,99.90
2018-06-10T23:57:21.774Z,99.90
