createdAt,value
2017-08-05T00:00:11.026Z,18.80
2017-08-05T00:02:38.812Z,18.80
2017-08-05T00:05:12.954Z,18.80
2017-08-05T00:07:50.572Z,18.80
2017-08-05T00:10:21.283Z,18.80
2017-08-05T00:12:49.831Z,18.80
2017-08-05T00:15:17.316Z,18.70
2017-08-05T00:17:45.600Z,18.70
2017-08-05T00:20:20.462Z,18.70
2017-08-05T00:22:47.963Z,18.70
2017-08-05T00:25:23.062Z,18.60
2017-08-05T00:27:50.548Z,18.60
2017-08-05T00:30:21.354Z,18.70
2017-08-05T00:32:51.891Z,18.70
2017-08-05T00:35:19.389Z,18.70
2017-08-05T00:37:46.889Z,18.70
2017-08-05T00:40:14.387Z,18.70
2017-08-05T00:42:50.268Z,18.80
2017-08-05T00:45:17.770Z,18.80
2017-08-05T00:47:51.706Z,18.70
2017-08-05T00:50:19.194Z,18.70
2017-08-05T00:52:47.451Z,18.60
2017-08-05T00:55:21.182Z,18.60
2017-08-05T00:57:48.672Z,18.60
2017-08-05T01:00:22.621Z,18.60
2017-08-05T01:02:50.107Z,18.50
2017-08-05T01:05:18.356Z,18.50
2017-08-05T01:07:46.151Z,18.40
2017-08-05T01:10:14.419Z,18.50
2017-08-05T01:12:50.555Z,18.40
2017-08-05T01:15:21.076Z,18.50
2017-08-05T01:17:52.071Z,18.50
2017-08-05T01:20:21.112Z,18.60
2017-08-05T01:22:51.623Z,18.60
2017-08-05T01:25:19.132Z,18.50
2017-08-05T01:27:46.615Z,18.60
2017-08-05T01:30:14.396Z,18.60
2017-08-05T01:32:51.954Z,18.60
2017-08-05T01:35:19.746Z,18.60
2017-08-05T01:37:50.317Z,18.60
2017-08-05T01:40:17.803Z,18.60
2017-08-05T01:42:46.412Z,18.60
2017-08-05T01:45:13.908Z,18.60
2017-08-05T01:47:41.396Z,18.70
2017-08-05T01:50:08.901Z,18.70
2017-08-05T01:52:36.401Z,18.60
2017-08-05T01:55:10.584Z,18.60
2017-08-05T01:57:38.090Z,18.60
2017-08-05T02:00:06.699Z,18.70
2017-08-05T02:02:40.945Z,18.60
2017-08-05T02:05:08.779Z,18.70
2017-08-05T02:07:36.287Z,18.70
2017-08-05T02:10:10.866Z,18.80
2017-08-05T02:12:38.359Z,18.80
2017-08-05T02:15:12.091Z,18.80
2017-08-05T02:17:40.615Z,18.90
2017-08-05T02:20:08.111Z,18.90
2017-08-05T02:22:35.903Z,18.90
2017-08-05T02:25:04.176Z,19.00
2017-08-05T02:27:40.905Z,19.00
2017-08-05T02:30:11.371Z,19.00
2017-08-05T02:32:41.300Z,19.10
2017-08-05T02:35:08.789Z,19.10
2017-08-05T02:37:36.285Z,19.20
2017-08-05T02:40:04.079Z,19.30
2017-08-05T02:42:41.945Z,19.40
2017-08-05T02:45:09.442Z,19.30
2017-08-05T02:47:42.946Z,19.40
2017-08-05T02:50:10.736Z,19.40
2017-08-05T02:52:41.254Z,19.40
2017-08-05T02:55:12.197Z,19.40
2017-08-05T02:57:40.316Z,19.40
2017-08-05T03:00:10.844Z,19.40
2017-08-05T03:02:41.717Z,19.40
2017-08-05T03:05:09.203Z,19.30
2017-08-05T03:07:42.721Z,19.20
2017-08-05T03:10:10.217Z,19.10
2017-08-05T03:12:40.740Z,19.00
2017-08-05T03:15:08.251Z,19.00
2017-08-05T03:17:35.739Z,18.90
2017-08-05T03:20:03.541Z,18.90
2017-08-05T03:22:40.643Z,18.80
2017-08-05T03:25:08.455Z,18.70
2017-08-05T03:27:41.738Z,18.60
2017-08-05T03:30:09.572Z,18.50
2017-08-05T03:32:43.021Z,18.50
2017-08-05T03:35:10.808Z,18.40
2017-08-05T03:37:38.307Z,18.50
2017-08-05T03:40:11.974Z,18.50
2017-08-05T03:42:39.474Z,18.60
2017-08-05T03:45:06.985Z,18.50
2017-08-05T03:47:35.293Z,18.50
2017-08-05T03:50:02.771Z,18.50
2017-08-05T03:52:30.716Z,18.60
2017-08-05T03:54:58.223Z,18.60
2017-08-05T03:57:32.219Z,18.70
2017-08-05T03:59:59.699Z,18.70
2017-08-05T04:02:27.195Z,18.80
2017-08-05T04:04:54.700Z,18.90
2017-08-05T04:07:30.251Z,18.90
2017-08-05T04:09:57.755Z,19.00
2017-08-05T04:12:31.451Z,19.00
2017-08-05T04:15:00.043Z,19.10
2017-08-05T04:17:27.541Z,19.00
2017-08-05T04:19:55.041Z,19.10
2017-08-05T04:22:23.331Z,19.10
2017-08-05T04:24:50.833Z,19.10
2017-08-05T04:27:18.328Z,19.20
2017-08-05T04:29:52.954Z,19.20
2017-08-05T04:32:30.760Z,19.10
2017-08-05T04:34:59.019Z,19.30
2017-08-05T04:37:26.507Z,19.20
2017-08-05T04:39:54.021Z,19.30
2017-08-05T04:42:31.613Z,19.20
2017-08-05T04:45:00.532Z,19.20
2017-08-05T04:47:28.033Z,19.20
2017-08-05T04:49:55.855Z,19.20
2017-08-05T04:52:23.380Z,19.30
2017-08-05T04:55:00.900Z,19.40
2017-08-05T04:57:28.413Z,19.40
2017-08-05T04:59:55.899Z,19.50
2017-08-05T05:02:23.409Z,19.50
2017-08-05T05:04:50.901Z,19.60
2017-08-05T05:07:22.187Z,19.70
2017-08-05T05:09:50.462Z,19.70
2017-08-05T05:12:20.813Z,19.70
2017-08-05T05:14:48.307Z,19.70
2017-08-05T05:17:15.804Z,19.70
2017-08-05T05:19:50.827Z,19.70
2017-08-05T05:22:19.104Z,19.80
2017-08-05T05:24:51.251Z,19.80
2017-08-05T05:27:18.747Z,19.80
2017-08-05T05:29:47.258Z,19.90
2017-08-05T05:32:20.714Z,19.80
2017-08-05T05:34:50.970Z,20.00
2017-08-05T05:37:18.467Z,19.90
2017-08-05T05:39:45.964Z,20.10
2017-08-05T05:42:20.430Z,20.10
2017-08-05T05:44:47.923Z,20.20
2017-08-05T05:47:21.605Z,20.20
2017-08-05T05:49:49.095Z,20.30
2017-08-05T05:52:21.291Z,20.40
2017-08-05T05:54:50.543Z,20.30
2017-08-05T05:57:18.030Z,20.50
2017-08-05T05:59:51.299Z,20.50
2017-08-05T06:02:21.100Z,20.60
2017-08-05T06:04:52.087Z,20.50
2017-08-05T06:07:21.184Z,20.60
2017-08-05T06:09:48.691Z,20.60
2017-08-05T06:12:16.215Z,20.70
2017-08-05T06:14:43.741Z,20.70
2017-08-05T06:17:20.615Z,20.70
2017-08-05T06:19:50.399Z,20.60
2017-08-05T06:22:21.447Z,20.60
2017-08-05T06:24:50.628Z,20.60
2017-08-05T06:27:18.125Z,20.60
2017-08-05T06:29:45.658Z,20.60
2017-08-05T06:32:13.164Z,20.70
2017-08-05T06:34:50.743Z,20.90
2017-08-05T06:37:19.004Z,21.40
2017-08-05T06:39:53.293Z,21.60
2017-08-05T06:42:20.798Z,21.60
2017-08-05T06:44:50.287Z,22.10
2017-08-05T06:47:20.831Z,22.00
2017-08-05T06:49:48.324Z,22.20
2017-08-05T06:52:21.916Z,22.30
2017-08-05T06:54:49.407Z,22.40
2017-08-05T06:57:17.227Z,22.50
2017-08-05T06:59:50.738Z,22.60
2017-08-05T07:02:21.869Z,22.80
2017-08-05T07:04:49.365Z,23.10
2017-08-05T07:07:22.945Z,23.30
2017-08-05T07:09:50.434Z,23.30
2017-08-05T07:12:20.985Z,23.40
2017-08-05T07:14:48.481Z,23.40
2017-08-05T07:17:15.983Z,23.50
2017-08-05T07:19:43.781Z,23.60
2017-08-05T07:22:20.036Z,23.70
2017-08-05T07:24:51.160Z,23.60
2017-08-05T07:27:18.662Z,23.80
2017-08-05T07:29:46.162Z,23.70
2017-08-05T07:32:20.387Z,23.60
2017-08-05T07:34:47.931Z,23.50
2017-08-05T07:37:15.439Z,23.40
2017-08-05T07:39:49.989Z,23.40
2017-08-05T07:42:21.252Z,23.50
2017-08-05T07:44:50.463Z,23.50
2017-08-05T07:47:17.959Z,23.70
2017-08-05T07:49:45.463Z,23.90
2017-08-05T07:52:12.959Z,24.10
2017-08-05T07:54:40.746Z,24.50
2017-08-05T07:57:11.553Z,24.70
2017-08-05T07:59:39.079Z,24.90
2017-08-05T08:02:06.592Z,25.00
2017-08-05T08:04:40.078Z,25.20
2017-08-05T08:07:07.886Z,25.20
2017-08-05T08:09:35.378Z,25.10
2017-08-05T08:12:02.904Z,25.10
2017-08-05T08:14:40.451Z,25.20
2017-08-05T08:17:07.949Z,25.40
2017-08-05T08:19:41.719Z,25.60
2017-08-05T08:22:10.453Z,25.90
2017-08-05T08:24:38.258Z,25.90
2017-08-05T08:27:05.750Z,25.80
2017-08-05T08:29:33.246Z,25.70
2017-08-05T08:32:10.620Z,25.70
2017-08-05T08:34:38.132Z,25.70
2017-08-05T08:37:05.648Z,25.70
2017-08-05T08:39:33.143Z,25.90
2017-08-05T08:42:10.476Z,26.10
2017-08-05T08:44:38.013Z,26.20
2017-08-05T08:47:11.955Z,26.40
2017-08-05T08:49:40.451Z,26.50
2017-08-05T08:52:11.255Z,26.70
2017-08-05T08:54:38.754Z,26.80
2017-08-05T08:57:12.184Z,26.90
2017-08-05T08:59:39.675Z,26.90
2017-08-05T09:02:13.208Z,26.90
2017-08-05T09:04:50.536Z,27.10
2017-08-05T09:07:21.834Z,27.20
2017-08-05T09:09:51.007Z,26.90
2017-08-05T09:12:21.801Z,26.90
2017-08-05T09:14:51.111Z,26.80
2017-08-05T09:17:21.925Z,26.70
2017-08-05T09:19:49.436Z,26.50
2017-08-05T09:22:16.968Z,26.50
2017-08-05T09:24:44.795Z,26.40
2017-08-05T09:27:20.618Z,26.20
2017-08-05T09:29:48.400Z,26.00
2017-08-05T09:32:22.629Z,25.90
2017-08-05T09:35:01.456Z,26.00
2017-08-05T09:37:28.947Z,25.90
2017-08-05T09:39:56.436Z,26.00
2017-08-05T09:42:30.953Z,25.90
2017-08-05T09:45:01.771Z,25.90
2017-08-05T09:47:30.372Z,25.80
2017-08-05T09:49:57.881Z,26.00
2017-08-05T09:52:31.725Z,26.20
2017-08-05T09:55:02.142Z,26.40
2017-08-05T09:57:30.654Z,26.40
2017-08-05T09:59:58.429Z,26.10
2017-08-05T10:02:25.927Z,25.50
2017-08-05T10:04:53.432Z,24.90
2017-08-05T10:07:31.082Z,24.50
2017-08-05T10:09:58.589Z,24.50
2017-08-05T10:12:26.391Z,24.60
2017-08-05T10:15:00.932Z,24.70
2017-08-05T10:17:28.788Z,24.70
2017-08-05T10:19:56.306Z,24.70
2017-08-05T10:22:30.875Z,24.70
2017-08-05T10:25:01.456Z,24.80
2017-08-05T10:27:28.960Z,24.80
2017-08-05T10:30:02.626Z,24.90
2017-08-05T10:32:31.162Z,25.20
2017-08-05T10:34:58.656Z,25.90
2017-08-05T10:37:26.177Z,26.60
2017-08-05T10:39:53.680Z,26.80
2017-08-05T10:42:21.489Z,26.70
2017-08-05T10:44:49.104Z,26.80
2017-08-05T10:47:16.622Z,26.90
2017-08-05T10:49:50.356Z,26.60
2017-08-05T10:52:21.261Z,26.30
2017-08-05T10:54:49.116Z,26.10
2017-08-05T10:57:16.616Z,25.80
2017-08-05T10:59:44.116Z,25.50
2017-08-05T11:02:12.401Z,25.00
2017-08-05T11:04:40.676Z,24.60
2017-08-05T11:07:11.846Z,24.50
2017-08-05T11:09:41.017Z,24.10
2017-08-05T11:12:11.977Z,23.60
2017-08-05T11:14:40.338Z,23.40
2017-08-05T11:17:07.902Z,23.40
2017-08-05T11:19:41.340Z,23.50
2017-08-05T11:22:12.161Z,24.00
2017-08-05T11:24:40.883Z,25.50
2017-08-05T11:27:08.379Z,26.90
2017-08-05T11:29:35.880Z,27.40
2017-08-05T11:32:10.735Z,27.70
2017-08-05T11:34:38.237Z,28.40
2017-08-05T11:37:06.113Z,29.70
2017-08-05T11:39:33.674Z,30.60
2017-08-05T11:42:09.841Z,30.90
2017-08-05T11:44:42.029Z,31.70
2017-08-05T11:47:13.757Z,32.40
2017-08-05T11:49:51.664Z,33.10
2017-08-05T11:52:20.832Z,33.10
2017-08-05T11:54:48.315Z,33.00
2017-08-05T11:57:27.573Z,33.50
2017-08-05T12:02:40.630Z,35.40
2017-08-05T12:05:08.120Z,35.30
2017-08-05T12:07:35.629Z,35.50
2017-08-05T12:10:06.852Z,35.60
2017-08-05T12:12:38.411Z,36.00
2017-08-05T12:15:15.413Z,36.30
2017-08-05T12:17:50.767Z,35.70
2017-08-05T12:20:21.812Z,34.90
2017-08-05T12:22:51.053Z,35.30
2017-08-05T12:25:18.543Z,35.20
2017-08-05T12:27:46.049Z,35.70
2017-08-05T12:30:19.931Z,36.00
2017-08-05T12:32:47.894Z,36.20
2017-08-05T12:35:21.665Z,36.30
2017-08-05T12:37:50.313Z,36.00
2017-08-05T12:40:17.808Z,35.90
2017-08-05T12:42:52.056Z,35.00
2017-08-05T12:45:19.577Z,33.80
2017-08-05T12:47:53.187Z,32.40
2017-08-05T12:50:30.489Z,31.10
2017-08-05T12:52:58.301Z,30.00
2017-08-05T12:55:25.792Z,29.10
2017-08-05T12:58:00.722Z,28.50
2017-08-05T13:00:28.215Z,27.90
2017-08-05T13:02:55.700Z,27.50
2017-08-05T13:05:24.302Z,27.20
2017-08-05T13:08:00.071Z,27.10
2017-08-05T13:10:27.839Z,27.40
2017-08-05T13:13:01.345Z,27.50
2017-08-05T13:15:29.178Z,27.70
2017-08-05T13:17:56.694Z,27.70
2017-08-05T13:20:30.465Z,27.70
2017-08-05T13:23:01.005Z,27.50
2017-08-05T13:25:31.914Z,27.50
2017-08-05T13:28:01.201Z,27.50
2017-08-05T13:30:28.691Z,27.50
2017-08-05T13:33:02.180Z,27.60
2017-08-05T13:35:31.210Z,27.50
2017-08-05T13:38:02.198Z,27.40
2017-08-05T13:40:29.691Z,27.20
2017-08-05T13:42:57.214Z,27.20
2017-08-05T13:45:30.432Z,27.20
2017-08-05T13:47:57.929Z,27.40
2017-08-05T13:50:25.701Z,27.80
2017-08-05T13:53:00.219Z,28.20
2017-08-05T13:55:28.037Z,28.10
2017-08-05T13:57:55.528Z,28.00
2017-08-05T14:00:30.214Z,27.90
2017-08-05T14:03:00.862Z,28.00
2017-08-05T14:05:28.355Z,28.10
2017-08-05T14:07:55.863Z,28.20
2017-08-05T14:10:23.426Z,28.20
2017-08-05T14:12:50.923Z,28.50
2017-08-05T14:15:21.978Z,29.00
2017-08-05T14:17:50.710Z,29.30
2017-08-05T14:20:21.293Z,29.50
2017-08-05T14:22:49.111Z,29.10
2017-08-05T14:25:16.613Z,28.80
2017-08-05T14:27:50.997Z,28.40
2017-08-05T14:30:21.623Z,27.90
2017-08-05T14:32:49.119Z,27.50
2017-08-05T14:35:22.730Z,27.30
2017-08-05T14:37:50.227Z,27.20
2017-08-05T14:40:17.725Z,27.10
2017-08-05T14:42:51.482Z,26.90
2017-08-05T14:45:22.241Z,26.90
2017-08-05T14:47:50.077Z,26.90
2017-08-05T14:50:17.589Z,26.80
2017-08-05T14:52:45.100Z,26.70
2017-08-05T14:55:12.602Z,26.60
2017-08-05T14:57:40.538Z,26.50
2017-08-05T15:00:11.255Z,26.40
2017-08-05T15:02:41.664Z,26.30
2017-08-05T15:05:10.212Z,26.20
2017-08-05T15:07:40.844Z,26.10
2017-08-05T15:10:08.348Z,26.10
2017-08-05T15:12:36.662Z,25.80
2017-08-05T15:15:04.151Z,25.70
2017-08-05T15:17:31.943Z,25.70
2017-08-05T15:20:00.628Z,25.70
2017-08-05T15:22:32.523Z,25.60
2017-08-05T15:25:00.903Z,25.50
2017-08-05T15:27:28.471Z,25.50
2017-08-05T15:29:55.981Z,25.50
2017-08-05T15:32:23.484Z,25.30
2017-08-05T15:34:51.358Z,25.20
2017-08-05T15:37:20.504Z,25.10
2017-08-05T15:39:51.593Z,25.00
2017-08-05T15:42:20.647Z,25.00
2017-08-05T15:44:52.533Z,25.00
2017-08-05T15:47:20.027Z,24.90
2017-08-05T15:49:50.552Z,24.90
2017-08-05T15:52:18.056Z,25.00
2017-08-05T15:54:51.353Z,25.10
2017-08-05T15:57:19.245Z,25.20
2017-08-05T15:59:46.754Z,25.30
2017-08-05T16:02:20.376Z,25.30
2017-08-05T16:04:48.626Z,25.20
2017-08-05T16:07:22.613Z,25.10
2017-08-05T16:09:50.126Z,25.10
2017-08-05T16:12:20.853Z,25.10
2017-08-05T16:14:49.166Z,25.50
2017-08-05T16:17:16.665Z,25.40
2017-08-05T16:19:44.470Z,25.50
2017-08-05T16:22:20.031Z,25.40
2017-08-05T16:24:51.285Z,25.30
2017-08-05T16:27:18.797Z,25.30
2017-08-05T16:29:53.231Z,25.10
2017-08-05T16:32:20.765Z,24.90
2017-08-05T16:34:48.262Z,24.70
2017-08-05T16:37:21.667Z,24.50
2017-08-05T16:39:50.528Z,24.50
2017-08-05T16:42:19.112Z,24.30
2017-08-05T16:44:46.594Z,24.30
2017-08-05T16:47:21.226Z,24.30
2017-08-05T16:49:48.727Z,24.40
2017-08-05T16:52:16.256Z,24.40
2017-08-05T16:54:43.762Z,24.40
2017-08-05T16:57:21.336Z,24.40
2017-08-05T16:59:49.121Z,24.40
2017-08-05T17:02:16.610Z,24.40
2017-08-05T17:04:51.165Z,24.30
2017-08-05T17:07:18.656Z,24.20
2017-08-05T17:09:53.297Z,24.00
2017-08-05T17:12:30.508Z,24.00
2017-08-05T17:14:58.367Z,24.00
2017-08-05T17:17:25.858Z,23.90
2017-08-05T17:20:00.586Z,23.80
2017-08-05T17:22:28.090Z,23.80
2017-08-05T17:25:02.223Z,23.80
2017-08-05T17:27:31.123Z,23.70
2017-08-05T17:30:01.822Z,23.70
2017-08-05T17:32:31.185Z,23.70
2017-08-05T17:34:59.460Z,23.70
2017-08-05T17:37:32.967Z,23.60
2017-08-05T17:40:10.591Z,23.70
2017-08-05T17:42:38.431Z,23.60
2017-08-05T17:45:05.928Z,23.60
2017-08-05T17:47:40.645Z,23.60
2017-08-05T17:50:11.072Z,23.50
2017-08-05T17:52:41.784Z,23.40
2017-08-05T17:55:11.078Z,23.30
2017-08-05T17:57:41.926Z,23.20
2017-08-05T18:00:09.506Z,23.10
2017-08-05T18:02:36.993Z,23.00
2017-08-05T18:05:10.867Z,23.00
2017-08-05T18:07:38.366Z,22.90
2017-08-05T18:10:05.880Z,22.80
2017-08-05T18:12:40.416Z,22.80
2017-08-05T18:15:11.623Z,22.80
2017-08-05T18:17:40.750Z,22.80
2017-08-05T18:20:11.584Z,22.80
2017-08-05T18:22:39.072Z,22.70
2017-08-05T18:25:06.555Z,22.60
2017-08-05T18:27:40.695Z,22.60
2017-08-05T18:30:08.194Z,22.60
2017-08-05T18:32:42.130Z,22.50
2017-08-05T18:35:09.616Z,22.50
2017-08-05T18:37:40.339Z,22.40
2017-08-05T18:40:07.837Z,22.40
2017-08-05T18:42:35.342Z,22.30
2017-08-05T18:45:02.847Z,22.20
2017-08-05T18:47:30.332Z,22.10
2017-08-05T18:49:58.105Z,22.10
2017-08-05T18:52:26.218Z,22.00
2017-08-05T18:55:01.139Z,21.90
2017-08-05T18:57:32.132Z,21.80
2017-08-05T19:00:01.353Z,21.70
2017-08-05T19:02:30.564Z,21.70
2017-08-05T19:05:01.531Z,21.60
2017-08-05T19:07:30.772Z,21.60
2017-08-05T19:10:00.451Z,21.60
2017-08-05T19:12:31.045Z,21.60
2017-08-05T19:14:58.662Z,21.60
2017-08-05T19:17:26.448Z,21.60
2017-08-05T19:19:53.923Z,21.60
2017-08-05T19:22:21.398Z,21.60
2017-08-05T19:24:49.172Z,21.60
2017-08-05T19:27:16.670Z,21.60
2017-08-05T19:29:44.165Z,21.60
2017-08-05T19:32:11.666Z,21.60
2017-08-05T19:34:40.002Z,21.60
2017-08-05T19:37:10.989Z,21.50
2017-08-05T19:39:41.435Z,21.50
2017-08-05T19:42:09.234Z,21.50
2017-08-05T19:44:41.111Z,21.50
2017-08-05T19:47:12.373Z,21.50
2017-08-05T19:49:39.871Z,21.40
2017-08-05T19:52:07.360Z,21.40
2017-08-05T19:54:34.860Z,21.40
2017-08-05T19:57:10.368Z,21.30
2017-08-05T19:59:41.476Z,21.30
2017-08-05T20:02:08.963Z,21.30
2017-08-05T20:04:43.228Z,21.30
2017-08-05T20:07:10.720Z,21.30
2017-08-05T20:09:38.203Z,21.30
2017-08-05T20:12:06.511Z,21.30
2017-08-05T20:14:40.235Z,21.20
2017-08-05T20:17:08.006Z,21.30
2017-08-05T20:19:35.500Z,21.30
2017-08-05T20:22:02.996Z,21.30
2017-08-05T20:24:40.308Z,21.30
2017-08-05T20:27:07.873Z,21.30
2017-08-05T20:29:41.449Z,21.20
2017-08-05T20:32:12.240Z,21.20
2017-08-05T20:34:39.988Z,21.20
2017-08-05T20:37:10.430Z,21.20
2017-08-05T20:39:37.914Z,21.20
2017-08-05T20:42:06.170Z,21.10
2017-08-05T20:44:40.895Z,21.10
2017-08-05T20:47:08.422Z,21.10
2017-08-05T20:49:35.917Z,21.10
2017-08-05T20:52:10.955Z,21.00
2017-08-05T20:54:41.368Z,21.00
2017-08-05T20:57:12.261Z,21.00
2017-08-05T20:59:39.774Z,20.90
2017-08-05T21:02:07.261Z,20.90
2017-08-05T21:04:34.767Z,20.80
2017-08-05T21:07:02.250Z,20.80
2017-08-05T21:09:30.076Z,20.70
2017-08-05T21:12:01.101Z,20.60
2017-08-05T21:14:28.609Z,20.60
2017-08-05T21:17:02.079Z,20.50
2017-08-05T21:19:30.887Z,20.40
2017-08-05T21:22:01.883Z,20.30
2017-08-05T21:24:29.388Z,20.20
2017-08-05T21:26:56.876Z,20.10
2017-08-05T21:29:24.376Z,20.10
2017-08-05T21:32:00.412Z,20.00
2017-08-05T21:34:28.196Z,19.90
2017-08-05T21:37:01.569Z,19.80
2017-08-05T21:39:29.404Z,19.80
2017-08-05T21:42:02.813Z,19.80
2017-08-05T21:44:30.593Z,19.70
2017-08-05T21:46:58.089Z,19.70
2017-08-05T21:49:31.827Z,19.70
2017-08-05T21:51:59.351Z,19.60
2017-08-05T21:54:26.844Z,19.60
2017-08-05T21:56:54.654Z,19.60
2017-08-05T21:59:30.003Z,19.50
2017-08-05T22:01:57.512Z,19.40
2017-08-05T22:04:25.009Z,19.40
2017-08-05T22:07:00.778Z,19.30
2017-08-05T22:09:31.357Z,19.20
2017-08-05T22:11:58.842Z,19.20
2017-08-05T22:14:27.115Z,19.10
2017-08-05T22:17:00.796Z,19.00
2017-08-05T22:19:28.595Z,19.10
2017-08-05T22:21:56.176Z,19.00
2017-08-05T22:24:23.659Z,19.00
2017-08-05T22:27:01.092Z,18.90
2017-08-05T22:29:28.600Z,18.80
2017-08-05T22:31:56.122Z,18.70
2017-08-05T22:34:30.804Z,18.70
2017-08-05T22:36:58.611Z,18.60
2017-08-05T22:39:32.101Z,18.60
2017-08-05T22:42:01.207Z,18.50
2017-08-05T22:44:30.420Z,18.50
2017-08-05T22:47:01.230Z,18.50
2017-08-05T22:49:28.734Z,18.50
2017-08-05T22:52:02.857Z,18.40
2017-08-05T22:54:30.404Z,18.40
2017-08-05T22:57:00.834Z,18.40
2017-08-05T22:59:28.338Z,18.30
2017-08-05T23:01:55.831Z,18.30
2017-08-05T23:04:23.714Z,18.20
2017-08-05T23:07:00.820Z,18.20
2017-08-05T23:09:28.648Z,18.10
2017-08-05T23:12:02.023Z,18.10
2017-08-05T23:14:31.136Z,17.90
2017-08-05T23:16:58.624Z,17.90
2017-08-05T23:19:26.115Z,17.80
2017-08-05T23:21:53.618Z,17.80
2017-08-05T23:24:21.103Z,17.80
2017-08-05T23:26:48.615Z,17.80
2017-08-05T23:29:16.864Z,17.70
2017-08-05T23:31:50.606Z,17.60
2017-08-05T23:34:21.035Z,17.60
2017-08-05T23:36:48.516Z,17.50
2017-08-05T23:39:16.034Z,17.50
2017-08-05T23:41:50.453Z,17.40
2017-08-05T23:44:17.963Z,17.30
2017-08-05T23:46:45.477Z,17.30
2017-08-05T23:49:20.373Z,17.30
2017-08-05T23:51:51.192Z,17.20
2017-08-05T23:54:18.963Z,17.20
2017-08-05T23:56:46.460Z,17.20
2017-08-05T23:59:21.085Z,17.20
