createdAt,value
2018-05-09T00:01:29.488Z,94.30
2018-05-09T00:03:58.412Z,94.50
2018-05-09T00:06:28.358Z,95.00
2018-05-09T00:08:57.382Z,94.90
2018-05-09T00:11:27.460Z,94.80
2018-05-09T00:13:56.616Z,95.10
2018-05-09T00:16:26.273Z,94.80
2018-05-09T00:18:55.153Z,94.80
2018-05-09T00:21:24.033Z,94.80
2018-05-09T00:23:53.099Z,94.80
2018-05-09T00:26:22.736Z,95.00
2018-05-09T00:28:51.583Z,95.00
2018-05-09T00:31:20.462Z,95.00
2018-05-09T00:33:49.358Z,95.10
2018-05-09T00:36:18.249Z,95.20
2018-05-09T00:38:47.188Z,95.30
2018-05-09T00:41:16.024Z,95.40
2018-05-09T00:43:44.833Z,95.60
2018-05-09T00:46:14.472Z,95.80
2018-05-09T00:48:43.748Z,95.80
2018-05-09T00:51:12.676Z,95.90
2018-05-09T00:53:41.604Z,95.90
2018-05-09T00:56:10.848Z,96.10
2018-05-09T00:58:40.511Z,96.40
2018-05-09T01:01:09.521Z,96.70
2018-05-09T01:03:38.386Z,96.50
2018-05-09T01:06:07.225Z,96.80
2018-05-09T01:08:36.983Z,97.00
2018-05-09T01:11:05.855Z,97.00
2018-05-09T01:13:34.737Z,97.10
2018-05-09T01:16:03.968Z,97.10
2018-05-09T01:18:32.832Z,97.40
2018-05-09T01:21:01.744Z,97.50
2018-05-09T01:23:30.810Z,97.60
2018-05-09T01:25:59.711Z,97.90
2018-05-09T01:28:28.737Z,98.10
2018-05-09T01:30:57.875Z,98.30
2018-05-09T01:33:27.576Z,98.70
2018-05-09T01:35:57.328Z,98.60
2018-05-09T01:38:26.232Z,98.60
2018-05-09T01:40:55.192Z,98.90
2018-05-09T01:43:24.254Z,98.80
2018-05-09T01:45:53.184Z,98.70
2018-05-09T01:48:22.380Z,98.70
2018-05-09T01:50:51.569Z,98.80
2018-05-09T01:53:21.323Z,99.40
2018-05-09T01:55:50.436Z,99.40
2018-05-09T01:58:19.572Z,99.30
2018-05-09T02:00:48.684Z,99.40
2018-05-09T02:03:17.809Z,99.60
2018-05-09T02:05:46.748Z,99.80
2018-05-09T02:08:15.625Z,99.90
2018-05-09T02:10:45.296Z,99.90
2018-05-09T02:13:14.133Z,99.90
2018-05-09T02:15:43.700Z,99.90
2018-05-09T02:18:13.316Z,99.90
2018-05-09T02:20:42.181Z,99.90
2018-05-09T02:23:11.676Z,99.90
2018-05-09T02:25:41.418Z,99.90
2018-05-09T02:28:12.619Z,99.90
2018-05-09T02:30:41.464Z,99.90
2018-05-09T02:33:14.123Z,99.90
2018-05-09T02:35:43.231Z,99.90
2018-05-09T02:38:12.133Z,99.90
2018-05-09T02:40:40.981Z,99.90
2018-05-09T02:43:09.854Z,99.90
2018-05-09T02:45:38.885Z,99.90
2018-05-09T02:48:07.747Z,99.90
2018-05-09T02:50:36.637Z,99.90
2018-05-09T02:53:05.505Z,99.90
2018-05-09T02:56:54.538Z,99.90
2018-05-09T02:59:23.563Z,99.90
2018-05-09T03:01:52.657Z,99.90
2018-05-09T03:04:22.304Z,99.90
2018-05-09T03:06:51.390Z,99.90
2018-05-09T03:09:20.299Z,99.90
2018-05-09T03:11:49.274Z,99.90
2018-05-09T03:14:18.233Z,99.90
2018-05-09T03:16:48.060Z,99.90
2018-05-09T03:19:17.069Z,99.90
2018-05-09T03:21:45.974Z,99.90
2018-05-09T03:24:14.845Z,99.90
2018-05-09T03:26:44.992Z,99.90
2018-05-09T03:29:13.852Z,99.90
2018-05-09T03:31:42.747Z,99.90
2018-05-09T03:34:11.700Z,99.90
2018-05-09T03:36:40.556Z,99.90
2018-05-09T03:39:09.389Z,99.90
2018-05-09T03:41:39.001Z,99.90
2018-05-09T03:44:08.689Z,99.90
2018-05-09T03:46:37.523Z,99.90
2018-05-09T03:49:07.195Z,99.90
2018-05-09T03:51:36.096Z,99.90
2018-05-09T03:54:05.828Z,99.90
2018-05-09T03:56:34.714Z,99.90
2018-05-09T03:59:03.637Z,99.90
2018-05-09T08:20:53.685Z,83.20
2018-05-09T08:23:24.336Z,79.30
2018-05-09T08:25:54.436Z,76.20
2018-05-09T08:28:25.091Z,75.90
2018-05-09T08:30:55.919Z,75.80
2018-05-09T08:33:30.778Z,76.80
2018-05-09T08:36:02.190Z,73.50
2018-05-09T08:38:35.192Z,75.30
2018-05-09T08:41:07.815Z,76.50
2018-05-09T08:43:37.766Z,76.40
2018-05-09T08:46:07.821Z,79.10
2018-05-09T08:48:39.919Z,75.00
2018-05-09T08:51:10.239Z,74.90
2018-05-09T08:53:42.250Z,72.90
2018-05-09T08:56:14.130Z,72.80
2018-05-09T08:58:45.491Z,72.10
2018-05-09T09:01:23.109Z,72.00
2018-05-09T09:03:53.997Z,73.30
2018-05-09T09:06:23.308Z,73.30
2018-05-09T09:08:53.235Z,70.20
2018-05-09T09:11:22.297Z,70.30
2018-05-09T09:13:51.433Z,70.80
2018-05-09T09:16:20.258Z,68.90
2018-05-09T09:18:49.925Z,69.60
2018-05-09T09:21:18.976Z,69.50
2018-05-09T09:23:48.077Z,69.30
2018-05-09T09:26:27.846Z,68.80
2018-05-09T09:29:02.510Z,68.80
2018-05-09T09:31:32.210Z,70.60
2018-05-09T09:34:01.144Z,69.30
2018-05-09T09:36:30.026Z,72.70
2018-05-09T09:38:58.920Z,71.30
2018-05-09T09:41:28.678Z,69.80
2018-05-09T09:43:57.443Z,70.70
2018-05-09T09:46:27.129Z,69.20
2018-05-09T09:48:56.109Z,69.20
2018-05-09T09:51:25.224Z,69.90
2018-05-09T09:53:54.434Z,70.50
2018-05-09T09:56:24.016Z,70.60
2018-05-09T09:58:53.453Z,71.90
2018-05-09T10:01:23.225Z,70.60
2018-05-09T10:03:52.250Z,70.50
2018-05-09T10:06:21.221Z,73.50
2018-05-09T10:08:54.546Z,73.50
2018-05-09T10:11:24.845Z,72.60
2018-05-09T10:13:54.053Z,72.60
2018-05-09T10:16:23.400Z,72.70
2018-05-09T10:18:52.668Z,73.70
2018-05-09T10:21:23.377Z,74.10
2018-05-09T10:23:52.264Z,74.20
2018-05-09T10:26:22.135Z,72.90
2018-05-09T10:28:52.647Z,74.30
2018-05-09T10:31:22.840Z,74.80
2018-05-09T10:33:52.572Z,74.70
2018-05-09T10:39:02.265Z,74.80
2018-05-09T10:41:37.200Z,74.10
2018-05-09T10:44:06.248Z,77.20
2018-05-09T10:46:36.644Z,76.80
2018-05-09T10:49:06.982Z,74.30
2018-05-09T10:51:37.106Z,75.10
2018-05-09T10:54:08.788Z,75.30
2018-05-09T10:56:37.836Z,75.30
2018-05-09T10:59:07.793Z,74.00
2018-05-09T11:01:37.529Z,76.00
2018-05-09T11:04:08.117Z,75.20
2018-05-09T11:06:37.004Z,75.90
2018-05-09T11:09:06.802Z,76.80
2018-05-09T11:11:38.032Z,76.50
2018-05-09T11:14:08.146Z,75.60
2018-05-09T11:16:37.926Z,76.20
2018-05-09T11:19:08.723Z,77.90
2018-05-09T11:21:41.060Z,77.60
2018-05-09T11:24:21.549Z,77.50
2018-05-09T11:26:57.461Z,79.40
2018-05-09T11:29:27.284Z,78.30
2018-05-09T11:32:04.848Z,79.40
2018-05-09T11:34:34.480Z,79.50
2018-05-09T11:37:05.384Z,79.50
2018-05-09T11:39:34.386Z,80.60
2018-05-09T11:42:05.408Z,80.60
2018-05-09T11:44:40.593Z,80.40
2018-05-09T11:47:09.637Z,80.40
2018-05-09T11:49:47.793Z,82.40
2018-05-09T11:52:18.002Z,81.90
2018-05-09T11:54:47.957Z,82.00
2018-05-09T11:57:17.690Z,80.50
2018-05-09T11:59:46.839Z,81.40
2018-05-09T12:02:16.905Z,79.80
2018-05-09T12:04:45.866Z,79.80
2018-05-09T12:07:14.828Z,81.40
2018-05-09T12:09:44.440Z,79.60
2018-05-09T12:12:14.713Z,81.20
2018-05-09T12:14:44.445Z,81.00
2018-05-09T12:17:14.689Z,83.10
2018-05-09T12:19:45.561Z,80.90
2018-05-09T12:22:18.841Z,82.40
2018-05-09T12:24:49.017Z,83.00
2018-05-09T12:27:24.127Z,81.60
2018-05-09T12:29:53.353Z,81.40
2018-05-09T12:32:26.333Z,83.60
2018-05-09T12:34:58.010Z,83.20
2018-05-09T12:37:28.118Z,83.60
2018-05-09T12:39:57.234Z,83.50
2018-05-09T12:42:26.580Z,85.00
2018-05-09T12:44:56.360Z,85.40
2018-05-09T12:47:25.304Z,83.30
2018-05-09T12:49:56.020Z,84.80
2018-05-09T12:52:24.988Z,83.20
2018-05-09T12:54:53.909Z,83.70
2018-05-09T12:57:22.893Z,84.90
2018-05-09T12:59:51.882Z,82.60
2018-05-09T13:02:26.769Z,83.80
2018-05-09T13:04:56.648Z,83.50
2018-05-09T13:07:25.663Z,83.50
2018-05-09T13:09:54.903Z,85.20
2018-05-09T13:12:24.447Z,83.00
2018-05-09T13:14:53.369Z,83.40
2018-05-09T13:17:30.352Z,84.60
2018-05-09T13:19:59.777Z,84.40
2018-05-09T13:22:30.064Z,84.10
2018-05-09T13:24:59.838Z,85.30
2018-05-09T13:27:34.731Z,85.30
2018-05-09T13:30:11.537Z,84.70
2018-05-09T13:32:41.284Z,86.30
2018-05-09T13:35:11.165Z,86.20
2018-05-09T13:37:40.815Z,86.20
2018-05-09T13:40:11.912Z,85.20
2018-05-09T13:42:47.403Z,86.10
2018-05-09T13:45:23.694Z,85.20
2018-05-09T13:47:52.777Z,85.20
2018-05-09T13:50:22.779Z,83.90
2018-05-09T13:56:24.311Z,85.30
2018-05-09T13:58:53.800Z,84.90
2018-05-09T14:01:30.342Z,86.50
2018-05-09T14:04:00.325Z,85.80
2018-05-09T14:06:29.832Z,85.80
2018-05-09T14:08:59.396Z,86.50
2018-05-09T14:11:28.836Z,88.30
2018-05-09T14:13:58.187Z,86.00
2018-05-09T14:16:27.990Z,85.80
2018-05-09T14:18:57.182Z,85.30
2018-05-09T14:21:27.327Z,86.20
2018-05-09T14:23:57.806Z,86.20
2018-05-09T14:26:27.591Z,87.00
2018-05-09T14:28:57.403Z,86.90
2018-05-09T14:31:29.726Z,87.50
2018-05-09T14:33:59.951Z,86.80
2018-05-09T14:36:29.298Z,86.60
2018-05-09T14:38:58.347Z,87.00
2018-05-09T14:41:28.346Z,89.60
2018-05-09T14:44:01.636Z,89.50
2018-05-09T14:46:30.714Z,85.70
2018-05-09T14:48:59.923Z,85.10
2018-05-09T14:51:30.199Z,85.00
2018-05-09T14:53:59.251Z,85.10
2018-05-09T14:56:43.243Z,86.30
2018-05-09T14:59:12.184Z,86.20
2018-05-09T15:01:41.344Z,87.00
2018-05-09T15:04:15.403Z,86.20
2018-05-09T15:06:45.319Z,86.10
2018-05-09T15:09:15.052Z,85.70
2018-05-09T15:11:49.161Z,86.30
2018-05-09T15:14:18.520Z,86.70
2018-05-09T15:16:48.197Z,87.70
2018-05-09T15:19:17.535Z,87.70
2018-05-09T15:21:47.523Z,85.20
2018-05-09T15:24:16.479Z,85.20
2018-05-09T15:26:46.124Z,86.70
2018-05-09T15:29:15.788Z,85.80
2018-05-09T15:31:44.661Z,85.70
2018-05-09T15:34:14.871Z,84.80
2018-05-09T15:36:43.791Z,84.70
2018-05-09T15:39:13.463Z,82.40
2018-05-09T15:41:42.334Z,82.30
2018-05-09T15:44:11.191Z,83.80
2018-05-09T15:46:40.855Z,83.40
2018-05-09T15:49:09.781Z,83.20
2018-05-09T15:51:38.722Z,82.90
2018-05-09T15:54:07.622Z,83.00
2018-05-09T15:56:38.231Z,84.70
2018-05-09T15:59:07.667Z,84.50
2018-05-09T16:01:36.639Z,84.80
2018-05-09T16:04:05.841Z,85.40
2018-05-09T16:06:35.807Z,86.40
2018-05-09T16:09:05.672Z,86.50
2018-05-09T16:11:34.571Z,86.50
2018-05-09T16:14:05.348Z,87.90
2018-05-09T16:16:34.546Z,87.90
2018-05-09T16:19:04.236Z,89.40
2018-05-09T16:21:33.380Z,89.40
2018-05-09T16:24:02.329Z,89.30
2018-05-09T16:26:31.691Z,89.40
2018-05-09T16:29:00.553Z,89.40
2018-05-09T16:31:30.155Z,90.10
2018-05-09T16:33:59.054Z,90.40
2018-05-09T16:36:27.955Z,90.40
2018-05-09T16:38:56.827Z,90.30
2018-05-09T16:41:27.099Z,90.70
2018-05-09T16:43:56.872Z,90.40
2018-05-09T16:46:26.640Z,90.70
2018-05-09T16:48:55.467Z,90.70
2018-05-09T16:51:25.101Z,90.40
2018-05-09T16:53:53.975Z,90.30
2018-05-09T16:56:22.958Z,90.00
2018-05-09T16:58:51.792Z,89.60
2018-05-09T17:01:26.753Z,87.40
2018-05-09T17:03:55.600Z,87.40
2018-05-09T17:06:24.518Z,87.20
2018-05-09T17:08:54.170Z,87.80
2018-05-09T17:11:23.092Z,87.70
2018-05-09T17:13:51.987Z,88.20
2018-05-09T17:16:20.938Z,88.40
2018-05-09T17:18:50.041Z,89.00
2018-05-09T17:21:34.331Z,88.80
2018-05-09T17:24:03.275Z,89.50
2018-05-09T17:26:32.744Z,89.40
2018-05-09T17:29:03.200Z,89.40
2018-05-09T17:31:32.833Z,89.90
2018-05-09T17:34:01.702Z,89.80
2018-05-09T17:36:30.562Z,90.10
2018-05-09T17:38:59.421Z,90.00
2018-05-09T17:41:28.314Z,90.40
2018-05-09T17:43:57.233Z,90.40
2018-05-09T17:46:26.230Z,90.20
2018-05-09T17:48:55.784Z,90.60
2018-05-09T17:51:25.232Z,90.50
2018-05-09T17:53:54.233Z,90.90
2018-05-09T17:56:23.214Z,90.80
2018-05-09T17:58:52.899Z,91.10
2018-05-09T18:01:21.968Z,91.10
2018-05-09T18:03:54.925Z,91.40
2018-05-09T18:06:24.019Z,91.40
2018-05-09T18:08:54.715Z,92.00
2018-05-09T18:11:24.991Z,92.00
2018-05-09T18:13:54.681Z,92.50
2018-05-09T18:16:26.418Z,92.70
2018-05-09T18:18:55.478Z,92.60
2018-05-09T18:21:24.364Z,92.90
2018-05-09T18:23:54.163Z,93.20
2018-05-09T18:26:24.601Z,93.50
2018-05-09T18:28:53.919Z,93.50
2018-05-09T18:31:22.808Z,93.80
2018-05-09T18:33:53.136Z,94.20
2018-05-09T18:36:22.121Z,94.20
2018-05-09T18:38:50.991Z,94.50
2018-05-09T18:41:20.051Z,94.50
2018-05-09T18:43:48.957Z,94.90
2018-05-09T18:46:19.616Z,95.20
2018-05-09T18:48:48.445Z,95.10
2018-05-09T18:51:17.326Z,95.20
2018-05-09T18:53:48.669Z,95.50
2018-05-09T18:56:18.401Z,95.70
2018-05-09T18:58:48.091Z,96.10
2018-05-09T19:01:17.917Z,96.20
2018-05-09T19:03:48.175Z,96.30
2018-05-09T19:06:18.147Z,96.30
2018-05-09T19:08:47.219Z,96.30
2018-05-09T19:11:22.404Z,96.50
2018-05-09T19:13:51.223Z,96.70
2018-05-09T19:16:22.670Z,96.80
2018-05-09T19:18:52.016Z,96.80
2018-05-09T19:21:21.012Z,96.80
2018-05-09T19:23:49.900Z,96.80
2018-05-09T19:26:18.837Z,96.90
2018-05-09T19:28:47.830Z,97.20
2018-05-09T19:31:16.742Z,97.30
2018-05-09T19:33:48.054Z,97.40
2018-05-09T19:36:21.278Z,97.40
2018-05-09T19:38:50.959Z,97.80
2018-05-09T19:41:20.095Z,97.70
2018-05-09T19:43:49.021Z,97.80
2018-05-09T19:46:17.877Z,97.90
2018-05-09T19:48:46.846Z,98.20
2018-05-09T19:51:16.534Z,98.50
2018-05-09T19:53:45.411Z,98.40
2018-05-09T19:56:14.235Z,98.70
2018-05-09T19:58:43.238Z,99.20
2018-05-09T20:01:12.861Z,99.60
2018-05-09T20:03:41.684Z,99.60
2018-05-09T20:06:10.594Z,99.90
2018-05-09T20:08:40.627Z,99.90
2018-05-09T20:11:09.532Z,99.90
2018-05-09T20:13:39.256Z,99.90
2018-05-09T20:16:08.915Z,99.90
2018-05-09T20:18:37.791Z,99.90
2018-05-09T20:21:06.636Z,99.90
2018-05-09T20:23:36.378Z,99.90
2018-05-09T20:26:05.223Z,99.90
2018-05-09T20:28:39.360Z,99.90
2018-05-09T20:31:26.393Z,99.90
2018-05-09T20:34:02.239Z,99.90
2018-05-09T20:36:31.031Z,99.90
2018-05-09T20:38:59.923Z,99.90
2018-05-09T20:41:28.896Z,99.90
2018-05-09T20:43:57.683Z,99.90
2018-05-09T20:46:26.566Z,99.90
2018-05-09T20:48:56.186Z,99.90
2018-05-09T20:51:33.887Z,99.90
2018-05-09T20:54:02.744Z,99.90
2018-05-09T20:56:31.561Z,99.90
2018-05-09T20:59:00.676Z,99.90
2018-05-09T21:01:42.327Z,99.90
2018-05-09T21:04:11.919Z,99.90
2018-05-09T21:06:40.815Z,99.90
2018-05-09T21:09:10.472Z,99.90
2018-05-09T21:11:39.311Z,99.90
2018-05-09T21:14:08.221Z,99.90
2018-05-09T21:16:37.859Z,99.90
2018-05-09T21:19:07.514Z,99.90
2018-05-09T21:21:37.190Z,99.90
2018-05-09T21:24:06.823Z,99.90
2018-05-09T21:26:35.658Z,99.90
2018-05-09T21:29:04.543Z,99.90
2018-05-09T21:31:33.380Z,99.90
2018-05-09T21:34:02.229Z,99.90
2018-05-09T21:36:31.007Z,99.90
2018-05-09T21:39:00.678Z,99.90
2018-05-09T21:41:29.491Z,99.90
2018-05-09T21:43:58.318Z,99.90
2018-05-09T21:46:27.411Z,99.90
2018-05-09T21:48:56.227Z,99.90
2018-05-09T21:51:25.087Z,99.90
2018-05-09T21:53:53.937Z,99.90
2018-05-09T21:56:23.551Z,99.90
2018-05-09T21:58:52.344Z,99.90
2018-05-09T22:01:24.061Z,99.90
2018-05-09T22:03:52.931Z,99.90
2018-05-09T22:06:21.714Z,99.90
2018-05-09T22:08:53.113Z,99.90
2018-05-09T22:11:22.015Z,99.90
2018-05-09T22:13:50.994Z,99.90
2018-05-09T22:16:19.956Z,99.90
2018-05-09T22:18:48.916Z,99.90
2018-05-09T22:24:49.601Z,99.90
2018-05-09T22:27:18.499Z,99.90
2018-05-09T22:29:47.826Z,99.90
2018-05-09T22:32:17.136Z,99.90
2018-05-09T22:34:46.863Z,99.90
2018-05-09T22:37:16.696Z,99.90
2018-05-09T22:39:46.322Z,99.90
2018-05-09T22:42:15.192Z,99.90
2018-05-09T22:44:44.111Z,99.90
2018-05-09T22:47:12.970Z,99.90
2018-05-09T22:49:42.021Z,99.90
2018-05-09T22:52:11.586Z,99.90
2018-05-09T22:54:42.865Z,99.90
2018-05-09T22:57:11.814Z,99.90
2018-05-09T22:59:41.449Z,99.90
2018-05-09T23:02:10.424Z,99.90
2018-05-09T23:04:39.699Z,99.90
2018-05-09T23:07:09.305Z,99.90
2018-05-09T23:09:38.167Z,99.90
2018-05-09T23:12:06.969Z,99.90
2018-05-09T23:14:35.838Z,99.90
2018-05-09T23:17:04.773Z,99.90
2018-05-09T23:19:34.675Z,99.90
2018-05-09T23:22:05.098Z,99.90
2018-05-09T23:24:34.140Z,99.90
2018-05-09T23:27:03.283Z,99.90
2018-05-09T23:29:32.079Z,99.90
2018-05-09T23:32:01.970Z,99.90
2018-05-09T23:34:30.917Z,99.90
2018-05-09T23:36:59.780Z,99.90
2018-05-09T23:39:29.549Z,99.90
2018-05-09T23:41:58.702Z,99.90
2018-05-09T23:44:27.661Z,99.90
2018-05-09T23:46:56.510Z,99.90
2018-05-09T23:49:25.304Z,99.90
2018-05-09T23:51:54.115Z,99.90
2018-05-09T23:54:22.911Z,99.90
2018-05-09T23:56:51.935Z,99.90
2018-05-09T23:59:20.762Z,99.90
