createdAt,value
2023-10-13T00:01:14.830Z,18.40
2023-10-13T00:03:43.565Z,18.40
2023-10-13T00:06:11.806Z,18.40
2023-10-13T00:08:39.516Z,18.40
2023-10-13T00:11:07.815Z,18.40
2023-10-13T00:13:56.387Z,18.40
2023-10-13T00:16:23.973Z,18.40
2023-10-13T00:18:55.403Z,18.40
2023-10-13T00:21:40.631Z,18.40
2023-10-13T00:24:12.773Z,18.40
2023-10-13T00:26:44.269Z,18.40
2023-10-13T00:29:13.793Z,18.50
2023-10-13T00:31:44.394Z,18.50
2023-10-13T00:34:32.310Z,18.50
2023-10-13T00:37:14.548Z,18.50
2023-10-13T00:39:46.773Z,18.50
2023-10-13T00:42:26.766Z,18.40
2023-10-13T00:44:55.895Z,18.40
2023-10-13T00:47:38.510Z,18.30
2023-10-13T00:50:06.090Z,18.40
2023-10-13T00:52:36.144Z,18.30
2023-10-13T00:55:05.525Z,18.30
2023-10-13T00:57:33.596Z,18.30
2023-10-13T01:00:13.677Z,18.30
2023-10-13T01:02:41.160Z,18.30
2023-10-13T01:05:28.573Z,18.30
2023-10-13T01:07:57.764Z,18.30
2023-10-13T01:10:29.288Z,18.30
2023-10-13T01:13:00.337Z,18.30
2023-10-13T01:15:47.252Z,18.30
2023-10-13T01:18:19.040Z,18.40
2023-10-13T01:20:48.031Z,18.30
2023-10-13T01:23:19.667Z,18.30
2023-10-13T01:25:47.034Z,18.30
2023-10-13T01:28:17.543Z,18.30
2023-10-13T01:30:45.945Z,18.20
2023-10-13T01:33:13.044Z,18.20
2023-10-13T01:35:48.924Z,18.20
2023-10-13T01:38:17.096Z,18.30
2023-10-13T01:40:46.986Z,18.30
2023-10-13T01:43:16.921Z,18.20
2023-10-13T01:45:56.007Z,18.20
2023-10-13T01:48:23.375Z,18.20
2023-10-13T01:50:57.338Z,18.30
2023-10-13T01:53:26.085Z,18.20
2023-10-13T01:55:53.583Z,18.20
2023-10-13T01:58:24.964Z,18.20
2023-10-13T02:00:53.285Z,18.20
2023-10-13T02:03:22.818Z,18.20
2023-10-13T02:05:54.460Z,18.20
2023-10-13T02:08:25.663Z,18.20
2023-10-13T02:10:55.626Z,18.20
2023-10-13T02:13:24.008Z,18.20
2023-10-13T02:15:55.140Z,18.20
2023-10-13T02:18:27.110Z,18.20
2023-10-13T02:20:56.666Z,18.20
2023-10-13T02:23:24.053Z,18.20
2023-10-13T02:26:01.514Z,18.20
2023-10-13T02:28:32.092Z,18.20
2023-10-13T02:31:04.521Z,18.20
2023-10-13T02:33:33.042Z,18.30
2023-10-13T02:36:04.754Z,18.30
2023-10-13T02:38:40.780Z,18.30
2023-10-13T02:41:20.102Z,18.30
2023-10-13T02:43:48.097Z,18.30
2023-10-13T02:46:17.272Z,18.30
2023-10-13T02:48:47.298Z,18.30
2023-10-13T02:51:18.159Z,18.30
2023-10-13T02:53:50.844Z,18.30
2023-10-13T02:56:23.926Z,18.30
2023-10-13T02:58:57.690Z,18.30
2023-10-13T03:01:30.761Z,18.30
2023-10-13T03:04:00.294Z,18.30
2023-10-13T03:06:34.015Z,18.20
2023-10-13T03:09:16.634Z,18.30
2023-10-13T03:11:49.408Z,18.30
2023-10-13T03:14:37.465Z,18.20
2023-10-13T03:17:10.072Z,18.30
2023-10-13T03:19:40.065Z,18.20
2023-10-13T03:22:14.866Z,18.30
2023-10-13T03:24:50.809Z,18.30
2023-10-13T03:27:33.433Z,18.30
2023-10-13T03:30:02.092Z,18.30
2023-10-13T03:32:31.611Z,18.30
2023-10-13T03:35:02.515Z,18.30
2023-10-13T03:37:39.458Z,18.30
2023-10-13T03:40:08.487Z,18.30
2023-10-13T03:42:41.017Z,18.30
2023-10-13T03:45:11.741Z,18.30
2023-10-13T03:47:40.219Z,18.20
2023-10-13T03:50:17.308Z,18.20
2023-10-13T03:53:07.083Z,18.30
2023-10-13T03:55:40.309Z,18.30
2023-10-13T03:58:12.222Z,18.20
2023-10-13T04:00:44.260Z,18.30
2023-10-13T04:03:17.978Z,18.30
2023-10-13T04:06:04.522Z,18.30
2023-10-13T04:08:51.480Z,18.30
2023-10-13T04:12:02.177Z,18.30
2023-10-13T04:14:56.132Z,18.30
2023-10-13T04:17:34.517Z,18.30
2023-10-13T04:20:10.547Z,18.30
2023-10-13T04:22:48.536Z,18.20
2023-10-13T04:25:35.499Z,18.20
2023-10-13T04:28:19.009Z,18.20
2023-10-13T04:30:57.287Z,18.20
2023-10-13T04:33:31.629Z,18.20
2023-10-13T04:36:32.134Z,18.30
2023-10-13T04:39:13.723Z,18.30
2023-10-13T04:41:54.580Z,18.30
2023-10-13T04:44:44.760Z,18.30
2023-10-13T04:47:22.050Z,18.30
2023-10-13T04:49:52.257Z,18.30
2023-10-13T04:52:54.632Z,18.40
2023-10-13T04:55:36.558Z,18.30
2023-10-13T04:58:31.308Z,18.40
2023-10-13T05:01:22.218Z,18.30
2023-10-13T05:04:11.183Z,18.30
2023-10-13T05:06:46.148Z,18.30
2023-10-13T05:09:36.134Z,18.30
2023-10-13T05:12:28.157Z,18.30
2023-10-13T05:15:13.631Z,18.40
2023-10-13T05:18:02.278Z,18.40
2023-10-13T05:20:50.654Z,18.40
2023-10-13T05:23:37.932Z,18.40
2023-10-13T05:26:25.592Z,18.40
2023-10-13T05:29:26.046Z,18.40
2023-10-13T05:32:19.315Z,18.40
2023-10-13T05:35:06.920Z,18.40
2023-10-13T05:37:52.496Z,18.30
2023-10-13T05:40:38.230Z,18.30
2023-10-13T05:43:23.680Z,18.30
2023-10-13T05:46:12.975Z,18.40
2023-10-13T05:49:03.306Z,18.40
2023-10-13T05:51:39.287Z,18.30
2023-10-13T05:54:18.165Z,18.40
2023-10-13T05:57:07.858Z,18.30
2023-10-13T06:00:00.011Z,18.30
2023-10-13T06:02:47.768Z,18.30
2023-10-13T06:05:34.449Z,18.30
2023-10-13T06:08:25.124Z,18.40
2023-10-13T06:11:19.916Z,18.40
2023-10-13T06:14:06.534Z,18.40
2023-10-13T06:16:53.098Z,18.40
2023-10-13T06:19:39.783Z,18.50
2023-10-13T06:22:25.297Z,18.50
2023-10-13T06:25:10.852Z,18.50
2023-10-13T06:27:57.611Z,18.50
2023-10-13T06:30:24.697Z,18.50
2023-10-13T06:32:54.551Z,18.60
2023-10-13T06:35:26.184Z,18.60
2023-10-13T06:37:53.263Z,18.60
2023-10-13T06:40:32.546Z,18.60
2023-10-13T06:43:14.107Z,18.60
2023-10-13T06:45:43.653Z,18.70
2023-10-13T06:48:15.565Z,18.70
2023-10-13T06:50:49.751Z,18.80
2023-10-13T06:53:17.358Z,18.80
2023-10-13T06:55:48.084Z,18.90
2023-10-13T06:58:20.484Z,18.90
2023-10-13T07:00:57.291Z,19.00
2023-10-13T07:03:27.066Z,19.00
2023-10-13T07:06:02.868Z,19.00
2023-10-13T07:08:32.273Z,19.00
2023-10-13T07:11:19.554Z,19.10
2023-10-13T07:13:52.522Z,19.10
2023-10-13T07:16:30.233Z,19.10
2023-10-13T07:19:05.296Z,19.10
2023-10-13T07:21:35.066Z,19.10
2023-10-13T07:24:09.094Z,19.20
2023-10-13T07:26:48.589Z,19.20
2023-10-13T07:29:16.631Z,19.20
2023-10-13T07:31:46.609Z,19.30
2023-10-13T07:34:26.456Z,19.30
2023-10-13T07:36:54.122Z,19.40
2023-10-13T07:39:33.667Z,19.50
2023-10-13T07:42:05.535Z,19.50
2023-10-13T07:44:41.533Z,19.50
2023-10-13T07:47:09.327Z,19.60
2023-10-13T07:49:37.952Z,19.60
2023-10-13T07:52:27.948Z,19.70
2023-10-13T07:55:13.551Z,19.70
2023-10-13T07:57:57.936Z,19.80
2023-10-13T08:00:40.122Z,19.80
2023-10-13T08:03:18.726Z,19.80
2023-10-13T08:05:59.201Z,19.80
2023-10-13T08:08:27.680Z,19.90
2023-10-13T08:10:58.275Z,19.90
2023-10-13T08:13:29.036Z,19.90
2023-10-13T08:15:56.123Z,19.90
2023-10-13T08:18:33.541Z,19.90
2023-10-13T08:21:06.863Z,19.90
2023-10-13T08:23:53.776Z,20.00
2023-10-13T08:26:42.963Z,20.00
2023-10-13T08:29:22.233Z,20.00
2023-10-13T08:32:05.156Z,19.90
2023-10-13T08:34:45.008Z,20.00
2023-10-13T08:37:31.886Z,20.00
2023-10-13T08:40:16.705Z,20.00
2023-10-13T08:43:12.122Z,20.10
2023-10-13T08:45:46.062Z,20.20
2023-10-13T08:48:15.593Z,20.20
2023-10-13T08:50:53.258Z,20.40
2023-10-13T08:53:29.182Z,20.30
2023-10-13T08:56:06.618Z,20.30
2023-10-13T08:58:53.419Z,20.30
2023-10-13T09:01:38.673Z,20.40
2023-10-13T09:04:29.934Z,20.40
2023-10-13T09:07:09.848Z,20.40
2023-10-13T09:09:54.648Z,20.40
2023-10-13T09:12:33.644Z,20.40
2023-10-13T09:15:16.590Z,20.40
2023-10-13T09:17:52.804Z,20.40
2023-10-13T09:20:54.401Z,20.40
2023-10-13T09:23:26.109Z,20.40
2023-10-13T09:25:59.662Z,20.50
2023-10-13T09:28:30.080Z,20.50
2023-10-13T09:31:03.688Z,20.60
2023-10-13T09:33:38.551Z,20.60
2023-10-13T09:36:08.189Z,20.60
2023-10-13T09:38:35.918Z,20.70
2023-10-13T09:41:28.063Z,20.70
2023-10-13T09:43:59.176Z,20.80
2023-10-13T09:46:30.193Z,20.80
2023-10-13T09:49:09.358Z,20.80
2023-10-13T09:51:36.755Z,20.90
2023-10-13T09:54:41.710Z,21.00
2023-10-13T09:57:20.582Z,21.00
2023-10-13T10:00:13.392Z,21.10
2023-10-13T10:02:45.593Z,21.30
2023-10-13T10:05:14.919Z,21.20
2023-10-13T10:07:45.574Z,21.30
2023-10-13T10:10:13.066Z,21.30
2023-10-13T10:12:40.211Z,21.40
2023-10-13T10:15:29.232Z,21.30
2023-10-13T10:17:56.951Z,21.40
2023-10-13T10:20:41.390Z,21.50
2023-10-13T10:23:14.254Z,21.60
2023-10-13T10:25:45.787Z,21.60
2023-10-13T10:28:17.026Z,21.70
2023-10-13T10:30:46.889Z,21.70
2023-10-13T10:33:22.201Z,21.80
2023-10-13T10:36:22.110Z,21.80
2023-10-13T10:39:03.494Z,21.80
2023-10-13T10:41:57.388Z,21.80
2023-10-13T10:44:35.371Z,21.90
2023-10-13T10:50:28.146Z,22.20
2023-10-13T10:52:59.402Z,22.30
2023-10-13T10:55:32.118Z,22.70
2023-10-13T10:58:02.894Z,22.90
2023-10-13T11:00:47.462Z,23.00
2023-10-13T11:03:19.608Z,23.00
2023-10-13T11:05:51.242Z,22.80
2023-10-13T11:08:27.195Z,22.80
2023-10-13T11:10:58.634Z,22.80
2023-10-13T11:13:32.049Z,22.60
2023-10-13T11:16:04.978Z,22.60
2023-10-13T11:18:49.227Z,22.70
2023-10-13T11:21:28.612Z,22.80
2023-10-13T11:24:10.405Z,22.80
2023-10-13T11:26:50.511Z,22.80
2023-10-13T11:29:35.174Z,22.80
2023-10-13T11:32:05.240Z,22.90
2023-10-13T11:34:41.172Z,22.90
2023-10-13T11:37:31.156Z,23.00
2023-10-13T11:40:01.028Z,23.00
2023-10-13T11:42:28.542Z,23.00
2023-10-13T11:45:23.307Z,23.00
2023-10-13T11:47:59.953Z,23.00
2023-10-13T11:50:37.356Z,23.00
2023-10-13T11:53:09.473Z,23.10
2023-10-13T11:55:37.763Z,23.10
2023-10-13T11:58:09.464Z,23.10
2023-10-13T12:00:54.914Z,23.10
2023-10-13T12:03:40.878Z,23.10
2023-10-13T12:06:28.700Z,23.20
2023-10-13T12:08:59.945Z,23.10
2023-10-13T12:11:34.512Z,23.10
2023-10-13T12:14:20.441Z,23.10
2023-10-13T12:16:57.202Z,23.00
2023-10-13T12:19:27.265Z,22.90
2023-10-13T12:21:58.338Z,22.90
2023-10-13T12:24:37.051Z,22.80
2023-10-13T12:27:19.811Z,22.70
2023-10-13T12:29:53.899Z,22.60
2023-10-13T12:32:25.489Z,22.60
2023-10-13T12:34:59.647Z,22.60
2023-10-13T12:37:39.166Z,22.60
2023-10-13T12:40:25.571Z,22.60
2023-10-13T12:43:12.535Z,22.50
2023-10-13T12:46:02.044Z,22.60
2023-10-13T12:48:47.484Z,22.60
2023-10-13T12:51:30.162Z,22.50
2023-10-13T12:54:05.883Z,22.50
2023-10-13T12:56:42.610Z,22.50
2023-10-13T12:59:16.590Z,22.50
2023-10-13T13:01:43.839Z,22.50
2023-10-13T13:04:22.184Z,22.50
2023-10-13T13:06:55.578Z,22.50
2023-10-13T13:09:30.392Z,22.50
2023-10-13T13:11:59.187Z,22.50
2023-10-13T13:14:35.771Z,22.50
2023-10-13T13:17:06.206Z,22.50
2023-10-13T13:19:40.256Z,22.50
2023-10-13T13:22:14.804Z,22.50
2023-10-13T13:24:46.774Z,22.40
2023-10-13T13:27:22.886Z,22.40
2023-10-13T13:29:49.778Z,22.40
2023-10-13T13:32:25.346Z,22.30
2023-10-13T13:34:58.580Z,22.30
2023-10-13T13:37:28.933Z,22.20
2023-10-13T13:39:56.097Z,22.20
2023-10-13T13:42:24.093Z,22.30
2023-10-13T13:44:52.471Z,22.40
2023-10-13T13:47:23.920Z,22.40
2023-10-13T13:49:55.932Z,22.50
2023-10-13T13:52:34.636Z,22.60
2023-10-13T13:55:04.121Z,22.60
2023-10-13T13:57:31.504Z,22.50
2023-10-13T13:59:58.986Z,22.50
2023-10-13T14:02:29.975Z,22.50
2023-10-13T14:05:16.967Z,22.50
2023-10-13T14:07:50.298Z,22.40
2023-10-13T14:10:32.206Z,22.30
2023-10-13T14:13:14.059Z,22.40
2023-10-13T14:15:44.938Z,22.40
2023-10-13T14:18:18.870Z,22.50
2023-10-13T14:20:46.216Z,22.50
2023-10-13T14:23:14.117Z,22.40
2023-10-13T14:25:45.672Z,22.50
2023-10-13T14:28:16.411Z,22.50
2023-10-13T14:30:44.128Z,22.50
2023-10-13T14:33:12.093Z,22.50
2023-10-13T14:35:48.467Z,22.40
2023-10-13T14:38:15.388Z,22.30
2023-10-13T14:40:42.322Z,22.30
2023-10-13T14:43:09.880Z,22.30
2023-10-13T14:45:37.002Z,22.30
2023-10-13T14:48:06.612Z,22.20
2023-10-13T14:50:35.773Z,22.20
2023-10-13T14:53:05.553Z,22.20
2023-10-13T14:55:40.504Z,22.20
2023-10-13T14:58:09.297Z,22.10
2023-10-13T15:00:38.095Z,22.00
2023-10-13T15:03:07.481Z,22.00
2023-10-13T15:05:40.035Z,21.90
2023-10-13T15:08:08.016Z,21.90
2023-10-13T15:10:44.257Z,21.80
2023-10-13T15:16:45.212Z,21.70
2023-10-13T15:19:18.494Z,21.80
2023-10-13T15:21:50.272Z,21.70
2023-10-13T15:24:25.953Z,21.70
2023-10-13T15:27:03.141Z,21.60
2023-10-13T15:29:37.593Z,21.50
2023-10-13T15:32:26.456Z,21.50
2023-10-13T15:34:54.856Z,21.40
2023-10-13T15:37:26.715Z,21.30
2023-10-13T15:39:59.055Z,21.30
2023-10-13T15:42:32.060Z,21.20
2023-10-13T15:44:59.051Z,21.30
2023-10-13T15:48:16.335Z,21.30
2023-10-13T15:50:22.897Z,21.30
2023-10-13T15:52:51.872Z,21.30
2023-10-13T15:55:20.842Z,21.30
2023-10-13T15:58:15.998Z,21.30
2023-10-13T16:00:45.856Z,21.30
2023-10-13T16:03:14.946Z,21.30
2023-10-13T16:05:45.003Z,21.30
2023-10-13T16:08:14.902Z,21.30
2023-10-13T16:10:42.467Z,21.20
2023-10-13T16:13:21.696Z,21.30
2023-10-13T16:15:49.335Z,21.20
2023-10-13T16:18:25.890Z,21.20
2023-10-13T16:20:55.791Z,21.10
2023-10-13T16:26:13.644Z,21.00
2023-10-13T16:28:41.693Z,21.00
2023-10-13T16:31:09.165Z,20.90
2023-10-13T16:33:43.642Z,20.80
2023-10-13T16:36:14.518Z,20.70
2023-10-13T16:38:46.771Z,20.60
2023-10-13T16:41:17.613Z,20.60
2023-10-13T16:43:45.583Z,20.50
2023-10-13T16:46:14.046Z,20.60
2023-10-13T16:48:42.835Z,20.50
2023-10-13T16:51:14.084Z,20.50
2023-10-13T16:53:47.674Z,20.50
2023-10-13T16:56:19.451Z,20.40
2023-10-13T16:58:53.634Z,20.40
2023-10-13T17:01:32.248Z,20.40
2023-10-13T17:04:02.154Z,20.40
2023-10-13T17:06:29.382Z,20.30
2023-10-13T17:08:57.389Z,20.20
2023-10-13T17:11:27.154Z,20.20
2023-10-13T17:13:54.463Z,20.20
2023-10-13T17:16:23.610Z,20.10
2023-10-13T17:18:52.850Z,20.20
2023-10-13T17:21:21.017Z,20.20
2023-10-13T17:23:51.481Z,20.20
2023-10-13T17:26:20.176Z,20.30
2023-10-13T17:28:49.186Z,20.30
2023-10-13T17:31:18.034Z,20.40
2023-10-13T17:33:47.121Z,20.40
2023-10-13T17:36:39.863Z,20.40
2023-10-13T17:39:10.923Z,20.40
2023-10-13T17:41:38.824Z,20.40
2023-10-13T17:44:08.976Z,20.40
2023-10-13T17:46:41.086Z,20.50
2023-10-13T17:49:09.308Z,20.50
2023-10-13T17:51:44.780Z,20.50
2023-10-13T17:54:13.635Z,20.50
2023-10-13T17:56:41.673Z,20.60
2023-10-13T17:59:16.131Z,20.60
2023-10-13T18:01:50.053Z,20.60
2023-10-13T18:04:19.052Z,20.60
2023-10-13T18:06:46.235Z,20.70
2023-10-13T18:09:18.038Z,20.70
2023-10-13T18:11:48.105Z,20.70
2023-10-13T18:14:17.253Z,20.70
2023-10-13T18:16:45.645Z,20.70
2023-10-13T18:19:17.781Z,20.80
2023-10-13T18:21:48.246Z,20.80
2023-10-13T18:24:15.273Z,20.80
2023-10-13T18:26:43.608Z,20.60
2023-10-13T18:29:18.266Z,20.50
2023-10-13T18:31:47.541Z,20.40
2023-10-13T18:34:17.864Z,20.30
2023-10-13T18:36:50.434Z,20.20
2023-10-13T18:39:20.954Z,20.20
2023-10-13T18:44:36.879Z,20.10
2023-10-13T18:47:12.781Z,20.10
2023-10-13T18:49:44.511Z,20.10
2023-10-13T18:52:11.443Z,20.10
2023-10-13T18:57:37.524Z,20.10
2023-10-13T19:00:42.550Z,20.10
2023-10-13T19:03:14.073Z,20.10
2023-10-13T19:05:51.438Z,20.10
2023-10-13T19:08:25.968Z,20.20
2023-10-13T19:11:30.535Z,20.20
2023-10-13T19:14:02.880Z,20.20
2023-10-13T19:19:24.505Z,20.20
2023-10-13T19:21:52.372Z,20.20
2023-10-13T19:24:21.211Z,20.20
2023-10-13T19:27:06.099Z,20.20
2023-10-13T19:29:50.322Z,20.20
2023-10-13T19:32:40.537Z,20.10
2023-10-13T19:35:11.118Z,20.10
2023-10-13T19:38:06.780Z,20.10
2023-10-13T19:41:02.460Z,20.10
2023-10-13T19:43:35.827Z,20.00
2023-10-13T19:46:10.897Z,20.00
2023-10-13T19:48:42.624Z,19.90
2023-10-13T19:51:13.934Z,19.90
2023-10-13T19:53:43.136Z,20.00
2023-10-13T19:56:34.391Z,19.90
2023-10-13T19:59:05.001Z,20.00
2023-10-13T20:01:36.315Z,20.00
2023-10-13T20:04:08.928Z,20.00
2023-10-13T20:06:36.404Z,20.00
2023-10-13T20:09:14.113Z,20.00
2023-10-13T20:11:47.430Z,20.10
2023-10-13T20:14:17.663Z,20.00
2023-10-13T20:16:45.776Z,20.00
2023-10-13T20:19:25.598Z,20.10
2023-10-13T20:21:53.109Z,20.10
2023-10-13T20:24:20.019Z,20.00
2023-10-13T20:29:32.149Z,20.10
2023-10-13T20:32:08.601Z,20.10
2023-10-13T20:34:40.798Z,20.20
2023-10-13T20:37:07.879Z,20.20
2023-10-13T20:39:43.242Z,20.10
2023-10-13T20:42:17.062Z,20.20
2023-10-13T20:45:20.592Z,20.20
2023-10-13T20:47:52.282Z,20.20
2023-10-13T20:50:24.213Z,20.20
2023-10-13T20:53:01.202Z,20.20
2023-10-13T20:56:03.517Z,20.20
2023-10-13T20:59:06.813Z,20.20
2023-10-13T21:01:40.049Z,20.20
2023-10-13T21:04:27.885Z,20.30
2023-10-13T21:07:07.645Z,20.30
2023-10-13T21:10:00.250Z,20.30
2023-10-13T21:16:18.119Z,20.30
2023-10-13T21:19:27.002Z,20.30
2023-10-13T21:30:05.857Z,20.30
2023-10-13T21:33:37.664Z,20.40
2023-10-13T21:36:23.427Z,20.40
2023-10-13T21:50:22.685Z,20.30
2023-10-13T21:53:19.234Z,20.30
2023-10-13T21:56:22.787Z,20.30
2023-10-13T21:59:03.691Z,20.30
2023-10-13T22:04:58.387Z,20.20
2023-10-13T22:07:26.881Z,20.20
2023-10-13T22:10:07.029Z,20.10
2023-10-13T22:13:13.857Z,20.00
2023-10-13T22:15:47.983Z,20.00
2023-10-13T22:18:15.924Z,20.00
2023-10-13T22:20:42.814Z,19.90
2023-10-13T22:23:45.214Z,19.90
2023-10-13T22:26:36.324Z,19.90
2023-10-13T22:29:13.509Z,19.90
2023-10-13T22:31:42.403Z,19.80
2023-10-13T22:34:13.933Z,19.80
2023-10-13T22:36:48.879Z,19.70
2023-10-13T22:39:37.650Z,19.70
2023-10-13T22:42:16.925Z,19.60
2023-10-13T22:45:00.126Z,19.50
2023-10-13T22:47:34.875Z,19.50
2023-10-13T22:52:57.751Z,19.40
2023-10-13T22:56:04.272Z,19.40
2023-10-13T22:59:30.380Z,19.40
2023-10-13T23:02:25.704Z,19.40
2023-10-13T23:05:30.560Z,19.30
2023-10-13T23:11:52.981Z,19.20
2023-10-13T23:14:51.186Z,19.20
2023-10-13T23:17:27.234Z,19.20
2023-10-13T23:20:22.940Z,19.20
2023-10-13T23:23:25.968Z,19.20
2023-10-13T23:29:42.849Z,19.10
2023-10-13T23:35:18.549Z,18.80
2023-10-13T23:37:58.269Z,18.30
2023-10-13T23:40:34.456Z,17.80
2023-10-13T23:43:07.723Z,17.60
2023-10-13T23:45:51.932Z,17.40
2023-10-13T23:48:21.707Z,17.20
2023-10-13T23:51:01.442Z,17.10
2023-10-13T23:53:38.179Z,17.10
2023-10-13T23:56:16.421Z,17.10
2023-10-13T23:59:07.279Z,17.10
