createdAt,value
2023-03-15T00:05:13.207Z,9.02
2023-03-15T00:15:16.350Z,9.07
2023-03-15T00:25:19.539Z,9.07
2023-03-15T00:35:24.204Z,9.08
2023-03-15T00:45:27.360Z,8.69
2023-03-15T00:55:30.539Z,8.00
2023-03-15T01:05:33.981Z,7.49
2023-03-15T01:15:37.346Z,7.11
2023-03-15T01:25:40.697Z,6.64
2023-03-15T01:35:44.722Z,6.01
2023-03-15T01:46:03.694Z,5.49
2023-03-15T01:56:11.512Z,5.07
2023-03-15T02:06:19.038Z,4.74
2023-03-15T02:16:31.158Z,4.54
2023-03-15T02:26:45.557Z,4.35
2023-03-15T02:36:49.887Z,4.17
2023-03-15T02:46:55.315Z,4.14
2023-03-15T02:56:58.512Z,4.16
2023-03-15T03:07:01.639Z,4.10
2023-03-15T03:17:10.860Z,4.04
2023-03-15T03:27:15.765Z,3.97
2023-03-15T03:37:21.704Z,3.84
2023-03-15T03:47:30.441Z,3.72
2023-03-15T03:57:33.821Z,3.67
2023-03-15T04:07:38.748Z,3.68
2023-03-15T04:17:42.798Z,3.69
2023-03-15T04:27:46.673Z,3.67
2023-03-15T04:38:09.194Z,3.55
2023-03-15T04:48:36.219Z,3.37
2023-03-15T04:58:58.224Z,3.13
2023-03-15T05:09:39.818Z,3.07
2023-03-15T05:20:10.948Z,3.08
2023-03-15T05:30:38.385Z,3.15
2023-03-15T05:41:02.066Z,3.10
2023-03-15T05:51:20.818Z,3.08
2023-03-15T06:01:47.312Z,3.03
2023-03-15T06:11:55.908Z,2.93
2023-03-15T06:22:00.319Z,2.89
2023-03-15T06:32:12.264Z,3.03
2023-03-15T06:42:17.590Z,3.15
2023-03-15T06:52:21.685Z,3.23
2023-03-15T07:02:24.796Z,3.36
2023-03-15T07:12:28.506Z,3.55
2023-03-15T07:22:33.058Z,3.73
2023-03-15T07:32:36.394Z,3.74
2023-03-15T07:42:40.600Z,3.78
2023-03-15T07:52:43.968Z,3.91
2023-03-15T08:02:47.275Z,3.95
2023-03-15T08:12:50.960Z,4.25
2023-03-15T08:22:54.033Z,4.61
2023-03-15T08:32:57.261Z,4.95
2023-03-15T08:43:00.384Z,5.14
2023-03-15T08:53:03.542Z,5.03
2023-03-15T09:03:06.752Z,5.20
2023-03-15T09:13:09.863Z,5.34
2023-03-15T09:23:13.867Z,5.25
2023-03-15T09:33:17.073Z,5.52
2023-03-15T09:43:35.133Z,5.82
2023-03-15T09:53:52.073Z,5.99
2023-03-15T10:03:55.936Z,6.17
2023-03-15T10:14:30.326Z,6.50
2023-03-15T10:24:46.503Z,6.49
2023-03-15T10:34:52.503Z,6.56
2023-03-15T10:44:56.484Z,6.69
2023-03-15T10:55:04.653Z,6.71
2023-03-15T11:05:12.521Z,6.73
2023-03-15T11:15:16.878Z,6.67
2023-03-15T11:25:25.062Z,6.85
2023-03-15T11:35:39.580Z,6.78
2023-03-15T11:46:01.008Z,6.65
2023-03-15T11:56:25.551Z,6.66
2023-03-15T12:06:37.895Z,6.72
2023-03-15T12:16:46.831Z,6.75
2023-03-15T12:26:59.498Z,6.86
2023-03-15T12:37:12.873Z,6.99
2023-03-15T12:47:15.985Z,7.17
2023-03-15T12:57:23.373Z,7.02
2023-03-15T13:07:52.191Z,6.88
2023-03-15T13:18:03.896Z,6.60
2023-03-15T13:28:25.668Z,6.55
2023-03-15T13:38:44.872Z,6.62
2023-03-15T13:48:47.957Z,6.53
2023-03-15T13:58:52.159Z,6.52
2023-03-15T14:09:07.183Z,6.55
2023-03-15T14:19:27.719Z,6.53
2023-03-15T14:29:34.877Z,6.40
2023-03-15T14:39:41.935Z,6.33
2023-03-15T14:49:46.140Z,6.18
2023-03-15T14:59:50.201Z,6.08
2023-03-15T15:09:53.534Z,5.98
2023-03-15T15:19:56.563Z,5.61
2023-03-15T15:29:59.625Z,5.32
2023-03-15T15:40:05.308Z,5.33
2023-03-15T15:50:12.662Z,5.35
2023-03-15T16:00:29.684Z,5.25
2023-03-15T16:10:36.229Z,5.10
2023-03-15T16:20:43.072Z,4.76
2023-03-15T16:30:47.453Z,4.52
2023-03-15T16:40:53.338Z,4.26
2023-03-15T16:50:56.680Z,4.09
2023-03-15T17:00:59.765Z,3.84
2023-03-15T17:11:03.231Z,3.67
2023-03-15T17:21:06.670Z,3.50
2023-03-15T17:31:24.569Z,3.39
2023-03-15T17:41:37.355Z,3.29
2023-03-15T17:51:40.867Z,3.17
2023-03-15T18:01:46.502Z,3.00
2023-03-15T18:11:51.134Z,2.90
2023-03-15T18:21:54.188Z,2.73
2023-03-15T18:31:57.422Z,2.61
2023-03-15T18:42:01.094Z,2.49
2023-03-15T18:52:04.244Z,2.37
2023-03-15T19:02:09.986Z,2.32
2023-03-15T19:12:13.264Z,2.35
2023-03-15T19:22:16.422Z,2.32
2023-03-15T19:32:20.584Z,2.24
2023-03-15T19:42:23.698Z,2.13
2023-03-15T19:52:28.175Z,2.01
2023-03-15T20:02:33.358Z,1.89
2023-03-15T20:12:39.637Z,1.90
2023-03-15T20:22:44.662Z,1.90
2023-03-15T20:32:47.862Z,1.77
2023-03-15T20:42:51.338Z,1.51
2023-03-15T20:52:54.549Z,1.30
2023-03-15T21:02:57.652Z,1.15
2023-03-15T21:13:09.484Z,1.05
2023-03-15T21:23:13.141Z,0.92
2023-03-15T21:33:16.211Z,0.94
2023-03-15T21:43:20.381Z,1.03
2023-03-15T21:53:23.782Z,1.16
2023-03-15T22:03:28.717Z,1.14
2023-03-15T22:13:32.310Z,1.12
2023-03-15T22:23:35.419Z,1.03
2023-03-15T22:33:39.592Z,1.09
2023-03-15T22:43:42.809Z,1.28
2023-03-15T22:53:46.224Z,1.49
2023-03-15T23:03:49.497Z,1.50
2023-03-15T23:13:54.139Z,1.42
2023-03-15T23:23:57.538Z,1.35
2023-03-15T23:34:00.672Z,1.44
2023-03-15T23:44:03.949Z,1.50
2023-03-15T23:54:07.207Z,1.62
