createdAt,value
2019-01-19T00:01:27.689Z,93697.48
2019-01-19T00:04:29.636Z,93694.83
2019-01-19T00:07:16.515Z,93697.72
2019-01-19T00:09:54.387Z,93694.91
2019-01-19T00:12:32.251Z,93690.68
2019-01-19T00:15:03.198Z,93689.55
2019-01-19T00:17:48.907Z,93692.11
2019-01-19T00:20:20.032Z,93690.68
2019-01-19T00:23:05.658Z,93686.34
2019-01-19T00:25:55.538Z,93679.19
2019-01-19T00:28:30.342Z,93683.76
2019-01-19T00:31:06.189Z,93677.69
2019-01-19T00:33:53.527Z,93678.59
2019-01-19T00:36:46.235Z,93679.75
2019-01-19T00:39:33.102Z,93678.05
2019-01-19T00:42:28.917Z,93685.91
2019-01-19T00:45:15.909Z,93681.61
2019-01-19T00:47:56.941Z,93688.30
2019-01-19T00:50:37.463Z,93691.16
2019-01-19T00:53:07.598Z,93688.08
2019-01-19T00:56:06.853Z,93689.03
2019-01-19T00:58:48.160Z,93692.28
2019-01-19T01:01:43.910Z,93690.64
2019-01-19T01:04:33.559Z,93685.30
2019-01-19T01:07:14.655Z,93683.56
2019-01-19T01:09:54.519Z,93684.05
2019-01-19T01:12:59.603Z,93684.28
2019-01-19T01:15:35.883Z,93681.92
2019-01-19T01:18:19.227Z,93683.59
2019-01-19T01:21:06.487Z,93681.84
2019-01-19T01:23:52.186Z,93685.46
2019-01-19T01:26:37.788Z,93682.70
2019-01-19T01:29:24.774Z,93684.48
2019-01-19T01:32:04.365Z,93682.58
2019-01-19T01:35:06.651Z,93688.45
2019-01-19T01:37:49.640Z,93687.83
2019-01-19T01:40:21.690Z,93679.95
2019-01-19T01:43:05.161Z,93683.56
2019-01-19T01:45:58.402Z,93677.30
2019-01-19T01:48:36.009Z,93683.27
2019-01-19T01:51:28.910Z,93677.38
2019-01-19T01:54:11.075Z,93684.76
2019-01-19T01:56:38.544Z,93682.77
2019-01-19T01:59:17.552Z,93678.92
2019-01-19T02:01:51.482Z,93687.95
2019-01-19T02:04:32.534Z,93681.53
2019-01-19T02:07:34.573Z,93680.62
2019-01-19T02:10:24.028Z,93684.28
2019-01-19T02:13:29.098Z,93677.23
2019-01-19T02:16:14.994Z,93681.13
2019-01-19T02:19:19.703Z,93680.72
2019-01-19T02:22:05.506Z,93672.63
2019-01-19T02:24:46.678Z,93680.11
2019-01-19T02:27:30.234Z,93674.49
2019-01-19T02:30:19.831Z,93673.86
2019-01-19T02:32:50.427Z,93667.06
2019-01-19T02:35:25.328Z,93664.27
2019-01-19T02:38:06.327Z,93662.73
2019-01-19T02:40:40.119Z,93655.16
2019-01-19T02:43:29.759Z,93657.20
2019-01-19T02:46:19.383Z,93652.50
2019-01-19T02:49:04.390Z,93647.80
2019-01-19T02:51:45.824Z,93645.15
2019-01-19T02:54:28.247Z,93637.63
2019-01-19T02:57:27.408Z,93636.52
2019-01-19T03:00:00.171Z,93641.47
2019-01-19T03:02:47.075Z,93638.63
2019-01-19T03:05:24.118Z,93632.79
2019-01-19T03:08:20.060Z,93623.12
2019-01-19T03:11:08.879Z,93629.54
2019-01-19T03:13:55.711Z,93624.11
2019-01-19T03:16:48.722Z,93632.52
2019-01-19T03:19:35.576Z,93628.81
2019-01-19T03:22:21.438Z,93626.26
2019-01-19T03:25:11.293Z,93628.30
2019-01-19T03:27:46.205Z,93625.08
2019-01-19T03:30:33.037Z,93622.48
2019-01-19T03:33:34.959Z,93627.80
2019-01-19T03:36:08.114Z,93623.06
2019-01-19T03:38:55.327Z,93614.73
2019-01-19T03:41:41.191Z,93617.83
2019-01-19T03:44:31.071Z,93613.16
2019-01-19T03:47:16.748Z,93607.73
2019-01-19T03:50:09.813Z,93605.91
2019-01-19T03:52:59.785Z,93606.92
2019-01-19T03:55:52.609Z,93604.45
2019-01-19T03:58:32.885Z,93607.83
2019-01-19T04:01:32.098Z,93598.66
2019-01-19T04:04:17.733Z,93594.97
2019-01-19T04:07:07.641Z,93597.33
2019-01-19T04:09:56.464Z,93592.82
2019-01-19T04:12:43.347Z,93597.23
2019-01-19T04:15:23.236Z,93593.04
2019-01-19T04:17:56.046Z,93597.23
2019-01-19T04:20:46.084Z,93591.49
2019-01-19T04:23:13.464Z,93593.83
2019-01-19T04:25:51.968Z,93592.27
2019-01-19T04:28:21.054Z,93590.99
2019-01-19T04:30:51.392Z,93597.58
2019-01-19T04:33:18.771Z,93593.57
2019-01-19T04:35:46.243Z,93591.93
2019-01-19T04:38:13.587Z,93596.82
2019-01-19T04:40:40.926Z,93594.52
2019-01-19T04:43:08.303Z,93601.12
2019-01-19T04:45:35.643Z,93596.41
2019-01-19T04:48:03.314Z,93600.84
2019-01-19T04:50:30.750Z,93597.25
2019-01-19T04:52:58.176Z,93600.19
2019-01-19T04:55:25.558Z,93601.44
2019-01-19T04:57:52.903Z,93598.93
2019-01-19T05:00:20.282Z,93592.48
2019-01-19T05:02:47.631Z,93594.20
2019-01-19T05:05:14.983Z,93587.51
2019-01-19T05:07:42.404Z,93596.98
2019-01-19T05:10:09.899Z,93594.42
2019-01-19T05:12:37.373Z,93593.13
2019-01-19T05:15:06.538Z,93582.46
2019-01-19T05:17:33.906Z,93584.19
2019-01-19T05:20:01.270Z,93583.45
2019-01-19T05:22:28.621Z,93582.17
2019-01-19T05:24:56.010Z,93580.24
2019-01-19T05:27:23.431Z,93581.16
2019-01-19T05:29:50.779Z,93576.89
2019-01-19T05:32:18.300Z,93585.71
2019-01-19T05:34:45.761Z,93582.08
2019-01-19T05:37:13.124Z,93577.62
2019-01-19T05:39:40.486Z,93580.56
2019-01-19T05:42:07.840Z,93575.89
2019-01-19T05:44:35.230Z,93577.85
2019-01-19T05:47:02.582Z,93574.19
2019-01-19T05:49:29.968Z,93576.23
2019-01-19T05:51:57.444Z,93572.73
2019-01-19T05:54:24.823Z,93566.03
2019-01-19T05:56:52.198Z,93568.67
2019-01-19T05:59:19.546Z,93572.98
2019-01-19T06:01:46.994Z,93568.48
2019-01-19T06:04:14.576Z,93567.55
2019-01-19T06:06:46.593Z,93561.69
2019-01-19T06:09:11.331Z,93562.45
2019-01-19T06:11:38.719Z,93569.70
2019-01-19T06:14:06.563Z,93562.23
2019-01-19T06:16:34.003Z,93569.83
2019-01-19T06:19:01.479Z,93573.11
2019-01-19T06:21:32.208Z,93564.66
2019-01-19T06:23:59.565Z,93562.32
2019-01-19T06:26:27.016Z,93565.38
2019-01-19T06:28:54.492Z,93571.26
2019-01-19T06:31:21.855Z,93568.19
2019-01-19T06:33:49.242Z,93570.02
2019-01-19T06:36:16.663Z,93562.73
2019-01-19T06:38:43.995Z,93565.19
2019-01-19T06:41:11.372Z,93564.61
2019-01-19T06:43:38.760Z,93563.45
2019-01-19T06:46:06.243Z,93558.53
2019-01-19T06:48:33.586Z,93560.42
2019-01-19T06:51:01.026Z,93564.41
2019-01-19T06:53:28.423Z,93565.17
2019-01-19T06:55:55.884Z,93566.42
2019-01-19T06:58:23.357Z,93568.95
2019-01-19T07:00:50.835Z,93568.00
2019-01-19T07:03:18.210Z,93570.16
2019-01-19T07:05:45.678Z,93562.22
2019-01-19T07:08:13.018Z,93559.64
2019-01-19T07:10:40.395Z,93556.67
2019-01-19T07:13:07.788Z,93561.77
2019-01-19T07:15:35.147Z,93561.84
2019-01-19T07:18:02.527Z,93559.84
2019-01-19T07:20:31.034Z,93557.47
2019-01-19T07:22:58.602Z,93564.72
2019-01-19T07:25:26.057Z,93560.83
2019-01-19T07:27:53.442Z,93559.26
2019-01-19T07:30:20.963Z,93560.94
2019-01-19T07:32:48.439Z,93564.77
2019-01-19T07:35:16.095Z,93559.58
2019-01-19T07:37:43.513Z,93562.23
2019-01-19T07:40:12.133Z,93562.92
2019-01-19T07:42:40.578Z,93566.50
2019-01-19T07:45:08.271Z,93568.94
2019-01-19T07:47:35.968Z,93563.45
2019-01-19T07:50:03.898Z,93562.21
2019-01-19T07:52:31.261Z,93565.86
2019-01-19T07:54:58.940Z,93565.27
2019-01-19T07:57:31.266Z,93565.23
2019-01-19T07:59:55.630Z,93568.18
2019-01-19T08:02:23.020Z,93567.59
2019-01-19T08:04:50.514Z,93562.64
2019-01-19T08:07:17.921Z,93568.11
2019-01-19T08:09:45.302Z,93567.02
2019-01-19T08:12:12.881Z,93568.23
2019-01-19T08:14:40.329Z,93569.95
2019-01-19T08:17:07.707Z,93571.92
2019-01-19T08:19:35.130Z,93579.12
2019-01-19T08:22:02.590Z,93572.16
2019-01-19T08:24:29.990Z,93571.92
2019-01-19T08:26:57.391Z,93571.92
2019-01-19T08:29:24.763Z,93578.00
2019-01-19T08:31:52.166Z,93576.98
2019-01-19T08:34:19.566Z,93574.56
2019-01-19T08:36:46.985Z,93572.83
2019-01-19T08:39:14.371Z,93576.67
2019-01-19T08:41:41.842Z,93571.33
2019-01-19T08:44:09.203Z,93566.70
2019-01-19T08:46:36.606Z,93576.49
2019-01-19T08:49:03.969Z,93570.28
2019-01-19T08:51:31.383Z,93564.38
2019-01-19T08:53:58.855Z,93564.38
2019-01-19T08:56:26.585Z,93565.47
2019-01-19T08:58:53.967Z,93563.17
2019-01-19T09:01:21.383Z,93558.73
2019-01-19T09:03:48.780Z,93563.75
2019-01-19T09:06:16.250Z,93560.26
2019-01-19T09:08:43.660Z,93555.84
2019-01-19T09:11:11.053Z,93553.13
2019-01-19T09:13:38.469Z,93549.17
2019-01-19T09:16:12.886Z,93553.36
2019-01-19T09:18:40.392Z,93553.72
2019-01-19T09:21:07.878Z,93550.43
2019-01-19T09:23:40.428Z,93548.42
2019-01-19T09:26:09.472Z,93547.69
2019-01-19T09:28:37.074Z,93547.44
2019-01-19T09:31:04.498Z,93543.72
2019-01-19T09:33:31.860Z,93544.64
2019-01-19T09:35:59.238Z,93546.55
2019-01-19T09:38:26.676Z,93549.43
2019-01-19T09:40:54.140Z,93550.66
2019-01-19T09:43:21.627Z,93556.45
2019-01-19T09:45:49.105Z,93554.48
2019-01-19T09:48:16.566Z,93554.86
2019-01-19T09:50:43.987Z,93552.48
2019-01-19T09:53:11.414Z,93553.11
2019-01-19T09:55:38.825Z,93556.61
2019-01-19T09:58:06.166Z,93561.33
2019-01-19T10:00:36.668Z,93563.55
2019-01-19T10:03:02.956Z,93560.04
2019-01-19T10:05:30.366Z,93560.27
2019-01-19T10:07:57.760Z,93563.81
2019-01-19T10:10:25.211Z,93561.63
2019-01-19T10:12:53.001Z,93559.13
2019-01-19T10:15:20.432Z,93558.13
2019-01-19T10:17:47.842Z,93551.55
2019-01-19T10:20:16.850Z,93548.71
2019-01-19T10:22:44.262Z,93548.77
2019-01-19T10:25:11.811Z,93545.61
2019-01-19T10:27:39.308Z,93551.62
2019-01-19T10:30:08.351Z,93549.17
2019-01-19T10:32:35.883Z,93549.67
2019-01-19T10:35:04.456Z,93543.59
2019-01-19T10:37:31.845Z,93531.42
2019-01-19T10:39:59.307Z,93537.90
2019-01-19T10:42:26.776Z,93529.03
2019-01-19T10:44:54.256Z,93530.20
2019-01-19T10:47:21.744Z,93529.67
2019-01-19T10:49:49.123Z,93527.09
2019-01-19T10:52:16.541Z,93525.58
2019-01-19T10:54:44.029Z,93522.00
2019-01-19T10:57:11.506Z,93516.39
2019-01-19T10:59:38.908Z,93502.70
2019-01-19T11:02:06.274Z,93504.12
2019-01-19T11:04:33.679Z,93507.51
2019-01-19T11:07:01.095Z,93495.70
2019-01-19T11:09:28.514Z,93486.78
2019-01-19T11:11:55.938Z,93486.10
2019-01-19T11:14:23.352Z,93469.87
2019-01-19T11:16:50.834Z,93466.16
2019-01-19T11:19:18.238Z,93465.89
2019-01-19T11:21:45.626Z,93460.50
2019-01-19T11:24:13.030Z,93461.46
2019-01-19T11:26:40.382Z,93451.42
2019-01-19T11:29:07.866Z,93448.21
2019-01-19T11:31:35.214Z,93443.45
2019-01-19T11:34:02.968Z,93439.52
2019-01-19T11:36:30.488Z,93435.03
2019-01-19T11:38:57.851Z,93435.94
2019-01-19T11:41:25.251Z,93437.87
2019-01-19T11:43:52.630Z,93435.62
2019-01-19T11:46:20.367Z,93431.35
2019-01-19T11:48:47.731Z,93435.20
2019-01-19T11:51:15.228Z,93443.88
2019-01-19T11:53:42.678Z,93439.33
2019-01-19T11:56:12.319Z,93446.43
2019-01-19T11:58:39.350Z,93445.38
2019-01-19T12:01:07.326Z,93446.83
2019-01-19T12:03:34.819Z,93443.83
2019-01-19T12:06:02.591Z,93444.56
2019-01-19T12:08:30.076Z,93442.61
2019-01-19T12:10:57.477Z,93441.81
2019-01-19T12:13:24.853Z,93427.98
2019-01-19T12:15:52.251Z,93434.66
2019-01-19T12:18:19.611Z,93431.60
2019-01-19T12:20:48.047Z,93424.13
2019-01-19T12:23:15.469Z,93423.17
2019-01-19T12:25:42.922Z,93425.59
2019-01-19T12:28:10.421Z,93418.64
2019-01-19T12:30:37.797Z,93421.97
2019-01-19T12:33:05.256Z,93417.99
2019-01-19T12:35:32.738Z,93413.61
2019-01-19T12:38:00.213Z,93414.41
2019-01-19T12:40:27.619Z,93414.50
2019-01-19T12:42:56.175Z,93410.73
2019-01-19T12:45:28.252Z,93409.28
2019-01-19T12:47:55.630Z,93408.83
2019-01-19T12:50:23.487Z,93405.84
2019-01-19T12:52:51.071Z,93409.64
2019-01-19T12:55:18.500Z,93403.53
2019-01-19T12:57:45.890Z,93410.26
2019-01-19T13:00:14.728Z,93394.15
2019-01-19T13:02:42.229Z,93390.73
2019-01-19T13:05:12.382Z,93391.23
2019-01-19T13:07:39.819Z,93386.37
2019-01-19T13:10:11.145Z,93386.45
2019-01-19T13:12:41.318Z,93383.66
2019-01-19T13:15:18.939Z,93384.41
2019-01-19T13:17:55.523Z,93383.89
2019-01-19T13:20:51.591Z,93384.55
2019-01-19T13:23:47.530Z,93381.33
2019-01-19T13:26:40.226Z,93376.83
2019-01-19T13:29:27.202Z,93375.34
2019-01-19T13:32:29.230Z,93370.19
2019-01-19T13:35:21.978Z,93369.37
2019-01-19T13:38:14.753Z,93369.13
2019-01-19T13:41:04.455Z,93366.67
2019-01-19T13:43:57.866Z,93363.76
2019-01-19T13:46:30.419Z,93368.10
2019-01-19T13:49:23.171Z,93364.78
2019-01-19T13:52:15.425Z,93365.31
2019-01-19T13:55:20.472Z,93366.66
2019-01-19T13:58:13.435Z,93364.25
2019-01-19T14:01:09.507Z,93364.78
2019-01-19T14:03:42.340Z,93368.30
2019-01-19T14:06:31.474Z,93363.98
2019-01-19T14:09:17.498Z,93357.75
2019-01-19T14:12:19.787Z,93360.17
2019-01-19T14:14:52.090Z,93356.94
2019-01-19T14:17:38.987Z,93355.72
2019-01-19T14:20:44.627Z,93358.95
2019-01-19T14:23:16.821Z,93357.66
2019-01-19T14:25:47.815Z,93358.95
2019-01-19T14:28:37.974Z,93350.56
2019-01-19T14:31:13.065Z,93352.73
2019-01-19T14:33:46.410Z,93352.45
2019-01-19T14:36:33.349Z,93346.36
2019-01-19T14:39:20.243Z,93341.16
2019-01-19T14:41:51.028Z,93339.11
2019-01-19T14:44:31.548Z,93339.11
2019-01-19T14:47:04.481Z,93333.44
2019-01-19T14:49:50.264Z,93331.99
2019-01-19T14:52:46.124Z,93325.23
2019-01-19T14:55:18.870Z,93326.38
2019-01-19T14:57:49.198Z,93331.75
2019-01-19T15:00:29.487Z,93327.55
2019-01-19T15:03:13.430Z,93326.16
2019-01-19T15:06:03.299Z,93320.62
2019-01-19T15:08:42.216Z,93323.47
2019-01-19T15:11:28.243Z,93323.81
2019-01-19T15:13:58.834Z,93323.87
2019-01-19T15:16:49.874Z,93316.98
2019-01-19T15:19:52.283Z,93320.50
2019-01-19T15:22:42.016Z,93319.05
2019-01-19T15:25:27.639Z,93320.62
2019-01-19T15:28:08.375Z,93317.55
2019-01-19T15:30:42.631Z,93322.63
2019-01-19T15:33:29.542Z,93322.97
2019-01-19T15:36:28.651Z,93316.14
2019-01-19T15:39:00.683Z,93316.38
2019-01-19T15:41:33.819Z,93318.20
2019-01-19T15:44:10.931Z,93320.42
2019-01-19T15:47:06.675Z,93324.27
2019-01-19T15:49:53.587Z,93317.72
2019-01-19T15:52:43.562Z,93317.96
2019-01-19T15:55:33.406Z,93320.12
2019-01-19T15:58:22.921Z,93312.52
2019-01-19T16:01:09.888Z,93313.16
2019-01-19T16:03:59.874Z,93311.36
2019-01-19T16:06:49.712Z,93307.55
2019-01-19T16:09:35.548Z,93310.75
2019-01-19T16:12:06.708Z,93314.69
2019-01-19T16:14:56.666Z,93311.61
2019-01-19T16:17:40.855Z,93310.75
2019-01-19T16:20:22.528Z,93314.03
2019-01-19T16:22:59.019Z,93310.84
2019-01-19T16:25:50.448Z,93309.73
2019-01-19T16:28:37.875Z,93309.71
2019-01-19T16:31:27.898Z,93310.65
2019-01-19T16:34:20.743Z,93312.70
2019-01-19T16:37:03.719Z,93315.78
2019-01-19T16:39:49.142Z,93311.62
2019-01-19T16:42:28.044Z,93312.48
2019-01-19T16:44:59.870Z,93316.13
2019-01-19T16:47:38.030Z,93311.93
2019-01-19T16:50:25.831Z,93313.35
2019-01-19T16:52:58.277Z,93311.87
2019-01-19T16:55:45.182Z,93310.23
2019-01-19T16:58:24.405Z,93311.26
2019-01-19T17:01:29.772Z,93306.36
2019-01-19T17:04:16.038Z,93303.44
2019-01-19T17:06:46.717Z,93308.72
2019-01-19T17:09:22.451Z,93304.72
2019-01-19T17:12:06.852Z,93297.19
2019-01-19T17:14:52.477Z,93301.65
2019-01-19T17:17:42.196Z,93293.20
2019-01-19T17:20:18.293Z,93299.41
2019-01-19T17:23:07.411Z,93292.68
2019-01-19T17:26:09.506Z,93301.77
2019-01-19T17:28:44.218Z,93293.37
2019-01-19T17:31:18.591Z,93296.66
2019-01-19T17:33:49.080Z,93299.34
2019-01-19T17:36:29.418Z,93297.84
2019-01-19T17:39:22.085Z,93296.68
2019-01-19T17:42:01.482Z,93298.98
2019-01-19T17:44:43.794Z,93303.43
2019-01-19T17:47:14.729Z,93300.16
2019-01-19T17:49:54.798Z,93299.59
2019-01-19T17:52:41.698Z,93303.65
2019-01-19T17:55:28.649Z,93302.93
2019-01-19T17:58:18.285Z,93304.20
2019-01-19T18:00:53.000Z,93299.44
2019-01-19T18:03:42.930Z,93302.25
2019-01-19T18:06:23.388Z,93302.35
2019-01-19T18:09:10.349Z,93299.21
2019-01-19T18:11:43.817Z,93298.23
2019-01-19T18:14:18.083Z,93301.13
2019-01-19T18:16:54.588Z,93305.98
2019-01-19T18:19:50.875Z,93298.66
2019-01-19T18:22:26.162Z,93300.53
2019-01-19T18:25:16.474Z,93296.55
2019-01-19T18:28:06.501Z,93295.98
2019-01-19T18:31:02.683Z,93300.39
2019-01-19T18:33:39.368Z,93299.45
2019-01-19T18:36:25.221Z,93303.39
2019-01-19T18:39:21.375Z,93302.83
2019-01-19T18:41:56.532Z,93306.09
2019-01-19T18:44:49.527Z,93299.25
2019-01-19T18:47:31.821Z,93297.62
2019-01-19T18:50:22.297Z,93302.34
2019-01-19T18:53:11.965Z,93296.05
2019-01-19T18:56:01.676Z,93291.81
2019-01-19T18:58:47.520Z,93290.02
2019-01-19T19:01:37.493Z,93300.23
2019-01-19T19:04:10.746Z,93293.73
2019-01-19T19:07:00.687Z,93288.02
2019-01-19T19:09:53.633Z,93291.41
2019-01-19T19:12:34.809Z,93288.62
2019-01-19T19:15:22.541Z,93282.83
2019-01-19T19:18:15.576Z,93288.17
2019-01-19T19:20:58.444Z,93286.75
2019-01-19T19:23:41.699Z,93278.40
2019-01-19T19:26:15.342Z,93280.00
2019-01-19T19:29:04.844Z,93281.64
2019-01-19T19:31:41.023Z,93280.00
2019-01-19T19:34:18.035Z,93278.87
2019-01-19T19:37:08.186Z,93281.55
2019-01-19T19:39:58.161Z,93280.84
2019-01-19T19:42:43.960Z,93275.61
2019-01-19T19:45:29.661Z,93277.24
2019-01-19T19:48:19.815Z,93278.52
2019-01-19T19:51:21.874Z,93276.09
2019-01-19T19:53:49.256Z,93277.52
2019-01-19T19:56:16.131Z,93279.80
2019-01-19T19:58:43.582Z,93276.30
2019-01-19T20:01:11.025Z,93283.23
2019-01-19T20:03:38.530Z,93283.19
2019-01-19T20:06:05.902Z,93283.55
2019-01-19T20:08:33.423Z,93281.13
2019-01-19T20:11:01.341Z,93283.19
2019-01-19T20:13:28.728Z,93285.31
2019-01-19T20:15:56.294Z,93282.67
2019-01-19T20:18:23.790Z,93284.16
2019-01-19T20:20:51.179Z,93285.31
2019-01-19T20:23:18.600Z,93280.64
2019-01-19T20:25:46.094Z,93283.76
2019-01-19T20:28:13.475Z,93287.85
2019-01-19T20:30:40.900Z,93290.36
2019-01-19T20:33:08.304Z,93284.81
2019-01-19T20:35:35.782Z,93288.95
2019-01-19T20:38:03.315Z,93291.70
2019-01-19T20:40:30.687Z,93287.88
2019-01-19T20:42:58.065Z,93282.64
2019-01-19T20:45:25.574Z,93284.28
2019-01-19T20:47:52.983Z,93276.11
2019-01-19T20:50:20.486Z,93286.80
2019-01-19T20:52:47.979Z,93275.62
2019-01-19T20:55:15.569Z,93279.13
2019-01-19T20:57:42.971Z,93272.15
2019-01-19T21:00:13.140Z,93277.48
2019-01-19T21:02:40.545Z,93274.70
2019-01-19T21:05:07.940Z,93270.64
2019-01-19T21:07:35.368Z,93274.22
2019-01-19T21:10:03.676Z,93268.78
2019-01-19T21:12:31.077Z,93278.89
2019-01-19T21:14:58.601Z,93277.09
2019-01-19T21:17:26.124Z,93277.00
2019-01-19T21:19:53.500Z,93275.62
2019-01-19T21:22:20.909Z,93270.03
2019-01-19T21:24:48.318Z,93265.64
2019-01-19T21:27:15.687Z,93260.63
2019-01-19T21:29:43.106Z,93267.14
2019-01-19T21:32:10.611Z,93268.55
2019-01-19T21:34:38.102Z,93265.58
2019-01-19T21:37:05.548Z,93263.66
2019-01-19T21:39:32.958Z,93265.03
2019-01-19T21:42:00.338Z,93264.86
2019-01-19T21:44:27.763Z,93259.92
2019-01-19T21:46:55.242Z,93255.45
2019-01-19T21:49:22.762Z,93258.00
2019-01-19T21:51:50.250Z,93255.87
2019-01-19T21:54:17.996Z,93258.42
2019-01-19T21:56:45.434Z,93254.40
2019-01-19T21:59:12.820Z,93256.03
2019-01-19T22:01:40.222Z,93251.75
2019-01-19T22:04:07.723Z,93256.36
2019-01-19T22:06:35.177Z,93257.86
2019-01-19T22:09:04.443Z,93258.88
2019-01-19T22:11:31.894Z,93260.88
2019-01-19T22:13:59.385Z,93257.50
2019-01-19T22:16:26.742Z,93259.27
2019-01-19T22:18:54.166Z,93256.59
2019-01-19T22:21:21.570Z,93265.16
2019-01-19T22:23:49.056Z,93265.58
2019-01-19T22:26:18.495Z,93265.94
2019-01-19T22:28:45.872Z,93258.42
2019-01-19T22:31:13.241Z,93260.16
2019-01-19T22:33:40.759Z,93262.02
2019-01-19T22:36:08.179Z,93265.88
2019-01-19T22:38:35.586Z,93266.53
2019-01-19T22:41:02.968Z,93261.75
2019-01-19T22:43:31.421Z,93255.80
2019-01-19T22:45:58.831Z,93252.75
2019-01-19T22:48:26.209Z,93256.58
2019-01-19T22:50:53.596Z,93253.97
2019-01-19T22:53:21.198Z,93253.25
2019-01-19T22:55:48.783Z,93249.19
2019-01-19T22:58:16.194Z,93249.64
2019-01-19T23:01:05.897Z,93245.82
2019-01-19T23:03:34.651Z,93248.56
2019-01-19T23:06:02.103Z,93246.24
2019-01-19T23:08:29.524Z,93247.87
2019-01-19T23:11:01.116Z,93244.74
2019-01-19T23:13:26.260Z,93246.66
2019-01-19T23:15:54.025Z,93243.97
2019-01-19T23:18:21.538Z,93243.61
2019-01-19T23:20:49.062Z,93248.30
2019-01-19T23:23:16.558Z,93246.03
2019-01-19T23:25:43.938Z,93246.66
2019-01-19T23:28:11.358Z,93242.25
2019-01-19T23:30:38.877Z,93240.91
2019-01-19T23:33:06.467Z,93246.02
2019-01-19T23:35:33.883Z,93246.73
2019-01-19T23:38:01.313Z,93242.36
2019-01-19T23:40:28.794Z,93244.38
2019-01-19T23:42:56.266Z,93244.19
2019-01-19T23:45:23.758Z,93240.72
2019-01-19T23:47:51.218Z,93237.95
2019-01-19T23:50:18.737Z,93237.75
2019-01-19T23:52:46.122Z,93236.94
2019-01-19T23:55:13.653Z,93242.27
2019-01-19T23:57:41.064Z,93236.61
