createdAt,value
2023-10-20T00:02:57.316Z,7.29
2023-10-20T00:07:57.482Z,7.28
2023-10-20T00:12:58.486Z,7.21
2023-10-20T00:18:29.406Z,7.26
2023-10-20T00:22:57.587Z,7.24
2023-10-20T00:27:57.790Z,7.29
2023-10-20T00:32:57.404Z,7.34
2023-10-20T00:37:57.981Z,7.35
2023-10-20T00:42:57.516Z,7.37
2023-10-20T00:47:57.867Z,7.38
2023-10-20T00:52:57.646Z,7.39
2023-10-20T00:57:57.919Z,7.37
2023-10-20T01:02:57.703Z,7.38
2023-10-20T01:07:57.546Z,7.37
2023-10-20T01:12:57.678Z,7.36
2023-10-20T01:17:57.336Z,7.30
2023-10-20T01:22:59.493Z,7.31
2023-10-20T01:27:58.347Z,7.31
2023-10-20T01:32:57.341Z,7.35
2023-10-20T01:37:57.210Z,7.36
2023-10-20T01:42:57.655Z,7.31
2023-10-20T01:47:57.470Z,7.31
2023-10-20T01:52:57.227Z,7.34
2023-10-20T01:57:57.744Z,7.35
2023-10-20T02:02:57.427Z,7.31
2023-10-20T02:07:57.455Z,7.38
2023-10-20T02:12:57.326Z,7.45
2023-10-20T02:17:57.518Z,7.36
2023-10-20T02:22:57.156Z,7.39
2023-10-20T02:27:57.438Z,7.32
2023-10-20T02:32:58.238Z,7.63
2023-10-20T02:37:57.379Z,7.65
2023-10-20T02:42:57.336Z,7.65
2023-10-20T02:47:57.773Z,7.78
2023-10-20T02:52:57.112Z,7.74
2023-10-20T02:57:57.630Z,7.77
2023-10-20T03:02:58.688Z,7.83
2023-10-20T03:07:57.935Z,7.84
2023-10-20T03:12:57.286Z,7.81
2023-10-20T03:17:57.263Z,7.78
2023-10-20T03:22:57.758Z,7.74
2023-10-20T03:27:57.791Z,7.82
2023-10-20T03:32:57.234Z,7.87
2023-10-20T03:37:59.065Z,7.73
2023-10-20T03:42:58.062Z,7.72
2023-10-20T03:47:58.827Z,7.69
2023-10-20T03:52:57.599Z,7.62
2023-10-20T03:57:57.146Z,7.64
2023-10-20T04:02:57.394Z,7.59
2023-10-20T04:07:57.321Z,7.50
2023-10-20T04:12:57.368Z,7.34
2023-10-20T04:17:57.294Z,7.27
2023-10-20T04:22:58.899Z,7.27
2023-10-20T04:27:57.962Z,7.21
2023-10-20T04:33:07.549Z,7.08
2023-10-20T04:38:07.336Z,6.99
2023-10-20T04:43:07.416Z,6.91
2023-10-20T04:48:07.418Z,6.85
2023-10-20T04:53:07.369Z,6.77
2023-10-20T04:58:04.707Z,6.69
2023-10-20T05:03:07.580Z,6.79
2023-10-20T05:08:04.166Z,6.87
2023-10-20T05:12:57.142Z,6.75
2023-10-20T05:17:57.621Z,6.57
2023-10-20T05:22:57.123Z,6.50
2023-10-20T05:27:56.988Z,6.36
2023-10-20T05:32:57.102Z,6.33
2023-10-20T05:37:57.418Z,6.31
2023-10-20T05:42:57.032Z,6.38
2023-10-20T05:47:57.777Z,6.22
2023-10-20T05:52:57.186Z,6.25
2023-10-20T05:57:57.094Z,6.24
2023-10-20T06:02:57.288Z,6.29
2023-10-20T06:07:57.260Z,6.30
2023-10-20T06:12:57.531Z,6.25
2023-10-20T06:17:57.459Z,6.20
2023-10-20T06:22:57.234Z,6.33
2023-10-20T06:27:57.059Z,6.28
2023-10-20T06:33:02.044Z,6.22
2023-10-20T06:38:07.367Z,6.22
2023-10-20T06:42:56.929Z,6.19
2023-10-20T06:47:57.839Z,6.27
2023-10-20T06:52:57.096Z,6.23
2023-10-20T06:57:57.605Z,6.22
2023-10-20T07:02:56.979Z,6.25
2023-10-20T07:07:59.612Z,6.29
2023-10-20T07:12:56.916Z,6.27
2023-10-20T07:17:57.021Z,6.31
2023-10-20T07:22:57.494Z,6.31
2023-10-20T07:27:58.577Z,6.34
2023-10-20T07:32:57.293Z,6.33
2023-10-20T07:37:57.237Z,6.37
2023-10-20T07:42:56.930Z,6.44
2023-10-20T07:47:58.629Z,6.51
2023-10-20T07:52:57.265Z,6.52
2023-10-20T07:57:56.984Z,6.47
2023-10-20T08:02:57.179Z,6.48
2023-10-20T08:07:58.546Z,6.53
2023-10-20T08:12:57.234Z,6.54
2023-10-20T08:17:56.967Z,6.49
2023-10-20T08:22:57.421Z,6.48
2023-10-20T08:27:57.808Z,6.57
2023-10-20T08:32:57.126Z,6.52
2023-10-20T08:37:57.412Z,6.45
2023-10-20T08:42:57.672Z,6.47
2023-10-20T08:47:57.595Z,6.39
2023-10-20T08:52:58.202Z,6.43
2023-10-20T08:57:56.932Z,6.49
2023-10-20T09:02:58.631Z,6.51
2023-10-20T09:07:57.118Z,6.55
2023-10-20T09:12:56.810Z,6.56
2023-10-20T09:17:57.537Z,6.63
2023-10-20T09:22:57.156Z,6.65
2023-10-20T09:27:56.773Z,6.66
2023-10-20T09:32:57.318Z,6.69
2023-10-20T09:38:00.709Z,6.72
2023-10-20T09:48:00.966Z,6.66
2023-10-20T09:52:57.133Z,6.62
2023-10-20T09:57:57.201Z,6.59
2023-10-20T10:02:58.249Z,6.57
2023-10-20T10:08:06.780Z,6.55
2023-10-20T10:12:59.663Z,6.50
2023-10-20T10:18:07.436Z,6.53
2023-10-20T10:23:00.779Z,6.55
2023-10-20T10:28:07.923Z,6.52
2023-10-20T10:32:58.362Z,6.46
2023-10-20T10:37:56.865Z,6.50
2023-10-20T10:42:57.474Z,6.47
2023-10-20T10:48:05.946Z,6.49
2023-10-20T10:52:56.731Z,6.46
2023-10-20T10:57:58.726Z,6.44
2023-10-20T11:02:57.995Z,6.44
2023-10-20T11:07:57.443Z,6.39
2023-10-20T11:12:58.019Z,6.23
2023-10-20T11:17:58.149Z,6.24
2023-10-20T11:22:57.177Z,6.21
2023-10-20T11:27:57.373Z,6.24
2023-10-20T11:32:57.730Z,6.27
2023-10-20T11:37:57.726Z,6.20
2023-10-20T11:42:57.080Z,6.18
2023-10-20T11:47:56.955Z,6.24
2023-10-20T11:52:56.857Z,6.09
2023-10-20T11:57:56.733Z,6.01
2023-10-20T12:02:56.871Z,6.03
2023-10-20T12:07:56.710Z,6.09
2023-10-20T12:12:56.816Z,6.02
2023-10-20T12:17:58.180Z,6.08
2023-10-20T12:22:58.860Z,6.11
2023-10-20T12:27:56.847Z,6.05
2023-10-20T12:32:57.000Z,6.08
2023-10-20T12:37:56.698Z,6.06
2023-10-20T12:42:56.844Z,6.02
2023-10-20T12:47:57.155Z,5.94
2023-10-20T12:52:56.790Z,5.97
2023-10-20T12:57:56.853Z,6.00
2023-10-20T13:02:58.529Z,5.92
2023-10-20T13:07:56.698Z,5.82
2023-10-20T13:12:57.824Z,5.81
2023-10-20T13:17:57.232Z,5.80
2023-10-20T13:22:56.819Z,5.77
2023-10-20T13:27:59.198Z,5.77
2023-10-20T13:32:57.877Z,5.68
2023-10-20T13:37:56.646Z,5.64
2023-10-20T13:42:56.772Z,5.54
2023-10-20T13:47:56.762Z,5.53
2023-10-20T13:52:57.011Z,5.52
2023-10-20T13:57:56.599Z,5.45
2023-10-20T14:02:57.938Z,5.75
2023-10-20T14:07:57.453Z,5.72
2023-10-20T14:12:57.716Z,5.63
2023-10-20T14:17:56.917Z,5.62
2023-10-20T14:22:56.695Z,5.54
2023-10-20T14:27:56.620Z,5.48
2023-10-20T14:32:56.858Z,5.49
2023-10-20T14:37:56.999Z,5.53
2023-10-20T14:42:56.607Z,5.58
2023-10-20T14:47:57.073Z,5.59
2023-10-20T14:52:58.821Z,5.51
2023-10-20T14:57:56.646Z,5.50
2023-10-20T15:02:56.838Z,5.57
2023-10-20T15:07:56.630Z,5.61
2023-10-20T15:12:57.188Z,5.67
2023-10-20T15:17:57.287Z,5.68
2023-10-20T15:23:06.553Z,5.70
2023-10-20T15:27:56.780Z,5.72
2023-10-20T15:32:56.849Z,5.77
2023-10-20T15:37:57.303Z,5.77
2023-10-20T15:42:56.531Z,5.79
2023-10-20T15:48:00.019Z,5.83
2023-10-20T15:52:56.527Z,5.80
2023-10-20T15:57:56.780Z,5.72
2023-10-20T16:02:57.793Z,5.75
2023-10-20T16:07:56.822Z,5.79
2023-10-20T16:12:56.575Z,5.80
2023-10-20T16:17:56.735Z,5.80
2023-10-20T16:22:56.602Z,5.79
2023-10-20T16:27:58.547Z,5.80
2023-10-20T16:32:56.926Z,5.84
2023-10-20T16:37:56.714Z,5.84
2023-10-20T16:42:57.216Z,5.87
2023-10-20T16:47:56.822Z,5.87
2023-10-20T16:52:57.761Z,5.84
2023-10-20T16:57:56.568Z,5.82
2023-10-20T17:02:57.208Z,5.87
2023-10-20T17:07:56.518Z,5.89
2023-10-20T17:12:56.505Z,5.91
2023-10-20T17:17:56.767Z,5.91
2023-10-20T17:22:56.489Z,5.93
2023-10-20T17:27:56.437Z,5.92
2023-10-20T17:32:56.780Z,5.94
2023-10-20T17:37:57.184Z,5.91
2023-10-20T17:42:56.470Z,5.94
2023-10-20T17:47:56.865Z,5.94
2023-10-20T17:52:56.461Z,5.99
2023-10-20T17:57:56.477Z,6.00
2023-10-20T18:02:57.451Z,6.02
2023-10-20T18:07:56.485Z,6.05
2023-10-20T18:12:57.008Z,6.03
2023-10-20T18:17:56.783Z,6.10
2023-10-20T18:22:56.531Z,6.08
2023-10-20T18:27:56.507Z,6.08
2023-10-20T18:32:56.723Z,6.05
2023-10-20T18:37:56.407Z,6.04
2023-10-20T18:42:57.430Z,6.11
2023-10-20T18:47:56.530Z,6.17
2023-10-20T18:52:56.632Z,6.15
2023-10-20T18:57:57.835Z,6.17
2023-10-20T19:02:57.063Z,6.22
2023-10-20T19:07:56.581Z,6.24
2023-10-20T19:12:56.776Z,6.29
2023-10-20T19:17:56.699Z,6.38
2023-10-20T19:22:56.383Z,6.33
2023-10-20T19:27:56.897Z,6.34
2023-10-20T19:32:56.439Z,6.35
2023-10-20T19:37:56.390Z,6.41
2023-10-20T19:42:56.633Z,6.39
2023-10-20T19:47:56.503Z,6.45
2023-10-20T19:52:56.369Z,6.49
2023-10-20T19:57:57.429Z,6.47
2023-10-20T20:02:56.581Z,6.54
2023-10-20T20:07:57.075Z,6.57
2023-10-20T20:12:56.757Z,6.65
2023-10-20T20:17:57.950Z,6.71
2023-10-20T20:22:56.426Z,6.74
2023-10-20T20:27:56.579Z,6.73
2023-10-20T20:32:56.405Z,6.71
2023-10-20T20:37:56.338Z,6.76
2023-10-20T20:42:57.240Z,6.76
2023-10-20T20:47:56.599Z,6.82
2023-10-20T20:52:56.914Z,6.82
2023-10-20T20:57:56.493Z,6.88
2023-10-20T21:02:56.602Z,6.94
2023-10-20T21:07:56.288Z,6.97
2023-10-20T21:12:57.601Z,6.97
2023-10-20T21:17:56.397Z,7.09
2023-10-20T21:22:56.367Z,7.14
2023-10-20T21:27:56.649Z,7.15
2023-10-20T21:32:56.329Z,7.16
2023-10-20T21:37:56.266Z,7.23
2023-10-20T21:42:56.360Z,7.24
2023-10-20T21:47:56.309Z,7.23
2023-10-20T21:52:56.606Z,7.27
2023-10-20T21:57:56.359Z,7.30
2023-10-20T22:02:56.305Z,7.35
2023-10-20T22:07:56.240Z,7.38
2023-10-20T22:12:56.383Z,7.40
2023-10-20T22:17:56.306Z,7.45
2023-10-20T22:22:56.550Z,7.48
2023-10-20T22:27:56.512Z,7.53
2023-10-20T22:32:56.652Z,7.56
2023-10-20T22:37:56.234Z,7.59
2023-10-20T22:42:56.412Z,7.57
2023-10-20T22:47:56.243Z,7.60
2023-10-20T22:52:56.291Z,7.59
2023-10-20T22:57:56.410Z,7.65
2023-10-20T23:02:56.269Z,7.63
2023-10-20T23:07:56.600Z,7.66
2023-10-20T23:12:56.366Z,7.68
2023-10-20T23:17:56.561Z,7.70
2023-10-20T23:22:56.287Z,7.71
2023-10-20T23:27:56.822Z,7.71
2023-10-20T23:32:56.256Z,7.70
2023-10-20T23:37:56.428Z,7.76
2023-10-20T23:42:56.427Z,7.77
2023-10-20T23:47:56.486Z,7.75
2023-10-20T23:52:56.414Z,7.77
2023-10-20T23:57:56.595Z,7.78
