createdAt,value
2017-03-21T00:01:03.218Z,99.99
2017-03-21T00:02:25.648Z,99.99
2017-03-21T00:03:47.799Z,99.99
2017-03-21T00:05:10.267Z,99.99
2017-03-21T00:06:32.405Z,99.99
2017-03-21T00:07:55.316Z,99.99
2017-03-21T00:09:17.874Z,99.99
2017-03-21T00:10:40.399Z,99.99
2017-03-21T00:12:02.222Z,99.99
2017-03-21T00:13:24.648Z,99.99
2017-03-21T00:14:46.517Z,99.99
2017-03-21T00:16:08.365Z,99.99
2017-03-21T00:17:30.736Z,99.99
2017-03-21T00:18:53.699Z,99.99
2017-03-21T00:20:15.540Z,99.99
2017-03-21T00:21:37.194Z,99.99
2017-03-21T00:22:59.321Z,99.99
2017-03-21T00:24:21.905Z,99.99
2017-03-21T00:25:44.055Z,99.99
2017-03-21T00:27:06.259Z,99.99
2017-03-21T00:28:27.875Z,99.99
2017-03-21T00:29:50.362Z,99.99
2017-03-21T00:31:12.283Z,99.99
2017-03-21T00:32:34.423Z,99.99
2017-03-21T00:33:56.604Z,99.99
2017-03-21T00:35:18.356Z,99.99
2017-03-21T00:36:40.861Z,99.99
2017-03-21T00:38:02.998Z,99.99
2017-03-21T00:39:24.825Z,99.99
2017-03-21T00:40:46.962Z,99.99
2017-03-21T00:42:08.765Z,99.99
2017-03-21T00:43:30.895Z,99.99
2017-03-21T00:44:53.029Z,99.99
2017-03-21T00:46:15.574Z,99.99
2017-03-21T00:47:37.720Z,99.99
2017-03-21T00:49:00.221Z,99.99
2017-03-21T00:50:22.037Z,99.99
2017-03-21T00:51:44.516Z,99.99
2017-03-21T00:53:06.944Z,99.99
2017-03-21T00:54:28.757Z,99.99
2017-03-21T00:55:51.227Z,99.99
2017-03-21T00:57:13.348Z,99.99
2017-03-21T00:58:34.924Z,99.99
2017-03-21T00:59:57.166Z,99.99
2017-03-21T01:01:18.970Z,99.99
2017-03-21T01:02:41.368Z,99.99
2017-03-21T01:04:03.815Z,99.99
2017-03-21T01:05:25.627Z,99.99
2017-03-21T01:06:48.071Z,99.99
2017-03-21T01:08:10.080Z,99.99
2017-03-21T01:09:32.529Z,99.99
2017-03-21T01:10:54.808Z,99.99
2017-03-21T01:12:17.046Z,99.99
2017-03-21T01:13:39.495Z,99.99
2017-03-21T01:15:01.999Z,99.99
2017-03-21T01:16:23.857Z,99.99
2017-03-21T01:17:46.310Z,99.99
2017-03-21T01:19:08.579Z,99.99
2017-03-21T01:20:30.097Z,99.99
2017-03-21T01:21:51.705Z,99.99
2017-03-21T01:23:13.516Z,99.99
2017-03-21T01:24:35.904Z,99.99
2017-03-21T01:25:57.738Z,99.99
2017-03-21T01:27:19.867Z,99.99
2017-03-21T01:28:41.776Z,99.99
2017-03-21T01:30:04.476Z,99.99
2017-03-21T01:31:26.001Z,99.99
2017-03-21T01:32:48.125Z,99.99
2017-03-21T01:34:10.648Z,99.99
2017-03-21T01:35:33.076Z,99.99
2017-03-21T01:36:55.224Z,99.99
2017-03-21T01:38:17.056Z,99.99
2017-03-21T01:39:38.887Z,99.99
2017-03-21T01:41:00.671Z,99.99
2017-03-21T01:42:23.305Z,99.99
2017-03-21T01:43:44.824Z,99.99
2017-03-21T01:45:06.690Z,99.99
2017-03-21T01:46:29.118Z,99.99
2017-03-21T01:47:51.386Z,99.99
2017-03-21T01:49:12.894Z,99.99
2017-03-21T01:50:35.334Z,99.99
2017-03-21T01:51:58.218Z,99.99
2017-03-21T01:53:20.949Z,99.99
2017-03-21T01:54:43.319Z,99.99
2017-03-21T01:56:05.466Z,99.99
2017-03-21T01:57:27.593Z,99.99
2017-03-21T01:58:49.731Z,99.99
2017-03-21T02:00:11.855Z,99.99
2017-03-21T02:01:34.107Z,99.99
2017-03-21T02:02:56.850Z,99.99
2017-03-21T02:04:18.358Z,99.99
2017-03-21T02:05:40.182Z,99.99
2017-03-21T02:07:02.002Z,99.99
2017-03-21T02:08:24.508Z,99.99
2017-03-21T02:09:46.635Z,99.99
2017-03-21T02:11:08.766Z,99.99
2017-03-21T02:12:30.692Z,99.99
2017-03-21T02:13:53.476Z,99.99
2017-03-21T02:15:15.417Z,99.99
2017-03-21T02:16:37.643Z,99.99
2017-03-21T02:17:59.802Z,99.99
2017-03-21T02:19:22.500Z,99.99
2017-03-21T02:20:44.032Z,99.99
2017-03-21T02:22:06.218Z,99.99
2017-03-21T02:23:28.303Z,99.99
2017-03-21T02:24:50.706Z,99.99
2017-03-21T02:26:12.771Z,99.99
2017-03-21T02:27:33.970Z,99.99
2017-03-21T02:28:55.535Z,99.99
2017-03-21T02:30:17.989Z,99.99
2017-03-21T02:31:40.157Z,99.99
2017-03-21T02:33:02.372Z,99.99
2017-03-21T02:34:23.563Z,99.99
2017-03-21T02:35:46.278Z,99.99
2017-03-21T02:37:08.765Z,99.99
2017-03-21T02:38:30.596Z,99.99
2017-03-21T02:39:52.739Z,99.99
2017-03-21T02:41:15.185Z,99.99
2017-03-21T02:42:37.326Z,99.99
2017-03-21T02:43:59.872Z,99.99
2017-03-21T02:45:22.400Z,99.99
2017-03-21T02:46:44.817Z,99.99
2017-03-21T02:48:06.944Z,99.99
2017-03-21T02:49:28.965Z,99.99
2017-03-21T02:50:50.794Z,99.99
2017-03-21T02:52:12.965Z,99.99
2017-03-21T02:53:35.111Z,99.99
2017-03-21T02:54:57.371Z,99.99
2017-03-21T02:56:18.973Z,99.99
2017-03-21T02:57:41.036Z,99.99
2017-03-21T02:59:03.174Z,99.99
2017-03-21T03:00:25.354Z,99.99
2017-03-21T03:01:46.870Z,99.99
2017-03-21T03:03:09.039Z,99.99
2017-03-21T03:04:31.268Z,99.99
2017-03-21T03:05:53.490Z,99.99
2017-03-21T03:07:15.742Z,99.99
2017-03-21T03:08:38.180Z,99.99
2017-03-21T03:09:59.690Z,99.99
2017-03-21T03:11:22.207Z,99.99
2017-03-21T03:12:44.357Z,99.99
2017-03-21T03:14:06.465Z,99.99
2017-03-21T03:15:28.300Z,99.99
2017-03-21T03:16:50.124Z,99.99
2017-03-21T03:18:11.938Z,99.99
2017-03-21T03:19:34.685Z,99.99
2017-03-21T03:20:56.821Z,99.99
2017-03-21T03:22:18.639Z,99.99
2017-03-21T03:23:41.158Z,99.99
2017-03-21T03:25:03.640Z,99.99
2017-03-21T03:26:25.773Z,99.99
2017-03-21T03:27:47.277Z,99.99
2017-03-21T03:29:09.096Z,99.99
2017-03-21T03:30:31.494Z,99.99
2017-03-21T03:31:53.026Z,99.99
2017-03-21T03:33:14.887Z,99.99
2017-03-21T03:34:36.403Z,99.99
2017-03-21T03:35:59.016Z,99.99
2017-03-21T03:37:20.512Z,99.99
2017-03-21T03:38:42.673Z,99.99
2017-03-21T03:40:04.866Z,99.99
2017-03-21T03:41:27.446Z,99.99
2017-03-21T03:42:49.385Z,99.99
2017-03-21T03:44:11.747Z,99.99
2017-03-21T03:45:33.924Z,99.99
2017-03-21T03:46:55.457Z,99.99
2017-03-21T03:48:17.610Z,99.99
2017-03-21T03:49:39.762Z,99.99
2017-03-21T03:51:01.277Z,99.99
2017-03-21T03:52:23.447Z,99.99
2017-03-21T03:53:45.338Z,99.99
2017-03-21T03:55:07.475Z,99.99
2017-03-21T03:56:29.057Z,99.99
2017-03-21T03:57:51.871Z,99.99
2017-03-21T03:59:14.030Z,99.99
2017-03-21T04:00:35.536Z,99.99
2017-03-21T04:01:57.862Z,99.99
2017-03-21T04:03:19.933Z,99.99
2017-03-21T04:04:42.066Z,99.99
2017-03-21T04:06:04.521Z,99.99
2017-03-21T04:07:26.969Z,99.99
2017-03-21T04:08:49.587Z,99.99
2017-03-21T04:10:11.845Z,99.99
2017-03-21T04:12:06.273Z,99.99
2017-03-21T04:13:27.937Z,99.99
2017-03-21T04:14:50.657Z,99.99
2017-03-21T04:16:12.515Z,99.99
2017-03-21T04:18:06.326Z,99.99
2017-03-21T04:19:28.757Z,99.99
2017-03-21T04:20:50.915Z,99.99
2017-03-21T04:22:13.386Z,99.99
2017-03-21T04:23:35.460Z,99.99
2017-03-21T04:24:57.838Z,99.99
2017-03-21T04:26:20.181Z,99.99
2017-03-21T04:27:41.995Z,99.99
2017-03-21T04:29:04.143Z,99.99
2017-03-21T04:30:26.790Z,99.99
2017-03-21T04:31:49.214Z,99.99
2017-03-21T04:33:11.046Z,99.99
2017-03-21T04:34:33.208Z,99.99
2017-03-21T04:35:55.644Z,99.99
2017-03-21T04:37:17.535Z,99.99
2017-03-21T04:38:39.354Z,99.99
2017-03-21T04:40:01.186Z,99.99
2017-03-21T04:41:23.692Z,99.99
2017-03-21T04:42:46.355Z,99.99
2017-03-21T04:44:08.504Z,99.99
2017-03-21T04:45:30.612Z,99.99
2017-03-21T04:46:52.882Z,99.99
2017-03-21T04:48:47.128Z,99.99
2017-03-21T04:50:09.276Z,99.99
2017-03-21T04:51:30.789Z,99.99
2017-03-21T04:52:53.208Z,99.99
2017-03-21T04:54:15.357Z,99.99
2017-03-21T04:55:37.227Z,99.99
2017-03-21T04:56:59.407Z,99.99
2017-03-21T04:58:21.182Z,99.99
2017-03-21T04:59:43.861Z,99.99
2017-03-21T05:01:06.487Z,99.99
2017-03-21T05:02:27.670Z,99.99
2017-03-21T05:03:49.753Z,99.99
2017-03-21T05:05:11.801Z,99.99
2017-03-21T05:06:33.666Z,99.99
2017-03-21T05:07:55.789Z,99.99
2017-03-21T05:09:18.577Z,99.99
2017-03-21T05:10:40.535Z,99.99
2017-03-21T05:12:02.730Z,99.99
2017-03-21T05:13:24.897Z,99.99
2017-03-21T05:14:47.396Z,99.99
2017-03-21T05:16:08.585Z,99.99
2017-03-21T05:17:30.403Z,99.99
2017-03-21T05:18:52.453Z,99.99
2017-03-21T05:20:14.626Z,99.99
2017-03-21T05:21:36.473Z,99.99
2017-03-21T05:22:59.147Z,99.99
2017-03-21T05:24:21.280Z,99.99
2017-03-21T05:25:43.840Z,99.99
2017-03-21T05:27:06.473Z,99.99
2017-03-21T05:28:28.458Z,99.99
2017-03-21T05:29:50.327Z,99.99
2017-03-21T05:31:12.817Z,99.99
2017-03-21T05:32:34.996Z,99.99
2017-03-21T05:33:56.902Z,99.99
2017-03-21T05:35:19.118Z,99.99
2017-03-21T05:36:41.425Z,99.99
2017-03-21T05:38:03.603Z,99.99
2017-03-21T05:39:25.791Z,99.99
2017-03-21T05:40:47.624Z,99.99
2017-03-21T05:42:10.007Z,99.99
2017-03-21T05:43:32.146Z,99.99
2017-03-21T05:44:53.691Z,99.99
2017-03-21T05:46:15.924Z,99.99
2017-03-21T05:47:38.705Z,99.99
2017-03-21T05:49:01.166Z,99.99
2017-03-21T05:50:23.327Z,99.99
2017-03-21T05:51:45.775Z,99.99
2017-03-21T05:53:07.925Z,99.99
2017-03-21T05:54:30.304Z,99.99
2017-03-21T05:55:52.431Z,99.99
2017-03-21T05:57:14.565Z,99.99
2017-03-21T05:58:37.139Z,99.99
2017-03-21T05:59:59.634Z,99.99
2017-03-21T06:01:21.467Z,99.99
2017-03-21T06:02:43.943Z,99.99
2017-03-21T06:04:06.685Z,99.99
2017-03-21T06:06:00.646Z,99.99
2017-03-21T06:07:22.785Z,99.99
2017-03-21T06:08:44.930Z,99.99
2017-03-21T06:10:07.341Z,99.99
2017-03-21T06:11:29.536Z,99.99
2017-03-21T06:12:51.366Z,99.99
2017-03-21T06:14:13.457Z,99.99
2017-03-21T06:15:35.643Z,99.99
2017-03-21T06:16:57.937Z,99.99
2017-03-21T06:18:19.789Z,99.99
2017-03-21T06:19:42.396Z,99.99
2017-03-21T06:21:04.260Z,99.99
2017-03-21T06:22:26.724Z,99.99
2017-03-21T06:23:48.856Z,99.99
2017-03-21T06:25:11.616Z,98.08
2017-03-21T06:26:33.766Z,95.89
2017-03-21T06:28:28.228Z,94.37
2017-03-21T06:29:50.717Z,91.64
2017-03-21T06:31:13.215Z,91.17
2017-03-21T06:32:35.664Z,90.41
2017-03-21T06:33:57.581Z,88.02
2017-03-21T06:35:19.726Z,88.02
2017-03-21T06:36:41.625Z,89.4
2017-03-21T06:38:03.766Z,88.74
2017-03-21T06:39:26.266Z,89.98
2017-03-21T06:40:48.778Z,91.17
2017-03-21T06:42:10.686Z,91.74
2017-03-21T06:43:32.822Z,93.37
2017-03-21T06:44:55.002Z,95.03
2017-03-21T06:46:17.395Z,95.98
2017-03-21T06:47:39.217Z,97.7
2017-03-21T06:49:01.906Z,98.03
2017-03-21T06:50:23.775Z,98.03
2017-03-21T06:51:46.737Z,98.32
2017-03-21T06:53:09.247Z,95.46
2017-03-21T06:54:31.464Z,92.98
2017-03-21T06:55:53.608Z,92.13
2017-03-21T06:57:16.355Z,92.03
2017-03-21T06:58:38.509Z,87.5
2017-03-21T07:00:01.034Z,84.82
2017-03-21T07:01:23.176Z,82.86
2017-03-21T07:02:45.340Z,80.13
2017-03-21T07:04:07.478Z,79.36
2017-03-21T07:05:29.447Z,79.94
2017-03-21T07:06:51.299Z,80.51
2017-03-21T07:08:13.726Z,80.76
2017-03-21T07:09:35.932Z,80.22
2017-03-21T07:10:57.829Z,79.85
2017-03-21T07:12:19.768Z,77.78
2017-03-21T07:13:42.555Z,77.01
2017-03-21T07:15:04.515Z,77.97
2017-03-21T07:16:26.954Z,79.46
2017-03-21T07:17:48.777Z,81.18
2017-03-21T07:19:10.999Z,83.34
2017-03-21T07:20:32.663Z,84.44
2017-03-21T07:21:55.122Z,86.25
2017-03-21T07:23:17.594Z,86.78
2017-03-21T07:24:39.409Z,87.93
2017-03-21T07:26:01.910Z,89.5
2017-03-21T07:27:24.164Z,91.55
2017-03-21T07:28:46.007Z,92.5
2017-03-21T07:30:08.445Z,92.79
2017-03-21T07:31:30.664Z,93.08
2017-03-21T07:32:52.828Z,93.93
2017-03-21T07:34:14.476Z,93.84
2017-03-21T07:35:37.263Z,94.93
2017-03-21T07:36:59.697Z,94.56
2017-03-21T07:38:22.205Z,93.89
2017-03-21T07:39:44.077Z,90.98
2017-03-21T07:41:06.790Z,86.69
2017-03-21T07:42:28.957Z,85.77
2017-03-21T07:43:50.803Z,85.58
2017-03-21T07:45:13.035Z,86.49
2017-03-21T07:46:35.785Z,86.78
2017-03-21T07:47:57.926Z,86.98
2017-03-21T07:49:20.169Z,87.16
2017-03-21T07:50:42.313Z,86.88
2017-03-21T07:52:04.537Z,86.78
2017-03-21T07:53:26.688Z,86.69
2017-03-21T07:54:49.171Z,85.68
2017-03-21T07:56:11.676Z,85.58
2017-03-21T07:57:34.125Z,85.73
2017-03-21T07:58:55.959Z,86.4
2017-03-21T08:00:17.792Z,86.59
2017-03-21T08:01:40.270Z,86.78
2017-03-21T08:03:02.754Z,86.78
2017-03-21T08:04:24.884Z,86.3
2017-03-21T08:05:47.157Z,86.11
2017-03-21T08:07:09.307Z,86.21
2017-03-21T08:08:32.096Z,86.21
2017-03-21T08:09:53.315Z,86.45
2017-03-21T08:11:15.474Z,87.79
2017-03-21T08:12:37.933Z,87.79
2017-03-21T08:14:00.405Z,87.5
2017-03-21T08:15:22.866Z,87.6
2017-03-21T08:16:45.379Z,87.31
2017-03-21T08:18:07.847Z,87.6
2017-03-21T08:19:30.579Z,88.26
2017-03-21T08:20:53.061Z,88.17
2017-03-21T08:22:14.884Z,87.69
2017-03-21T08:23:36.909Z,87.69
2017-03-21T08:24:59.346Z,87.69
2017-03-21T08:26:21.199Z,86.93
2017-03-21T08:27:43.034Z,86.83
2017-03-21T08:29:04.964Z,87.31
2017-03-21T08:30:27.706Z,87.5
2017-03-21T08:31:50.352Z,87.5
2017-03-21T08:33:12.521Z,88.36
2017-03-21T08:34:34.997Z,88.17
2017-03-21T08:35:57.646Z,88.17
2017-03-21T08:37:20.091Z,87.5
2017-03-21T08:38:42.265Z,86.49
2017-03-21T08:40:03.816Z,86.69
2017-03-21T08:41:26.756Z,84.01
2017-03-21T08:42:48.649Z,85.64
2017-03-21T08:44:11.137Z,86.69
2017-03-21T08:45:33.738Z,85.35
2017-03-21T08:46:56.305Z,84.88
2017-03-21T08:48:18.447Z,85.35
2017-03-21T08:49:40.926Z,84.4
2017-03-21T08:51:03.395Z,83.25
2017-03-21T08:52:25.918Z,83.25
2017-03-21T08:53:47.732Z,82.15
2017-03-21T08:55:09.914Z,80.72
2017-03-21T08:56:32.054Z,81.06
2017-03-21T08:57:54.978Z,81.82
2017-03-21T08:59:17.121Z,82.49
2017-03-21T09:00:39.596Z,81.54
2017-03-21T09:02:02.066Z,81.15
2017-03-21T09:03:24.706Z,79.77
2017-03-21T09:04:47.225Z,77.95
2017-03-21T09:06:09.050Z,77.51
2017-03-21T09:07:31.077Z,77.51
2017-03-21T09:08:53.914Z,75.89
2017-03-21T09:10:16.399Z,75.42
2017-03-21T09:11:38.677Z,74.27
2017-03-21T09:13:01.048Z,74.08
2017-03-21T09:14:23.480Z,73.88
2017-03-21T09:15:45.942Z,74.46
2017-03-21T09:17:08.236Z,74.93
2017-03-21T09:18:30.123Z,75.89
2017-03-21T09:19:52.658Z,73.54
2017-03-21T09:21:14.927Z,73.73
2017-03-21T09:22:37.401Z,73.35
2017-03-21T09:23:59.971Z,72.58
2017-03-21T09:25:22.905Z,73.35
2017-03-21T09:26:45.155Z,72.68
2017-03-21T09:28:07.340Z,72.58
2017-03-21T09:29:29.834Z,73.16
2017-03-21T09:30:52.337Z,74.11
2017-03-21T09:32:14.179Z,72.87
2017-03-21T09:33:36.563Z,74.49
2017-03-21T09:34:59.049Z,72.36
2017-03-21T09:36:21.170Z,71.31
2017-03-21T09:37:43.131Z,72.36
2017-03-21T09:39:05.610Z,72.55
2017-03-21T09:40:28.125Z,72.17
2017-03-21T09:41:50.690Z,72.2
2017-03-21T09:43:13.183Z,71.25
2017-03-21T09:44:35.109Z,69.43
2017-03-21T09:45:57.250Z,67.65
2017-03-21T09:47:19.672Z,67.84
2017-03-21T09:48:41.797Z,67.08
2017-03-21T09:50:03.946Z,66.31
2017-03-21T09:51:58.080Z,67.08
2017-03-21T09:53:20.177Z,67.21
2017-03-21T09:54:42.397Z,68.07
2017-03-21T09:56:04.550Z,68.16
2017-03-21T09:57:27.194Z,68.45
2017-03-21T09:58:49.101Z,70.04
2017-03-21T10:00:11.564Z,71.44
2017-03-21T10:01:33.377Z,72.26
2017-03-21T10:02:55.768Z,72.32
2017-03-21T10:04:17.605Z,74.86
2017-03-21T10:05:39.427Z,76.1
2017-03-21T10:07:01.917Z,77.72
2017-03-21T10:08:24.422Z,76.57
2017-03-21T10:09:46.541Z,76.67
2017-03-21T10:11:08.678Z,75.81
2017-03-21T10:12:30.847Z,77.06
2017-03-21T10:13:53.360Z,73.81
2017-03-21T10:15:15.831Z,75.62
2017-03-21T10:16:37.746Z,73.47
2017-03-21T10:18:00.292Z,72.71
2017-03-21T10:19:22.674Z,70.79
2017-03-21T10:20:45.143Z,72.32
2017-03-21T10:22:07.589Z,70.7
2017-03-21T10:23:29.374Z,70.7
2017-03-21T10:24:51.699Z,68.79
2017-03-21T10:26:14.135Z,69.37
2017-03-21T10:27:36.282Z,69.9
2017-03-21T10:28:58.418Z,71.72
2017-03-21T10:30:20.847Z,71.72
2017-03-21T10:31:42.986Z,72.28
2017-03-21T10:33:05.437Z,72.76
2017-03-21T10:34:27.893Z,72.38
2017-03-21T10:35:50.651Z,72.86
2017-03-21T10:37:12.472Z,73.33
2017-03-21T10:38:34.357Z,72.28
2017-03-21T10:39:56.158Z,72.38
2017-03-21T10:41:18.868Z,73.52
2017-03-21T10:42:41.538Z,74.04
2017-03-21T10:44:04.690Z,72.32
2017-03-21T10:45:26.218Z,70.07
2017-03-21T10:46:48.287Z,69.68
2017-03-21T10:48:10.488Z,70.29
2017-03-21T10:49:32.748Z,69.24
2017-03-21T10:50:55.025Z,67.81
2017-03-21T10:52:17.849Z,66.09
2017-03-21T10:53:40.395Z,62.49
2017-03-21T10:55:03.082Z,61.35
2017-03-21T10:56:24.911Z,62.27
2017-03-21T10:57:47.437Z,60.64
2017-03-21T10:59:09.586Z,61.89
2017-03-21T11:00:31.487Z,65.3
2017-03-21T11:01:53.325Z,66.41
2017-03-21T11:03:15.085Z,69.46
2017-03-21T11:04:37.515Z,70.28
2017-03-21T11:05:59.384Z,76.44
2017-03-21T11:07:21.615Z,84.6
2017-03-21T11:08:43.764Z,88.7
2017-03-21T11:10:05.569Z,90.37
2017-03-21T11:11:28.032Z,93.08
2017-03-21T11:12:49.868Z,95.46
2017-03-21T11:14:12.585Z,95.36
2017-03-21T11:15:34.825Z,95.17
2017-03-21T11:16:57.298Z,95.56
2017-03-21T11:18:19.749Z,96.31
2017-03-21T11:19:42.489Z,96.03
2017-03-21T11:21:04.612Z,95.65
2017-03-21T11:22:26.748Z,94.46
2017-03-21T11:23:48.917Z,93.7
2017-03-21T11:25:11.375Z,93.13
2017-03-21T11:26:33.199Z,91.37
2017-03-21T11:27:55.025Z,90.61
2017-03-21T11:29:17.170Z,88.65
2017-03-21T11:30:39.288Z,88.75
2017-03-21T11:32:01.454Z,87.51
2017-03-21T11:33:23.592Z,86.94
2017-03-21T11:34:45.440Z,87.65
2017-03-21T11:36:07.936Z,86.41
2017-03-21T11:37:30.552Z,85.93
2017-03-21T11:38:52.740Z,85.74
2017-03-21T11:40:14.879Z,85.5
2017-03-21T11:41:36.634Z,84.16
2017-03-21T11:42:59.315Z,82.92
2017-03-21T11:44:21.798Z,81.78
2017-03-21T11:45:44.055Z,82.64
2017-03-21T11:47:07.028Z,82.45
2017-03-21T11:48:29.497Z,83.02
2017-03-21T11:49:52.227Z,81.88
2017-03-21T11:51:14.744Z,83.12
2017-03-21T11:52:37.145Z,83.59
2017-03-21T11:53:58.970Z,85.31
2017-03-21T11:55:21.128Z,86.07
2017-03-21T11:56:43.593Z,83.97
2017-03-21T11:58:05.796Z,84.16
2017-03-21T11:59:28.277Z,85.12
2017-03-21T12:00:50.437Z,85.31
2017-03-21T12:02:12.993Z,84.83
2017-03-21T12:03:35.728Z,84.55
2017-03-21T12:04:57.896Z,83.78
2017-03-21T12:06:20.087Z,83.31
2017-03-21T12:07:42.684Z,82.73
2017-03-21T12:09:05.454Z,79.3
2017-03-21T12:10:27.932Z,80.54
2017-03-21T12:11:50.074Z,79.97
2017-03-21T12:13:12.206Z,79.78
2017-03-21T12:14:34.902Z,81.15
2017-03-21T12:15:57.139Z,75.05
2017-03-21T12:17:19.276Z,75.01
2017-03-21T12:18:41.891Z,74.63
2017-03-21T12:20:04.746Z,74.38
2017-03-21T12:21:26.582Z,73.72
2017-03-21T12:22:48.735Z,72.28
2017-03-21T12:24:10.654Z,70.28
2017-03-21T12:25:32.793Z,72
2017-03-21T12:26:55.195Z,72.44
2017-03-21T12:28:49.125Z,72.53
2017-03-21T12:30:11.589Z,71.62
2017-03-21T12:31:34.073Z,68.47
2017-03-21T12:32:55.921Z,67.14
2017-03-21T12:34:18.199Z,67.23
2017-03-21T12:35:41.005Z,66.75
2017-03-21T12:37:03.525Z,65.8
2017-03-21T12:38:25.662Z,66.85
2017-03-21T12:39:48.153Z,69.04
2017-03-21T12:41:10.903Z,68.98
2017-03-21T12:42:33.345Z,65.36
2017-03-21T12:43:55.210Z,65.17
2017-03-21T12:45:17.872Z,65.93
2017-03-21T12:46:39.988Z,63.54
2017-03-21T12:48:01.507Z,62.62
2017-03-21T12:49:23.034Z,63.48
2017-03-21T12:50:45.301Z,64.34
2017-03-21T12:52:08.071Z,65.48
2017-03-21T12:53:30.360Z,64.34
2017-03-21T12:54:52.440Z,63.32
2017-03-21T12:56:14.626Z,62.62
2017-03-21T12:57:37.409Z,62.21
2017-03-21T12:58:59.995Z,62.59
2017-03-21T13:00:21.991Z,66.09
2017-03-21T13:01:44.546Z,68.28
2017-03-21T13:03:07.053Z,67.42
2017-03-21T13:04:29.557Z,63.7
2017-03-21T13:05:51.358Z,63.89
2017-03-21T13:07:13.711Z,64.85
2017-03-21T13:08:36.493Z,64.37
2017-03-21T13:09:58.748Z,61.32
2017-03-21T13:11:21.382Z,61.51
2017-03-21T13:12:43.543Z,62.81
2017-03-21T13:14:06.036Z,63.96
2017-03-21T13:15:28.634Z,62.52
2017-03-21T13:16:51.114Z,64.15
2017-03-21T13:18:13.278Z,62.81
2017-03-21T13:19:36.043Z,61.38
2017-03-21T13:20:58.278Z,62.81
2017-03-21T13:22:20.422Z,64.56
2017-03-21T13:23:42.069Z,62.94
2017-03-21T13:25:04.742Z,60.27
2017-03-21T13:26:26.912Z,59.22
2017-03-21T13:27:49.371Z,57.98
2017-03-21T13:29:11.823Z,57.98
2017-03-21T13:30:34.747Z,57.43
2017-03-21T13:31:56.994Z,56.01
2017-03-21T13:33:19.287Z,56.58
2017-03-21T13:34:41.497Z,55.05
2017-03-21T13:36:03.957Z,57.34
2017-03-21T13:37:26.475Z,58.97
2017-03-21T13:38:48.603Z,59.25
2017-03-21T13:40:11.135Z,60.21
2017-03-21T13:41:33.581Z,60.08
2017-03-21T13:42:55.964Z,59.28
2017-03-21T13:44:18.135Z,61.38
2017-03-21T13:45:40.603Z,62.52
2017-03-21T13:47:03.354Z,61.22
2017-03-21T13:48:25.566Z,60.75
2017-03-21T13:49:47.923Z,61.19
2017-03-21T13:51:10.324Z,60.08
2017-03-21T13:52:33.154Z,60.75
2017-03-21T13:53:55.654Z,59.31
2017-03-21T13:55:18.144Z,59.99
2017-03-21T13:56:40.305Z,58.72
2017-03-21T13:58:03.057Z,58.36
2017-03-21T13:59:25.501Z,55.31
2017-03-21T14:00:47.583Z,55.69
2017-03-21T14:02:09.726Z,53.41
2017-03-21T14:03:31.920Z,52.07
2017-03-21T14:04:54.479Z,51.88
2017-03-21T14:06:17.052Z,53.59
2017-03-21T14:08:11.516Z,53.69
2017-03-21T14:09:34.441Z,51.4
2017-03-21T14:10:56.587Z,52.9
2017-03-21T14:12:18.727Z,54.61
2017-03-21T14:13:41.166Z,54.93
2017-03-21T14:15:03.051Z,54.45
2017-03-21T14:16:25.195Z,52.64
2017-03-21T14:17:47.372Z,53.69
2017-03-21T14:19:09.766Z,53.5
2017-03-21T14:20:31.925Z,53.5
2017-03-21T14:21:54.394Z,52.73
2017-03-21T14:23:16.555Z,51.88
2017-03-21T14:24:38.977Z,52.07
2017-03-21T14:26:01.523Z,52.83
2017-03-21T14:27:23.675Z,53.5
2017-03-21T14:28:45.836Z,53.62
2017-03-21T14:32:00.134Z,55.41
2017-03-21T14:33:22.307Z,55.6
2017-03-21T14:34:44.156Z,55.6
2017-03-21T14:36:06.285Z,54.45
2017-03-21T14:37:28.540Z,52.07
2017-03-21T14:38:50.698Z,50.54
2017-03-21T14:40:13.176Z,49.68
2017-03-21T14:41:35.582Z,49.59
2017-03-21T14:42:58.045Z,49.11
2017-03-21T14:44:20.501Z,52.36
2017-03-21T14:45:42.974Z,50.54
2017-03-21T14:47:05.695Z,51.12
2017-03-21T14:48:27.838Z,48.42
2017-03-21T14:49:49.674Z,49.28
2017-03-21T14:51:12.045Z,49.76
2017-03-21T14:52:34.470Z,50.52
2017-03-21T14:53:57.015Z,50.04
2017-03-21T14:55:18.846Z,51.76
2017-03-21T14:56:41.554Z,52.71
2017-03-21T14:58:03.826Z,60.43
2017-03-21T14:59:26.306Z,62.49
2017-03-21T15:00:48.778Z,62.3
2017-03-21T15:02:10.943Z,61.54
2017-03-21T15:03:33.840Z,62.12
2017-03-21T15:04:56.007Z,59.45
2017-03-21T15:06:18.204Z,58.69
2017-03-21T15:07:40.055Z,60.08
2017-03-21T15:09:02.764Z,59.51
2017-03-21T15:10:25.005Z,58.75
2017-03-21T15:11:47.349Z,58.56
2017-03-21T15:13:09.289Z,59.58
2017-03-21T15:14:31.421Z,61.1
2017-03-21T15:15:54.003Z,61.58
2017-03-21T15:17:16.169Z,60.34
2017-03-21T15:18:38.021Z,61.86
2017-03-21T15:20:00.770Z,62.72
2017-03-21T15:21:23.356Z,62.15
2017-03-21T15:22:45.865Z,62.81
2017-03-21T15:24:08.035Z,62.24
2017-03-21T15:25:30.802Z,62.81
2017-03-21T15:26:53.295Z,63.1
2017-03-21T15:28:15.172Z,63.1
2017-03-21T15:29:37.428Z,62.81
2017-03-21T15:30:59.214Z,63.6
2017-03-21T15:32:21.746Z,64.34
2017-03-21T15:33:43.899Z,63.29
2017-03-21T15:35:05.755Z,61.86
2017-03-21T15:36:28.099Z,61
2017-03-21T15:37:50.668Z,61.19
2017-03-21T15:39:12.869Z,63.48
2017-03-21T15:40:35.126Z,61.1
2017-03-21T15:41:57.876Z,60.34
2017-03-21T15:43:20.114Z,59.7
2017-03-21T15:44:42.778Z,60.05
2017-03-21T15:46:05.268Z,60.18
2017-03-21T15:47:28.047Z,59.67
2017-03-21T15:48:50.316Z,60.24
2017-03-21T15:50:12.515Z,60.72
2017-03-21T15:51:35.184Z,62.05
2017-03-21T15:52:57.646Z,61.1
2017-03-21T15:54:19.167Z,60.15
2017-03-21T15:55:41.874Z,59.77
2017-03-21T15:57:04.011Z,58.15
2017-03-21T15:58:26.409Z,57.87
2017-03-21T15:59:48.576Z,59.01
2017-03-21T16:01:10.745Z,58.62
2017-03-21T16:02:33.267Z,57.87
2017-03-21T16:03:56.185Z,59.39
2017-03-21T16:05:18.094Z,59.96
2017-03-21T16:06:40.589Z,58.62
2017-03-21T16:08:03.144Z,59.48
2017-03-21T16:09:25.603Z,60.82
2017-03-21T16:10:47.783Z,60.05
2017-03-21T16:12:09.649Z,57.39
2017-03-21T16:13:31.806Z,58.62
2017-03-21T16:14:53.906Z,58.34
2017-03-21T16:16:16.091Z,58.53
2017-03-21T16:17:38.248Z,60.05
2017-03-21T16:19:01.739Z,59.1
2017-03-21T16:20:24.552Z,58.06
2017-03-21T16:21:46.758Z,57.96
2017-03-21T16:23:09.309Z,59.48
2017-03-21T16:24:31.524Z,59.29
2017-03-21T16:25:53.742Z,55.87
2017-03-21T16:27:15.884Z,54.79
2017-03-21T16:28:38.403Z,54.03
2017-03-21T16:30:00.586Z,54.41
2017-03-21T16:31:23.060Z,55.08
2017-03-21T16:32:45.246Z,53.17
2017-03-21T16:34:06.811Z,53.27
2017-03-21T16:35:28.746Z,54.89
2017-03-21T16:36:50.897Z,53.65
2017-03-21T16:38:13.192Z,54.79
2017-03-21T16:39:35.378Z,54.22
2017-03-21T16:40:57.097Z,53.75
2017-03-21T16:42:19.946Z,55.08
2017-03-21T16:43:41.797Z,55.36
2017-03-21T16:45:04.282Z,55.17
2017-03-21T16:46:25.853Z,55.93
2017-03-21T16:47:48.408Z,55.24
2017-03-21T16:49:10.265Z,56.76
2017-03-21T16:50:32.995Z,58.03
2017-03-21T16:51:55.244Z,57.33
2017-03-21T16:53:18.041Z,55.81
2017-03-21T16:54:40.693Z,55.05
2017-03-21T16:56:02.961Z,53.91
2017-03-21T16:57:25.503Z,55.05
2017-03-21T16:58:47.706Z,55.62
2017-03-21T17:00:09.862Z,55.62
2017-03-21T17:01:31.734Z,55.52
2017-03-21T17:02:53.881Z,55.81
2017-03-21T17:04:16.421Z,56.85
2017-03-21T17:05:38.619Z,55.62
2017-03-21T17:07:00.780Z,56.48
2017-03-21T17:08:23.047Z,58
2017-03-21T17:09:46.055Z,58.63
2017-03-21T17:11:08.596Z,58.92
2017-03-21T17:12:30.441Z,58.06
2017-03-21T17:13:52.907Z,59.42
2017-03-21T17:15:14.758Z,59.11
2017-03-21T17:16:37.376Z,58.83
2017-03-21T17:17:59.612Z,57.68
2017-03-21T17:19:21.155Z,60.63
2017-03-21T17:20:43.465Z,59.2
2017-03-21T17:22:05.946Z,58.06
2017-03-21T17:23:28.017Z,56.92
2017-03-21T17:24:50.262Z,56.92
2017-03-21T17:26:12.743Z,59.49
2017-03-21T17:27:34.003Z,58.83
2017-03-21T17:28:55.543Z,57.78
2017-03-21T17:30:17.731Z,56.92
2017-03-21T17:31:40.328Z,57.78
2017-03-21T17:33:01.869Z,60.53
2017-03-21T17:34:23.755Z,60.69
2017-03-21T17:35:45.908Z,61.17
2017-03-21T17:37:08.686Z,60.5
2017-03-21T17:38:30.863Z,60.5
2017-03-21T17:39:53.051Z,61.17
2017-03-21T17:41:14.576Z,61.55
2017-03-21T17:42:37.001Z,61.93
2017-03-21T17:43:58.393Z,62.78
2017-03-21T17:45:20.964Z,62.78
2017-03-21T17:46:43.243Z,62.12
2017-03-21T17:48:05.964Z,64.21