createdAt,value
2022-11-04T00:01:22.697Z,21.42
2022-11-04T00:03:50.286Z,21.67
2022-11-04T00:06:19.319Z,24.42
2022-11-04T00:08:50.258Z,25.77
2022-11-04T00:11:35.297Z,27.02
2022-11-04T00:14:03.133Z,23.02
2022-11-04T00:16:48.354Z,23.92
2022-11-04T00:19:16.274Z,25.30
2022-11-04T00:22:02.967Z,23.27
2022-11-04T00:24:48.059Z,23.83
2022-11-04T00:27:34.953Z,25.05
2022-11-04T00:30:03.224Z,28.05
2022-11-04T00:32:50.219Z,28.75
2022-11-04T00:35:18.378Z,27.45
2022-11-04T00:37:47.335Z,24.63
2022-11-04T00:40:17.033Z,27.55
2022-11-04T00:42:46.349Z,21.27
2022-11-04T00:45:14.114Z,27.77
2022-11-04T00:47:41.658Z,23.08
2022-11-04T00:50:09.997Z,28.80
2022-11-04T00:52:37.555Z,29.33
2022-11-04T00:55:07.838Z,26.17
2022-11-04T00:57:35.377Z,26.05
2022-11-04T01:00:02.927Z,24.83
2022-11-04T01:02:30.558Z,26.05
2022-11-04T01:04:58.173Z,23.30
2022-11-04T01:07:25.733Z,29.17
2022-11-04T01:09:53.277Z,25.40
2022-11-04T01:12:22.226Z,27.75
2022-11-04T01:14:50.373Z,27.42
2022-11-04T01:17:18.112Z,26.85
2022-11-04T01:19:45.642Z,24.58
2022-11-04T01:22:13.221Z,27.77
2022-11-04T01:24:40.765Z,24.38
2022-11-04T01:27:08.327Z,34.15
2022-11-04T01:29:37.267Z,27.25
2022-11-04T01:32:04.981Z,25.98
2022-11-04T01:34:32.558Z,27.13
2022-11-04T01:37:00.117Z,25.60
2022-11-04T01:39:27.885Z,25.88
2022-11-04T01:41:55.463Z,33.92
2022-11-04T01:44:51.108Z,26.90
2022-11-04T01:47:20.770Z,31.50
2022-11-04T01:49:51.594Z,30.77
2022-11-04T01:52:23.703Z,20.73
2022-11-04T01:54:54.583Z,26.90
2022-11-04T01:57:27.111Z,21.17
2022-11-04T01:59:57.769Z,22.27
2022-11-04T02:02:25.433Z,22.90
2022-11-04T02:04:53.069Z,19.92
2022-11-04T02:07:21.255Z,22.92
2022-11-04T02:09:48.845Z,19.33
2022-11-04T02:12:34.140Z,20.67
2022-11-04T02:15:03.981Z,19.90
2022-11-04T02:17:47.047Z,18.77
2022-11-04T02:20:32.856Z,19.30
2022-11-04T02:23:43.899Z,19.88
2022-11-04T02:26:56.066Z,16.08
2022-11-04T02:29:35.053Z,15.40
2022-11-04T02:32:13.438Z,16.70
2022-11-04T02:34:50.264Z,15.77
2022-11-04T02:37:31.118Z,15.38
2022-11-04T02:40:14.422Z,15.27
2022-11-04T02:42:49.170Z,13.65
2022-11-04T02:45:22.778Z,17.00
2022-11-04T02:47:55.356Z,14.20
2022-11-04T02:50:30.878Z,13.00
2022-11-04T02:53:03.266Z,14.57
2022-11-04T02:55:36.343Z,13.70
2022-11-04T02:58:09.411Z,12.05
2022-11-04T03:00:42.758Z,12.63
2022-11-04T03:03:13.507Z,8.45
2022-11-04T03:05:45.565Z,9.43
2022-11-04T03:08:16.498Z,7.95
2022-11-04T03:10:49.030Z,6.63
2022-11-04T03:13:20.224Z,7.97
2022-11-04T03:15:52.007Z,5.78
2022-11-04T03:18:25.751Z,6.53
2022-11-04T03:20:57.706Z,8.23
2022-11-04T03:23:25.804Z,5.13
2022-11-04T03:25:58.947Z,4.70
2022-11-04T03:28:38.295Z,4.82
2022-11-04T03:31:11.292Z,10.40
2022-11-04T03:33:44.746Z,4.75
2022-11-04T03:36:12.423Z,4.75
2022-11-04T03:38:40.218Z,3.97
2022-11-04T03:41:16.237Z,5.03
2022-11-04T03:43:43.877Z,4.38
2022-11-04T03:46:13.470Z,4.55
2022-11-04T03:48:41.938Z,4.80
2022-11-04T03:51:10.122Z,5.27
2022-11-04T03:53:37.832Z,4.20
2022-11-04T03:56:23.467Z,4.07
2022-11-04T03:59:07.036Z,5.00
2022-11-04T04:01:46.621Z,4.67
2022-11-04T04:04:21.400Z,4.90
2022-11-04T04:06:52.677Z,4.50
2022-11-04T04:09:24.413Z,5.10
2022-11-04T04:11:56.326Z,4.97
2022-11-04T04:14:40.572Z,4.53
2022-11-04T04:17:16.881Z,5.93
2022-11-04T04:19:49.106Z,6.30
2022-11-04T04:22:21.732Z,6.40
2022-11-04T04:25:11.242Z,6.25
2022-11-04T04:27:40.587Z,9.07
2022-11-04T04:30:10.492Z,7.57
2022-11-04T04:32:42.898Z,12.20
2022-11-04T04:35:29.410Z,7.43
2022-11-04T04:38:19.887Z,6.97
2022-11-04T04:41:12.212Z,8.30
2022-11-04T04:44:01.026Z,5.57
2022-11-04T04:46:29.293Z,9.52
2022-11-04T04:49:05.025Z,7.57
2022-11-04T04:51:33.389Z,7.43
2022-11-04T04:54:00.923Z,7.38
2022-11-04T04:56:28.445Z,7.43
2022-11-04T04:58:56.016Z,5.37
2022-11-04T05:01:23.810Z,5.85
2022-11-04T05:03:51.556Z,5.18
2022-11-04T05:06:20.506Z,6.85
2022-11-04T05:08:48.073Z,4.20
2022-11-04T05:11:15.656Z,5.22
2022-11-04T05:13:43.167Z,4.47
2022-11-04T05:16:11.940Z,5.10
2022-11-04T05:18:39.531Z,5.20
2022-11-04T05:21:08.658Z,7.13
2022-11-04T05:23:38.224Z,5.30
2022-11-04T05:26:06.500Z,5.47
2022-11-04T05:28:34.156Z,6.03
2022-11-04T05:31:04.900Z,11.27
2022-11-04T05:33:32.502Z,7.97
2022-11-04T05:36:07.647Z,5.70
2022-11-04T05:38:35.223Z,7.00
2022-11-04T05:41:04.160Z,12.73
2022-11-04T05:43:32.601Z,7.70
2022-11-04T05:46:00.455Z,24.23
2022-11-04T05:48:28.018Z,21.93
2022-11-04T05:50:56.418Z,11.52
2022-11-04T05:53:23.997Z,10.20
2022-11-04T05:55:51.590Z,20.23
2022-11-04T05:58:20.478Z,11.10
2022-11-04T06:00:48.016Z,20.08
2022-11-04T06:03:16.496Z,18.23
2022-11-04T06:05:44.243Z,9.70
2022-11-04T06:08:12.032Z,10.73
2022-11-04T06:10:39.784Z,10.73
2022-11-04T06:13:07.308Z,21.45
2022-11-04T06:15:36.210Z,27.08
2022-11-04T06:18:03.763Z,30.90
2022-11-04T06:20:31.296Z,21.03
2022-11-04T06:22:58.821Z,18.00
2022-11-04T06:25:26.333Z,18.80
2022-11-04T06:27:53.856Z,19.93
2022-11-04T06:30:21.400Z,11.90
2022-11-04T06:32:50.305Z,19.20
2022-11-04T06:35:17.910Z,7.63
2022-11-04T06:37:45.412Z,16.27
2022-11-04T06:40:13.262Z,23.95
2022-11-04T06:42:42.820Z,9.47
2022-11-04T06:45:11.796Z,7.97
2022-11-04T06:47:39.321Z,17.60
2022-11-04T06:50:09.058Z,10.02
2022-11-04T06:52:41.999Z,19.03
2022-11-04T06:55:11.198Z,18.10
2022-11-04T06:57:38.815Z,12.57
2022-11-04T07:00:07.539Z,13.57
2022-11-04T07:02:36.468Z,29.60
2022-11-04T07:05:04.787Z,32.60
2022-11-04T07:07:34.066Z,14.80
2022-11-04T07:10:01.577Z,27.23
2022-11-04T07:12:29.080Z,21.88
2022-11-04T07:14:56.627Z,18.27
2022-11-04T07:17:24.162Z,11.73
2022-11-04T07:19:51.688Z,9.35
2022-11-04T07:22:19.204Z,21.02
2022-11-04T07:24:49.390Z,11.30
2022-11-04T07:27:16.939Z,15.30
2022-11-04T07:29:44.526Z,7.65
2022-11-04T07:32:12.051Z,7.80
2022-11-04T07:34:39.564Z,7.53
2022-11-04T07:37:07.078Z,6.93
2022-11-04T07:39:34.611Z,11.27
2022-11-04T07:42:03.469Z,7.20
2022-11-04T07:44:30.994Z,11.63
2022-11-04T07:46:58.510Z,10.80
2022-11-04T07:49:26.426Z,7.40
2022-11-04T07:51:53.963Z,8.57
2022-11-04T07:54:21.485Z,9.87
2022-11-04T07:56:48.998Z,7.70
2022-11-04T07:59:17.871Z,8.77
2022-11-04T08:01:45.439Z,9.38
2022-11-04T08:04:13.070Z,8.02
2022-11-04T08:06:40.594Z,6.70
2022-11-04T08:09:08.193Z,8.33
2022-11-04T08:11:35.797Z,7.37
2022-11-04T08:14:04.991Z,13.75
2022-11-04T08:16:34.673Z,9.57
2022-11-04T08:19:02.804Z,21.15
2022-11-04T08:21:31.286Z,8.75
2022-11-04T08:23:58.803Z,13.60
2022-11-04T08:26:26.718Z,13.35
2022-11-04T08:28:54.416Z,21.23
2022-11-04T08:31:24.671Z,10.85
2022-11-04T08:33:54.216Z,18.23
2022-11-04T08:36:24.201Z,28.98
2022-11-04T08:38:52.531Z,32.47
2022-11-04T08:41:22.121Z,12.82
2022-11-04T08:43:49.721Z,20.77
2022-11-04T08:46:17.483Z,19.27
2022-11-04T08:48:45.875Z,26.40
2022-11-04T08:51:17.263Z,33.47
2022-11-04T08:53:44.943Z,15.05
2022-11-04T08:56:14.566Z,17.17
2022-11-04T08:58:42.362Z,26.02
2022-11-04T09:01:11.043Z,15.15
2022-11-04T09:03:39.531Z,7.65
2022-11-04T09:06:07.465Z,12.10
2022-11-04T09:08:37.890Z,12.60
2022-11-04T09:11:07.828Z,29.65
2022-11-04T09:13:39.378Z,19.90
2022-11-04T09:16:09.142Z,10.27
2022-11-04T09:18:36.873Z,5.15
2022-11-04T09:21:06.546Z,4.70
2022-11-04T09:23:34.078Z,4.50
2022-11-04T09:26:07.739Z,4.90
2022-11-04T09:28:35.292Z,3.25
2022-11-04T09:31:06.366Z,3.67
2022-11-04T09:33:34.192Z,4.68
2022-11-04T09:36:01.781Z,4.65
2022-11-04T09:38:29.298Z,6.15
2022-11-04T09:40:57.311Z,4.22
2022-11-04T09:43:38.880Z,8.82
2022-11-04T09:46:07.917Z,7.25
2022-11-04T09:48:40.707Z,5.32
2022-11-04T09:51:20.921Z,4.25
2022-11-04T09:54:01.117Z,5.05
2022-11-04T09:56:31.459Z,5.95
2022-11-04T09:59:00.383Z,5.82
2022-11-04T10:01:32.790Z,5.45
2022-11-04T10:04:12.786Z,6.13
2022-11-04T10:06:51.887Z,8.57
2022-11-04T10:09:33.870Z,8.45
2022-11-04T10:12:15.979Z,6.90
2022-11-04T10:15:08.422Z,5.65
2022-11-04T10:17:52.121Z,4.20
2022-11-04T10:20:41.017Z,4.38
2022-11-04T10:23:20.818Z,4.43
2022-11-04T10:25:50.579Z,5.72
2022-11-04T10:28:20.166Z,6.20
2022-11-04T10:30:52.933Z,5.70
2022-11-04T10:33:29.697Z,11.27
2022-11-04T10:36:01.881Z,8.35
2022-11-04T10:38:36.583Z,7.75
2022-11-04T10:41:17.490Z,7.65
2022-11-04T10:43:45.077Z,5.50
2022-11-04T10:46:29.911Z,4.63
2022-11-04T10:49:05.454Z,5.18
2022-11-04T10:51:32.970Z,4.47
2022-11-04T10:54:03.201Z,5.78
2022-11-04T10:56:39.425Z,6.90
2022-11-04T10:59:20.589Z,5.40
2022-11-04T11:01:54.842Z,5.75
2022-11-04T11:04:27.878Z,7.10
2022-11-04T11:06:56.846Z,4.40
2022-11-04T11:09:29.412Z,5.30
2022-11-04T11:12:00.913Z,3.60
2022-11-04T11:14:37.637Z,6.30
2022-11-04T11:17:24.423Z,5.38
2022-11-04T11:19:56.097Z,5.40
2022-11-04T11:22:35.067Z,4.50
2022-11-04T11:25:15.623Z,4.93
2022-11-04T11:27:48.674Z,6.00
2022-11-04T11:30:28.263Z,5.85
2022-11-04T11:33:08.079Z,5.82
2022-11-04T11:35:42.057Z,8.88
2022-11-04T11:38:19.930Z,6.45
2022-11-04T11:41:18.388Z,4.22
2022-11-04T11:43:41.637Z,7.60
2022-11-04T11:46:10.047Z,8.07
2022-11-04T11:48:43.319Z,5.82
2022-11-04T11:51:14.230Z,6.07
2022-11-04T11:53:59.230Z,5.60
2022-11-04T11:56:52.159Z,6.25
2022-11-04T12:02:29.552Z,6.65
2022-11-04T12:10:51.785Z,4.75
2022-11-04T12:13:28.308Z,4.20
2022-11-04T12:16:21.478Z,4.43
2022-11-04T12:19:10.761Z,5.05
2022-11-04T12:21:47.151Z,6.25
2022-11-04T12:24:27.477Z,5.43
2022-11-04T12:27:02.870Z,6.93
2022-11-04T12:29:41.974Z,7.75
2022-11-04T12:32:21.745Z,8.02
2022-11-04T12:35:02.541Z,4.63
2022-11-04T12:37:41.413Z,7.75
2022-11-04T12:40:17.721Z,4.35
2022-11-04T12:43:00.806Z,5.65
2022-11-04T12:45:40.834Z,7.13
2022-11-04T12:48:12.543Z,5.75
2022-11-04T12:50:55.736Z,5.60
2022-11-04T12:53:44.249Z,6.50
2022-11-04T12:56:13.173Z,6.90
2022-11-04T12:58:50.867Z,5.82
2022-11-04T13:01:22.921Z,5.15
2022-11-04T13:03:55.659Z,4.78
2022-11-04T13:06:28.079Z,6.40
2022-11-04T13:09:02.755Z,6.20
2022-11-04T13:11:33.722Z,8.15
2022-11-04T13:14:07.645Z,4.32
2022-11-04T13:16:41.241Z,4.30
2022-11-04T13:19:21.542Z,4.30
2022-11-04T13:21:49.979Z,6.38
2022-11-04T13:24:30.176Z,6.45
2022-11-04T13:27:01.635Z,10.02
2022-11-04T13:29:32.526Z,6.70
2022-11-04T13:32:06.585Z,7.80
2022-11-04T13:34:40.913Z,7.13
2022-11-04T13:37:18.218Z,5.53
2022-11-04T13:39:52.573Z,3.95
2022-11-04T13:42:34.114Z,4.18
2022-11-04T13:45:11.077Z,7.50
2022-11-04T13:47:48.484Z,3.50
2022-11-04T13:50:36.520Z,5.55
2022-11-04T13:53:05.189Z,4.93
2022-11-04T13:55:35.444Z,5.38
2022-11-04T13:58:05.975Z,7.30
2022-11-04T14:00:34.319Z,5.97
2022-11-04T14:03:22.350Z,3.35
2022-11-04T14:06:05.270Z,5.03
2022-11-04T14:08:33.369Z,6.60
2022-11-04T14:11:12.951Z,6.30
2022-11-04T14:14:02.335Z,5.68
2022-11-04T14:16:41.572Z,3.70
2022-11-04T14:19:57.225Z,4.43
2022-11-04T14:22:38.765Z,4.63
2022-11-04T14:25:25.817Z,2.80
2022-11-04T14:27:55.542Z,5.40
2022-11-04T14:30:33.781Z,6.72
2022-11-04T14:33:04.553Z,5.30
2022-11-04T14:35:33.041Z,5.53
2022-11-04T14:38:07.335Z,5.25
2022-11-04T14:40:52.147Z,5.60
2022-11-04T14:43:31.033Z,9.35
2022-11-04T14:46:00.808Z,7.15
2022-11-04T14:48:29.662Z,6.03
2022-11-04T14:50:58.164Z,6.30
2022-11-04T14:53:32.800Z,5.32
2022-11-04T14:56:15.000Z,6.10
2022-11-04T14:58:56.068Z,6.55
2022-11-04T15:01:26.532Z,5.30
2022-11-04T15:04:13.349Z,5.20
2022-11-04T15:06:54.387Z,9.55
2022-11-04T15:09:26.273Z,5.28
2022-11-04T15:12:20.477Z,5.65
2022-11-04T15:14:48.340Z,4.38
2022-11-04T15:17:20.714Z,5.38
2022-11-04T15:19:51.539Z,5.82
2022-11-04T15:22:19.982Z,5.28
2022-11-04T15:24:50.545Z,6.03
2022-11-04T15:27:20.653Z,3.33
2022-11-04T15:29:54.853Z,3.63
2022-11-04T15:32:22.635Z,4.80
2022-11-04T15:34:50.757Z,4.15
2022-11-04T15:37:18.538Z,6.40
2022-11-04T15:39:48.495Z,10.60
2022-11-04T15:42:42.900Z,9.70
2022-11-04T15:45:29.018Z,3.75
2022-11-04T15:48:31.214Z,8.38
2022-11-04T15:51:11.386Z,5.95
2022-11-04T15:53:49.724Z,4.83
2022-11-04T15:56:18.686Z,8.43
2022-11-04T15:58:48.155Z,4.30
2022-11-04T16:01:17.105Z,3.63
2022-11-04T16:03:51.079Z,3.65
2022-11-04T16:06:19.016Z,4.95
2022-11-04T16:09:01.507Z,4.88
2022-11-04T16:11:29.201Z,8.13
2022-11-04T16:14:15.455Z,6.07
2022-11-04T16:16:48.536Z,5.72
2022-11-04T16:19:23.247Z,4.10
2022-11-04T16:21:59.890Z,9.77
2022-11-04T16:24:30.608Z,5.90
2022-11-04T16:26:58.400Z,6.20
2022-11-04T16:29:30.186Z,8.17
2022-11-04T16:32:18.067Z,6.85
2022-11-04T16:34:46.092Z,4.35
2022-11-04T16:37:13.710Z,4.78
2022-11-04T16:39:41.650Z,6.60
2022-11-04T16:42:12.434Z,6.38
2022-11-04T16:44:41.563Z,8.93
2022-11-04T16:47:11.482Z,8.35
2022-11-04T16:49:39.011Z,8.00
2022-11-04T16:52:14.119Z,5.80
2022-11-04T16:54:42.115Z,7.95
2022-11-04T16:57:13.839Z,8.98
2022-11-04T16:59:43.316Z,5.88
2022-11-04T17:02:24.255Z,5.68
2022-11-04T17:04:51.926Z,6.05
2022-11-04T17:07:19.508Z,6.80
2022-11-04T17:09:47.147Z,14.77
2022-11-04T17:12:14.689Z,14.10
2022-11-04T17:14:43.641Z,9.40
2022-11-04T17:17:12.011Z,16.52
2022-11-04T17:19:39.608Z,14.63
2022-11-04T17:22:08.927Z,12.32
2022-11-04T17:24:37.421Z,14.80
2022-11-04T17:27:06.396Z,5.47
2022-11-04T17:29:33.940Z,8.57
2022-11-04T17:32:02.892Z,9.70
2022-11-04T17:34:30.468Z,7.47
2022-11-04T17:36:57.982Z,12.07
2022-11-04T17:39:25.505Z,10.15
2022-11-04T17:42:10.817Z,11.05
2022-11-04T17:44:38.351Z,12.57
2022-11-04T17:47:07.203Z,12.20
2022-11-04T17:49:37.601Z,15.35
2022-11-04T17:52:05.356Z,13.73
2022-11-04T17:54:33.134Z,8.35
2022-11-04T17:57:00.898Z,8.50
2022-11-04T17:59:33.841Z,6.78
2022-11-04T18:02:04.057Z,9.53
2022-11-04T18:04:33.143Z,10.05
2022-11-04T18:07:02.985Z,9.98
2022-11-04T18:09:31.030Z,11.90
2022-11-04T18:12:16.522Z,8.85
2022-11-04T18:14:44.078Z,8.32
2022-11-04T18:17:11.705Z,13.45
2022-11-04T18:19:40.943Z,18.98
2022-11-04T18:22:08.489Z,25.15
2022-11-04T18:24:36.273Z,19.60
2022-11-04T18:27:03.890Z,9.83
2022-11-04T18:29:31.637Z,11.73
2022-11-04T18:31:59.164Z,10.03
2022-11-04T18:34:26.666Z,12.90
2022-11-04T18:36:56.763Z,11.87
2022-11-04T18:39:24.481Z,26.95
2022-11-04T18:41:52.062Z,14.20
2022-11-04T18:44:21.362Z,14.07
2022-11-04T18:46:49.690Z,16.13
2022-11-04T18:49:18.133Z,28.60
2022-11-04T18:51:45.786Z,35.77
2022-11-04T18:54:15.683Z,16.23
2022-11-04T18:56:43.795Z,16.77
2022-11-04T18:59:11.700Z,31.13
2022-11-04T19:01:39.617Z,29.42
2022-11-04T19:04:07.382Z,24.30
2022-11-04T19:06:36.474Z,18.60
2022-11-04T19:09:25.208Z,30.10
2022-11-04T19:12:10.080Z,29.70
2022-11-04T19:14:38.458Z,24.57
2022-11-04T19:17:06.013Z,29.50
2022-11-04T19:19:33.528Z,20.50
2022-11-04T19:22:01.091Z,22.90
2022-11-04T19:24:29.030Z,13.07
2022-11-04T19:26:57.905Z,17.80
2022-11-04T19:29:25.933Z,12.67
2022-11-04T19:31:53.443Z,13.70
2022-11-04T19:34:21.089Z,13.50
2022-11-04T19:36:48.891Z,11.07
2022-11-04T19:39:16.506Z,11.90
2022-11-04T19:42:01.473Z,11.67
2022-11-04T19:44:32.372Z,12.82
2022-11-04T19:47:00.038Z,12.45
2022-11-04T19:49:31.085Z,11.87
2022-11-04T19:51:58.805Z,12.05
2022-11-04T19:54:26.665Z,11.50
2022-11-04T19:56:54.236Z,15.67
2022-11-04T19:59:21.817Z,10.43
2022-11-04T20:01:50.824Z,13.80
2022-11-04T20:04:18.813Z,10.67
2022-11-04T20:06:46.357Z,13.07
2022-11-04T20:09:14.088Z,14.40
2022-11-04T20:11:56.289Z,10.77
2022-11-04T20:14:23.846Z,24.27
2022-11-04T20:16:52.779Z,37.53
2022-11-04T20:19:22.954Z,35.37
2022-11-04T20:21:51.700Z,26.97
2022-11-04T20:24:19.267Z,41.47
2022-11-04T20:26:47.597Z,13.27
2022-11-04T20:29:16.531Z,11.93
2022-11-04T20:31:45.482Z,10.03
2022-11-04T20:34:15.092Z,8.20
2022-11-04T20:36:42.985Z,8.73
2022-11-04T20:39:14.489Z,8.30
2022-11-04T20:41:42.275Z,7.73
2022-11-04T20:44:11.124Z,8.10
2022-11-04T20:46:38.762Z,8.60
2022-11-04T20:49:06.342Z,8.03
2022-11-04T20:51:37.451Z,9.57
2022-11-04T20:54:07.108Z,8.20
2022-11-04T20:56:36.814Z,7.57
2022-11-04T20:59:05.969Z,12.67
2022-11-04T21:01:35.742Z,10.27
2022-11-04T21:04:06.299Z,9.73
2022-11-04T21:06:38.100Z,9.40
2022-11-04T21:09:06.689Z,8.87
2022-11-04T21:11:35.118Z,8.37
2022-11-04T21:14:02.714Z,9.20
2022-11-04T21:16:31.167Z,6.80
2022-11-04T21:18:59.616Z,10.00
2022-11-04T21:21:28.229Z,10.67
2022-11-04T21:24:01.230Z,11.17
2022-11-04T21:26:31.265Z,13.27
2022-11-04T21:29:01.329Z,8.10
2022-11-04T21:31:30.540Z,13.27
2022-11-04T21:33:59.229Z,12.37
2022-11-04T21:36:26.847Z,10.77
2022-11-04T21:38:54.434Z,11.87
2022-11-04T21:41:25.899Z,13.70
2022-11-04T21:43:56.647Z,13.20
2022-11-04T21:46:24.756Z,17.57
2022-11-04T21:48:52.299Z,15.53
2022-11-04T21:51:21.877Z,12.90
2022-11-04T21:53:49.864Z,10.70
2022-11-04T21:56:19.454Z,20.23
2022-11-04T21:58:48.671Z,16.40
2022-11-04T22:01:18.635Z,11.43
2022-11-04T22:03:50.835Z,13.47
2022-11-04T22:06:18.752Z,11.23
2022-11-04T22:08:49.424Z,10.63
2022-11-04T22:11:19.834Z,12.17
2022-11-04T22:13:48.798Z,11.83
2022-11-04T22:16:19.285Z,8.03
2022-11-04T22:18:47.631Z,9.27
2022-11-04T22:21:17.905Z,6.83
2022-11-04T22:23:46.252Z,9.50
2022-11-04T22:26:16.567Z,7.97
2022-11-04T22:28:44.103Z,8.87
2022-11-04T22:31:16.016Z,12.27
2022-11-04T22:33:43.849Z,10.23
2022-11-04T22:36:12.354Z,8.77
2022-11-04T22:38:41.623Z,11.20
2022-11-04T22:41:11.592Z,9.07
2022-11-04T22:43:39.615Z,9.83
2022-11-04T22:46:09.336Z,9.37
2022-11-04T22:48:38.667Z,10.17
2022-11-04T22:51:06.838Z,10.57
2022-11-04T22:53:34.375Z,11.40
2022-11-04T22:56:02.969Z,8.93
2022-11-04T22:58:30.905Z,9.10
2022-11-04T23:01:00.273Z,8.93
2022-11-04T23:03:28.289Z,7.10
2022-11-04T23:05:59.079Z,7.13
2022-11-04T23:08:28.003Z,6.60
2022-11-04T23:11:15.848Z,6.80
2022-11-04T23:14:08.231Z,6.87
2022-11-04T23:16:53.229Z,7.37
2022-11-04T23:19:20.780Z,6.10
2022-11-04T23:22:07.049Z,5.47
2022-11-04T23:24:52.299Z,5.30
2022-11-04T23:27:34.228Z,4.80
2022-11-04T23:30:19.325Z,3.47
2022-11-04T23:32:46.861Z,3.13
2022-11-04T23:35:32.264Z,3.67
2022-11-04T23:38:01.411Z,3.00
2022-11-04T23:40:31.094Z,3.30
2022-11-04T23:42:57.883Z,2.97
2022-11-04T23:45:42.931Z,3.07
2022-11-04T23:48:28.930Z,3.17
2022-11-04T23:51:15.393Z,3.70
2022-11-04T23:54:02.061Z,4.17
2022-11-04T23:56:47.601Z,3.73
2022-11-04T23:59:34.839Z,5.17
