createdAt,value
2018-12-27T00:00:09.907Z,403.60
2018-12-27T00:01:09.884Z,403.55
2018-12-27T00:02:09.895Z,403.64
2018-12-27T00:03:09.875Z,403.21
2018-12-27T00:04:09.858Z,403.74
2018-12-27T00:05:09.835Z,403.32
2018-12-27T00:06:09.823Z,403.97
2018-12-27T00:07:09.838Z,403.70
2018-12-27T00:08:09.807Z,403.58
2018-12-27T00:09:09.811Z,403.78
2018-12-27T00:10:09.800Z,402.78
2018-12-27T00:11:09.775Z,403.57
2018-12-27T00:12:09.786Z,402.99
2018-12-27T00:13:09.751Z,403.59
2018-12-27T00:14:09.742Z,403.74
2018-12-27T00:15:09.726Z,403.37
2018-12-27T00:16:09.727Z,403.55
2018-12-27T00:17:09.750Z,404.12
2018-12-27T00:18:09.702Z,403.82
2018-12-27T00:19:09.691Z,403.03
2018-12-27T00:20:09.693Z,403.94
2018-12-27T00:21:09.685Z,403.56
2018-12-27T00:22:09.694Z,403.10
2018-12-27T00:23:09.691Z,403.96
2018-12-27T00:24:09.635Z,403.37
2018-12-27T00:25:09.617Z,404.52
2018-12-27T00:26:09.598Z,403.56
2018-12-27T00:27:09.638Z,403.56
2018-12-27T00:28:09.582Z,403.10
2018-12-27T00:29:09.577Z,403.26
2018-12-27T00:30:09.571Z,403.72
2018-12-27T00:31:09.569Z,404.22
2018-12-27T00:32:09.546Z,405.46
2018-12-27T00:33:09.550Z,403.51
2018-12-27T00:34:09.511Z,404.07
2018-12-27T00:35:09.518Z,403.29
2018-12-27T00:36:09.504Z,403.13
2018-12-27T00:37:09.487Z,404.61
2018-12-27T00:38:09.497Z,403.64
2018-12-27T00:39:09.470Z,403.38
2018-12-27T00:40:09.448Z,403.72
2018-12-27T00:41:09.452Z,404.16
2018-12-27T00:42:09.446Z,403.92
2018-12-27T00:43:09.450Z,402.90
2018-12-27T00:44:09.417Z,404.19
2018-12-27T00:45:09.391Z,404.16
2018-12-27T00:46:09.391Z,403.93
2018-12-27T00:47:09.379Z,404.24
2018-12-27T00:48:09.409Z,404.39
2018-12-27T00:49:09.360Z,404.50
2018-12-27T00:50:09.360Z,404.54
2018-12-27T00:51:09.384Z,403.32
2018-12-27T00:52:09.315Z,404.86
2018-12-27T00:53:09.329Z,404.47
2018-12-27T00:54:09.321Z,403.14
2018-12-27T00:55:09.323Z,403.54
2018-12-27T00:56:09.291Z,403.88
2018-12-27T00:57:09.268Z,403.83
2018-12-27T00:58:09.291Z,404.16
2018-12-27T00:59:09.244Z,403.33
2018-12-27T01:00:09.236Z,403.79
2018-12-27T01:01:09.234Z,403.76
2018-12-27T01:02:09.226Z,404.02
2018-12-27T01:03:11.247Z,404.71
2018-12-27T01:04:09.219Z,403.44
2018-12-27T01:05:09.193Z,402.81
2018-12-27T01:06:09.174Z,403.91
2018-12-27T01:07:09.172Z,405.67
2018-12-27T01:08:09.163Z,403.52
2018-12-27T01:09:09.133Z,403.31
2018-12-27T01:10:09.145Z,403.43
2018-12-27T01:11:09.141Z,404.41
2018-12-27T01:12:09.099Z,403.62
2018-12-27T01:13:09.093Z,403.51
2018-12-27T01:14:09.087Z,404.10
2018-12-27T01:15:09.096Z,403.05
2018-12-27T01:16:09.100Z,404.18
2018-12-27T01:17:09.058Z,403.93
2018-12-27T01:18:09.034Z,403.31
2018-12-27T01:19:09.027Z,403.83
2018-12-27T01:20:09.011Z,404.61
2018-12-27T01:21:09.044Z,403.17
2018-12-27T01:22:09.017Z,403.98
2018-12-27T01:23:08.985Z,403.08
2018-12-27T01:24:08.969Z,403.30
2018-12-27T01:25:08.975Z,404.18
2018-12-27T01:26:08.947Z,404.23
2018-12-27T01:27:08.969Z,403.62
2018-12-27T01:28:08.934Z,403.50
2018-12-27T01:29:08.910Z,404.19
2018-12-27T01:30:08.898Z,404.13
2018-12-27T01:31:08.899Z,403.65
2018-12-27T01:32:08.900Z,403.83
2018-12-27T01:33:08.875Z,404.05
2018-12-27T01:34:08.873Z,403.81
2018-12-27T01:35:08.861Z,404.00
2018-12-27T01:36:08.843Z,403.80
2018-12-27T01:37:08.840Z,403.53
2018-12-27T01:38:08.809Z,403.85
2018-12-27T01:39:08.806Z,403.91
2018-12-27T01:40:08.800Z,404.79
2018-12-27T01:41:08.793Z,403.13
2018-12-27T01:42:08.791Z,404.50
2018-12-27T01:43:08.761Z,404.92
2018-12-27T01:44:08.739Z,405.36
2018-12-27T01:45:08.744Z,403.79
2018-12-27T01:46:08.733Z,403.52
2018-12-27T01:47:08.735Z,402.79
2018-12-27T01:48:08.723Z,403.02
2018-12-27T01:49:08.687Z,403.92
2018-12-27T01:50:08.671Z,404.12
2018-12-27T01:51:08.705Z,404.07
2018-12-27T01:52:08.664Z,405.04
2018-12-27T01:53:08.679Z,404.74
2018-12-27T01:54:08.646Z,403.80
2018-12-27T01:55:08.628Z,404.72
2018-12-27T01:56:08.614Z,404.70
2018-12-27T01:57:08.614Z,403.84
2018-12-27T01:58:08.629Z,403.97
2018-12-27T01:59:08.580Z,404.53
2018-12-27T02:00:08.573Z,404.27
2018-12-27T02:01:08.549Z,403.60
2018-12-27T02:02:08.546Z,403.32
2018-12-27T02:03:08.552Z,403.85
2018-12-27T02:04:08.538Z,402.89
2018-12-27T02:05:08.519Z,403.35
2018-12-27T02:06:08.514Z,403.58
2018-12-27T02:07:08.501Z,404.68
2018-12-27T02:08:08.509Z,403.87
2018-12-27T02:09:08.469Z,403.99
2018-12-27T02:10:08.460Z,403.98
2018-12-27T02:11:08.453Z,403.70
2018-12-27T02:12:08.441Z,405.04
2018-12-27T02:13:08.462Z,403.61
2018-12-27T02:14:08.418Z,404.23
2018-12-27T02:15:08.411Z,403.65
2018-12-27T02:16:08.405Z,404.20
2018-12-27T02:17:08.394Z,404.17
2018-12-27T02:18:08.398Z,403.02
2018-12-27T02:19:08.364Z,404.09
2018-12-27T02:20:08.355Z,404.92
2018-12-27T02:21:08.339Z,405.19
2018-12-27T02:22:08.323Z,403.94
2018-12-27T02:23:08.331Z,404.05
2018-12-27T02:24:08.302Z,403.80
2018-12-27T02:25:08.302Z,404.21
2018-12-27T02:26:08.286Z,404.43
2018-12-27T02:27:08.282Z,403.65
2018-12-27T02:28:08.292Z,403.86
2018-12-27T02:29:08.265Z,404.27
2018-12-27T02:30:08.251Z,404.84
2018-12-27T02:31:08.243Z,403.97
2018-12-27T02:32:08.224Z,403.48
2018-12-27T02:33:08.216Z,403.98
2018-12-27T02:34:08.221Z,404.54
2018-12-27T02:35:08.189Z,403.35
2018-12-27T02:36:08.172Z,404.57
2018-12-27T02:37:08.170Z,404.17
2018-12-27T02:38:08.167Z,403.85
2018-12-27T02:39:08.170Z,404.22
2018-12-27T02:40:08.134Z,404.06
2018-12-27T02:41:08.116Z,403.78
2018-12-27T02:42:08.105Z,405.63
2018-12-27T02:43:08.101Z,405.25
2018-12-27T02:44:08.120Z,404.05
2018-12-27T02:45:08.073Z,403.97
2018-12-27T02:46:08.072Z,404.22
2018-12-27T02:47:08.052Z,405.05
2018-12-27T02:48:08.040Z,404.20
2018-12-27T02:49:08.039Z,404.55
2018-12-27T02:50:08.043Z,404.40
2018-12-27T02:51:08.013Z,405.35
2018-12-27T02:52:08.036Z,404.67
2018-12-27T02:53:07.988Z,404.08
2018-12-27T02:54:07.996Z,404.86
2018-12-27T02:55:07.985Z,404.52
2018-12-27T02:56:07.952Z,404.84
2018-12-27T02:57:07.943Z,403.67
2018-12-27T02:58:07.934Z,404.67
2018-12-27T02:59:07.917Z,405.39
2018-12-27T03:00:07.924Z,403.71
2018-12-27T03:01:07.902Z,404.03
2018-12-27T03:02:07.899Z,403.97
2018-12-27T03:03:07.881Z,404.43
2018-12-27T03:04:07.871Z,404.54
2018-12-27T03:05:07.874Z,404.17
2018-12-27T03:06:07.837Z,403.84
2018-12-27T03:07:07.835Z,404.46
2018-12-27T03:08:07.821Z,404.30
2018-12-27T03:09:07.822Z,403.96
2018-12-27T03:10:07.827Z,405.05
2018-12-27T03:11:07.795Z,404.65
2018-12-27T03:12:07.783Z,404.81
2018-12-27T03:13:07.771Z,403.74
2018-12-27T03:14:07.755Z,405.96
2018-12-27T03:15:07.783Z,404.07
2018-12-27T03:16:07.737Z,404.34
2018-12-27T03:17:07.718Z,405.35
2018-12-27T03:18:07.703Z,404.80
2018-12-27T03:19:07.701Z,403.99
2018-12-27T03:20:07.693Z,405.17
2018-12-27T03:21:07.895Z,404.68
2018-12-27T03:22:07.673Z,404.32
2018-12-27T03:23:07.670Z,404.73
2018-12-27T03:24:07.659Z,404.62
2018-12-27T03:25:07.627Z,404.91
2018-12-27T03:26:07.644Z,404.12
2018-12-27T03:27:07.628Z,403.77
2018-12-27T03:28:07.690Z,404.65
2018-12-27T03:29:07.597Z,405.11
2018-12-27T03:30:07.596Z,404.98
2018-12-27T03:31:07.591Z,405.41
2018-12-27T03:32:07.558Z,406.30
2018-12-27T03:33:07.558Z,403.91
2018-12-27T03:34:07.541Z,404.01
2018-12-27T03:35:07.529Z,404.92
2018-12-27T03:36:07.537Z,405.77
2018-12-27T03:37:07.508Z,404.51
2018-12-27T03:38:07.512Z,404.82
2018-12-27T03:39:07.484Z,406.60
2018-12-27T03:40:07.472Z,405.42
2018-12-27T03:41:07.521Z,404.85
2018-12-27T03:42:07.465Z,404.96
2018-12-27T03:43:07.441Z,405.65
2018-12-27T03:44:07.435Z,405.02
2018-12-27T03:45:07.418Z,404.39
2018-12-27T03:46:07.422Z,404.72
2018-12-27T03:47:07.399Z,406.40
2018-12-27T03:48:07.397Z,404.17
2018-12-27T03:49:07.377Z,404.67
2018-12-27T03:50:07.359Z,406.08
2018-12-27T03:51:07.379Z,405.43
2018-12-27T03:52:07.330Z,405.04
2018-12-27T03:53:07.333Z,404.85
2018-12-27T03:54:07.324Z,404.93
2018-12-27T03:55:07.301Z,405.16
2018-12-27T03:56:07.312Z,405.92
2018-12-27T03:57:07.322Z,404.43
2018-12-27T03:58:07.276Z,405.70
2018-12-27T03:59:07.271Z,405.18
2018-12-27T04:00:07.257Z,405.98
2018-12-27T04:01:07.236Z,405.64
2018-12-27T04:02:07.251Z,407.77
2018-12-27T04:03:07.220Z,405.18
2018-12-27T04:04:07.219Z,406.13
2018-12-27T04:05:07.191Z,406.13
2018-12-27T04:06:07.177Z,405.25
2018-12-27T04:07:07.190Z,407.03
2018-12-27T04:08:07.165Z,405.07
2018-12-27T04:09:07.158Z,405.47
2018-12-27T04:10:07.144Z,405.07
2018-12-27T04:11:07.132Z,406.30
2018-12-27T04:12:07.147Z,405.24
2018-12-27T04:13:07.119Z,405.30
2018-12-27T04:14:07.098Z,405.36
2018-12-27T04:15:07.078Z,405.97
2018-12-27T04:16:07.075Z,405.57
2018-12-27T04:17:07.082Z,404.86
2018-12-27T04:18:07.050Z,405.77
2018-12-27T04:19:07.037Z,405.85
2018-12-27T04:20:07.022Z,405.27
2018-12-27T04:21:07.026Z,406.72
2018-12-27T04:22:07.049Z,406.35
2018-12-27T04:23:07.009Z,406.10
2018-12-27T04:24:06.989Z,405.42
2018-12-27T04:25:06.962Z,405.64
2018-12-27T04:26:06.962Z,405.20
2018-12-27T04:27:06.941Z,406.40
2018-12-27T04:28:06.953Z,405.17
2018-12-27T04:29:06.931Z,404.85
2018-12-27T04:30:06.929Z,405.20
2018-12-27T04:31:06.916Z,405.17
2018-12-27T04:32:06.902Z,405.26
2018-12-27T04:33:06.897Z,405.68
2018-12-27T04:34:09.586Z,406.35
2018-12-27T04:35:06.867Z,407.19
2018-12-27T04:36:06.855Z,405.25
2018-12-27T04:37:06.848Z,405.86
2018-12-27T04:38:06.853Z,405.62
2018-12-27T04:39:06.816Z,405.37
2018-12-27T04:40:06.828Z,406.00
2018-12-27T04:41:06.802Z,405.56
2018-12-27T04:42:06.798Z,406.90
2018-12-27T04:43:06.822Z,404.95
2018-12-27T04:44:06.788Z,404.60
2018-12-27T04:45:06.756Z,405.35
2018-12-27T04:46:06.737Z,404.59
2018-12-27T04:47:06.734Z,405.36
2018-12-27T04:48:06.715Z,407.18
2018-12-27T04:49:06.740Z,407.00
2018-12-27T04:50:06.705Z,406.02
2018-12-27T04:51:06.710Z,407.24
2018-12-27T04:52:06.676Z,404.96
2018-12-27T04:53:06.675Z,405.86
2018-12-27T04:54:06.657Z,405.71
2018-12-27T04:55:06.642Z,405.32
2018-12-27T04:56:06.642Z,405.73
2018-12-27T04:57:06.643Z,407.03
2018-12-27T04:58:06.610Z,406.00
2018-12-27T04:59:06.598Z,404.74
2018-12-27T05:00:06.590Z,404.81
2018-12-27T05:01:06.619Z,406.08
2018-12-27T05:02:06.580Z,405.15
2018-12-27T05:03:06.566Z,407.06
2018-12-27T05:04:06.552Z,406.93
2018-12-27T05:05:06.560Z,406.75
2018-12-27T05:06:06.519Z,405.98
2018-12-27T05:07:06.521Z,406.79
2018-12-27T05:08:06.507Z,406.39
2018-12-27T05:09:06.491Z,405.98
2018-12-27T05:10:06.502Z,407.27
2018-12-27T05:11:06.484Z,406.17
2018-12-27T05:12:06.449Z,406.94
2018-12-27T05:13:06.469Z,405.85
2018-12-27T05:14:06.447Z,405.54
2018-12-27T05:15:06.454Z,405.55
2018-12-27T05:16:06.420Z,405.36
2018-12-27T05:17:06.417Z,404.79
2018-12-27T05:18:06.408Z,406.30
2018-12-27T05:19:06.381Z,405.58
2018-12-27T05:20:06.387Z,406.60
2018-12-27T05:21:06.366Z,407.65
2018-12-27T05:22:06.382Z,406.83
2018-12-27T05:23:06.337Z,406.63
2018-12-27T05:24:06.395Z,406.71
2018-12-27T05:25:06.315Z,405.35
2018-12-27T05:26:06.319Z,406.55
2018-12-27T05:27:06.330Z,406.17
2018-12-27T05:28:06.290Z,405.23
2018-12-27T05:29:06.261Z,406.71
2018-12-27T05:30:06.292Z,407.54
2018-12-27T05:31:06.244Z,406.17
2018-12-27T05:32:06.233Z,406.59
2018-12-27T05:33:06.262Z,405.99
2018-12-27T05:34:06.230Z,407.23
2018-12-27T05:35:06.208Z,406.68
2018-12-27T05:36:06.192Z,406.31
2018-12-27T05:37:06.174Z,407.14
2018-12-27T05:38:06.169Z,405.49
2018-12-27T05:39:06.182Z,405.84
2018-12-27T05:40:06.147Z,405.51
2018-12-27T05:41:06.143Z,405.42
2018-12-27T05:42:06.127Z,405.47
2018-12-27T05:43:06.133Z,406.04
2018-12-27T05:44:06.100Z,405.00
2018-12-27T05:45:06.094Z,406.46
2018-12-27T05:46:06.089Z,406.37
2018-12-27T05:47:06.097Z,405.86
2018-12-27T05:48:06.088Z,405.00
2018-12-27T05:49:06.043Z,405.59
2018-12-27T05:50:06.035Z,405.44
2018-12-27T05:51:06.024Z,405.27
2018-12-27T05:52:06.022Z,406.26
2018-12-27T05:53:06.032Z,405.61
2018-12-27T05:54:06.001Z,405.58
2018-12-27T05:55:05.992Z,405.79
2018-12-27T05:56:05.974Z,405.51
2018-12-27T05:57:05.983Z,405.73
2018-12-27T05:58:05.974Z,405.49
2018-12-27T05:59:05.942Z,404.86
2018-12-27T06:00:05.941Z,405.71
2018-12-27T06:01:05.925Z,405.07
2018-12-27T06:02:05.909Z,405.43
2018-12-27T06:03:05.930Z,406.62
2018-12-27T06:04:05.892Z,405.41
2018-12-27T06:05:05.876Z,405.74
2018-12-27T06:06:05.860Z,406.79
2018-12-27T06:07:05.857Z,406.73
2018-12-27T06:08:05.844Z,405.72
2018-12-27T06:09:05.843Z,405.37
2018-12-27T06:10:05.808Z,405.72
2018-12-27T06:11:05.821Z,405.88
2018-12-27T06:12:05.809Z,406.20
2018-12-27T06:13:05.775Z,406.49
2018-12-27T06:14:05.800Z,408.44
2018-12-27T06:15:05.758Z,406.05
2018-12-27T06:16:05.749Z,405.54
2018-12-27T06:17:05.749Z,405.28
2018-12-27T06:18:05.754Z,405.84
2018-12-27T06:19:05.732Z,406.32
2018-12-27T06:20:05.738Z,406.43
2018-12-27T06:21:05.695Z,405.88
2018-12-27T06:22:05.678Z,405.69
2018-12-27T06:23:05.678Z,406.00
2018-12-27T06:24:05.661Z,405.90
2018-12-27T06:25:05.657Z,406.26
2018-12-27T06:26:05.674Z,405.00
2018-12-27T06:27:05.636Z,405.81
2018-12-27T06:28:05.619Z,405.15
2018-12-27T06:29:05.624Z,405.90
2018-12-27T06:30:05.602Z,405.57
2018-12-27T06:31:05.609Z,406.53
2018-12-27T06:32:05.594Z,406.07
2018-12-27T06:33:05.558Z,406.57
2018-12-27T06:34:05.549Z,407.70
2018-12-27T06:35:05.534Z,406.50
2018-12-27T06:36:05.557Z,406.53
2018-12-27T06:37:05.524Z,405.62
2018-12-27T06:38:05.595Z,405.46
2018-12-27T06:39:05.506Z,406.37
2018-12-27T06:40:05.496Z,406.26
2018-12-27T06:41:05.470Z,405.45
2018-12-27T06:42:05.478Z,406.30
2018-12-27T06:43:05.461Z,406.45
2018-12-27T06:44:05.445Z,405.34
2018-12-27T06:45:05.425Z,405.37
2018-12-27T06:46:05.435Z,404.93
2018-12-27T06:47:05.441Z,405.62
2018-12-27T06:48:05.404Z,405.61
2018-12-27T06:49:05.422Z,407.63
2018-12-27T06:50:05.392Z,412.05
2018-12-27T06:51:05.406Z,407.54
2018-12-27T06:52:05.373Z,406.30
2018-12-27T06:53:05.352Z,406.08
2018-12-27T06:54:05.352Z,404.72
2018-12-27T06:55:05.329Z,404.79
2018-12-27T06:56:05.336Z,404.68
2018-12-27T06:57:05.309Z,404.60
2018-12-27T06:58:05.323Z,404.36
2018-12-27T06:59:05.285Z,405.04
2018-12-27T07:00:05.433Z,404.13
2018-12-27T07:01:05.288Z,405.78
2018-12-27T07:02:05.277Z,405.29
2018-12-27T07:03:05.272Z,405.73
2018-12-27T07:04:05.242Z,404.69
2018-12-27T07:05:05.217Z,406.40
2018-12-27T07:06:05.209Z,404.91
2018-12-27T07:07:05.190Z,405.52
2018-12-27T07:08:05.200Z,406.40
2018-12-27T07:09:05.180Z,406.18
2018-12-27T07:10:05.164Z,406.09
2018-12-27T07:11:05.154Z,406.55
2018-12-27T07:12:05.141Z,406.05
2018-12-27T07:13:05.142Z,405.19
2018-12-27T07:14:05.114Z,405.64
2018-12-27T07:15:05.109Z,407.32
2018-12-27T07:16:05.101Z,405.87
2018-12-27T07:17:05.080Z,405.98
2018-12-27T07:18:05.101Z,405.52
2018-12-27T07:19:05.067Z,404.88
2018-12-27T07:20:05.049Z,406.34
2018-12-27T07:21:05.056Z,405.85
2018-12-27T07:22:05.037Z,407.41
2018-12-27T07:23:05.043Z,407.33
2018-12-27T07:24:05.011Z,406.76
2018-12-27T07:25:04.993Z,406.42
2018-12-27T07:26:04.987Z,407.23
2018-12-27T07:27:04.976Z,406.22
2018-12-27T07:28:04.998Z,406.90
2018-12-27T07:29:04.960Z,406.47
2018-12-27T07:30:04.973Z,406.75
2018-12-27T07:31:04.948Z,406.20
2018-12-27T07:32:04.911Z,408.54
2018-12-27T07:33:04.937Z,407.45
2018-12-27T07:34:04.907Z,407.01
2018-12-27T07:35:04.897Z,407.40
2018-12-27T07:36:04.900Z,406.11
2018-12-27T07:37:04.856Z,407.33
2018-12-27T07:38:04.853Z,406.92
2018-12-27T07:39:04.859Z,407.29
2018-12-27T07:40:04.838Z,406.17
2018-12-27T07:41:04.827Z,406.08
2018-12-27T07:42:04.829Z,405.91
2018-12-27T07:43:04.804Z,406.57
2018-12-27T07:44:04.814Z,406.08
2018-12-27T07:45:04.785Z,406.97
2018-12-27T07:46:10.924Z,407.28
2018-12-27T07:47:05.821Z,406.67
2018-12-27T07:48:04.756Z,406.53
2018-12-27T07:49:04.758Z,406.00
2018-12-27T07:50:04.720Z,406.98
2018-12-27T07:51:04.710Z,406.54
2018-12-27T07:52:04.721Z,406.20
2018-12-27T07:53:04.699Z,407.32
2018-12-27T07:54:04.709Z,408.13
2018-12-27T07:55:04.674Z,406.75
2018-12-27T07:56:04.665Z,406.40
2018-12-27T07:57:04.659Z,407.45
2018-12-27T07:58:04.634Z,407.23
2018-12-27T07:59:04.646Z,406.55
2018-12-27T08:00:04.610Z,407.14
2018-12-27T08:01:04.611Z,409.97
2018-12-27T08:02:04.617Z,407.69
2018-12-27T08:03:04.591Z,407.26
2018-12-27T08:04:04.564Z,406.93
2018-12-27T08:05:04.649Z,406.43
2018-12-27T08:06:04.584Z,406.38
2018-12-27T08:07:04.587Z,406.52
2018-12-27T08:08:04.557Z,406.95
2018-12-27T08:09:04.515Z,406.36
2018-12-27T08:10:04.501Z,406.45
2018-12-27T08:11:04.510Z,407.47
2018-12-27T08:12:04.477Z,407.22
2018-12-27T08:13:04.501Z,406.80
2018-12-27T08:14:04.469Z,406.16
2018-12-27T08:15:04.463Z,405.95
2018-12-27T08:16:04.452Z,405.66
2018-12-27T08:17:04.426Z,405.65
2018-12-27T08:18:04.452Z,405.75
2018-12-27T08:19:04.414Z,407.12
2018-12-27T08:20:04.402Z,407.25
2018-12-27T08:21:04.396Z,407.45
2018-12-27T08:22:04.376Z,407.00
2018-12-27T08:23:04.356Z,406.58
2018-12-27T08:24:04.376Z,405.58
2018-12-27T08:25:04.366Z,406.09
2018-12-27T08:26:04.340Z,406.02
2018-12-27T08:27:04.320Z,406.07
2018-12-27T08:28:04.350Z,405.43
2018-12-27T08:29:04.319Z,405.79
2018-12-27T08:30:04.307Z,406.02
2018-12-27T08:31:04.273Z,406.62
2018-12-27T08:32:04.262Z,405.80
2018-12-27T08:33:04.256Z,407.52
2018-12-27T08:34:04.254Z,406.96
2018-12-27T08:35:11.209Z,408.14
2018-12-27T08:36:05.222Z,406.95
2018-12-27T08:37:04.223Z,405.87
2018-12-27T08:38:04.203Z,406.55
2018-12-27T08:39:04.217Z,407.10
2018-12-27T08:40:04.193Z,406.68
2018-12-27T08:41:04.195Z,405.42
2018-12-27T08:42:04.159Z,407.25
2018-12-27T08:43:04.147Z,407.65
2018-12-27T08:44:04.138Z,406.73
2018-12-27T08:45:04.156Z,407.98
2018-12-27T08:46:04.130Z,407.07
2018-12-27T08:47:04.114Z,407.70
2018-12-27T08:48:04.101Z,406.43
2018-12-27T08:49:04.082Z,406.88
2018-12-27T08:50:04.086Z,406.13
2018-12-27T08:51:04.114Z,407.98
2018-12-27T08:52:04.069Z,407.75
2018-12-27T08:53:04.047Z,406.40
2018-12-27T08:54:04.025Z,407.27
2018-12-27T08:55:04.039Z,407.38
2018-12-27T08:56:04.004Z,406.24
2018-12-27T08:57:03.998Z,406.31
2018-12-27T08:58:03.996Z,406.94
2018-12-27T08:59:03.978Z,406.60
2018-12-27T09:00:03.980Z,407.21
2018-12-27T09:01:03.952Z,407.02
2018-12-27T09:02:03.933Z,406.42
2018-12-27T09:03:03.939Z,407.07
2018-12-27T09:04:03.930Z,405.86
2018-12-27T09:05:03.925Z,408.02
2018-12-27T09:06:03.894Z,406.71
2018-12-27T09:07:04.234Z,406.89
2018-12-27T09:08:03.864Z,406.41
2018-12-27T09:09:03.874Z,406.89
2018-12-27T09:10:03.881Z,406.89
2018-12-27T09:11:03.847Z,407.81
2018-12-27T09:12:03.841Z,405.98
2018-12-27T09:13:03.822Z,407.47
2018-12-27T09:14:03.832Z,407.44
2018-12-27T09:15:03.798Z,406.41
2018-12-27T09:16:03.782Z,407.12
2018-12-27T09:17:03.783Z,406.16
2018-12-27T09:18:03.774Z,405.83
2018-12-27T09:19:03.771Z,407.06
2018-12-27T09:20:03.773Z,407.09
2018-12-27T09:21:03.738Z,406.73
2018-12-27T09:22:03.722Z,407.35
2018-12-27T09:23:03.723Z,408.22
2018-12-27T09:24:03.759Z,407.76
2018-12-27T09:25:03.706Z,407.20
2018-12-27T09:26:03.689Z,407.07
2018-12-27T09:27:03.666Z,406.25
2018-12-27T09:28:03.650Z,407.44
2018-12-27T09:29:03.651Z,408.14
2018-12-27T09:30:03.668Z,406.15
2018-12-27T09:31:03.629Z,405.99
2018-12-27T09:32:03.623Z,407.22
2018-12-27T09:33:03.608Z,407.78
2018-12-27T09:34:03.592Z,407.05
2018-12-27T09:35:03.600Z,407.54
2018-12-27T09:36:03.568Z,407.43
2018-12-27T09:37:03.564Z,406.27
2018-12-27T09:38:03.555Z,405.99
2018-12-27T09:39:03.547Z,407.46
2018-12-27T09:40:03.610Z,407.15
2018-12-27T09:41:03.527Z,406.60
2018-12-27T09:42:03.515Z,406.55
2018-12-27T09:43:03.496Z,407.34
2018-12-27T09:44:03.494Z,407.55
2018-12-27T09:45:03.472Z,406.19
2018-12-27T09:46:03.480Z,408.32
2018-12-27T09:47:03.443Z,407.06
2018-12-27T09:48:03.441Z,406.65
2018-12-27T09:49:03.432Z,406.04
2018-12-27T09:50:03.430Z,406.90
2018-12-27T09:51:03.439Z,406.66
2018-12-27T09:52:03.417Z,406.49
2018-12-27T09:53:03.389Z,406.12
2018-12-27T09:54:03.909Z,406.47
2018-12-27T09:55:03.370Z,406.73
2018-12-27T09:56:03.394Z,406.65
2018-12-27T09:57:03.337Z,407.54
2018-12-27T09:58:03.330Z,406.09
2018-12-27T09:59:03.331Z,406.45
2018-12-27T10:00:03.308Z,406.89
2018-12-27T10:01:03.301Z,407.29
2018-12-27T10:02:03.318Z,407.67
2018-12-27T10:03:03.285Z,408.23
2018-12-27T10:04:03.289Z,406.91
2018-12-27T10:05:03.246Z,406.59
2018-12-27T10:06:04.578Z,406.35
2018-12-27T10:07:03.237Z,406.95
2018-12-27T10:08:03.221Z,407.52
2018-12-27T10:09:03.218Z,407.69
2018-12-27T10:10:03.298Z,407.11
2018-12-27T10:11:03.184Z,406.89
2018-12-27T10:12:03.202Z,405.95
2018-12-27T10:13:03.175Z,406.82
2018-12-27T10:14:03.183Z,406.75
2018-12-27T10:15:03.154Z,407.29
2018-12-27T10:16:03.142Z,408.30
2018-12-27T10:17:03.119Z,407.29
2018-12-27T10:18:03.149Z,407.65
2018-12-27T10:19:03.104Z,406.29
2018-12-27T10:20:03.097Z,405.79
2018-12-27T10:21:03.087Z,407.36
2018-12-27T10:22:03.068Z,406.69
2018-12-27T10:23:03.059Z,406.12
2018-12-27T10:24:03.091Z,406.65
2018-12-27T10:25:03.050Z,405.85
2018-12-27T10:26:03.022Z,406.27
2018-12-27T10:27:03.019Z,406.31
2018-12-27T10:28:03.003Z,406.05
2018-12-27T10:29:03.002Z,406.89
2018-12-27T10:30:02.993Z,407.40
2018-12-27T10:31:02.974Z,406.26
2018-12-27T10:32:02.960Z,406.24
2018-12-27T10:33:02.954Z,406.44
2018-12-27T10:34:02.981Z,406.11
2018-12-27T10:35:02.941Z,409.48
2018-12-27T10:36:02.919Z,409.03
2018-12-27T10:37:02.908Z,407.18
2018-12-27T10:38:02.889Z,406.00
2018-12-27T10:39:02.878Z,406.67
2018-12-27T10:40:02.899Z,405.49
2018-12-27T10:41:02.862Z,408.74
2018-12-27T10:42:02.862Z,406.41
2018-12-27T10:43:02.832Z,406.63
2018-12-27T10:44:02.827Z,406.22
2018-12-27T10:45:02.849Z,407.28
2018-12-27T10:46:02.812Z,408.04
2018-12-27T10:47:02.794Z,407.71
2018-12-27T10:48:02.792Z,406.60
2018-12-27T10:49:02.763Z,406.37
2018-12-27T10:50:02.751Z,406.38
2018-12-27T10:51:02.779Z,407.02
2018-12-27T10:52:02.734Z,405.87
2018-12-27T10:53:02.733Z,406.82
2018-12-27T10:54:02.729Z,407.54
2018-12-27T10:55:02.717Z,406.20
2018-12-27T10:56:02.733Z,406.69
2018-12-27T10:57:02.694Z,406.83
2018-12-27T10:58:02.668Z,407.37
2018-12-27T10:59:02.668Z,406.91
2018-12-27T11:00:02.666Z,406.29
2018-12-27T11:01:02.653Z,407.03
2018-12-27T11:02:02.617Z,406.93
2018-12-27T11:03:02.619Z,407.42
2018-12-27T11:04:02.610Z,407.10
2018-12-27T11:05:02.610Z,406.50
2018-12-27T11:06:02.616Z,405.93
2018-12-27T11:07:02.588Z,406.00
2018-12-27T11:08:02.571Z,406.58
2018-12-27T11:09:02.583Z,406.33
2018-12-27T11:10:02.536Z,405.87
2018-12-27T11:11:02.541Z,407.66
2018-12-27T11:12:02.515Z,406.12
2018-12-27T11:13:02.506Z,407.75
2018-12-27T11:14:02.504Z,407.12
2018-12-27T11:15:02.482Z,406.31
2018-12-27T11:16:02.495Z,406.54
2018-12-27T11:17:02.475Z,407.63
2018-12-27T11:18:02.458Z,406.19
2018-12-27T11:19:02.445Z,406.73
2018-12-27T11:20:02.457Z,406.42
2018-12-27T11:21:02.456Z,405.91
2018-12-27T11:22:02.400Z,406.75
2018-12-27T11:23:02.398Z,406.80
2018-12-27T11:24:02.406Z,407.30
2018-12-27T11:25:02.462Z,406.89
2018-12-27T11:26:02.389Z,407.38
2018-12-27T11:27:02.406Z,406.23
2018-12-27T11:28:02.349Z,406.91
2018-12-27T11:29:02.352Z,407.69
2018-12-27T11:30:02.330Z,405.72
2018-12-27T11:31:02.333Z,405.85
2018-12-27T11:32:02.315Z,405.80
2018-12-27T11:33:02.299Z,406.13
2018-12-27T11:34:02.350Z,406.25
2018-12-27T11:35:02.289Z,407.47
2018-12-27T11:36:02.251Z,408.47
2018-12-27T11:37:02.246Z,405.90
2018-12-27T11:38:02.235Z,405.80
2018-12-27T11:39:02.229Z,407.45
2018-12-27T11:40:02.237Z,406.96
2018-12-27T11:41:02.190Z,406.35
2018-12-27T11:42:02.187Z,407.05
2018-12-27T11:43:02.178Z,406.67
2018-12-27T11:44:02.167Z,407.24
2018-12-27T11:45:02.162Z,406.34
2018-12-27T11:46:02.186Z,406.62
2018-12-27T11:47:02.133Z,406.85
2018-12-27T11:48:02.115Z,405.43
2018-12-27T11:49:02.119Z,407.14
2018-12-27T11:50:02.124Z,405.93
2018-12-27T11:51:02.119Z,407.55
2018-12-27T11:52:02.082Z,407.04
2018-12-27T11:53:02.070Z,406.01
2018-12-27T11:54:02.051Z,406.66
2018-12-27T11:55:02.037Z,406.08
2018-12-27T11:56:02.052Z,405.33
2018-12-27T11:57:02.038Z,406.02
2018-12-27T11:58:02.073Z,406.23
2018-12-27T11:59:02.005Z,406.42
2018-12-27T12:00:02.001Z,407.17
2018-12-27T12:01:02.000Z,406.55
2018-12-27T12:02:01.989Z,406.80
2018-12-27T12:03:01.963Z,405.98
2018-12-27T12:04:01.953Z,405.35
2018-12-27T12:05:01.927Z,405.54
2018-12-27T12:06:03.468Z,405.14
2018-12-27T12:07:01.926Z,405.91
2018-12-27T12:08:01.905Z,407.02
2018-12-27T12:09:01.913Z,407.23
2018-12-27T12:10:01.914Z,406.38
2018-12-27T12:11:01.901Z,407.33
2018-12-27T12:12:01.861Z,406.32
2018-12-27T12:13:01.846Z,407.25
2018-12-27T12:14:01.840Z,406.35
2018-12-27T12:15:01.827Z,406.76
2018-12-27T12:16:01.849Z,406.58
2018-12-27T12:17:01.806Z,405.54
2018-12-27T12:18:01.806Z,406.79
2018-12-27T12:19:01.853Z,405.28
2018-12-27T12:20:01.771Z,405.83
2018-12-27T12:21:01.783Z,405.56
2018-12-27T12:22:01.775Z,406.32
2018-12-27T12:23:01.739Z,405.68
2018-12-27T12:24:01.726Z,406.03
2018-12-27T12:25:01.713Z,405.96
2018-12-27T12:26:01.721Z,405.73
2018-12-27T12:27:01.718Z,405.72
2018-12-27T12:28:01.689Z,406.15