createdAt,value
2022-10-13T00:05:45.896Z,1003.97
2022-10-13T00:11:30.224Z,1004.04
2022-10-13T00:17:13.370Z,1003.96
2022-10-13T00:22:56.753Z,1003.84
2022-10-13T00:28:40.283Z,1003.82
2022-10-13T00:34:23.569Z,1003.87
2022-10-13T00:40:07.490Z,1003.86
2022-10-13T00:45:51.829Z,1003.87
2022-10-13T00:51:37.383Z,1003.89
2022-10-13T00:57:20.746Z,1003.95
2022-10-13T01:03:04.182Z,1003.93
2022-10-13T01:08:47.378Z,1003.95
2022-10-13T01:14:34.884Z,1003.94
2022-10-13T01:20:33.261Z,1003.91
2022-10-13T01:26:27.070Z,1003.88
2022-10-13T01:32:13.687Z,1003.81
2022-10-13T01:38:02.291Z,1003.73
2022-10-13T01:43:47.851Z,1003.58
2022-10-13T01:49:32.980Z,1003.55
2022-10-13T01:55:16.858Z,1003.4
2022-10-13T02:01:04.939Z,1003.34
2022-10-13T02:06:51.201Z,1003.3
2022-10-13T02:12:37.514Z,1003.13
2022-10-13T02:18:26.889Z,1003.05
2022-10-13T02:24:10.852Z,1002.93
2022-10-13T02:29:55.424Z,1002.91
2022-10-13T02:35:39.738Z,1002.94
2022-10-13T02:41:24.123Z,1003
2022-10-13T02:47:07.759Z,1002.99
2022-10-13T02:52:50.920Z,1002.98
2022-10-13T02:58:34.472Z,1002.96
2022-10-13T03:04:17.874Z,1002.89
2022-10-13T03:10:01.061Z,1002.85
2022-10-13T03:15:44.273Z,1002.92
2022-10-13T03:21:27.709Z,1002.99
2022-10-13T03:27:10.962Z,1002.94
2022-10-13T03:32:54.075Z,1002.97
2022-10-13T03:38:37.241Z,1002.97
2022-10-13T03:44:20.605Z,1002.98
2022-10-13T03:50:03.802Z,1002.92
2022-10-13T03:55:48.843Z,1002.86
2022-10-13T04:01:33.052Z,1002.73
2022-10-13T04:07:16.370Z,1002.68
2022-10-13T04:12:59.448Z,1002.7
2022-10-13T04:18:45.697Z,1002.63
2022-10-13T04:24:28.937Z,1002.64
2022-10-13T04:30:14.509Z,1002.57
2022-10-13T04:35:57.785Z,1002.42
2022-10-13T04:41:40.998Z,1002.3
2022-10-13T04:47:24.079Z,1002.21
2022-10-13T04:53:07.316Z,1002.05
2022-10-13T04:58:50.599Z,1002.12
2022-10-13T05:04:33.719Z,1002.1
2022-10-13T05:10:17.057Z,1002.05
2022-10-13T05:16:00.240Z,1002.12
2022-10-13T05:21:44.447Z,1002.08
2022-10-13T05:27:28.552Z,1002.11
2022-10-13T05:33:12.003Z,1002.17
2022-10-13T05:38:55.802Z,1002.26
2022-10-13T05:44:39.391Z,1002.14
2022-10-13T05:50:22.628Z,1002.2
2022-10-13T05:56:08.136Z,1002.15
2022-10-13T06:01:51.892Z,1002.12
2022-10-13T06:07:35.856Z,1002.06
2022-10-13T06:13:19.041Z,1001.97
2022-10-13T06:19:03.333Z,1002.01
2022-10-13T06:24:46.717Z,1001.98
2022-10-13T06:30:30.377Z,1001.95
2022-10-13T06:36:14.026Z,1001.96
2022-10-13T06:41:57.413Z,1001.99
2022-10-13T06:47:40.688Z,1002
2022-10-13T06:53:23.813Z,1001.94
2022-10-13T06:59:08.050Z,1001.89
2022-10-13T07:04:51.482Z,1001.79
2022-10-13T07:10:34.871Z,1001.79
2022-10-13T07:16:17.851Z,1001.73
2022-10-13T07:22:01.057Z,1001.7
2022-10-13T07:27:44.309Z,1001.77
2022-10-13T07:33:27.638Z,1001.95
2022-10-13T07:39:12.942Z,1001.97
2022-10-13T07:44:56.044Z,1001.88
2022-10-13T07:50:39.140Z,1001.85
2022-10-13T07:56:23.357Z,1001.79
2022-10-13T08:02:07.053Z,1001.79
2022-10-13T08:07:53.460Z,1001.69
2022-10-13T08:13:40.982Z,1001.66
2022-10-13T08:19:24.915Z,1001.66
2022-10-13T08:25:08.865Z,1001.61
2022-10-13T08:30:52.068Z,1001.58
2022-10-13T08:36:37.234Z,1001.47
2022-10-13T08:42:22.698Z,1001.47
2022-10-13T08:48:08.069Z,1001.38
2022-10-13T08:53:52.230Z,1001.38
2022-10-13T08:59:36.530Z,1001.41
2022-10-13T09:05:25.931Z,1001.32
2022-10-13T09:11:09.405Z,1001.33
2022-10-13T09:16:54.083Z,1001.29
2022-10-13T09:22:37.998Z,1001.31
2022-10-13T09:28:23.762Z,1001.24
2022-10-13T09:34:12.424Z,1001.16
2022-10-13T09:40:10.107Z,1001.13
2022-10-13T09:45:54.043Z,1001.11
2022-10-13T09:51:39.497Z,1001.05
2022-10-13T09:57:29.368Z,1001.08
2022-10-13T10:03:16.314Z,1001.06
2022-10-13T10:09:05.823Z,1001.02
2022-10-13T10:14:49.103Z,1000.88
2022-10-13T10:20:48.668Z,1000.89
2022-10-13T10:26:36.709Z,1000.86
2022-10-13T10:32:26.628Z,1000.85
2022-10-13T10:38:16.632Z,1000.86
2022-10-13T10:44:01.112Z,1000.89
2022-10-13T10:49:44.774Z,1000.89
2022-10-13T10:55:32.063Z,1000.85
2022-10-13T11:01:23.631Z,1000.88
2022-10-13T11:07:10.350Z,1000.84
2022-10-13T11:13:05.171Z,1000.83
2022-10-13T11:19:04.429Z,1000.76
2022-10-13T11:24:51.009Z,1000.78
2022-10-13T11:30:45.228Z,1000.8
2022-10-13T11:36:45.276Z,1000.82
2022-10-13T11:42:38.287Z,1000.84
2022-10-13T11:48:41.993Z,1000.74
2022-10-13T11:54:31.363Z,1000.77
2022-10-13T12:00:19.430Z,1000.7
2022-10-13T12:06:04.048Z,1000.74
2022-10-13T12:11:47.681Z,1000.67
2022-10-13T12:17:33.498Z,1000.67
2022-10-13T12:23:19.197Z,1000.62
2022-10-13T12:29:02.899Z,1000.6
2022-10-13T12:34:46.303Z,1000.5
2022-10-13T12:40:29.975Z,1000.49
2022-10-13T12:46:13.013Z,1000.4
2022-10-13T12:51:58.209Z,1000.41
2022-10-13T12:57:41.550Z,1000.48
2022-10-13T13:03:28.134Z,1000.51
2022-10-13T13:09:22.618Z,1000.48
2022-10-13T13:15:16.704Z,1000.5
2022-10-13T13:20:59.871Z,1000.45
2022-10-13T13:26:46.134Z,1000.5
2022-10-13T13:32:29.553Z,1000.57
2022-10-13T13:38:13.774Z,1000.61
2022-10-13T13:43:57.062Z,1000.58
2022-10-13T13:49:40.399Z,1000.52
2022-10-13T13:55:23.738Z,1000.51
2022-10-13T14:01:07.046Z,1000.44
2022-10-13T14:06:51.567Z,1000.34
2022-10-13T14:12:35.007Z,1000.38
2022-10-13T14:18:18.299Z,1000.33
2022-10-13T14:24:01.662Z,1000.37
2022-10-13T14:29:45.043Z,1000.32
2022-10-13T14:35:28.151Z,1000.35
2022-10-13T14:41:11.474Z,1000.37
2022-10-13T14:46:54.727Z,1000.4
2022-10-13T14:52:37.826Z,1000.33
2022-10-13T14:58:21.127Z,1000.28
2022-10-13T15:04:04.302Z,1000.22
2022-10-13T15:10:04.137Z,1000.17
2022-10-13T15:15:50.765Z,1000.15
2022-10-13T15:21:33.959Z,1000.18
2022-10-13T15:27:17.585Z,1000.08
2022-10-13T15:33:01.102Z,1000.09
2022-10-13T15:38:44.667Z,1000.13
2022-10-13T15:44:29.133Z,1000.12
2022-10-13T15:50:26.682Z,1000.18
2022-10-13T15:56:10.000Z,1000.15
2022-10-13T16:01:53.371Z,1000.17
2022-10-13T16:07:36.862Z,1000.1
2022-10-13T16:13:20.140Z,1000.14
2022-10-13T16:19:03.427Z,1000.14
2022-10-13T16:24:47.789Z,1000.14
2022-10-13T16:30:31.424Z,1000.1
2022-10-13T16:36:15.761Z,1000.02
2022-10-13T16:41:59.062Z,1000.01
2022-10-13T16:47:42.371Z,1000.04
2022-10-13T16:53:25.576Z,1000.04
2022-10-13T16:59:08.813Z,1000.07
2022-10-13T17:04:51.997Z,1000.09
2022-10-13T17:10:35.356Z,1000.1
2022-10-13T17:16:19.049Z,1000.2
2022-10-13T17:22:02.202Z,1000.22
2022-10-13T17:27:46.063Z,1000.25
2022-10-13T17:33:30.167Z,1000.31
2022-10-13T17:39:13.552Z,1000.34
2022-10-13T17:44:57.132Z,1000.27
2022-10-13T17:50:40.508Z,1000.3
2022-10-13T17:56:25.017Z,1000.33
2022-10-13T18:02:09.354Z,1000.34
2022-10-13T18:07:57.031Z,1000.37
2022-10-13T18:13:40.167Z,1000.37
2022-10-13T18:19:23.762Z,1000.42
2022-10-13T18:25:07.756Z,1000.34
2022-10-13T18:30:51.055Z,1000.23
2022-10-13T18:36:35.329Z,1000.21
2022-10-13T18:42:18.527Z,1000.18
2022-10-13T18:48:01.634Z,1000.2
2022-10-13T18:53:45.322Z,1000.18
2022-10-13T18:59:28.455Z,1000.24
2022-10-13T19:05:12.288Z,1000.21
2022-10-13T19:10:55.579Z,1000.26
2022-10-13T19:16:40.790Z,1000.23
2022-10-13T19:22:23.983Z,1000.17
2022-10-13T19:28:07.258Z,1000.14
2022-10-13T19:33:51.307Z,1000.16
2022-10-13T19:39:34.962Z,1000.23
2022-10-13T19:45:19.338Z,1000.3
2022-10-13T19:51:04.967Z,1000.32
2022-10-13T19:56:49.806Z,1000.32
2022-10-13T20:02:33.375Z,1000.36
2022-10-13T20:08:16.939Z,1000.38
2022-10-13T20:14:01.313Z,1000.51
2022-10-13T20:19:45.098Z,1000.44
2022-10-13T20:25:29.600Z,1000.38
2022-10-13T20:31:13.842Z,1000.38
2022-10-13T20:36:58.081Z,1000.35
2022-10-13T20:42:41.673Z,1000.31
2022-10-13T20:48:26.340Z,1000.31
2022-10-13T20:54:20.700Z,1000.21
2022-10-13T21:00:04.751Z,1000.12
2022-10-13T21:05:48.444Z,1000.12
2022-10-13T21:11:31.754Z,1000.15
2022-10-13T21:17:15.253Z,1000.12
2022-10-13T21:22:59.241Z,1000.01
2022-10-13T21:28:43.176Z,1000.06
2022-10-13T21:34:27.126Z,1000.12
2022-10-13T21:40:11.028Z,1000.03
2022-10-13T21:45:54.251Z,1000.04
2022-10-13T21:51:38.797Z,999.97
2022-10-13T21:57:22.520Z,999.98
2022-10-13T22:03:06.427Z,1000.03
2022-10-13T22:08:50.621Z,1000.01
2022-10-13T22:14:33.698Z,1000.01
2022-10-13T22:20:17.050Z,1000.01
2022-10-13T22:26:00.465Z,999.93
2022-10-13T22:31:43.814Z,999.93
2022-10-13T22:37:27.326Z,999.85
2022-10-13T22:43:10.591Z,999.89
2022-10-13T22:48:53.995Z,999.85
2022-10-13T22:54:37.239Z,999.83
2022-10-13T23:00:20.956Z,999.83
2022-10-13T23:06:04.273Z,999.72
2022-10-13T23:11:47.419Z,999.71
2022-10-13T23:17:30.671Z,999.69
2022-10-13T23:23:14.746Z,999.65
2022-10-13T23:28:58.490Z,999.54
2022-10-13T23:34:42.167Z,999.48
2022-10-13T23:40:25.514Z,999.41
2022-10-13T23:46:08.901Z,999.34
2022-10-13T23:51:52.054Z,999.27
2022-10-13T23:57:35.571Z,999.24
