createdAt,value
2017-11-25T00:01:47.076Z,85.50
2017-11-25T00:04:14.567Z,85.80
2017-11-25T00:06:42.068Z,85.80
2017-11-25T00:09:09.569Z,85.80
2017-11-25T00:11:37.081Z,85.60
2017-11-25T00:14:04.582Z,85.50
2017-11-25T00:16:32.088Z,85.50
2017-11-25T00:19:00.353Z,85.50
2017-11-25T00:21:28.641Z,85.50
2017-11-25T00:23:56.158Z,85.40
2017-11-25T00:26:23.657Z,85.40
2017-11-25T00:28:51.916Z,85.20
2017-11-25T00:31:19.433Z,85.00
2017-11-25T00:33:46.932Z,85.10
2017-11-25T00:36:14.453Z,84.70
2017-11-25T00:38:41.955Z,84.50
2017-11-25T00:43:44.868Z,83.80
2017-11-25T00:46:13.130Z,83.70
2017-11-25T00:48:40.644Z,83.70
2017-11-25T00:51:08.166Z,83.70
2017-11-25T00:53:36.439Z,83.70
2017-11-25T00:56:04.713Z,83.70
2017-11-25T00:58:32.976Z,83.60
2017-11-25T01:01:01.242Z,83.60
2017-11-25T01:03:28.741Z,83.60
2017-11-25T01:05:56.244Z,83.50
2017-11-25T01:08:23.769Z,83.50
2017-11-25T01:10:51.264Z,83.30
2017-11-25T01:13:18.775Z,83.20
2017-11-25T01:15:46.284Z,83.30
2017-11-25T01:18:13.781Z,83.30
2017-11-25T01:20:42.053Z,83.20
2017-11-25T01:23:10.316Z,83.00
2017-11-25T01:25:38.805Z,82.90
2017-11-25T01:28:07.089Z,82.90
2017-11-25T01:30:35.353Z,82.90
2017-11-25T01:33:03.636Z,82.90
2017-11-25T01:35:31.900Z,83.00
2017-11-25T01:38:00.176Z,83.10
2017-11-25T01:40:28.478Z,83.10
2017-11-25T01:42:56.129Z,83.10
2017-11-25T01:45:24.400Z,83.20
2017-11-25T01:47:52.673Z,83.30
2017-11-25T01:50:20.933Z,83.40
2017-11-25T01:52:48.434Z,83.40
2017-11-25T01:55:15.949Z,83.60
2017-11-25T01:57:43.461Z,83.70
2017-11-25T02:00:10.965Z,83.70
2017-11-25T02:02:38.463Z,83.70
2017-11-25T02:05:05.968Z,83.80
2017-11-25T02:07:33.468Z,83.90
2017-11-25T02:10:01.849Z,83.90
2017-11-25T02:12:29.356Z,83.90
2017-11-25T02:14:56.871Z,83.80
2017-11-25T02:17:24.373Z,83.90
2017-11-25T02:19:51.877Z,84.20
2017-11-25T02:22:20.267Z,84.40
2017-11-25T02:24:47.765Z,84.50
2017-11-25T02:27:15.272Z,84.80
2017-11-25T02:29:43.544Z,85.00
2017-11-25T02:32:11.834Z,85.10
2017-11-25T02:34:39.340Z,85.10
2017-11-25T02:37:06.860Z,85.10
2017-11-25T02:39:34.374Z,85.10
2017-11-25T02:42:01.914Z,85.40
2017-11-25T02:44:29.416Z,85.60
2017-11-25T02:46:56.942Z,85.90
2017-11-25T02:49:25.223Z,86.20
2017-11-25T02:51:52.746Z,86.20
2017-11-25T02:54:20.249Z,85.70
2017-11-25T02:56:48.535Z,86.20
2017-11-25T02:59:16.825Z,85.90
2017-11-25T03:01:45.084Z,86.00
2017-11-25T03:04:12.756Z,86.00
2017-11-25T03:06:41.032Z,85.70
2017-11-25T03:09:09.300Z,85.60
2017-11-25T03:11:37.572Z,85.60
2017-11-25T03:14:05.069Z,85.70
2017-11-25T03:16:32.705Z,85.80
2017-11-25T03:19:00.224Z,85.80
2017-11-25T03:21:27.724Z,85.80
2017-11-25T03:23:55.985Z,85.80
2017-11-25T03:26:23.486Z,85.80
2017-11-25T03:28:50.994Z,86.50
2017-11-25T03:31:19.269Z,85.60
2017-11-25T03:33:46.770Z,85.60
2017-11-25T03:36:14.280Z,86.20
2017-11-25T03:38:41.786Z,85.40
2017-11-25T03:41:09.301Z,85.20
2017-11-25T03:43:36.813Z,85.10
2017-11-25T03:46:04.321Z,85.10
2017-11-25T03:48:31.840Z,85.10
2017-11-25T03:50:59.353Z,86.00
2017-11-25T03:53:27.612Z,85.10
2017-11-25T03:55:55.130Z,85.10
2017-11-25T03:58:22.636Z,85.10
2017-11-25T04:00:50.142Z,85.10
2017-11-25T04:03:17.652Z,84.40
2017-11-25T04:05:45.944Z,85.30
2017-11-25T04:08:14.200Z,85.50
2017-11-25T04:10:42.466Z,85.60
2017-11-25T04:13:10.165Z,85.60
2017-11-25T04:15:38.436Z,85.80
2017-11-25T04:18:06.696Z,85.80
2017-11-25T04:20:34.209Z,85.80
2017-11-25T04:23:01.708Z,86.10
2017-11-25T04:25:29.214Z,85.60
2017-11-25T04:27:56.745Z,85.70
2017-11-25T04:30:25.033Z,85.80
2017-11-25T04:32:52.548Z,85.80
2017-11-25T04:35:20.825Z,86.00
2017-11-25T04:37:48.341Z,86.00
2017-11-25T04:40:15.861Z,85.90
2017-11-25T04:42:44.145Z,85.90
2017-11-25T04:45:12.408Z,85.80
2017-11-25T04:47:39.907Z,85.70
2017-11-25T04:50:07.409Z,85.70
2017-11-25T04:52:34.908Z,85.70
2017-11-25T04:55:03.173Z,86.40
2017-11-25T04:57:31.557Z,86.70
2017-11-25T04:59:59.829Z,86.80
2017-11-25T05:02:28.420Z,87.00
2017-11-25T05:04:56.681Z,87.00
2017-11-25T05:07:25.173Z,87.30
2017-11-25T05:09:53.457Z,87.50
2017-11-25T05:12:21.723Z,87.60
2017-11-25T05:14:50.002Z,87.70
2017-11-25T05:17:18.274Z,87.60
2017-11-25T05:19:46.558Z,87.60
2017-11-25T05:22:14.832Z,87.40
2017-11-25T05:24:43.100Z,87.30
2017-11-25T05:27:11.383Z,87.20
2017-11-25T05:29:39.640Z,87.00
2017-11-25T05:32:07.144Z,87.00
2017-11-25T05:34:34.649Z,86.90
2017-11-25T05:37:02.146Z,86.90
2017-11-25T05:39:29.654Z,86.90
2017-11-25T05:41:57.168Z,86.80
2017-11-25T05:44:24.685Z,86.80
2017-11-25T05:46:52.209Z,86.90
2017-11-25T05:49:19.734Z,86.80
2017-11-25T05:51:48.001Z,86.70
2017-11-25T05:54:16.274Z,86.50
2017-11-25T05:56:44.546Z,86.40
2017-11-25T05:59:12.049Z,86.30
2017-11-25T06:01:39.551Z,86.30
2017-11-25T06:04:07.051Z,86.50
2017-11-25T06:06:34.548Z,86.70
2017-11-25T06:09:02.089Z,86.90
2017-11-25T06:11:29.593Z,87.10
2017-11-25T06:13:58.093Z,87.20
2017-11-25T06:16:26.465Z,87.40
2017-11-25T06:18:54.732Z,87.60
2017-11-25T06:21:23.004Z,87.70
2017-11-25T06:23:50.504Z,87.70
2017-11-25T06:26:18.885Z,88.50
2017-11-25T06:28:46.507Z,88.60
2017-11-25T06:31:14.001Z,88.70
2017-11-25T06:33:41.497Z,89.20
2017-11-25T06:36:09.032Z,89.40
2017-11-25T06:38:36.556Z,89.80
2017-11-25T06:41:04.821Z,90.00
2017-11-25T06:43:33.104Z,90.00
2017-11-25T06:46:01.369Z,90.00
2017-11-25T06:48:29.641Z,90.00
2017-11-25T06:50:57.157Z,90.00
2017-11-25T06:53:24.660Z,90.00
2017-11-25T06:55:52.940Z,89.90
2017-11-25T06:58:21.200Z,89.80
2017-11-25T07:00:48.714Z,89.80
2017-11-25T07:03:16.344Z,89.80
2017-11-25T07:05:44.608Z,89.70
2017-11-25T07:08:12.888Z,89.50
2017-11-25T07:10:41.176Z,89.40
2017-11-25T07:13:09.474Z,89.20
2017-11-25T07:15:36.977Z,89.20
2017-11-25T07:18:04.473Z,89.00
2017-11-25T07:20:31.989Z,89.00
2017-11-25T07:22:59.525Z,88.90
2017-11-25T07:25:27.026Z,88.80
2017-11-25T07:27:54.545Z,88.70
2017-11-25T07:30:22.040Z,90.10
2017-11-25T07:32:49.544Z,89.50
2017-11-25T07:35:17.057Z,89.10
2017-11-25T07:37:44.560Z,88.90
2017-11-25T07:40:12.077Z,88.80
2017-11-25T07:42:39.572Z,89.40
2017-11-25T07:45:07.092Z,90.00
2017-11-25T07:47:34.596Z,89.00
2017-11-25T07:50:02.113Z,88.60
2017-11-25T07:52:29.618Z,88.60
2017-11-25T07:54:57.133Z,88.70
2017-11-25T07:57:25.438Z,88.80
2017-11-25T07:59:52.940Z,88.70
2017-11-25T08:02:20.465Z,88.90
2017-11-25T08:04:47.986Z,89.00
2017-11-25T08:07:16.276Z,88.70
2017-11-25T08:09:44.537Z,88.70
2017-11-25T08:12:12.124Z,88.60
2017-11-25T08:14:39.628Z,88.70
2017-11-25T08:17:07.137Z,88.80
2017-11-25T08:19:34.663Z,88.80
2017-11-25T08:22:02.945Z,88.40
2017-11-25T08:24:31.219Z,88.20
2017-11-25T08:26:58.717Z,88.20
2017-11-25T08:29:26.241Z,88.10
2017-11-25T08:31:54.517Z,88.10
2017-11-25T08:34:22.041Z,88.10
2017-11-25T08:36:49.555Z,88.10
2017-11-25T08:39:17.063Z,88.00
2017-11-25T08:41:44.562Z,88.00
2017-11-25T08:44:12.830Z,87.70
2017-11-25T08:46:41.106Z,87.70
2017-11-25T08:49:09.381Z,87.70
2017-11-25T08:51:37.656Z,87.70
2017-11-25T08:54:05.157Z,87.60
2017-11-25T08:56:32.664Z,87.50
2017-11-25T08:59:01.689Z,87.90
2017-11-25T09:01:29.957Z,87.80
2017-11-25T09:03:58.234Z,87.90
2017-11-25T09:06:26.512Z,87.80
2017-11-25T09:08:54.775Z,87.60
2017-11-25T09:11:23.252Z,87.50
2017-11-25T09:13:50.756Z,87.50
2017-11-25T09:16:18.258Z,88.30
2017-11-25T09:18:45.760Z,87.70
2017-11-25T09:21:13.264Z,87.60
2017-11-25T09:23:40.790Z,87.60
2017-11-25T09:26:08.294Z,87.40
2017-11-25T09:28:35.813Z,87.20
2017-11-25T09:31:03.317Z,87.10
2017-11-25T09:33:30.833Z,86.90
2017-11-25T09:35:58.344Z,86.80
2017-11-25T09:38:26.613Z,86.50
2017-11-25T09:40:54.117Z,86.50
2017-11-25T09:43:21.614Z,86.00
2017-11-25T09:45:49.121Z,85.20
2017-11-25T09:48:16.654Z,84.70
2017-11-25T09:50:44.924Z,85.00
2017-11-25T09:53:13.188Z,85.10
2017-11-25T09:55:40.691Z,84.90
2017-11-25T09:58:08.214Z,84.90
2017-11-25T10:00:36.496Z,85.10
2017-11-25T10:03:04.765Z,85.20
2017-11-25T10:05:33.040Z,85.10
2017-11-25T10:08:00.565Z,85.10
2017-11-25T10:10:28.328Z,84.40
2017-11-25T10:12:55.829Z,84.40
2017-11-25T10:15:24.104Z,84.50
2017-11-25T10:17:51.610Z,84.50
2017-11-25T10:20:19.141Z,84.00
2017-11-25T10:22:47.419Z,83.80
2017-11-25T10:25:14.920Z,83.90
2017-11-25T10:27:42.415Z,83.70
2017-11-25T10:30:10.792Z,83.70
2017-11-25T10:32:38.502Z,83.70
2017-11-25T10:35:06.032Z,85.00
2017-11-25T10:37:33.552Z,84.80
2017-11-25T10:40:01.078Z,84.80
2017-11-25T10:42:28.572Z,84.60
2017-11-25T10:44:56.069Z,84.40
2017-11-25T10:47:24.362Z,84.30
2017-11-25T10:49:51.876Z,84.30
2017-11-25T10:52:19.383Z,84.40
2017-11-25T10:54:46.881Z,84.60
2017-11-25T10:57:14.378Z,84.90
2017-11-25T10:59:41.885Z,85.20
2017-11-25T11:02:09.386Z,85.20
2017-11-25T11:04:37.665Z,85.30
2017-11-25T11:07:05.942Z,85.10
2017-11-25T11:09:34.205Z,85.00
2017-11-25T11:12:01.717Z,84.90
2017-11-25T11:14:29.239Z,84.90
2017-11-25T11:16:57.988Z,84.60
2017-11-25T11:19:25.500Z,84.50
2017-11-25T11:21:53.001Z,84.60
2017-11-25T11:24:20.533Z,84.50
2017-11-25T11:26:48.028Z,84.50
2017-11-25T11:29:15.533Z,84.50
2017-11-25T11:31:43.208Z,84.40
2017-11-25T11:34:10.717Z,84.00
2017-11-25T11:36:39.002Z,83.90
2017-11-25T11:39:07.271Z,83.90
2017-11-25T11:41:34.787Z,83.90
2017-11-25T11:44:04.210Z,85.00
2017-11-25T11:46:32.966Z,84.20
2017-11-25T11:49:01.140Z,84.10
2017-11-25T11:51:29.247Z,84.10
2017-11-25T11:53:58.837Z,84.80
2017-11-25T11:56:27.108Z,84.00
2017-11-25T11:58:55.065Z,83.80
2017-11-25T12:01:23.868Z,83.90
2017-11-25T12:03:53.405Z,83.90
2017-11-25T12:06:21.942Z,83.80
2017-11-25T12:08:50.956Z,83.80
2017-11-25T12:11:23.016Z,83.80
2017-11-25T12:13:50.590Z,83.60
2017-11-25T12:16:18.077Z,83.50
2017-11-25T12:18:45.613Z,83.30
2017-11-25T12:21:13.132Z,83.00
2017-11-25T12:23:40.625Z,82.30
2017-11-25T12:26:08.125Z,82.00
2017-11-25T12:28:36.398Z,80.20
2017-11-25T12:31:04.679Z,78.20
2017-11-25T12:33:32.961Z,78.20
2017-11-25T12:36:00.509Z,78.20
2017-11-25T12:38:28.855Z,76.30
2017-11-25T12:40:56.462Z,76.30
2017-11-25T12:43:24.052Z,75.70
2017-11-25T12:45:51.588Z,76.00
2017-11-25T12:48:19.097Z,75.60
2017-11-25T12:50:46.597Z,75.90
2017-11-25T12:53:14.109Z,76.50
2017-11-25T12:55:41.633Z,77.10
2017-11-25T12:58:09.128Z,77.30
2017-11-25T13:00:36.632Z,77.10
2017-11-25T13:03:04.129Z,77.30
2017-11-25T13:05:31.634Z,77.60
2017-11-25T13:07:59.908Z,78.10
2017-11-25T13:10:28.177Z,78.10
2017-11-25T13:12:56.472Z,78.10
2017-11-25T13:15:24.738Z,78.20
2017-11-25T13:17:53.017Z,78.40
2017-11-25T13:20:21.298Z,78.40
2017-11-25T13:22:49.564Z,77.60
2017-11-25T13:25:17.825Z,77.80
2017-11-25T13:27:45.326Z,77.70
2017-11-25T13:30:12.940Z,77.90
2017-11-25T13:32:40.469Z,78.00
2017-11-25T13:35:08.973Z,77.90
2017-11-25T13:37:36.473Z,78.10
2017-11-25T13:40:04.744Z,77.80
2017-11-25T13:42:33.017Z,77.90
2017-11-25T13:45:01.660Z,77.70
2017-11-25T13:47:29.192Z,77.70
2017-11-25T13:49:56.716Z,77.90
2017-11-25T13:52:24.980Z,77.80
2017-11-25T13:54:52.494Z,77.80
2017-11-25T13:57:19.988Z,78.20
2017-11-25T13:59:47.511Z,78.90
2017-11-25T14:02:15.020Z,79.00
2017-11-25T14:04:42.554Z,80.10
2017-11-25T14:07:10.083Z,79.20
2017-11-25T14:09:37.596Z,79.50
2017-11-25T14:12:05.887Z,80.30
2017-11-25T14:14:34.173Z,80.80
2017-11-25T14:17:01.760Z,80.70
2017-11-25T14:19:29.513Z,80.30
2017-11-25T14:21:57.134Z,80.50
2017-11-25T14:24:24.732Z,80.60
2017-11-25T14:26:52.244Z,80.40
2017-11-25T14:29:19.760Z,81.30
2017-11-25T14:31:47.263Z,81.20
2017-11-25T14:34:14.768Z,81.80
2017-11-25T14:36:42.398Z,81.80
2017-11-25T14:39:10.680Z,81.80
2017-11-25T14:41:38.949Z,81.90
2017-11-25T14:44:07.224Z,82.40
2017-11-25T14:46:35.493Z,82.20
2017-11-25T14:49:02.994Z,82.10
2017-11-25T14:51:30.490Z,81.90
2017-11-25T14:53:57.992Z,81.40
2017-11-25T14:56:25.498Z,80.70
2017-11-25T14:58:53.020Z,81.10
2017-11-25T15:01:20.592Z,81.30
2017-11-25T15:03:48.234Z,81.20
2017-11-25T15:06:15.882Z,81.10
2017-11-25T15:08:43.721Z,80.90
2017-11-25T15:11:14.086Z,81.50
2017-11-25T15:13:43.229Z,80.70
2017-11-25T15:16:12.533Z,80.50
2017-11-25T15:18:42.999Z,80.70
2017-11-25T15:21:11.960Z,81.20
2017-11-25T15:23:41.666Z,81.30
2017-11-25T15:26:10.686Z,82.50
2017-11-25T15:28:40.866Z,81.40
2017-11-25T15:31:10.464Z,81.40
2017-11-25T15:33:40.546Z,81.10
2017-11-25T15:36:10.946Z,81.30
2017-11-25T15:38:39.110Z,81.30
2017-11-25T15:41:07.402Z,82.20
2017-11-25T15:43:35.349Z,81.90
2017-11-25T15:46:02.847Z,82.10
2017-11-25T15:48:31.122Z,82.00
2017-11-25T15:50:59.507Z,82.10
2017-11-25T15:53:27.892Z,82.40
2017-11-25T15:55:55.397Z,82.40
2017-11-25T15:58:22.895Z,82.40
2017-11-25T16:00:51.172Z,82.50
2017-11-25T16:03:19.464Z,82.30
2017-11-25T16:05:46.977Z,82.30
2017-11-25T16:08:14.496Z,82.20
2017-11-25T16:10:42.027Z,82.70
2017-11-25T16:13:10.285Z,82.60
2017-11-25T16:15:37.805Z,82.50
2017-11-25T16:18:05.317Z,82.90
2017-11-25T16:20:33.603Z,82.00
2017-11-25T16:23:01.122Z,81.90
2017-11-25T16:25:28.636Z,81.70
2017-11-25T16:27:56.138Z,81.70
2017-11-25T16:30:23.636Z,81.80
2017-11-25T16:32:51.923Z,81.80
2017-11-25T16:35:19.441Z,81.80
2017-11-25T16:37:46.969Z,81.80
2017-11-25T16:40:14.470Z,81.70
2017-11-25T16:42:42.767Z,81.40
2017-11-25T16:45:10.454Z,81.30
2017-11-25T16:47:37.957Z,80.80
2017-11-25T16:50:06.985Z,81.10
2017-11-25T16:52:34.628Z,81.10
2017-11-25T16:55:02.898Z,80.90
2017-11-25T16:57:31.286Z,80.60
2017-11-25T16:59:58.811Z,80.50
2017-11-25T17:02:27.101Z,80.40
2017-11-25T17:04:54.635Z,80.80
2017-11-25T17:07:22.165Z,80.80
2017-11-25T17:22:51.829Z,80.90
2017-11-25T17:25:20.127Z,79.60
2017-11-25T17:27:47.630Z,79.60
2017-11-25T17:30:15.340Z,79.80
2017-11-25T17:32:43.610Z,80.30
2017-11-25T17:35:11.890Z,80.50
2017-11-25T17:37:40.163Z,80.50
2017-11-25T17:40:08.429Z,80.10
2017-11-25T17:42:36.692Z,80.60
2017-11-25T17:45:04.325Z,80.50
2017-11-25T17:47:31.842Z,80.50
2017-11-25T17:50:00.103Z,81.00
2017-11-25T17:52:28.380Z,81.30
2017-11-25T17:54:56.664Z,82.00
2017-11-25T17:57:24.929Z,82.50
2017-11-25T17:59:53.221Z,82.70
2017-11-25T18:02:21.498Z,82.90
2017-11-25T18:04:49.775Z,82.90
2017-11-25T18:07:18.035Z,83.20
2017-11-25T18:09:46.313Z,83.30
2017-11-25T18:12:14.596Z,83.70
2017-11-25T18:14:42.864Z,83.80
2017-11-25T18:17:11.128Z,83.90
2017-11-25T18:19:38.629Z,83.70
2017-11-25T18:22:06.134Z,83.80
2017-11-25T18:24:33.655Z,83.80
2017-11-25T18:27:01.168Z,83.80
2017-11-25T18:29:28.676Z,83.80
2017-11-25T18:31:56.211Z,84.10
2017-11-25T18:34:24.479Z,84.00
2017-11-25T18:36:52.005Z,83.90
2017-11-25T18:39:19.505Z,83.70
2017-11-25T18:41:47.025Z,83.80
2017-11-25T18:44:14.551Z,83.60
2017-11-25T18:46:42.048Z,83.90
2017-11-25T18:49:11.073Z,83.60
2017-11-25T18:51:39.353Z,83.40
2017-11-25T18:54:06.861Z,83.40
2017-11-25T18:56:34.479Z,83.30
2017-11-25T18:59:01.998Z,83.00
2017-11-25T19:01:29.513Z,82.90
2017-11-25T19:03:57.024Z,82.60
2017-11-25T19:06:25.305Z,82.90
2017-11-25T19:08:53.575Z,82.70
2017-11-25T19:11:21.106Z,82.90
2017-11-25T19:13:48.642Z,83.00
2017-11-25T19:16:16.315Z,82.20
2017-11-25T19:18:43.843Z,82.00
2017-11-25T19:21:11.365Z,81.90
2017-11-25T19:23:38.875Z,82.20
2017-11-25T19:26:06.608Z,82.40
2017-11-25T19:28:34.868Z,81.80
2017-11-25T19:31:02.372Z,81.70
2017-11-25T19:33:29.866Z,81.70
2017-11-25T19:35:57.368Z,81.60
2017-11-25T19:38:25.724Z,81.20
2017-11-25T19:40:53.226Z,81.20
2017-11-25T19:43:20.736Z,82.20
2017-11-25T19:45:48.232Z,80.70
2017-11-25T19:48:15.748Z,80.60
2017-11-25T19:50:43.254Z,80.10
2017-11-25T19:53:10.745Z,80.00
2017-11-25T19:55:38.247Z,79.90
2017-11-25T19:58:06.512Z,79.80
2017-11-25T20:00:34.784Z,80.20
2017-11-25T20:03:02.293Z,80.20
2017-11-25T20:05:29.793Z,80.20
2017-11-25T20:07:57.297Z,80.20
2017-11-25T20:10:24.785Z,80.40
2017-11-25T20:12:52.281Z,80.60
2017-11-25T20:15:20.540Z,80.20
2017-11-25T20:17:48.036Z,80.20
2017-11-25T20:20:15.576Z,80.20
2017-11-25T20:22:43.857Z,80.20
2017-11-25T20:25:12.124Z,80.40
2017-11-25T20:27:40.389Z,80.20
2017-11-25T20:30:07.905Z,80.10
2017-11-25T20:32:35.392Z,80.20
2017-11-25T20:35:03.008Z,80.30
2017-11-25T20:37:30.514Z,80.00
2017-11-25T20:39:58.016Z,80.90
2017-11-25T20:42:25.511Z,80.10
2017-11-25T20:44:53.007Z,80.30
2017-11-25T20:47:22.024Z,79.90
2017-11-25T20:49:49.516Z,79.90
2017-11-25T20:52:17.017Z,79.60
2017-11-25T20:54:46.026Z,79.40
2017-11-25T20:57:14.298Z,79.30
2017-11-25T20:59:42.560Z,78.70
2017-11-25T21:02:11.569Z,78.50
2017-11-25T21:04:39.850Z,77.70
2017-11-25T21:07:08.112Z,77.90
2017-11-25T21:09:36.389Z,77.70
2017-11-25T21:12:04.661Z,77.70
2017-11-25T21:14:32.196Z,77.70
2017-11-25T21:16:59.722Z,78.60
2017-11-25T21:19:27.221Z,77.90
2017-11-25T21:21:54.728Z,78.30
2017-11-25T21:24:22.236Z,78.00
2017-11-25T21:26:49.724Z,77.80
2017-11-25T21:29:17.985Z,78.10
2017-11-25T21:31:45.477Z,78.00
2017-11-25T21:34:13.121Z,78.20
2017-11-25T21:36:41.404Z,78.40
2017-11-25T21:39:09.665Z,79.00
2017-11-25T21:41:37.948Z,78.60
2017-11-25T21:44:06.217Z,79.00
2017-11-25T21:46:34.605Z,79.00
2017-11-25T21:49:02.867Z,79.10
2017-11-25T21:51:30.365Z,79.10
2017-11-25T21:53:57.860Z,79.30
2017-11-25T21:56:25.352Z,79.10
2017-11-25T21:58:53.636Z,79.40
2017-11-25T22:01:21.912Z,79.00
2017-11-25T22:03:50.164Z,79.20
2017-11-25T22:06:17.657Z,79.00
2017-11-25T22:08:45.171Z,79.40
2017-11-25T22:11:12.669Z,79.60
2017-11-25T22:13:40.167Z,79.60
2017-11-25T22:16:07.697Z,79.60
2017-11-25T22:18:35.191Z,79.70
2017-11-25T22:21:02.690Z,79.70
2017-11-25T22:23:30.970Z,80.00
2017-11-25T22:25:59.237Z,80.10
2017-11-25T22:28:27.501Z,80.10
2017-11-25T22:30:55.000Z,80.10
2017-11-25T22:33:22.500Z,80.30
2017-11-25T22:35:50.009Z,80.60
2017-11-25T22:38:17.501Z,80.70
2017-11-25T22:40:45.106Z,80.70
2017-11-25T22:43:13.368Z,80.80
2017-11-25T22:45:40.983Z,80.70
2017-11-25T22:48:08.493Z,80.70
2017-11-25T22:50:35.992Z,80.20
2017-11-25T22:53:03.488Z,80.40
2017-11-25T22:55:31.007Z,80.40
2017-11-25T22:57:59.265Z,80.70
2017-11-25T23:00:27.528Z,80.40
2017-11-25T23:02:55.806Z,80.30
2017-11-25T23:05:24.068Z,80.60
2017-11-25T23:07:51.561Z,80.50
2017-11-25T23:10:19.058Z,80.50
2017-11-25T23:12:46.553Z,80.30
2017-11-25T23:15:14.948Z,80.20
2017-11-25T23:17:43.225Z,80.40
2017-11-25T23:20:11.481Z,80.40
2017-11-25T23:22:38.997Z,80.40
2017-11-25T23:25:06.509Z,79.90
2017-11-25T23:27:34.776Z,80.00
2017-11-25T23:30:03.038Z,79.40
2017-11-25T23:32:31.304Z,79.30
2017-11-25T23:34:59.005Z,79.30
2017-11-25T23:37:27.285Z,79.80
2017-11-25T23:39:55.546Z,79.60
2017-11-25T23:42:24.859Z,79.60
2017-11-25T23:44:53.128Z,79.80
2017-11-25T23:47:21.629Z,80.10
2017-11-25T23:49:49.129Z,80.10
2017-11-25T23:52:16.836Z,80.00
2017-11-25T23:54:45.112Z,80.50
2017-11-25T23:57:13.372Z,80.40
2017-11-25T23:59:40.957Z,80.40
