createdAt,value
2018-11-10T00:01:19.921Z,9.25
2018-11-10T00:03:48.136Z,9.28
2018-11-10T00:06:16.141Z,9.24
2018-11-10T00:08:44.145Z,9.23
2018-11-10T00:11:12.133Z,9.28
2018-11-10T00:13:40.142Z,9.41
2018-11-10T00:16:08.161Z,9.50
2018-11-10T00:18:36.154Z,9.48
2018-11-10T00:21:04.185Z,9.49
2018-11-10T00:23:32.169Z,9.48
2018-11-10T00:26:00.180Z,9.50
2018-11-10T00:28:28.201Z,9.48
2018-11-10T00:30:56.212Z,9.56
2018-11-10T00:33:24.244Z,9.44
2018-11-10T00:35:52.273Z,9.46
2018-11-10T00:38:20.273Z,9.44
2018-11-10T00:40:48.310Z,9.49
2018-11-10T00:43:16.318Z,9.63
2018-11-10T00:45:44.318Z,9.60
2018-11-10T00:48:12.380Z,9.68
2018-11-10T00:50:40.388Z,9.72
2018-11-10T00:53:08.376Z,9.74
2018-11-10T00:55:36.356Z,9.65
2018-11-10T00:58:04.627Z,9.73
2018-11-10T01:00:32.634Z,9.60
2018-11-10T01:03:00.661Z,9.65
2018-11-10T01:05:28.756Z,9.70
2018-11-10T01:07:56.795Z,9.66
2018-11-10T01:10:25.014Z,9.62
2018-11-10T01:12:53.036Z,9.73
2018-11-10T01:15:21.065Z,9.74
2018-11-10T01:17:49.068Z,9.81
2018-11-10T01:20:17.121Z,9.84
2018-11-10T01:22:45.120Z,9.94
2018-11-10T01:25:13.117Z,9.93
2018-11-10T01:27:41.165Z,9.96
2018-11-10T01:30:13.339Z,10.05
2018-11-10T01:32:41.685Z,10.12
2018-11-10T01:35:09.690Z,10.09
2018-11-10T01:37:38.069Z,10.10
2018-11-10T01:40:07.630Z,10.09
2018-11-10T01:42:35.805Z,10.09
2018-11-10T01:45:03.828Z,10.18
2018-11-10T01:47:31.809Z,10.18
2018-11-10T01:49:59.788Z,10.13
2018-11-10T01:52:27.777Z,10.09
2018-11-10T01:54:55.786Z,10.14
2018-11-10T01:57:23.797Z,10.03
2018-11-10T01:59:51.822Z,10.01
2018-11-10T02:02:19.877Z,10.00
2018-11-10T02:04:47.865Z,9.91
2018-11-10T02:07:15.963Z,9.85
2018-11-10T02:09:44.048Z,9.81
2018-11-10T02:12:12.099Z,9.79
2018-11-10T02:14:40.257Z,9.76
2018-11-10T02:17:08.298Z,9.78
2018-11-10T02:19:36.309Z,9.74
2018-11-10T02:22:04.320Z,9.76
2018-11-10T02:24:32.340Z,9.81
2018-11-10T02:27:00.324Z,9.73
2018-11-10T02:29:28.321Z,9.74
2018-11-10T02:31:56.338Z,9.71
2018-11-10T02:34:24.353Z,9.73
2018-11-10T02:36:52.372Z,9.67
2018-11-10T02:39:20.388Z,9.62
2018-11-10T02:41:48.417Z,9.65
2018-11-10T02:44:16.525Z,9.71
2018-11-10T02:46:44.615Z,9.79
2018-11-10T02:49:12.612Z,9.84
2018-11-10T02:51:40.764Z,9.84
2018-11-10T02:54:08.777Z,9.99
2018-11-10T02:56:36.773Z,9.94
2018-11-10T02:59:04.809Z,9.99
2018-11-10T03:01:32.829Z,10.06
2018-11-10T03:04:00.830Z,10.02
2018-11-10T03:06:28.825Z,10.10
2018-11-10T03:08:56.820Z,10.13
2018-11-10T03:11:24.873Z,10.14
2018-11-10T03:13:52.992Z,10.16
2018-11-10T03:16:21.206Z,10.12
2018-11-10T03:18:49.119Z,10.13
2018-11-10T03:21:17.175Z,10.13
2018-11-10T03:23:45.189Z,10.04
2018-11-10T03:26:13.213Z,10.04
2018-11-10T03:28:41.204Z,10.04
2018-11-10T03:31:09.221Z,10.09
2018-11-10T03:33:37.293Z,10.13
2018-11-10T03:36:05.393Z,10.09
2018-11-10T03:38:33.409Z,10.04
2018-11-10T03:41:01.520Z,9.97
2018-11-10T03:43:29.501Z,9.91
2018-11-10T03:45:57.557Z,9.88
2018-11-10T03:48:25.697Z,9.88
2018-11-10T03:50:53.764Z,9.86
2018-11-10T03:53:22.397Z,9.89
2018-11-10T03:55:50.480Z,9.88
2018-11-10T03:58:18.785Z,9.93
2018-11-10T04:00:46.788Z,9.85
2018-11-10T04:03:14.744Z,9.85
2018-11-10T04:05:42.791Z,9.87
2018-11-10T04:08:10.782Z,9.84
2018-11-10T04:10:38.760Z,9.92
2018-11-10T04:13:06.749Z,9.97
2018-11-10T04:15:34.733Z,9.96
2018-11-10T04:18:02.784Z,10.00
2018-11-10T04:20:30.798Z,10.04
2018-11-10T04:22:58.825Z,10.05
2018-11-10T04:25:26.907Z,10.00
2018-11-10T04:27:54.939Z,10.10
2018-11-10T04:30:22.924Z,10.05
2018-11-10T04:32:50.968Z,10.09
2018-11-10T04:35:18.958Z,10.17
2018-11-10T04:37:47.025Z,10.15
2018-11-10T04:40:15.001Z,10.19
2018-11-10T04:42:42.993Z,10.19
2018-11-10T04:45:12.041Z,10.23
2018-11-10T04:47:40.092Z,10.28
2018-11-10T04:50:09.720Z,10.27
2018-11-10T04:52:37.699Z,10.26
2018-11-10T04:55:06.117Z,10.25
2018-11-10T04:57:34.132Z,10.35
2018-11-10T05:00:02.113Z,10.35
2018-11-10T05:02:30.103Z,10.37
2018-11-10T05:04:58.124Z,10.35
2018-11-10T05:07:26.136Z,10.39
2018-11-10T05:09:54.197Z,10.29
2018-11-10T05:12:22.200Z,10.37
2018-11-10T05:14:50.255Z,10.41
2018-11-10T05:17:18.265Z,10.34
2018-11-10T05:19:46.338Z,10.29
2018-11-10T05:22:14.369Z,10.28
2018-11-10T05:24:42.348Z,10.30
2018-11-10T05:27:10.377Z,10.34
2018-11-10T05:29:38.437Z,10.44
2018-11-10T05:32:06.502Z,10.51
2018-11-10T05:34:34.490Z,10.53
2018-11-10T05:37:02.503Z,10.56
2018-11-10T05:39:30.513Z,10.73
2018-11-10T05:41:58.609Z,10.62
2018-11-10T05:44:26.596Z,10.63
2018-11-10T05:46:54.659Z,10.67
2018-11-10T05:49:22.656Z,10.62
2018-11-10T05:51:50.653Z,10.65
2018-11-10T05:54:18.697Z,10.72
2018-11-10T05:56:46.711Z,10.74
2018-11-10T05:59:14.897Z,10.72
2018-11-10T06:01:42.985Z,10.64
2018-11-10T06:04:10.984Z,10.60
2018-11-10T06:06:38.974Z,10.58
2018-11-10T06:09:08.296Z,10.70
2018-11-10T06:11:36.289Z,10.68
2018-11-10T06:14:04.290Z,10.67
2018-11-10T06:16:32.256Z,10.70
2018-11-10T06:19:00.497Z,10.76
2018-11-10T06:21:31.400Z,10.79
2018-11-10T06:23:59.414Z,10.80
2018-11-10T06:26:27.913Z,10.82
2018-11-10T06:28:55.938Z,10.78
2018-11-10T06:31:23.937Z,10.79
2018-11-10T06:33:51.969Z,10.82
2018-11-10T06:36:20.003Z,10.97
2018-11-10T06:38:48.060Z,10.96
2018-11-10T06:41:16.108Z,10.92
2018-11-10T06:43:44.101Z,10.95
2018-11-10T06:46:12.148Z,11.01
2018-11-10T06:48:40.529Z,10.99
2018-11-10T06:51:08.628Z,10.88
2018-11-10T06:53:36.624Z,10.95
2018-11-10T06:56:04.662Z,10.88
2018-11-10T06:58:32.660Z,10.83
2018-11-10T07:01:00.694Z,10.83
2018-11-10T07:03:28.776Z,10.90
2018-11-10T07:05:56.709Z,10.93
2018-11-10T07:08:24.753Z,10.93
2018-11-10T07:10:52.740Z,10.95
2018-11-10T07:13:20.837Z,11.04
2018-11-10T07:15:48.834Z,11.06
2018-11-10T07:18:16.974Z,11.01
2018-11-10T07:20:44.890Z,11.02
2018-11-10T07:23:12.963Z,11.02
2018-11-10T07:25:40.982Z,11.10
2018-11-10T07:28:08.969Z,11.17
2018-11-10T07:30:36.986Z,11.18
2018-11-10T07:33:05.410Z,11.25
2018-11-10T07:35:33.419Z,11.28
2018-11-10T07:38:01.436Z,11.25
2018-11-10T07:40:29.489Z,11.18
2018-11-10T07:42:57.518Z,11.18
2018-11-10T07:45:25.502Z,11.28
2018-11-10T07:47:53.497Z,11.29
2018-11-10T07:50:21.625Z,11.29
2018-11-10T07:52:49.701Z,11.30
2018-11-10T07:55:18.561Z,11.25
2018-11-10T07:57:46.705Z,11.29
2018-11-10T08:00:17.903Z,11.28
2018-11-10T08:02:45.904Z,11.32
2018-11-10T08:05:14.625Z,11.35
2018-11-10T08:07:43.433Z,11.32
2018-11-10T08:10:12.014Z,11.33
2018-11-10T08:12:40.062Z,11.40
2018-11-10T08:15:10.069Z,11.40
2018-11-10T08:17:38.174Z,11.39
2018-11-10T08:20:06.208Z,11.37
2018-11-10T08:22:34.229Z,11.35
2018-11-10T08:25:02.262Z,11.33
2018-11-10T08:27:30.275Z,11.42
2018-11-10T08:29:58.311Z,11.49
2018-11-10T08:32:26.530Z,11.45
2018-11-10T08:34:54.609Z,11.52
2018-11-10T08:37:22.629Z,11.53
2018-11-10T08:39:50.677Z,11.57
2018-11-10T08:42:18.689Z,11.58
2018-11-10T08:44:46.717Z,11.54
2018-11-10T08:47:14.725Z,11.59
2018-11-10T08:49:42.768Z,11.70
2018-11-10T08:52:10.773Z,11.62
2018-11-10T08:57:09.271Z,11.81
2018-11-10T08:59:37.303Z,11.84
2018-11-10T09:02:05.459Z,11.83
2018-11-10T09:04:33.506Z,11.89
2018-11-10T09:07:01.487Z,11.93
2018-11-10T09:09:30.601Z,11.92
2018-11-10T09:11:58.580Z,11.96
2018-11-10T09:14:26.641Z,11.97
2018-11-10T09:16:54.641Z,11.85
2018-11-10T09:19:22.653Z,11.86
2018-11-10T09:21:50.734Z,11.94
2018-11-10T09:24:18.674Z,12.11
2018-11-10T09:26:46.708Z,12.15
2018-11-10T09:29:14.749Z,12.26
2018-11-10T09:31:42.872Z,12.21
2018-11-10T09:34:10.856Z,12.19
2018-11-10T09:36:38.954Z,12.31
2018-11-10T09:39:07.377Z,12.27
2018-11-10T09:41:35.690Z,12.26
2018-11-10T09:44:03.742Z,12.18
2018-11-10T09:46:31.778Z,11.99
2018-11-10T09:48:59.759Z,12.05
2018-11-10T09:51:27.780Z,12.08
2018-11-10T09:53:55.831Z,12.30
2018-11-10T09:56:23.875Z,12.41
2018-11-10T09:58:51.909Z,12.41
2018-11-10T10:01:20.049Z,12.54
2018-11-10T10:03:48.012Z,12.55
2018-11-10T10:06:16.025Z,12.58
2018-11-10T10:08:44.112Z,12.53
2018-11-10T10:11:12.052Z,12.65
2018-11-10T10:13:40.206Z,12.75
2018-11-10T10:16:08.742Z,12.87
2018-11-10T10:18:36.721Z,13.07
2018-11-10T10:21:04.787Z,12.93
2018-11-10T10:23:32.789Z,12.84
2018-11-10T10:26:00.821Z,12.84
2018-11-10T10:28:28.912Z,12.99
2018-11-10T10:30:56.885Z,13.05
2018-11-10T10:33:24.966Z,13.15
2018-11-10T10:35:53.022Z,13.18
2018-11-10T10:38:21.097Z,13.19
2018-11-10T10:40:49.154Z,13.17
2018-11-10T10:43:17.151Z,13.09
2018-11-10T10:45:45.136Z,13.15
2018-11-10T10:48:13.167Z,13.04
2018-11-10T10:50:41.164Z,12.89
2018-11-10T10:53:09.163Z,12.93
2018-11-10T10:55:37.341Z,13.06
2018-11-10T10:58:06.258Z,13.07
2018-11-10T11:00:39.569Z,12.85
2018-11-10T11:03:13.027Z,12.70
2018-11-10T11:05:41.019Z,12.68
2018-11-10T11:08:09.030Z,12.71
2018-11-10T11:10:37.058Z,12.76
2018-11-10T11:13:05.185Z,12.76
2018-11-10T11:15:33.350Z,12.70
2018-11-10T11:18:01.274Z,12.65
2018-11-10T11:20:29.320Z,12.62
2018-11-10T11:22:57.324Z,12.68
2018-11-10T11:25:25.312Z,12.58
2018-11-10T11:27:53.317Z,12.59
2018-11-10T11:30:21.349Z,12.64
2018-11-10T11:32:49.456Z,12.60
2018-11-10T11:35:17.484Z,12.68
2018-11-10T11:37:45.461Z,12.71
2018-11-10T11:40:14.395Z,12.69
2018-11-10T11:42:42.651Z,12.75
2018-11-10T11:45:11.766Z,12.71
2018-11-10T11:47:40.306Z,12.72
2018-11-10T11:50:09.670Z,12.85
2018-11-10T11:52:38.115Z,12.89
2018-11-10T11:55:06.578Z,12.94
2018-11-10T11:57:35.495Z,12.90
2018-11-10T12:00:05.078Z,12.93
2018-11-10T12:02:33.106Z,12.96
2018-11-10T12:05:01.105Z,13.06
2018-11-10T12:07:29.121Z,12.93
2018-11-10T12:09:57.161Z,12.94
2018-11-10T12:12:25.160Z,12.85
2018-11-10T12:14:53.183Z,12.87
2018-11-10T12:17:21.201Z,12.97
2018-11-10T12:19:49.174Z,12.95
2018-11-10T12:22:17.179Z,13.00
2018-11-10T12:24:45.249Z,12.95
2018-11-10T12:27:13.257Z,12.90
2018-11-10T12:29:41.255Z,12.83
2018-11-10T12:32:09.317Z,12.78
2018-11-10T12:34:37.333Z,12.74
2018-11-10T12:37:05.572Z,12.71
2018-11-10T12:39:33.587Z,12.44
2018-11-10T12:42:01.602Z,12.49
2018-11-10T12:44:29.585Z,12.47
2018-11-10T12:46:57.593Z,12.54
2018-11-10T12:49:25.593Z,12.48
2018-11-10T12:51:53.624Z,12.32
2018-11-10T12:54:21.621Z,12.31
2018-11-10T12:56:49.660Z,12.35
2018-11-10T12:59:17.679Z,12.30
2018-11-10T13:01:45.725Z,12.33
2018-11-10T13:04:14.006Z,12.24
2018-11-10T13:06:42.007Z,12.35
2018-11-10T13:09:11.073Z,12.34
2018-11-10T13:11:39.366Z,12.41
2018-11-10T13:14:08.751Z,12.29
2018-11-10T13:16:36.820Z,12.21
2018-11-10T13:19:05.160Z,12.06
2018-11-10T13:21:33.188Z,12.14
2018-11-10T13:24:01.202Z,12.12
2018-11-10T13:26:29.252Z,11.96
2018-11-10T13:28:57.261Z,12.01
2018-11-10T13:31:25.471Z,12.11
2018-11-10T13:33:53.324Z,12.15
2018-11-10T13:36:21.412Z,12.12
2018-11-10T13:38:49.562Z,12.06
2018-11-10T13:41:17.498Z,12.03
2018-11-10T13:43:45.603Z,11.97
2018-11-10T13:46:13.654Z,12.09
2018-11-10T13:48:41.644Z,12.19
2018-11-10T13:51:09.861Z,12.21
2018-11-10T13:53:37.729Z,12.23
2018-11-10T13:56:05.920Z,12.21
2018-11-10T13:58:34.008Z,12.06
2018-11-10T14:01:02.081Z,11.91
2018-11-10T14:03:30.766Z,11.91
2018-11-10T14:05:58.766Z,11.94
2018-11-10T14:08:26.783Z,11.94
2018-11-10T14:10:54.817Z,11.93
2018-11-10T14:13:22.818Z,11.91
2018-11-10T14:15:50.814Z,11.88
2018-11-10T14:18:18.846Z,11.95
2018-11-10T14:20:47.009Z,11.89
2018-11-10T14:23:14.917Z,11.94
2018-11-10T14:25:42.929Z,11.94
2018-11-10T14:28:10.998Z,11.98
2018-11-10T14:30:39.245Z,11.86
2018-11-10T14:33:07.258Z,11.83
2018-11-10T14:35:35.259Z,11.82
2018-11-10T14:38:03.260Z,11.80
2018-11-10T14:40:31.249Z,11.75
2018-11-10T14:42:59.290Z,11.68
2018-11-10T14:45:27.290Z,11.64
2018-11-10T14:47:55.432Z,11.70
2018-11-10T14:50:23.432Z,11.66
2018-11-10T14:52:51.596Z,11.69
2018-11-10T14:55:19.450Z,11.75
2018-11-10T14:57:47.452Z,11.70
2018-11-10T15:00:17.313Z,11.77
2018-11-10T15:02:45.341Z,11.70
2018-11-10T15:05:13.741Z,11.70
2018-11-10T15:07:42.736Z,11.70
2018-11-10T15:10:12.465Z,11.70
2018-11-10T15:12:40.932Z,11.68
2018-11-10T15:15:10.400Z,11.75
2018-11-10T15:17:38.826Z,11.73
2018-11-10T15:20:07.465Z,11.69
2018-11-10T15:22:35.674Z,11.73
2018-11-10T15:25:03.657Z,11.69
2018-11-10T15:27:31.869Z,11.70
2018-11-10T15:29:59.901Z,11.65
2018-11-10T15:32:27.953Z,11.63
2018-11-10T15:34:55.988Z,11.68
2018-11-10T15:37:24.026Z,11.56
2018-11-10T15:39:58.872Z,11.56
2018-11-10T15:42:26.904Z,11.61
2018-11-10T15:44:54.959Z,11.62
2018-11-10T15:47:23.090Z,11.59
2018-11-10T15:49:51.099Z,11.63
2018-11-10T15:52:19.101Z,11.58
2018-11-10T15:54:47.253Z,11.64
2018-11-10T15:57:15.345Z,11.74
2018-11-10T15:59:43.361Z,11.73
2018-11-10T16:02:11.408Z,11.75
2018-11-10T16:04:39.391Z,11.96
2018-11-10T16:07:07.378Z,11.97
2018-11-10T16:09:35.392Z,12.00
2018-11-10T16:12:03.505Z,11.93
2018-11-10T16:14:31.553Z,11.83
2018-11-10T16:16:59.610Z,11.88
2018-11-10T16:19:27.596Z,11.93
2018-11-10T16:21:55.673Z,11.81
2018-11-10T16:24:23.702Z,11.79
2018-11-10T16:26:51.766Z,11.80
2018-11-10T16:29:19.820Z,11.86
2018-11-10T16:31:47.801Z,11.77
2018-11-10T16:34:15.824Z,11.81
2018-11-10T16:36:43.906Z,11.77
2018-11-10T16:39:11.928Z,11.66
2018-11-10T16:41:40.069Z,11.69
2018-11-10T16:44:08.241Z,11.60
2018-11-10T16:46:36.253Z,11.71
2018-11-10T16:49:04.513Z,11.83
2018-11-10T16:51:32.537Z,11.80
2018-11-10T16:54:00.513Z,11.77
2018-11-10T16:56:28.631Z,11.77
2018-11-10T16:58:56.720Z,11.70
2018-11-10T17:01:24.658Z,11.85
2018-11-10T17:03:52.652Z,11.79
2018-11-10T17:06:20.687Z,11.74
2018-11-10T17:08:48.719Z,11.70
2018-11-10T17:11:16.708Z,11.75
2018-11-10T17:13:44.918Z,11.78
2018-11-10T17:16:12.941Z,11.77
2018-11-10T17:18:41.038Z,11.67
2018-11-10T17:21:09.017Z,11.63
2018-11-10T17:23:37.149Z,11.67
2018-11-10T17:26:05.175Z,11.72
2018-11-10T17:28:33.204Z,11.64
2018-11-10T17:31:01.213Z,11.63
2018-11-10T17:33:29.223Z,11.67
2018-11-10T17:35:57.287Z,11.74
2018-11-10T17:38:25.264Z,11.67
2018-11-10T17:40:53.264Z,11.66
2018-11-10T17:43:21.268Z,11.64
2018-11-10T17:45:49.236Z,11.77
2018-11-10T17:48:17.332Z,11.68
2018-11-10T17:50:45.285Z,11.65
2018-11-10T17:53:13.353Z,11.72
2018-11-10T17:55:41.332Z,11.68
2018-11-10T17:58:09.320Z,11.67
2018-11-10T18:00:37.298Z,11.72
2018-11-10T18:03:05.641Z,11.68
2018-11-10T18:05:33.677Z,11.77
2018-11-10T18:08:01.743Z,11.74
2018-11-10T18:10:29.741Z,11.79
2018-11-10T18:12:57.845Z,11.80
2018-11-10T18:15:25.765Z,11.69
2018-11-10T18:17:53.793Z,11.69
2018-11-10T18:20:21.825Z,11.67
2018-11-10T18:22:49.836Z,11.70
2018-11-10T18:25:17.998Z,11.73
2018-11-10T18:27:45.993Z,11.70
2018-11-10T18:30:14.809Z,11.63
2018-11-10T18:32:43.319Z,11.61
2018-11-10T18:35:11.933Z,11.59
2018-11-10T18:37:40.224Z,11.66
2018-11-10T18:40:08.385Z,11.66
2018-11-10T18:42:36.297Z,11.70
2018-11-10T18:45:04.317Z,11.72
2018-11-10T18:47:32.473Z,11.71
2018-11-10T18:50:00.529Z,11.66
2018-11-10T18:52:28.699Z,11.67
2018-11-10T18:54:56.585Z,11.67
2018-11-10T18:57:24.792Z,11.70
2018-11-10T18:59:52.829Z,11.67
2018-11-10T19:02:20.897Z,11.72
2018-11-10T19:04:48.987Z,11.69
2018-11-10T19:07:17.000Z,11.80
2018-11-10T19:09:45.044Z,11.73
2018-11-10T19:12:13.031Z,11.66
2018-11-10T19:14:41.023Z,11.70
2018-11-10T19:17:09.016Z,11.66
2018-11-10T19:19:37.047Z,11.70
2018-11-10T19:22:05.364Z,11.71
2018-11-10T19:24:33.457Z,11.73
2018-11-10T19:27:01.483Z,11.67
2018-11-10T19:29:29.490Z,11.72
2018-11-10T19:31:57.573Z,11.79
2018-11-10T19:34:25.753Z,11.76
2018-11-10T19:36:53.776Z,11.76
2018-11-10T19:39:21.844Z,11.87
2018-11-10T19:41:49.905Z,11.85
2018-11-10T19:44:18.007Z,11.88
2018-11-10T19:46:45.972Z,11.85
2018-11-10T19:49:14.057Z,12.02
2018-11-10T19:51:42.403Z,11.95
2018-11-10T19:54:11.085Z,11.98
2018-11-10T19:56:39.117Z,11.97
2018-11-10T19:59:07.100Z,11.92
2018-11-10T20:01:35.177Z,11.94
2018-11-10T20:04:03.221Z,12.05
2018-11-10T20:06:31.305Z,12.04
2018-11-10T20:08:59.310Z,12.09
2018-11-10T20:11:27.289Z,12.00
2018-11-10T20:13:55.421Z,12.06
2018-11-10T20:16:23.334Z,12.06
2018-11-10T20:18:51.353Z,11.90
2018-11-10T20:21:19.341Z,11.82
2018-11-10T20:23:47.475Z,11.77
2018-11-10T20:26:15.548Z,11.72
2018-11-10T20:28:43.585Z,11.80
2018-11-10T20:31:11.586Z,11.77
2018-11-10T20:33:39.792Z,11.78
2018-11-10T20:36:07.934Z,11.88
2018-11-10T20:38:36.009Z,11.85
2018-11-10T20:41:04.022Z,11.85
2018-11-10T20:43:32.012Z,11.73
2018-11-10T20:46:00.063Z,11.71
2018-11-10T20:48:28.047Z,11.69
2018-11-10T20:50:56.191Z,11.67
2018-11-10T20:55:57.640Z,11.68
2018-11-10T20:58:25.653Z,11.73
2018-11-10T21:00:53.713Z,11.65
2018-11-10T21:03:21.740Z,11.73
2018-11-10T21:05:49.820Z,11.72
2018-11-10T21:08:17.777Z,11.74
2018-11-10T21:10:45.857Z,11.69
2018-11-10T21:13:13.929Z,11.62
2018-11-10T21:15:41.928Z,11.55
2018-11-10T21:18:09.969Z,11.57
2018-11-10T21:20:38.037Z,11.61
2018-11-10T21:23:06.065Z,11.58
2018-11-10T21:25:34.111Z,11.53
2018-11-10T21:28:02.117Z,11.56
2018-11-10T21:30:30.227Z,11.58
2018-11-10T21:32:58.274Z,11.55
2018-11-10T21:35:26.449Z,11.55
2018-11-10T21:37:54.371Z,11.47
2018-11-10T21:40:22.456Z,11.57
2018-11-10T21:42:50.493Z,11.59
2018-11-10T21:45:18.772Z,11.58
2018-11-10T21:47:46.980Z,11.54
2018-11-10T21:50:18.441Z,11.61
2018-11-10T21:52:46.662Z,11.59
2018-11-10T21:55:16.897Z,11.62
2018-11-10T21:57:45.515Z,11.55
2018-11-10T22:00:15.457Z,11.55
2018-11-10T22:02:44.144Z,11.58
2018-11-10T22:05:12.275Z,11.55
2018-11-10T22:07:40.378Z,11.60
2018-11-10T22:10:10.169Z,11.63
2018-11-10T22:12:38.196Z,11.61
2018-11-10T22:15:08.468Z,11.63
2018-11-10T22:17:36.466Z,11.65
2018-11-10T22:20:05.261Z,11.62
2018-11-10T22:22:33.267Z,11.67
2018-11-10T22:25:01.257Z,11.60
2018-11-10T22:27:29.320Z,11.56
2018-11-10T22:29:57.307Z,11.56
2018-11-10T22:32:25.352Z,11.59
2018-11-10T22:34:53.542Z,11.66
2018-11-10T22:37:21.574Z,11.67
2018-11-10T22:39:49.611Z,11.72
2018-11-10T22:42:17.707Z,11.68
2018-11-10T22:44:45.713Z,11.83
2018-11-10T22:47:13.773Z,11.81
2018-11-10T22:49:41.764Z,11.87
2018-11-10T22:52:09.768Z,11.90
2018-11-10T22:54:37.764Z,11.89
2018-11-10T22:57:06.067Z,11.88
2018-11-10T22:59:33.978Z,11.88
2018-11-10T23:02:01.973Z,11.86
2018-11-10T23:04:29.985Z,11.87
2018-11-10T23:06:57.977Z,11.90
2018-11-10T23:09:26.014Z,11.86
2018-11-10T23:11:54.011Z,11.91
2018-11-10T23:14:22.045Z,11.96
2018-11-10T23:16:50.027Z,12.09
2018-11-10T23:19:18.054Z,11.99
2018-11-10T23:21:46.079Z,12.03
2018-11-10T23:24:14.137Z,12.08
2018-11-10T23:26:42.129Z,12.16
2018-11-10T23:29:10.132Z,12.21
2018-11-10T23:31:38.127Z,12.15
2018-11-10T23:34:06.242Z,12.13
2018-11-10T23:36:34.241Z,12.05
2018-11-10T23:39:02.238Z,11.95
2018-11-10T23:41:30.238Z,12.02
2018-11-10T23:43:58.282Z,11.97
2018-11-10T23:46:26.406Z,11.93
2018-11-10T23:48:54.423Z,12.04
2018-11-10T23:51:22.466Z,11.96
2018-11-10T23:53:50.521Z,11.82
2018-11-10T23:56:18.531Z,11.88
2018-11-10T23:58:46.517Z,11.80
