createdAt,value
2023-01-29T00:01:56.545Z,0.20
2023-01-29T00:04:23.827Z,0.52
2023-01-29T00:06:50.603Z,0.35
2023-01-29T00:09:17.488Z,0.05
2023-01-29T00:11:44.187Z,0.00
2023-01-29T00:14:10.979Z,0.98
2023-01-29T00:16:37.717Z,0.10
2023-01-29T00:19:04.687Z,0.00
2023-01-29T00:21:32.292Z,0.10
2023-01-29T00:23:59.588Z,0.65
2023-01-29T00:26:27.215Z,0.55
2023-01-29T00:28:54.279Z,0.10
2023-01-29T00:31:23.079Z,0.00
2023-01-29T00:33:50.729Z,0.65
2023-01-29T00:36:18.993Z,0.73
2023-01-29T00:38:54.494Z,0.20
2023-01-29T00:41:41.602Z,0.22
2023-01-29T00:44:27.316Z,0.00
2023-01-29T00:46:54.823Z,0.00
2023-01-29T00:49:21.748Z,0.70
2023-01-29T00:52:07.004Z,0.10
2023-01-29T00:54:33.760Z,0.00
2023-01-29T00:57:01.068Z,0.35
2023-01-29T00:59:27.813Z,0.00
2023-01-29T01:02:13.129Z,0.10
2023-01-29T01:04:40.026Z,0.00
2023-01-29T01:07:07.125Z,0.00
2023-01-29T01:09:55.557Z,0.00
2023-01-29T01:12:22.305Z,0.73
2023-01-29T01:14:49.232Z,0.25
2023-01-29T01:17:15.998Z,0.38
2023-01-29T01:19:42.707Z,0.00
2023-01-29T01:22:09.524Z,0.00
2023-01-29T01:24:36.807Z,0.03
2023-01-29T01:27:04.103Z,1.08
2023-01-29T01:29:30.964Z,0.10
2023-01-29T01:31:57.836Z,0.00
2023-01-29T01:34:27.101Z,0.00
2023-01-29T01:36:56.016Z,0.10
2023-01-29T01:39:26.229Z,0.63
2023-01-29T01:41:54.080Z,0.13
2023-01-29T01:44:56.223Z,0.05
2023-01-29T01:47:39.259Z,0.43
2023-01-29T01:50:20.047Z,0.00
2023-01-29T01:55:18.217Z,0.20
2023-01-29T01:57:46.579Z,0.52
2023-01-29T02:00:16.168Z,0.40
2023-01-29T02:03:03.919Z,0.10
2023-01-29T02:05:53.306Z,0.00
2023-01-29T02:08:48.072Z,0.00
2023-01-29T02:11:15.162Z,0.00
2023-01-29T02:13:42.961Z,0.65
2023-01-29T02:16:09.738Z,0.00
2023-01-29T02:18:38.153Z,0.05
2023-01-29T02:21:32.274Z,0.20
2023-01-29T02:24:17.387Z,0.80
2023-01-29T02:27:20.816Z,0.00
2023-01-29T02:30:06.625Z,0.00
2023-01-29T02:33:01.354Z,0.22
2023-01-29T02:35:37.377Z,0.50
2023-01-29T02:38:27.113Z,0.10
2023-01-29T02:40:58.121Z,0.75
2023-01-29T02:43:38.692Z,0.20
2023-01-29T02:46:11.381Z,0.00
2023-01-29T02:48:47.740Z,0.20
2023-01-29T02:51:20.217Z,0.47
2023-01-29T02:54:06.159Z,0.30
2023-01-29T02:57:07.740Z,0.00
2023-01-29T02:59:42.590Z,0.15
2023-01-29T03:02:20.314Z,0.00
2023-01-29T03:04:52.797Z,0.00
2023-01-29T03:07:46.053Z,0.45
2023-01-29T03:13:14.179Z,0.00
2023-01-29T03:15:48.492Z,0.00
2023-01-29T03:18:45.899Z,0.00
2023-01-29T03:21:38.023Z,0.05
2023-01-29T03:24:25.656Z,0.10
2023-01-29T03:27:11.555Z,0.00
2023-01-29T03:30:02.642Z,0.00
2023-01-29T03:32:48.454Z,0.47
2023-01-29T03:35:21.853Z,0.00
2023-01-29T03:37:49.028Z,0.10
2023-01-29T03:40:16.431Z,1.02
2023-01-29T03:43:10.891Z,0.10
2023-01-29T03:45:42.873Z,0.10
2023-01-29T03:48:15.681Z,0.50
2023-01-29T03:50:56.934Z,0.10
2023-01-29T03:53:36.446Z,0.10
2023-01-29T03:56:12.128Z,0.00
2023-01-29T03:58:59.179Z,0.13
2023-01-29T04:01:58.504Z,0.10
2023-01-29T04:04:29.463Z,0.10
2023-01-29T04:07:00.108Z,0.13
2023-01-29T04:09:33.002Z,0.00
2023-01-29T04:12:12.033Z,0.55
2023-01-29T04:14:42.748Z,0.00
2023-01-29T04:17:17.169Z,0.00
2023-01-29T04:19:50.940Z,0.00
2023-01-29T04:22:39.011Z,1.27
2023-01-29T04:25:08.988Z,0.00
2023-01-29T04:27:48.481Z,0.10
2023-01-29T04:30:37.033Z,0.63
2023-01-29T04:33:19.248Z,0.00
2023-01-29T04:35:55.227Z,0.43
2023-01-29T04:38:56.058Z,0.00
2023-01-29T04:41:36.787Z,0.00
2023-01-29T04:47:08.556Z,0.00
2023-01-29T04:49:38.533Z,0.40
2023-01-29T04:52:14.852Z,0.00
2023-01-29T04:55:01.685Z,0.00
2023-01-29T04:57:46.311Z,0.00
2023-01-29T05:00:16.399Z,0.08
2023-01-29T05:02:44.798Z,0.15
2023-01-29T05:05:13.491Z,1.08
2023-01-29T05:07:40.763Z,0.15
2023-01-29T05:10:09.460Z,0.00
2023-01-29T05:12:37.340Z,0.30
2023-01-29T05:15:09.606Z,0.00
2023-01-29T05:17:36.527Z,0.00
2023-01-29T05:20:03.401Z,0.00
2023-01-29T05:22:30.780Z,0.10
2023-01-29T05:24:57.419Z,0.65
2023-01-29T05:27:50.055Z,0.08
2023-01-29T05:30:17.272Z,0.08
2023-01-29T05:32:44.119Z,0.00
2023-01-29T05:35:11.026Z,0.95
2023-01-29T05:37:37.953Z,0.10
2023-01-29T05:40:05.199Z,0.28
2023-01-29T05:42:32.814Z,0.10
2023-01-29T05:44:59.686Z,0.20
2023-01-29T05:47:26.455Z,0.08
2023-01-29T05:49:53.179Z,0.00
2023-01-29T05:52:19.800Z,0.10
2023-01-29T05:54:46.673Z,0.00
2023-01-29T05:57:14.807Z,0.00
2023-01-29T05:59:41.534Z,0.10
2023-01-29T06:02:08.260Z,0.80
2023-01-29T06:04:35.278Z,0.17
2023-01-29T06:07:03.451Z,0.00
2023-01-29T06:09:30.393Z,0.10
2023-01-29T06:11:57.126Z,0.00
2023-01-29T06:14:24.101Z,0.00
2023-01-29T06:16:50.874Z,0.00
2023-01-29T06:19:18.308Z,0.00
2023-01-29T06:21:44.962Z,0.00
2023-01-29T06:24:11.876Z,0.10
2023-01-29T06:26:38.639Z,0.00
2023-01-29T06:29:05.697Z,0.15
2023-01-29T06:31:38.799Z,0.00
2023-01-29T06:34:07.533Z,0.00
2023-01-29T06:36:35.543Z,0.13
2023-01-29T06:39:02.566Z,0.08
2023-01-29T06:41:29.395Z,0.20
2023-01-29T06:43:56.325Z,0.00
2023-01-29T06:46:23.125Z,0.00
2023-01-29T06:48:50.251Z,0.00
2023-01-29T06:51:17.278Z,0.00
2023-01-29T06:53:46.386Z,0.00
2023-01-29T06:56:16.788Z,0.00
2023-01-29T06:58:43.716Z,0.00
2023-01-29T07:01:17.586Z,0.00
2023-01-29T07:03:55.962Z,0.00
2023-01-29T07:06:28.105Z,0.00
2023-01-29T07:08:55.058Z,0.10
2023-01-29T07:11:21.935Z,0.00
2023-01-29T07:13:48.752Z,0.03
2023-01-29T07:16:16.120Z,3.40
2023-01-29T07:18:42.978Z,3.50
2023-01-29T07:21:09.751Z,2.65
2023-01-29T07:23:36.626Z,3.05
2023-01-29T07:26:05.557Z,3.08
2023-01-29T07:28:36.336Z,5.75
2023-01-29T07:31:03.548Z,7.47
2023-01-29T07:33:30.281Z,3.70
2023-01-29T07:35:57.821Z,2.97
2023-01-29T07:38:24.535Z,3.00
2023-01-29T07:40:54.796Z,3.15
2023-01-29T07:43:21.698Z,2.33
2023-01-29T07:45:48.479Z,2.75
2023-01-29T07:48:15.566Z,3.60
2023-01-29T07:50:44.320Z,4.07
2023-01-29T07:53:15.395Z,3.75
2023-01-29T07:55:45.873Z,4.18
2023-01-29T07:58:12.983Z,3.70
2023-01-29T08:00:39.952Z,3.95
2023-01-29T08:03:13.280Z,3.97
2023-01-29T08:05:40.049Z,3.78
2023-01-29T08:08:07.784Z,4.07
2023-01-29T08:10:35.967Z,4.78
2023-01-29T08:13:04.295Z,4.07
2023-01-29T08:15:31.445Z,3.50
2023-01-29T08:17:58.606Z,2.60
2023-01-29T08:20:25.846Z,2.97
2023-01-29T08:23:03.219Z,3.67
2023-01-29T08:25:30.353Z,3.20
2023-01-29T08:27:58.117Z,2.83
2023-01-29T08:30:33.927Z,3.53
2023-01-29T08:33:01.161Z,3.38
2023-01-29T08:35:27.983Z,2.40
2023-01-29T08:37:56.367Z,2.80
2023-01-29T08:40:23.929Z,3.67
2023-01-29T08:42:50.805Z,2.70
2023-01-29T08:45:18.057Z,3.55
2023-01-29T08:47:49.527Z,4.10
2023-01-29T08:50:17.775Z,3.17
2023-01-29T08:52:45.383Z,2.42
2023-01-29T08:55:12.849Z,3.13
2023-01-29T08:57:40.205Z,2.67
2023-01-29T09:00:09.332Z,3.30
2023-01-29T09:02:36.438Z,3.47
2023-01-29T09:05:04.303Z,2.80
2023-01-29T09:07:31.113Z,2.38
2023-01-29T09:09:57.909Z,2.80
2023-01-29T09:12:24.876Z,3.60
2023-01-29T09:14:51.529Z,4.43
2023-01-29T09:17:18.475Z,3.38
2023-01-29T09:19:45.309Z,3.67
2023-01-29T09:22:12.224Z,5.03
2023-01-29T09:24:38.931Z,5.00
2023-01-29T09:27:06.442Z,4.78
2023-01-29T09:29:35.886Z,4.20
2023-01-29T09:32:04.821Z,3.75
2023-01-29T09:34:31.537Z,4.53
2023-01-29T09:36:58.467Z,3.78
2023-01-29T09:39:25.336Z,5.75
2023-01-29T09:42:10.170Z,4.72
2023-01-29T09:44:56.564Z,4.20
2023-01-29T09:47:26.331Z,4.72
2023-01-29T09:50:22.638Z,5.05
2023-01-29T09:56:39.236Z,3.63
2023-01-29T09:59:06.525Z,4.35
2023-01-29T10:01:52.047Z,3.60
2023-01-29T10:04:56.213Z,4.43
2023-01-29T10:07:45.980Z,3.53
2023-01-29T10:10:42.919Z,4.53
2023-01-29T10:13:33.511Z,4.50
2023-01-29T10:16:27.835Z,4.53
2023-01-29T10:19:26.788Z,4.63
2023-01-29T10:22:15.114Z,4.30
2023-01-29T10:24:57.949Z,5.07
2023-01-29T10:27:30.580Z,4.00
2023-01-29T10:29:58.898Z,4.80
2023-01-29T10:32:26.488Z,4.22
2023-01-29T10:35:23.406Z,4.60
2023-01-29T10:37:55.041Z,4.97
2023-01-29T10:40:35.194Z,4.78
2023-01-29T10:43:11.326Z,4.30
2023-01-29T10:45:46.242Z,4.05
2023-01-29T10:48:52.022Z,4.50
2023-01-29T10:51:59.965Z,4.63
2023-01-29T10:55:15.598Z,4.45
2023-01-29T10:57:55.656Z,3.78
2023-01-29T11:00:25.240Z,4.43
2023-01-29T11:02:52.974Z,4.43
2023-01-29T11:05:26.707Z,5.07
2023-01-29T11:08:03.972Z,4.72
2023-01-29T11:10:34.019Z,4.22
2023-01-29T11:13:00.873Z,4.70
2023-01-29T11:15:35.089Z,4.88
2023-01-29T11:18:27.381Z,4.00
2023-01-29T11:21:03.746Z,4.53
2023-01-29T11:23:33.079Z,4.78
2023-01-29T11:26:00.770Z,4.30
2023-01-29T11:28:45.009Z,4.50
2023-01-29T11:31:31.230Z,4.43
2023-01-29T11:34:12.962Z,4.22
2023-01-29T11:36:39.940Z,3.95
2023-01-29T11:39:19.999Z,4.03
2023-01-29T11:41:59.371Z,3.95
2023-01-29T11:44:51.391Z,4.45
2023-01-29T11:47:26.004Z,4.20
2023-01-29T11:50:00.476Z,3.67
2023-01-29T11:52:35.477Z,4.00
2023-01-29T11:55:06.273Z,4.60
2023-01-29T12:00:21.428Z,5.00
2023-01-29T12:03:04.786Z,4.20
2023-01-29T12:05:31.778Z,4.00
2023-01-29T12:08:00.878Z,4.43
2023-01-29T12:10:39.485Z,3.88
2023-01-29T12:13:07.910Z,4.20
2023-01-29T12:15:34.675Z,4.72
2023-01-29T12:23:38.567Z,4.30
2023-01-29T12:34:48.141Z,3.50
2023-01-29T12:37:22.482Z,3.97
2023-01-29T12:52:18.027Z,4.97
2023-01-29T12:54:59.427Z,5.28
2023-01-29T12:57:42.883Z,4.20
2023-01-29T13:00:20.707Z,4.95
2023-01-29T17:15:46.925Z,0.00
2023-01-29T17:18:22.016Z,0.00
2023-01-29T17:20:49.612Z,0.00
2023-01-29T17:23:16.588Z,0.20
2023-01-29T17:25:48.396Z,0.47
2023-01-29T17:28:17.375Z,0.00
2023-01-29T17:30:50.612Z,0.65
2023-01-29T17:33:25.858Z,0.10
2023-01-29T17:35:53.181Z,0.00
2023-01-29T17:38:26.291Z,0.45
2023-01-29T17:41:05.483Z,0.00
2023-01-29T17:43:36.810Z,0.10
2023-01-29T17:46:13.096Z,0.00
2023-01-29T17:48:41.402Z,1.13
2023-01-29T17:51:14.852Z,0.10
2023-01-29T17:53:45.802Z,1.25
2023-01-29T17:56:17.250Z,0.00
2023-01-29T18:01:10.720Z,0.00
2023-01-29T18:03:37.641Z,0.20
2023-01-29T18:06:07.370Z,0.95
2023-01-29T18:08:36.316Z,0.00
2023-01-29T18:11:03.065Z,0.10
2023-01-29T18:13:30.039Z,1.20
2023-01-29T18:15:56.949Z,0.20
2023-01-29T18:18:24.836Z,0.20
2023-01-29T18:20:51.691Z,0.00
2023-01-29T18:23:18.444Z,0.75
2023-01-29T18:25:45.590Z,0.57
2023-01-29T18:28:19.713Z,0.20
2023-01-29T18:30:47.569Z,0.00
2023-01-29T18:33:21.206Z,0.10
2023-01-29T18:35:55.817Z,0.00
2023-01-29T18:38:23.560Z,0.65
2023-01-29T18:40:50.490Z,0.20
2023-01-29T18:43:17.316Z,1.55
2023-01-29T18:45:44.166Z,0.10
2023-01-29T18:48:11.251Z,0.00
2023-01-29T18:50:38.038Z,0.10
2023-01-29T18:53:04.950Z,0.32
2023-01-29T18:55:31.932Z,1.08
2023-01-29T18:58:36.394Z,0.00
2023-01-29T19:01:10.362Z,0.00
2023-01-29T19:03:41.010Z,0.20
2023-01-29T19:06:10.170Z,1.05
2023-01-29T19:08:37.407Z,0.00
2023-01-29T19:11:08.464Z,1.08
2023-01-29T19:13:36.769Z,1.50
2023-01-29T19:16:07.571Z,0.50
2023-01-29T19:21:01.468Z,0.00
2023-01-29T19:23:28.467Z,0.28
2023-01-29T19:25:58.033Z,0.17
2023-01-29T19:28:24.879Z,0.00
2023-01-29T19:30:51.836Z,0.50
2023-01-29T19:33:18.625Z,0.30
2023-01-29T19:35:45.529Z,0.00
2023-01-29T19:38:15.359Z,0.00
2023-01-29T19:40:42.297Z,0.57
2023-01-29T19:43:09.485Z,0.10
2023-01-29T19:45:48.949Z,0.00
2023-01-29T19:48:23.584Z,0.80
2023-01-29T19:51:43.392Z,0.35
2023-01-29T19:54:11.294Z,1.83
2023-01-29T19:56:39.231Z,2.40
2023-01-29T19:59:08.001Z,0.68
2023-01-29T20:01:35.498Z,0.60
2023-01-29T20:04:02.582Z,0.40
2023-01-29T20:06:31.126Z,1.27
2023-01-29T20:08:58.061Z,0.88
2023-01-29T20:11:25.354Z,0.57
2023-01-29T20:13:52.841Z,0.10
2023-01-29T20:16:20.382Z,0.20
2023-01-29T20:19:14.949Z,0.22
2023-01-29T20:22:31.016Z,0.10
2023-01-29T20:24:58.362Z,0.00
2023-01-29T20:27:25.447Z,0.47
2023-01-29T20:29:52.733Z,0.52
2023-01-29T20:32:20.059Z,0.13
2023-01-29T20:34:52.263Z,0.13
2023-01-29T20:37:20.487Z,0.00
2023-01-29T20:39:48.220Z,0.00
2023-01-29T20:42:17.707Z,0.22
2023-01-29T20:44:47.006Z,0.10
2023-01-29T20:47:14.041Z,0.13
2023-01-29T20:49:41.211Z,0.20
2023-01-29T20:52:08.987Z,0.15
2023-01-29T20:54:37.424Z,0.00
2023-01-29T20:57:05.236Z,0.30
2023-01-29T20:59:32.442Z,0.00
2023-01-29T21:02:01.165Z,0.00
2023-01-29T21:04:28.316Z,0.00
2023-01-29T21:06:57.156Z,1.35
2023-01-29T21:09:27.213Z,0.30
2023-01-29T21:12:01.383Z,0.00
2023-01-29T21:14:28.949Z,1.08
2023-01-29T21:16:55.655Z,0.00
2023-01-29T21:19:22.865Z,0.47
2023-01-29T21:21:49.731Z,0.00
2023-01-29T21:24:18.876Z,0.30
2023-01-29T21:26:46.470Z,0.00
2023-01-29T21:29:14.855Z,0.15
2023-01-29T21:31:42.931Z,0.00
2023-01-29T21:34:09.927Z,0.00
2023-01-29T21:36:37.150Z,0.00
2023-01-29T21:39:16.683Z,0.00
2023-01-29T21:42:09.443Z,0.68
2023-01-29T21:44:37.054Z,0.70
2023-01-29T21:47:22.729Z,0.00
2023-01-29T21:49:49.531Z,0.40
2023-01-29T21:52:16.316Z,0.00
2023-01-29T21:54:49.108Z,0.50
2023-01-29T21:57:17.314Z,0.28
2023-01-29T21:59:45.152Z,0.00
2023-01-29T22:02:20.915Z,0.10
2023-01-29T22:04:47.798Z,0.00
2023-01-29T22:07:14.500Z,0.80
2023-01-29T22:09:41.547Z,0.00
2023-01-29T22:12:08.870Z,1.25
2023-01-29T22:14:36.411Z,0.57
2023-01-29T22:17:03.314Z,0.20
2023-01-29T22:19:30.054Z,0.00
2023-01-29T22:21:56.887Z,0.00
2023-01-29T22:24:23.857Z,0.85
2023-01-29T22:26:50.836Z,0.75
2023-01-29T22:29:18.068Z,0.20
2023-01-29T22:31:44.853Z,0.00
2023-01-29T22:34:12.613Z,0.35
2023-01-29T22:36:39.750Z,0.10
2023-01-29T22:39:08.698Z,0.00
2023-01-29T22:41:36.197Z,0.80
2023-01-29T22:44:03.144Z,0.47
2023-01-29T22:46:29.982Z,0.30
2023-01-29T22:48:56.920Z,0.00
2023-01-29T22:51:23.728Z,0.00
2023-01-29T22:53:52.687Z,0.10
2023-01-29T22:56:20.872Z,0.00
2023-01-29T22:58:54.959Z,0.45
2023-01-29T23:01:26.559Z,0.03
2023-01-29T23:03:53.393Z,0.73
2023-01-29T23:06:21.762Z,0.25
2023-01-29T23:08:49.271Z,0.70
2023-01-29T23:11:20.444Z,0.13
2023-01-29T23:13:49.533Z,0.00
2023-01-29T23:16:17.553Z,0.00
2023-01-29T23:18:44.953Z,0.15
2023-01-29T23:21:13.324Z,0.73
2023-01-29T23:23:40.491Z,0.10
2023-01-29T23:26:26.755Z,0.95
2023-01-29T23:28:53.662Z,0.13
2023-01-29T23:31:20.745Z,0.10
2023-01-29T23:33:48.505Z,0.10
2023-01-29T23:36:15.264Z,0.50
2023-01-29T23:38:42.062Z,0.00
2023-01-29T23:41:08.831Z,1.30
2023-01-29T23:43:35.559Z,0.50
2023-01-29T23:46:02.258Z,0.45
2023-01-29T23:48:29.167Z,0.43
2023-01-29T23:50:55.859Z,0.00
2023-01-29T23:53:22.726Z,1.25
2023-01-29T23:55:59.023Z,0.00
2023-01-29T23:58:26.258Z,0.10
