createdAt,value
2019-02-07T00:03:57.926Z,21.77
2019-02-07T00:09:08.532Z,19.33
2019-02-07T00:14:24.756Z,21.40
2019-02-07T00:19:34.120Z,22.03
2019-02-07T00:24:42.885Z,22.90
2019-02-07T00:29:52.713Z,21.50
2019-02-07T00:35:01.670Z,21.00
2019-02-07T00:40:18.803Z,18.97
2019-02-07T00:45:31.429Z,21.20
2019-02-07T00:50:45.865Z,20.07
2019-02-07T00:55:56.913Z,16.43
2019-02-07T01:01:10.410Z,23.83
2019-02-07T01:06:24.004Z,17.50
2019-02-07T01:11:36.649Z,15.27
2019-02-07T01:16:46.690Z,18.67
2019-02-07T01:21:58.379Z,18.73
2019-02-07T01:27:12.105Z,18.07
2019-02-07T01:32:20.550Z,17.53
2019-02-07T01:37:28.902Z,19.37
2019-02-07T01:42:42.124Z,17.47
2019-02-07T01:47:52.598Z,16.30
2019-02-07T01:53:05.354Z,18.60
2019-02-07T01:58:15.224Z,18.93
2019-02-07T02:03:25.409Z,14.30
2019-02-07T02:08:37.188Z,20.40
2019-02-07T02:13:50.756Z,17.57
2019-02-07T02:19:03.861Z,15.50
2019-02-07T02:24:18.581Z,18.73
2019-02-07T02:29:31.091Z,16.97
2019-02-07T02:34:43.740Z,17.17
2019-02-07T02:39:57.057Z,12.67
2019-02-07T02:45:08.780Z,17.73
2019-02-07T02:50:22.381Z,20.45
2019-02-07T02:55:38.288Z,17.13
2019-02-07T03:01:03.970Z,15.37
2019-02-07T03:06:45.188Z,18.50
2019-02-07T03:12:01.773Z,17.27
2019-02-07T03:17:33.346Z,15.53
2019-02-07T03:22:59.532Z,16.00
2019-02-07T03:28:26.567Z,15.63
2019-02-07T03:33:52.623Z,15.93
2019-02-07T03:39:14.708Z,16.57
2019-02-07T03:44:45.001Z,16.93
2019-02-07T03:50:27.469Z,14.87
2019-02-07T03:55:47.626Z,16.40
2019-02-07T04:01:24.295Z,16.67
2019-02-07T04:06:54.917Z,13.80
2019-02-07T04:12:23.774Z,13.90
2019-02-07T04:17:46.902Z,13.13
2019-02-07T04:23:13.970Z,13.03
2019-02-07T04:28:42.202Z,11.83
2019-02-07T04:34:12.295Z,10.50
2019-02-07T04:39:51.166Z,9.77
2019-02-07T04:45:20.811Z,10.57
2019-02-07T04:50:44.371Z,11.97
2019-02-07T04:56:19.375Z,10.20
2019-02-07T05:01:59.892Z,9.90
2019-02-07T05:07:29.869Z,9.53
2019-02-07T05:13:02.965Z,9.37
2019-02-07T05:18:24.454Z,8.57
2019-02-07T05:23:46.148Z,8.73
2019-02-07T05:29:20.941Z,8.07
2019-02-07T05:34:46.351Z,7.43
2019-02-07T05:40:13.772Z,8.63
2019-02-07T05:45:49.021Z,8.00
2019-02-07T05:51:25.604Z,8.00
2019-02-07T05:56:48.499Z,8.93
2019-02-07T06:02:30.926Z,8.23
2019-02-07T06:07:51.796Z,6.57
2019-02-07T06:13:32.621Z,7.77
2019-02-07T06:19:01.669Z,8.17
2019-02-07T06:24:23.589Z,7.50
2019-02-07T06:29:59.038Z,7.00
2019-02-07T06:35:36.711Z,7.03
2019-02-07T06:41:10.983Z,6.13
2019-02-07T06:46:33.219Z,7.17
2019-02-07T06:51:58.734Z,5.87
2019-02-07T06:57:22.020Z,5.37
2019-02-07T07:02:46.882Z,4.80
2019-02-07T07:08:19.269Z,5.20
2019-02-07T07:13:54.887Z,4.00
2019-02-07T07:19:22.343Z,4.37
2019-02-07T07:24:52.177Z,3.97
2019-02-07T07:30:20.072Z,5.50
2019-02-07T07:36:02.641Z,4.60
2019-02-07T07:41:36.008Z,4.17
2019-02-07T07:47:14.146Z,3.70
2019-02-07T07:52:48.164Z,3.33
2019-02-07T07:58:28.853Z,3.87
2019-02-07T08:03:50.135Z,4.37
2019-02-07T08:09:08.682Z,3.93
2019-02-07T08:14:49.805Z,4.80
2019-02-07T08:20:33.558Z,4.43
2019-02-07T08:26:19.142Z,4.10
2019-02-07T08:31:39.409Z,4.27
2019-02-07T08:37:11.965Z,3.93
2019-02-07T08:42:52.900Z,4.03
2019-02-07T08:48:13.699Z,3.43
2019-02-07T08:53:39.052Z,3.42
2019-02-07T08:59:05.289Z,4.43
2019-02-07T09:04:30.086Z,5.27
2019-02-07T09:09:54.954Z,4.23
2019-02-07T09:15:24.944Z,3.60
2019-02-07T09:21:10.467Z,5.90
2019-02-07T09:26:47.496Z,3.70
2019-02-07T09:32:31.114Z,4.97
2019-02-07T09:38:07.097Z,4.63
2019-02-07T09:43:35.557Z,4.35
2019-02-07T09:49:04.677Z,4.77
2019-02-07T09:54:30.652Z,5.90
2019-02-07T09:59:59.433Z,5.13
2019-02-07T10:05:35.849Z,4.20
2019-02-07T10:11:02.192Z,3.87
2019-02-07T10:16:20.930Z,4.50
2019-02-07T10:21:53.710Z,4.80
2019-02-07T10:27:18.278Z,4.07
2019-02-07T10:32:43.844Z,3.90
2019-02-07T10:38:25.532Z,3.90
2019-02-07T10:44:02.277Z,3.70
2019-02-07T10:49:37.709Z,4.10
2019-02-07T10:55:03.016Z,3.60
2019-02-07T11:00:37.357Z,3.60
2019-02-07T11:06:10.981Z,4.43
2019-02-07T11:11:46.307Z,3.50
2019-02-07T11:17:07.560Z,3.80
2019-02-07T11:22:53.158Z,4.00
2019-02-07T11:28:11.051Z,3.80
2019-02-07T11:33:34.229Z,4.10
2019-02-07T11:38:58.276Z,4.27
2019-02-07T11:44:29.429Z,4.27
2019-02-07T11:49:51.579Z,5.73
2019-02-07T11:55:12.971Z,4.70
2019-02-07T12:00:46.022Z,3.83
2019-02-07T12:06:14.982Z,4.50
2019-02-07T12:11:48.668Z,4.33
2019-02-07T12:17:16.936Z,3.53
2019-02-07T12:23:02.766Z,3.15
2019-02-07T12:28:30.698Z,2.60
2019-02-07T12:33:58.447Z,3.17
2019-02-07T12:39:31.316Z,3.10
2019-02-07T12:44:57.917Z,2.60
2019-02-07T12:50:26.133Z,3.50
2019-02-07T12:55:56.744Z,2.83
2019-02-07T13:01:39.423Z,3.13
2019-02-07T13:07:13.944Z,3.30
2019-02-07T13:12:56.016Z,2.60
2019-02-07T13:18:24.689Z,2.73
2019-02-07T13:23:52.380Z,3.35
2019-02-07T13:29:30.807Z,3.17
2019-02-07T13:34:57.069Z,3.17
2019-02-07T13:40:17.684Z,2.83
2019-02-07T13:45:48.164Z,3.07
2019-02-07T13:51:18.785Z,2.07
2019-02-07T13:56:44.079Z,2.33
2019-02-07T14:02:15.549Z,1.87
2019-02-07T14:07:51.015Z,1.97
2019-02-07T14:13:14.676Z,1.57
2019-02-07T14:18:56.581Z,1.42
2019-02-07T14:24:26.351Z,1.90
2019-02-07T14:29:50.943Z,1.80
2019-02-07T14:35:27.358Z,2.30
2019-02-07T14:40:59.750Z,2.63
2019-02-07T14:51:52.404Z,2.67
2019-02-07T14:57:01.115Z,2.33
2019-02-07T15:02:12.902Z,3.13
2019-02-07T15:07:19.489Z,2.03
2019-02-07T15:12:39.561Z,1.73
2019-02-07T15:17:52.235Z,1.90
2019-02-07T15:23:02.635Z,2.13
2019-02-07T15:28:15.347Z,1.63
2019-02-07T15:33:27.587Z,1.50
2019-02-07T15:38:39.298Z,1.73
2019-02-07T15:43:52.140Z,1.80
2019-02-07T15:49:03.717Z,1.63
2019-02-07T15:54:19.045Z,1.60
2019-02-07T15:59:45.220Z,1.50
2019-02-07T16:05:00.577Z,1.63
2019-02-07T16:10:17.411Z,1.70
2019-02-07T16:15:32.630Z,1.98
2019-02-07T16:20:49.346Z,1.60
2019-02-07T16:26:00.611Z,2.03
2019-02-07T16:31:14.917Z,1.90
2019-02-07T16:36:30.882Z,2.22
2019-02-07T16:41:46.221Z,2.07
2019-02-07T16:46:55.141Z,2.33
2019-02-07T16:52:09.766Z,2.23
2019-02-07T16:57:19.995Z,2.35
2019-02-07T17:02:36.397Z,2.23
2019-02-07T17:07:47.367Z,1.97
2019-02-07T17:13:02.246Z,2.17
2019-02-07T17:18:10.889Z,3.33
2019-02-07T17:23:23.585Z,2.03
2019-02-07T17:28:31.762Z,2.37
2019-02-07T17:33:44.435Z,2.40
2019-02-07T17:38:50.695Z,2.37
2019-02-07T17:44:05.155Z,2.57
2019-02-07T17:49:19.621Z,2.70
2019-02-07T17:54:30.250Z,3.27
2019-02-07T17:59:38.852Z,2.13
2019-02-07T18:04:51.622Z,2.90
2019-02-07T18:10:08.710Z,2.97
2019-02-07T18:15:21.259Z,2.63
2019-02-07T18:20:33.434Z,4.20
2019-02-07T18:25:44.260Z,2.40
2019-02-07T18:31:01.413Z,2.53
2019-02-07T18:36:14.083Z,2.67
2019-02-07T18:41:29.673Z,2.67
2019-02-07T18:46:43.208Z,2.27
2019-02-07T18:52:00.079Z,2.10
2019-02-07T18:57:15.828Z,3.13
2019-02-07T19:02:29.350Z,3.00
2019-02-07T19:07:40.180Z,2.10
2019-02-07T19:12:50.089Z,2.20
2019-02-07T19:18:05.422Z,2.17
2019-02-07T19:23:18.732Z,2.10
2019-02-07T19:28:28.679Z,2.77
2019-02-07T19:33:38.530Z,2.57
2019-02-07T19:38:46.370Z,2.77
2019-02-07T19:43:59.178Z,3.20
2019-02-07T19:49:05.086Z,2.93
2019-02-07T19:54:20.308Z,2.57
2019-02-07T19:59:36.935Z,2.60
2019-02-07T20:04:54.130Z,2.30
2019-02-07T20:10:56.683Z,2.90
2019-02-07T20:16:10.188Z,2.93
2019-02-07T20:21:29.036Z,2.92
2019-02-07T20:26:45.606Z,3.23
2019-02-07T20:31:59.970Z,3.13
2019-02-07T20:37:28.525Z,3.08
2019-02-07T20:42:39.273Z,2.83
2019-02-07T20:47:50.956Z,2.93
2019-02-07T20:53:02.820Z,3.37
2019-02-07T20:58:14.019Z,2.77
2019-02-07T21:03:23.888Z,3.10
2019-02-07T21:08:31.502Z,3.10
2019-02-07T21:13:41.479Z,3.30
2019-02-07T21:18:56.755Z,2.73
2019-02-07T21:24:12.838Z,3.40
2019-02-07T21:29:29.961Z,3.07
2019-02-07T21:34:43.019Z,3.37
2019-02-07T21:39:49.858Z,3.83
2019-02-07T21:45:04.867Z,4.83
2019-02-07T21:50:37.826Z,3.83
2019-02-07T21:55:54.883Z,4.97
2019-02-07T22:01:03.879Z,4.57
2019-02-07T22:06:13.668Z,4.97
2019-02-07T22:11:24.868Z,4.83
2019-02-07T22:16:38.243Z,4.27
2019-02-07T22:21:51.310Z,4.40
2019-02-07T22:27:00.015Z,4.67
2019-02-07T22:32:12.762Z,4.22
2019-02-07T22:37:24.723Z,4.07
2019-02-07T22:42:32.865Z,5.07
2019-02-07T22:47:44.355Z,4.87
2019-02-07T22:52:57.257Z,3.87
2019-02-07T22:58:03.952Z,4.50
2019-02-07T23:03:12.622Z,4.17
2019-02-07T23:08:19.070Z,4.72
2019-02-07T23:13:30.725Z,3.87
2019-02-07T23:18:39.806Z,4.85
2019-02-07T23:23:50.681Z,4.60
2019-02-07T23:29:00.895Z,3.73
2019-02-07T23:34:10.338Z,3.67
2019-02-07T23:39:20.145Z,3.70
2019-02-07T23:44:50.954Z,3.77
2019-02-07T23:50:04.130Z,3.60
2019-02-07T23:55:14.120Z,3.33
