createdAt,value
2022-09-18T00:01:22.732Z,12.70
2022-09-18T00:03:49.863Z,12.00
2022-09-18T00:06:20.896Z,11.67
2022-09-18T00:08:52.367Z,9.17
2022-09-18T00:11:22.235Z,12.70
2022-09-18T00:13:50.054Z,11.27
2022-09-18T00:16:18.890Z,11.97
2022-09-18T00:18:45.724Z,10.57
2022-09-18T00:21:21.661Z,10.67
2022-09-18T00:23:48.731Z,12.30
2022-09-18T00:26:18.364Z,11.50
2022-09-18T00:28:46.369Z,10.27
2022-09-18T00:31:25.686Z,13.07
2022-09-18T00:33:53.219Z,12.17
2022-09-18T00:36:20.521Z,12.53
2022-09-18T00:38:47.915Z,15.47
2022-09-18T00:41:26.730Z,9.43
2022-09-18T00:44:13.168Z,9.97
2022-09-18T00:46:40.098Z,9.37
2022-09-18T00:49:25.463Z,13.70
2022-09-18T00:51:55.535Z,8.80
2022-09-18T00:54:33.444Z,10.97
2022-09-18T00:57:04.693Z,8.57
2022-09-18T00:59:34.976Z,10.77
2022-09-18T01:02:02.710Z,10.43
2022-09-18T01:04:30.356Z,12.23
2022-09-18T01:07:05.851Z,9.80
2022-09-18T01:09:48.335Z,10.77
2022-09-18T01:12:38.480Z,12.90
2022-09-18T01:15:30.237Z,10.80
2022-09-18T01:18:18.202Z,22.83
2022-09-18T01:20:44.943Z,11.30
2022-09-18T01:23:46.604Z,11.73
2022-09-18T01:26:28.953Z,10.80
2022-09-18T01:29:34.001Z,13.67
2022-09-18T01:32:24.555Z,12.13
2022-09-18T01:35:36.877Z,11.87
2022-09-18T01:38:27.319Z,11.30
2022-09-18T01:40:58.961Z,10.40
2022-09-18T01:43:29.071Z,11.00
2022-09-18T01:45:59.469Z,11.27
2022-09-18T01:48:33.873Z,13.03
2022-09-18T01:51:12.572Z,9.10
2022-09-18T01:53:44.035Z,12.53
2022-09-18T01:56:22.191Z,11.13
2022-09-18T01:58:51.223Z,11.23
2022-09-18T02:01:21.488Z,11.07
2022-09-18T02:03:53.696Z,19.50
2022-09-18T02:06:27.087Z,13.90
2022-09-18T02:08:56.397Z,19.30
2022-09-18T02:11:24.077Z,10.27
2022-09-18T02:13:57.240Z,11.53
2022-09-18T02:16:32.298Z,11.50
2022-09-18T02:19:08.884Z,12.70
2022-09-18T02:21:37.506Z,10.67
2022-09-18T02:24:09.047Z,10.53
2022-09-18T02:26:38.367Z,11.23
2022-09-18T02:29:07.583Z,11.90
2022-09-18T02:31:36.797Z,11.33
2022-09-18T02:34:04.271Z,12.10
2022-09-18T02:37:02.245Z,11.17
2022-09-18T02:39:52.392Z,16.07
2022-09-18T02:42:35.250Z,14.10
2022-09-18T02:45:10.793Z,12.50
2022-09-18T02:47:56.720Z,16.47
2022-09-18T02:50:38.975Z,14.07
2022-09-18T02:53:17.065Z,16.47
2022-09-18T02:55:59.378Z,12.27
2022-09-18T02:58:45.985Z,14.43
2022-09-18T03:01:14.944Z,17.30
2022-09-18T03:03:42.329Z,16.23
2022-09-18T03:06:09.517Z,19.13
2022-09-18T03:08:36.850Z,19.03
2022-09-18T03:11:03.963Z,17.23
2022-09-18T03:13:30.972Z,18.37
2022-09-18T03:15:58.134Z,19.37
2022-09-18T03:18:25.269Z,16.17
2022-09-18T03:20:52.292Z,17.90
2022-09-18T03:23:19.468Z,17.17
2022-09-18T03:25:50.192Z,18.13
2022-09-18T03:28:17.662Z,19.37
2022-09-18T03:30:45.458Z,19.77
2022-09-18T03:33:12.377Z,22.17
2022-09-18T03:35:39.261Z,19.43
2022-09-18T03:38:06.029Z,17.60
2022-09-18T03:40:33.333Z,19.90
2022-09-18T03:43:00.150Z,22.07
2022-09-18T03:45:27.162Z,22.80
2022-09-18T03:47:54.184Z,21.03
2022-09-18T03:50:21.033Z,21.70
2022-09-18T03:52:51.330Z,20.47
2022-09-18T03:55:18.569Z,20.23
2022-09-18T03:57:50.560Z,21.87
2022-09-18T04:00:17.574Z,21.20
2022-09-18T04:02:45.104Z,22.33
2022-09-18T04:05:12.168Z,21.50
2022-09-18T04:07:39.078Z,23.97
2022-09-18T04:10:06.331Z,25.67
2022-09-18T04:12:33.334Z,23.77
2022-09-18T04:15:01.118Z,22.73
2022-09-18T04:17:28.191Z,16.93
2022-09-18T04:19:55.380Z,18.63
2022-09-18T04:22:22.766Z,19.67
2022-09-18T04:24:50.496Z,17.03
2022-09-18T04:27:17.943Z,18.77
2022-09-18T04:29:45.159Z,16.47
2022-09-18T04:32:12.009Z,20.50
2022-09-18T04:34:38.848Z,16.70
2022-09-18T04:37:10.019Z,17.93
2022-09-18T04:39:37.538Z,19.97
2022-09-18T04:42:05.388Z,19.57
2022-09-18T04:44:32.227Z,19.17
2022-09-18T04:46:59.068Z,20.93
2022-09-18T04:49:25.968Z,16.97
2022-09-18T04:51:52.749Z,22.33
2022-09-18T04:54:19.550Z,15.93
2022-09-18T04:56:46.497Z,18.97
2022-09-18T04:59:13.441Z,18.63
2022-09-18T05:01:40.378Z,21.47
2022-09-18T05:04:07.295Z,16.43
2022-09-18T05:06:35.111Z,15.03
2022-09-18T05:09:02.228Z,16.20
2022-09-18T05:11:29.479Z,14.63
2022-09-18T05:13:57.000Z,15.13
2022-09-18T05:16:24.990Z,16.70
2022-09-18T05:18:52.504Z,16.77
2022-09-18T05:21:19.641Z,16.00
2022-09-18T05:23:47.162Z,11.87
2022-09-18T05:26:14.671Z,14.60
2022-09-18T05:28:41.912Z,12.90
2022-09-18T05:31:09.220Z,18.57
2022-09-18T05:33:36.718Z,13.93
2022-09-18T05:36:05.662Z,15.27
2022-09-18T05:38:32.662Z,20.60
2022-09-18T05:41:01.770Z,14.57
2022-09-18T05:43:29.656Z,17.20
2022-09-18T05:45:57.473Z,13.07
2022-09-18T05:48:24.368Z,29.80
2022-09-18T05:50:56.713Z,16.80
2022-09-18T05:53:23.607Z,14.70
2022-09-18T05:55:50.490Z,14.40
2022-09-18T05:58:19.749Z,16.57
2022-09-18T06:00:47.497Z,17.33
2022-09-18T06:03:16.128Z,15.43
2022-09-18T06:05:43.846Z,16.73
2022-09-18T06:08:12.328Z,18.60
2022-09-18T06:10:40.682Z,14.47
2022-09-18T06:13:10.725Z,14.07
2022-09-18T06:15:37.833Z,13.40
2022-09-18T06:18:06.715Z,21.77
2022-09-18T06:20:36.133Z,13.40
2022-09-18T06:23:03.487Z,16.87
2022-09-18T06:25:30.736Z,13.07
2022-09-18T06:28:01.315Z,12.73
2022-09-18T06:30:30.755Z,12.60
2022-09-18T06:33:03.395Z,11.67
2022-09-18T06:35:30.522Z,13.13
2022-09-18T06:38:03.069Z,16.83
2022-09-18T06:40:31.302Z,14.53
2022-09-18T06:42:59.832Z,13.67
2022-09-18T06:45:26.955Z,11.50
2022-09-18T06:47:55.208Z,14.37
2022-09-18T06:50:23.130Z,10.63
2022-09-18T06:52:50.299Z,8.67
2022-09-18T06:55:18.595Z,8.00
2022-09-18T06:58:02.461Z,7.00
2022-09-18T07:00:29.799Z,8.90
2022-09-18T07:02:56.714Z,8.70
2022-09-18T07:05:25.471Z,10.47
2022-09-18T07:07:52.465Z,9.07
2022-09-18T07:10:19.638Z,8.67
2022-09-18T07:12:48.848Z,8.00
2022-09-18T07:15:19.857Z,10.30
2022-09-18T07:17:47.192Z,9.60
2022-09-18T07:20:15.107Z,10.90
2022-09-18T07:22:46.998Z,10.23
2022-09-18T07:25:14.294Z,9.33
2022-09-18T07:27:41.077Z,9.50
2022-09-18T07:30:08.441Z,9.10
2022-09-18T07:32:35.860Z,9.70
2022-09-18T07:35:02.684Z,10.20
2022-09-18T07:37:29.659Z,11.33
2022-09-18T07:39:56.793Z,17.00
2022-09-18T07:42:23.962Z,8.87
2022-09-18T07:44:50.963Z,8.77
2022-09-18T07:47:17.853Z,10.17
2022-09-18T07:49:44.658Z,11.57
2022-09-18T07:52:11.831Z,9.43
2022-09-18T07:54:39.001Z,8.30
2022-09-18T07:57:06.007Z,10.40
2022-09-18T07:59:32.924Z,9.30
2022-09-18T08:01:59.772Z,13.27
2022-09-18T08:04:26.777Z,9.40
2022-09-18T08:06:55.322Z,11.57
2022-09-18T08:09:22.540Z,12.33
2022-09-18T08:11:55.097Z,9.63
2022-09-18T08:14:25.351Z,11.87
2022-09-18T08:16:55.135Z,10.47
2022-09-18T08:19:21.961Z,8.73
2022-09-18T08:21:49.030Z,10.50
2022-09-18T08:24:17.762Z,8.93
2022-09-18T08:26:45.733Z,11.57
2022-09-18T08:29:19.624Z,10.57
2022-09-18T08:31:48.027Z,10.33
2022-09-18T08:34:15.715Z,13.03
2022-09-18T08:36:43.194Z,10.57
2022-09-18T08:39:10.973Z,8.77
2022-09-18T08:41:41.632Z,8.23
2022-09-18T08:44:18.582Z,9.00
2022-09-18T08:46:51.602Z,9.50
2022-09-18T08:49:28.648Z,7.23
2022-09-18T08:51:59.493Z,9.43
2022-09-18T08:54:36.484Z,8.90
2022-09-18T08:57:15.318Z,6.93
2022-09-18T08:59:48.563Z,9.67
2022-09-18T09:02:35.285Z,11.83
2022-09-18T09:05:07.723Z,8.83
2022-09-18T09:08:04.190Z,9.37
2022-09-18T09:10:40.930Z,7.57
2022-09-18T09:13:51.865Z,9.17
2022-09-18T09:16:28.897Z,8.87
2022-09-18T09:18:59.232Z,8.27
2022-09-18T09:22:00.655Z,9.13
2022-09-18T09:24:31.545Z,7.60
2022-09-18T09:27:02.678Z,8.37
2022-09-18T09:29:41.318Z,8.10
2022-09-18T09:32:29.074Z,7.60
2022-09-18T09:35:25.589Z,11.20
2022-09-18T09:37:54.143Z,7.47
2022-09-18T09:40:33.114Z,7.13
2022-09-18T09:43:12.236Z,5.03
2022-09-18T09:45:47.305Z,6.90
2022-09-18T09:48:38.862Z,8.70
2022-09-18T09:51:17.011Z,6.10
2022-09-18T09:53:44.841Z,5.33
2022-09-18T09:56:32.111Z,7.20
2022-09-18T09:59:15.279Z,4.87
2022-09-18T10:01:49.945Z,6.97
2022-09-18T10:04:36.064Z,6.13
2022-09-18T10:07:25.643Z,5.73
2022-09-18T10:10:15.172Z,4.23
2022-09-18T10:12:55.973Z,6.13
2022-09-18T10:15:39.397Z,6.73
2022-09-18T10:18:26.982Z,4.40
2022-09-18T10:21:04.151Z,5.13
2022-09-18T10:23:38.855Z,4.07
2022-09-18T10:26:07.021Z,7.50
2022-09-18T10:28:34.021Z,7.37
2022-09-18T10:31:10.854Z,3.33
2022-09-18T10:33:46.882Z,4.07
2022-09-18T10:36:39.404Z,3.07
2022-09-18T10:39:18.941Z,3.63
2022-09-18T10:41:47.165Z,4.73
2022-09-18T10:44:21.401Z,4.77
2022-09-18T10:47:11.413Z,6.07
2022-09-18T10:49:50.751Z,4.20
2022-09-18T10:52:33.950Z,4.27
2022-09-18T10:55:09.958Z,6.60
2022-09-18T10:57:45.431Z,4.10
2022-09-18T11:00:12.831Z,5.13
2022-09-18T11:02:46.937Z,5.17
2022-09-18T11:05:49.713Z,3.87
2022-09-18T11:08:23.879Z,4.70
2022-09-18T11:10:53.512Z,7.27
2022-09-18T11:13:24.696Z,8.17
2022-09-18T11:15:57.783Z,3.53
2022-09-18T11:18:29.692Z,4.03
2022-09-18T11:21:00.698Z,5.90
2022-09-18T11:23:32.298Z,4.47
2022-09-18T11:26:20.698Z,5.63
2022-09-18T11:29:02.592Z,6.53
2022-09-18T11:31:46.591Z,5.47
2022-09-18T11:34:27.882Z,4.57
2022-09-18T11:37:05.985Z,4.70
2022-09-18T11:39:50.681Z,4.73
2022-09-18T11:42:18.656Z,4.37
2022-09-18T11:44:45.909Z,3.70
2022-09-18T11:47:42.284Z,4.03
2022-09-18T11:50:24.837Z,3.07
2022-09-18T11:52:54.852Z,3.77
2022-09-18T11:55:31.064Z,3.57
2022-09-18T11:58:31.644Z,4.00
2022-09-18T12:01:24.785Z,4.77
2022-09-18T12:04:41.264Z,5.57
2022-09-18T12:07:38.279Z,6.60
2022-09-18T12:10:26.382Z,3.63
2022-09-18T12:13:40.015Z,9.83
2022-09-18T12:16:21.275Z,7.87
2022-09-18T12:19:04.168Z,4.90
2022-09-18T12:21:36.851Z,2.80
2022-09-18T12:24:06.124Z,5.93
2022-09-18T12:26:57.855Z,3.33
2022-09-18T12:29:55.027Z,3.97
2022-09-18T12:32:43.120Z,2.97
2022-09-18T12:35:31.683Z,3.77
2022-09-18T12:37:58.838Z,5.30
2022-09-18T12:40:39.947Z,5.43
2022-09-18T12:43:46.913Z,4.35
2022-09-18T12:46:19.718Z,2.93
2022-09-18T12:49:18.814Z,6.17
2022-09-18T12:52:08.394Z,5.60
2022-09-18T12:54:44.531Z,3.93
2022-09-18T12:57:30.691Z,5.00
2022-09-18T13:00:16.363Z,8.30
2022-09-18T13:03:09.314Z,4.03
2022-09-18T13:05:44.007Z,6.03
2022-09-18T13:08:30.077Z,4.60
2022-09-18T13:11:02.993Z,5.13
2022-09-18T13:14:01.123Z,3.13
2022-09-18T13:17:15.148Z,7.23
2022-09-18T13:20:03.225Z,4.67
2022-09-18T13:22:35.462Z,3.80
2022-09-18T13:25:05.043Z,4.53
2022-09-18T13:27:32.648Z,5.63
2022-09-18T13:30:12.728Z,5.23
2022-09-18T13:32:41.242Z,7.97
2022-09-18T13:35:48.348Z,5.47
2022-09-18T13:38:51.950Z,4.77
2022-09-18T13:47:16.824Z,6.73
2022-09-18T13:49:56.859Z,5.37
2022-09-18T13:52:34.209Z,6.07
2022-09-18T13:55:13.558Z,6.67
2022-09-18T13:57:44.409Z,7.40
2022-09-18T14:00:20.639Z,8.60
2022-09-18T14:03:12.512Z,5.70
2022-09-18T14:05:40.487Z,4.73
2022-09-18T14:08:19.201Z,6.03
2022-09-18T14:11:25.471Z,8.00
2022-09-18T14:13:55.975Z,6.40
2022-09-18T14:16:23.962Z,7.00
2022-09-18T14:19:28.639Z,5.23
2022-09-18T14:21:56.512Z,5.40
2022-09-18T14:24:50.586Z,7.53
2022-09-18T14:27:49.893Z,7.77
2022-09-18T14:30:23.221Z,7.37
2022-09-18T14:33:11.772Z,5.33
2022-09-18T14:36:14.916Z,5.60
2022-09-18T14:38:42.024Z,6.53
2022-09-18T14:41:19.652Z,4.80
2022-09-18T14:43:51.975Z,4.20
2022-09-18T14:46:24.491Z,8.03
2022-09-18T14:48:51.846Z,5.57
2022-09-18T14:51:24.294Z,4.67
2022-09-18T14:53:54.077Z,5.03
2022-09-18T14:56:24.643Z,6.07
2022-09-18T14:58:52.389Z,7.37
2022-09-18T15:01:25.340Z,5.53
2022-09-18T15:03:54.984Z,7.67
2022-09-18T15:06:28.380Z,6.60
2022-09-18T15:08:57.281Z,8.37
2022-09-18T15:11:32.103Z,7.43
2022-09-18T15:14:29.574Z,7.37
2022-09-18T15:17:01.572Z,6.90
2022-09-18T15:19:30.521Z,7.33
2022-09-18T15:22:00.189Z,6.80
2022-09-18T15:24:28.463Z,7.90
2022-09-18T15:27:04.267Z,8.07
2022-09-18T15:29:35.343Z,9.23
2022-09-18T15:32:03.551Z,11.27
2022-09-18T15:34:47.613Z,14.43
2022-09-18T15:37:21.099Z,10.93
2022-09-18T15:40:00.942Z,11.97
2022-09-18T15:42:33.595Z,9.07
2022-09-18T15:45:00.478Z,8.73
2022-09-18T15:47:34.701Z,8.07
2022-09-18T15:50:31.750Z,7.03
2022-09-18T15:52:58.559Z,9.07
2022-09-18T15:55:31.791Z,8.13
2022-09-18T15:58:01.458Z,9.20
2022-09-18T16:00:34.329Z,7.53
2022-09-18T16:03:05.011Z,10.03
2022-09-18T16:05:44.567Z,10.03
2022-09-18T16:08:20.070Z,7.47
2022-09-18T16:10:51.184Z,11.77
2022-09-18T16:13:18.109Z,7.07
2022-09-18T16:15:47.953Z,8.33
2022-09-18T16:18:35.697Z,8.50
2022-09-18T16:21:10.038Z,7.43
2022-09-18T16:23:51.564Z,8.10
2022-09-18T16:26:24.855Z,7.50
2022-09-18T16:28:57.521Z,6.63
2022-09-18T16:31:27.903Z,9.73
2022-09-18T16:34:01.531Z,9.17
2022-09-18T16:36:41.485Z,9.33
2022-09-18T16:39:14.560Z,9.37
2022-09-18T16:41:42.146Z,8.60
2022-09-18T16:44:12.223Z,6.97
2022-09-18T16:47:04.826Z,8.10
2022-09-18T16:49:35.837Z,9.53
2022-09-18T16:52:02.964Z,7.03
2022-09-18T16:54:29.835Z,14.87
2022-09-18T16:57:19.031Z,7.70
2022-09-18T16:59:46.725Z,6.73
2022-09-18T17:02:16.815Z,7.80
2022-09-18T17:04:43.895Z,8.23
2022-09-18T17:07:10.778Z,6.80
2022-09-18T17:09:40.970Z,8.33
2022-09-18T17:12:08.012Z,7.10
2022-09-18T17:14:37.924Z,6.83
2022-09-18T17:17:06.211Z,8.75
2022-09-18T17:19:33.289Z,7.37
2022-09-18T17:22:00.850Z,6.43
2022-09-18T17:24:28.256Z,8.15
2022-09-18T17:26:55.529Z,6.67
2022-09-18T17:29:22.610Z,6.07
2022-09-18T17:31:49.705Z,8.80
2022-09-18T17:34:18.904Z,8.23
2022-09-18T17:36:46.554Z,6.10
2022-09-18T17:39:14.653Z,8.70
2022-09-18T17:41:42.831Z,7.33
2022-09-18T17:44:10.362Z,6.77
2022-09-18T17:46:37.480Z,8.27
2022-09-18T17:49:14.929Z,7.87
2022-09-18T17:51:42.059Z,6.23
2022-09-18T17:54:10.505Z,5.63
2022-09-18T17:56:38.076Z,5.47
2022-09-18T17:59:08.980Z,5.37
2022-09-18T18:01:38.772Z,8.00
2022-09-18T18:04:06.744Z,6.15
2022-09-18T18:06:34.981Z,6.47
2022-09-18T18:09:05.125Z,6.07
2022-09-18T18:11:32.116Z,5.23
2022-09-18T18:14:00.309Z,6.33
2022-09-18T18:17:26.125Z,6.27
2022-09-18T18:20:05.033Z,5.53
2022-09-18T18:25:37.339Z,7.13
2022-09-18T18:28:23.939Z,5.17
2022-09-18T18:31:04.039Z,4.50
2022-09-18T18:33:32.828Z,7.00
2022-09-18T18:36:25.284Z,5.17
2022-09-18T18:38:59.985Z,5.70
2022-09-18T18:41:30.477Z,5.80
2022-09-18T18:44:02.133Z,6.73
2022-09-18T18:46:36.504Z,4.20
2022-09-18T18:49:21.557Z,5.03
2022-09-18T18:51:54.707Z,6.10
2022-09-18T18:54:22.536Z,4.40
2022-09-18T18:59:46.280Z,5.67
2022-09-18T19:02:13.373Z,6.30
2022-09-18T19:04:49.365Z,6.07
2022-09-18T19:07:17.241Z,4.90
2022-09-18T19:15:30.931Z,4.70
2022-09-18T19:17:58.291Z,6.17
2022-09-18T19:20:28.071Z,6.57
2022-09-18T19:23:27.340Z,4.67
2022-09-18T19:26:25.570Z,11.10
2022-09-18T19:28:57.075Z,4.90
2022-09-18T19:31:28.954Z,6.33
2022-09-18T19:34:05.240Z,5.97
2022-09-18T19:45:48.469Z,5.60
2022-09-18T19:51:35.273Z,7.10
2022-09-18T19:54:16.094Z,7.37
2022-09-18T20:02:32.711Z,10.57
2022-09-18T20:05:30.627Z,8.10
2022-09-18T20:07:57.712Z,8.20
2022-09-18T20:13:27.269Z,5.93
2022-09-18T20:16:31.509Z,7.73
2022-09-18T20:18:58.529Z,9.80
2022-09-18T20:21:34.086Z,8.03
2022-09-18T20:24:02.152Z,6.73
2022-09-18T20:26:29.050Z,7.90
2022-09-18T20:29:04.992Z,6.73
2022-09-18T20:31:31.861Z,10.67
2022-09-18T20:33:59.457Z,9.80
2022-09-18T20:36:27.079Z,8.60
2022-09-18T20:39:00.638Z,9.70
2022-09-18T20:41:30.871Z,6.13
2022-09-18T20:44:09.994Z,6.87
2022-09-18T20:46:50.387Z,4.77
2022-09-18T20:49:27.688Z,6.07
2022-09-18T20:52:03.839Z,6.67
2022-09-18T20:54:30.687Z,8.23
2022-09-18T20:56:57.820Z,7.03
2022-09-18T20:59:24.989Z,6.30
2022-09-18T21:01:52.131Z,8.10
2022-09-18T21:04:20.739Z,8.43
2022-09-18T21:06:55.295Z,8.50
2022-09-18T21:09:28.574Z,10.73
2022-09-18T21:11:57.044Z,9.10
2022-09-18T21:14:27.492Z,9.93
2022-09-18T21:16:57.305Z,13.87
2022-09-18T21:19:26.251Z,14.30
2022-09-18T21:21:59.630Z,9.33
2022-09-18T21:24:27.325Z,11.73
2022-09-18T21:26:57.561Z,13.27
2022-09-18T21:29:26.890Z,14.07
2022-09-18T21:38:11.226Z,11.93
2022-09-18T21:40:40.135Z,14.13
2022-09-18T21:43:08.656Z,18.27
2022-09-18T21:45:44.788Z,14.37
2022-09-18T21:48:20.870Z,12.50
2022-09-18T21:50:47.664Z,13.93
2022-09-18T21:53:14.459Z,13.80
2022-09-18T21:55:41.352Z,12.03
2022-09-18T21:58:08.200Z,18.30
2022-09-18T22:00:50.927Z,12.50
2022-09-18T22:03:17.912Z,15.50
2022-09-18T22:05:53.966Z,11.50
2022-09-18T22:08:21.000Z,15.07
2022-09-18T22:10:51.037Z,12.47
2022-09-18T22:19:53.952Z,13.00
2022-09-18T22:27:42.061Z,12.30
2022-09-18T22:30:20.264Z,10.33
2022-09-18T22:32:53.231Z,10.00
2022-09-18T22:38:35.767Z,12.47
2022-09-18T22:41:09.846Z,10.13
2022-09-18T22:43:43.187Z,11.67
2022-09-18T22:46:17.209Z,17.47
2022-09-18T22:48:47.403Z,14.33
2022-09-18T22:51:18.451Z,12.23
2022-09-18T22:53:51.260Z,14.23
2022-09-18T22:56:19.530Z,12.03
2022-09-18T22:58:53.493Z,10.80
2022-09-18T23:01:26.057Z,18.20
2022-09-18T23:03:55.787Z,7.60
2022-09-18T23:06:25.583Z,49.40
2022-09-18T23:08:56.684Z,9.60
2022-09-18T23:11:26.621Z,8.00
2022-09-18T23:13:57.141Z,10.07
2022-09-18T23:16:26.975Z,9.40
2022-09-18T23:19:02.072Z,7.50
2022-09-18T23:21:34.090Z,5.33
2022-09-18T23:24:16.294Z,12.97
2022-09-18T23:26:45.702Z,7.53
2022-09-18T23:29:15.365Z,7.13
2022-09-18T23:31:43.870Z,8.93
2022-09-18T23:34:19.588Z,7.53
2022-09-18T23:36:49.412Z,6.97
2022-09-18T23:39:41.871Z,7.10
2022-09-18T23:42:17.616Z,4.67
2022-09-18T23:44:44.506Z,8.03
2022-09-18T23:47:11.579Z,7.83
2022-09-18T23:49:40.442Z,8.80
2022-09-18T23:52:07.713Z,5.50
2022-09-18T23:54:34.649Z,5.77
2022-09-18T23:57:02.272Z,5.33
2022-09-18T23:59:29.483Z,5.80
